createdAt,value
2023-04-18T00:00:48.780Z,99.90
2023-04-18T00:03:16.588Z,99.90
2023-04-18T00:05:47.245Z,99.90
2023-04-18T00:08:15.028Z,99.90
2023-04-18T00:10:42.537Z,99.90
2023-04-18T00:13:10.725Z,99.90
2023-04-18T00:15:38.278Z,99.90
2023-04-18T00:18:06.224Z,99.90
2023-04-18T00:20:33.891Z,99.90
2023-04-18T00:23:01.833Z,99.90
2023-04-18T00:25:29.337Z,99.90
2023-04-18T00:27:56.715Z,99.90
2023-04-18T00:30:24.712Z,99.90
2023-04-18T00:32:52.174Z,99.90
2023-04-18T00:35:20.323Z,99.90
2023-04-18T00:37:47.707Z,99.90
2023-04-18T00:40:17.027Z,99.90
2023-04-18T00:42:44.449Z,99.90
2023-04-18T00:45:11.877Z,99.90
2023-04-18T00:47:39.447Z,99.90
2023-04-18T00:50:08.014Z,99.90
2023-04-18T00:52:36.110Z,99.90
2023-04-18T00:55:06.226Z,99.90
2023-04-18T00:57:34.430Z,99.90
2023-04-18T01:00:04.821Z,99.90
2023-04-18T01:02:34.017Z,99.90
2023-04-18T01:05:02.545Z,99.90
2023-04-18T01:07:33.472Z,99.90
2023-04-18T01:10:02.187Z,99.90
2023-04-18T01:12:29.744Z,99.90
2023-04-18T01:14:57.360Z,99.90
2023-04-18T01:17:24.810Z,99.90
2023-04-18T01:19:52.231Z,99.90
2023-04-18T01:22:20.288Z,99.90
2023-04-18T01:24:47.824Z,99.90
2023-04-18T01:27:17.673Z,99.90
2023-04-18T01:29:45.054Z,99.90
2023-04-18T01:32:12.440Z,99.90
2023-04-18T01:34:39.837Z,99.90
2023-04-18T01:37:07.339Z,99.90
2023-04-18T01:39:34.790Z,99.90
2023-04-18T01:42:02.269Z,99.90
2023-04-18T01:44:29.701Z,99.90
2023-04-18T01:46:57.166Z,99.90
2023-04-18T01:49:25.520Z,99.90
2023-04-18T01:51:52.903Z,99.90
2023-04-18T01:54:22.169Z,99.90
2023-04-18T01:56:49.593Z,99.90
2023-04-18T01:59:17.314Z,99.90
2023-04-18T02:01:45.355Z,99.90
2023-04-18T02:04:13.098Z,99.90
2023-04-18T02:06:40.698Z,99.90
2023-04-18T02:09:08.068Z,99.90
2023-04-18T02:11:35.524Z,99.90
2023-04-18T02:14:03.871Z,99.90
2023-04-18T02:16:31.456Z,99.90
2023-04-18T02:18:58.922Z,99.90
2023-04-18T02:21:26.305Z,99.90
2023-04-18T02:23:53.862Z,99.90
2023-04-18T02:26:23.137Z,99.90
2023-04-18T02:28:50.538Z,99.90
2023-04-18T02:31:17.943Z,99.90
2023-04-18T02:33:49.954Z,99.90
2023-04-18T02:36:17.429Z,99.90
2023-04-18T02:38:45.522Z,99.90
2023-04-18T02:41:19.492Z,99.90
2023-04-18T02:43:47.603Z,99.90
2023-04-18T02:46:17.567Z,99.30
2023-04-18T02:48:48.126Z,98.90
2023-04-18T02:51:16.790Z,98.60
2023-04-18T02:53:44.153Z,98.50
2023-04-18T02:56:12.963Z,98.60
2023-04-18T02:59:12.370Z,98.50
2023-04-18T03:02:08.834Z,98.70
2023-04-18T03:04:39.266Z,98.70
2023-04-18T03:07:08.937Z,98.70
2023-04-18T03:09:38.732Z,98.40
2023-04-18T03:12:15.786Z,98.10
2023-04-18T03:14:44.544Z,97.70
2023-04-18T03:17:13.846Z,97.40
2023-04-18T03:19:46.323Z,97.30
2023-04-18T03:22:16.245Z,97.20
2023-04-18T03:24:51.327Z,97.20
2023-04-18T03:27:19.611Z,97.20
2023-04-18T03:29:47.976Z,97.20
2023-04-18T03:32:15.678Z,97.10
2023-04-18T03:34:43.320Z,97.00
2023-04-18T03:37:11.360Z,97.00
2023-04-18T03:39:44.389Z,96.90
2023-04-18T03:42:11.917Z,96.90
2023-04-18T03:44:40.446Z,96.90
2023-04-18T03:47:08.095Z,96.80
2023-04-18T03:49:40.314Z,96.80
2023-04-18T03:52:08.597Z,96.90
2023-04-18T03:54:36.094Z,97.00
2023-04-18T03:57:04.737Z,97.80
2023-04-18T03:59:34.904Z,96.90
2023-04-18T04:02:02.408Z,97.00
2023-04-18T04:04:29.901Z,97.00
2023-04-18T04:06:58.125Z,96.90
2023-04-18T04:09:25.594Z,96.50
2023-04-18T04:11:53.013Z,98.50
2023-04-18T04:14:21.550Z,97.20
2023-04-18T04:16:49.049Z,98.80
2023-04-18T04:19:17.884Z,99.00
2023-04-18T04:21:53.614Z,97.70
2023-04-18T04:24:22.774Z,99.70
2023-04-18T04:26:51.656Z,97.80
2023-04-18T04:29:23.864Z,98.80
2023-04-18T04:31:52.539Z,99.90
2023-04-18T04:34:36.894Z,99.90
2023-04-18T04:37:06.655Z,99.90
2023-04-18T04:39:40.129Z,99.90
2023-04-18T04:42:30.296Z,99.90
2023-04-18T04:45:08.262Z,99.60
2023-04-18T04:47:36.807Z,99.10
2023-04-18T04:50:07.386Z,98.20
2023-04-18T04:52:34.758Z,97.20
2023-04-18T04:55:03.680Z,97.90
2023-04-18T04:57:31.131Z,98.80
2023-04-18T04:59:58.626Z,99.90
2023-04-18T05:02:27.726Z,96.90
2023-04-18T05:04:55.408Z,96.60
2023-04-18T05:07:22.885Z,96.40
2023-04-18T05:09:53.098Z,96.30
2023-04-18T05:12:20.571Z,97.30
2023-04-18T05:14:47.978Z,96.00
2023-04-18T05:17:15.351Z,95.90
2023-04-18T05:19:44.179Z,99.90
2023-04-18T05:22:11.604Z,99.90
2023-04-18T05:24:39.480Z,99.90
2023-04-18T05:27:07.652Z,99.90
2023-04-18T05:29:35.180Z,97.90
2023-04-18T05:32:02.668Z,95.60
2023-04-18T05:34:30.836Z,93.70
2023-04-18T05:36:58.275Z,93.10
2023-04-18T05:39:25.938Z,92.90
2023-04-18T05:41:53.285Z,92.90
2023-04-18T05:44:21.178Z,92.00
2023-04-18T05:46:51.361Z,92.50
2023-04-18T05:49:19.445Z,91.30
2023-04-18T05:51:49.625Z,91.80
2023-04-18T05:54:17.420Z,90.90
2023-04-18T05:56:45.208Z,93.20
2023-04-18T05:59:12.813Z,92.70
2023-04-18T06:01:40.214Z,93.00
2023-04-18T06:04:08.601Z,92.30
2023-04-18T06:06:36.290Z,92.70
2023-04-18T06:09:03.946Z,93.90
2023-04-18T06:11:33.572Z,97.80
2023-04-18T06:14:01.268Z,95.90
2023-04-18T06:16:28.754Z,95.40
2023-04-18T06:18:56.237Z,90.80
2023-04-18T06:21:23.862Z,86.40
2023-04-18T06:23:51.256Z,81.90
2023-04-18T06:26:18.656Z,76.80
2023-04-18T06:28:46.364Z,72.30
2023-04-18T06:31:13.892Z,72.20
2023-04-18T06:33:41.346Z,70.20
2023-04-18T06:36:09.184Z,71.30
2023-04-18T06:38:36.579Z,69.50
2023-04-18T06:41:04.109Z,72.00
2023-04-18T06:43:31.608Z,68.00
2023-04-18T06:45:59.459Z,67.90
2023-04-18T06:48:26.940Z,66.20
2023-04-18T06:50:54.304Z,70.60
2023-04-18T06:53:21.812Z,71.10
2023-04-18T06:55:49.412Z,69.80
2023-04-18T06:58:17.319Z,67.90
2023-04-18T07:00:47.671Z,67.10
2023-04-18T07:03:15.276Z,67.10
2023-04-18T07:05:42.771Z,62.90
2023-04-18T07:08:10.515Z,61.70
2023-04-18T07:10:37.992Z,59.90
2023-04-18T07:13:05.398Z,56.40
2023-04-18T07:15:35.918Z,57.50
2023-04-18T07:18:03.568Z,57.50
2023-04-18T07:20:31.051Z,57.30
2023-04-18T07:22:58.439Z,57.20
2023-04-18T07:25:25.887Z,58.90
2023-04-18T07:27:53.300Z,59.30
2023-04-18T07:30:20.792Z,58.30
2023-04-18T07:32:48.796Z,64.00
2023-04-18T07:35:16.568Z,61.30
2023-04-18T07:37:44.496Z,63.40
2023-04-18T07:40:12.381Z,62.10
2023-04-18T07:42:39.869Z,65.30
2023-04-18T07:45:07.640Z,62.40
2023-04-18T07:47:35.037Z,59.10
2023-04-18T07:50:03.110Z,63.20
2023-04-18T07:52:30.809Z,66.50
2023-04-18T07:54:58.185Z,62.80
2023-04-18T07:57:25.687Z,62.00
2023-04-18T07:59:53.965Z,65.70
2023-04-18T08:02:21.758Z,63.50
2023-04-18T08:04:50.111Z,67.40
2023-04-18T08:07:17.769Z,68.20
2023-04-18T08:09:45.219Z,69.40
2023-04-18T08:12:12.661Z,71.80
2023-04-18T08:14:40.056Z,72.20
2023-04-18T08:17:07.439Z,75.10
2023-04-18T08:19:34.865Z,73.10
2023-04-18T08:22:11.737Z,72.50
2023-04-18T08:24:39.367Z,74.90
2023-04-18T08:27:06.930Z,71.00
2023-04-18T08:29:34.388Z,70.30
2023-04-18T08:32:01.883Z,71.30
2023-04-18T08:34:29.800Z,73.50
2023-04-18T08:36:57.237Z,74.40
2023-04-18T08:39:25.397Z,74.60
2023-04-18T08:41:59.583Z,71.50
2023-04-18T08:44:30.115Z,71.80
2023-04-18T08:46:57.747Z,72.60
2023-04-18T08:49:25.655Z,72.00
2023-04-18T08:51:53.166Z,73.00
2023-04-18T08:54:22.530Z,72.70
2023-04-18T08:57:10.113Z,71.00
2023-04-18T08:59:37.572Z,74.70
2023-04-18T09:02:06.792Z,74.90
2023-04-18T09:04:37.531Z,73.60
2023-04-18T09:07:10.634Z,76.00
2023-04-18T09:09:41.786Z,79.90
2023-04-18T09:12:11.198Z,70.40
2023-04-18T09:14:42.997Z,69.90
2023-04-18T09:17:14.225Z,78.10
2023-04-18T09:19:48.828Z,75.30
2023-04-18T09:22:17.194Z,73.00
2023-04-18T09:24:57.475Z,72.10
2023-04-18T09:27:25.099Z,70.00
2023-04-18T09:29:55.860Z,68.00
2023-04-18T09:32:25.225Z,66.20
2023-04-18T09:34:58.723Z,72.10
2023-04-18T09:37:26.587Z,70.40
2023-04-18T09:39:54.862Z,66.30
2023-04-18T09:42:23.197Z,69.40
2023-04-18T09:45:04.657Z,72.60
2023-04-18T09:47:36.545Z,70.40
2023-04-18T09:50:06.038Z,70.60
2023-04-18T09:52:38.865Z,71.70
2023-04-18T09:55:11.573Z,71.70
2023-04-18T09:57:42.907Z,65.60
2023-04-18T10:00:31.777Z,66.50
2023-04-18T10:03:09.768Z,68.80
2023-04-18T10:05:41.296Z,71.10
2023-04-18T10:08:09.561Z,68.10
2023-04-18T10:10:38.910Z,71.60
2023-04-18T10:13:11.657Z,72.40
2023-04-18T10:15:39.148Z,74.50
2023-04-18T10:18:11.320Z,69.10
2023-04-18T10:20:40.728Z,71.50
2023-04-18T10:23:34.752Z,71.70
2023-04-18T10:26:06.678Z,70.40
2023-04-18T10:29:04.013Z,65.60
2023-04-18T10:31:39.349Z,67.80
2023-04-18T10:34:07.510Z,67.20
2023-04-18T10:36:34.938Z,66.40
2023-04-18T10:39:23.291Z,66.00
2023-04-18T10:41:51.557Z,65.30
2023-04-18T10:44:23.508Z,65.70
2023-04-18T10:46:51.299Z,68.00
2023-04-18T10:49:25.359Z,67.80
2023-04-18T10:51:55.261Z,67.00
2023-04-18T10:54:25.671Z,65.70
2023-04-18T10:56:58.236Z,66.10
2023-04-18T10:59:26.992Z,66.20
2023-04-18T11:02:17.086Z,65.70
2023-04-18T11:04:53.129Z,66.40
2023-04-18T11:07:37.570Z,63.10
2023-04-18T11:10:06.696Z,64.20
2023-04-18T11:12:36.509Z,64.20
2023-04-18T11:15:11.237Z,69.10
2023-04-18T11:17:40.233Z,66.20
2023-04-18T11:20:14.991Z,73.00
2023-04-18T11:22:52.958Z,72.70
2023-04-18T11:25:25.156Z,68.60
2023-04-18T11:27:52.560Z,65.80
2023-04-18T11:30:19.906Z,67.90
2023-04-18T11:32:47.630Z,65.20
2023-04-18T11:35:16.394Z,66.00
2023-04-18T11:37:47.201Z,63.80
2023-04-18T11:40:14.637Z,65.70
2023-04-18T11:42:42.555Z,63.70
2023-04-18T11:45:12.589Z,65.10
2023-04-18T11:47:44.283Z,63.30
2023-04-18T11:50:12.996Z,61.50
2023-04-18T11:52:42.631Z,63.10
2023-04-18T11:55:22.943Z,71.10
2023-04-18T11:57:57.429Z,66.00
2023-04-18T12:00:35.401Z,63.20
2023-04-18T12:03:05.780Z,63.60
2023-04-18T12:05:40.007Z,63.30
2023-04-18T12:08:09.551Z,63.80
2023-04-18T12:10:37.938Z,64.10
2023-04-18T12:13:08.886Z,65.60
2023-04-18T12:15:39.616Z,64.80
2023-04-18T12:18:10.232Z,66.40
2023-04-18T12:20:40.206Z,65.40
2023-04-18T12:23:08.100Z,67.10
2023-04-18T12:25:36.389Z,64.60
2023-04-18T12:28:15.042Z,67.10
2023-04-18T12:30:42.806Z,66.10
2023-04-18T12:33:10.426Z,68.10
2023-04-18T12:35:38.348Z,65.90
2023-04-18T12:38:06.006Z,67.40
2023-04-18T12:40:33.418Z,65.80
2023-04-18T12:43:03.386Z,65.50
2023-04-18T12:45:31.650Z,65.80
2023-04-18T12:47:59.192Z,66.90
2023-04-18T12:50:27.262Z,65.30
2023-04-18T12:52:57.464Z,63.30
2023-04-18T12:55:25.846Z,63.50
2023-04-18T12:57:54.800Z,64.40
2023-04-18T13:00:32.915Z,63.20
2023-04-18T13:03:00.954Z,62.90
2023-04-18T13:05:33.097Z,63.60
2023-04-18T13:10:32.390Z,68.00
2023-04-18T13:13:00.149Z,65.00
2023-04-18T13:15:27.711Z,61.40
2023-04-18T13:18:04.363Z,62.30
2023-04-18T13:20:32.849Z,61.60
2023-04-18T13:23:00.436Z,60.50
2023-04-18T13:25:27.912Z,62.50
2023-04-18T13:27:56.298Z,60.90
2023-04-18T13:30:23.732Z,60.50
2023-04-18T13:32:51.290Z,62.10
2023-04-18T13:35:18.824Z,61.80
2023-04-18T13:37:46.322Z,63.10
2023-04-18T13:40:14.084Z,63.00
2023-04-18T13:42:41.542Z,59.20
2023-04-18T13:45:09.255Z,58.90
2023-04-18T13:47:36.955Z,61.30
2023-04-18T13:50:05.545Z,59.30
2023-04-18T13:52:33.297Z,59.50
2023-04-18T13:55:01.063Z,59.50
2023-04-18T13:57:31.923Z,59.10
2023-04-18T13:59:59.371Z,61.50
2023-04-18T14:02:27.004Z,61.60
2023-04-18T14:04:54.934Z,63.70
2023-04-18T14:07:22.474Z,63.50
2023-04-18T14:09:50.853Z,62.10
2023-04-18T14:12:19.589Z,62.30
2023-04-18T14:14:47.108Z,61.80
2023-04-18T14:17:14.636Z,62.40
2023-04-18T14:19:42.032Z,63.10
2023-04-18T14:22:09.481Z,61.60
2023-04-18T14:24:36.868Z,62.20
2023-04-18T14:27:04.383Z,62.60
2023-04-18T14:29:31.752Z,63.20
2023-04-18T14:31:59.188Z,62.30
2023-04-18T14:34:26.644Z,60.00
2023-04-18T14:36:54.056Z,62.70
2023-04-18T14:39:21.659Z,61.10
2023-04-18T14:41:49.149Z,61.90
2023-04-18T14:44:17.273Z,62.10
2023-04-18T14:46:44.859Z,62.50
2023-04-18T14:49:12.446Z,62.20
2023-04-18T14:51:39.893Z,64.60
2023-04-18T14:54:07.288Z,62.20
2023-04-18T14:56:34.626Z,64.30
2023-04-18T14:59:02.646Z,64.70
2023-04-18T15:01:30.417Z,65.70
2023-04-18T15:03:58.121Z,63.80
2023-04-18T15:06:27.319Z,62.60
2023-04-18T15:08:54.770Z,63.00
2023-04-18T15:11:23.135Z,64.80
2023-04-18T15:13:50.745Z,63.80
2023-04-18T15:16:18.263Z,62.60
2023-04-18T15:18:45.741Z,63.40
2023-04-18T15:21:13.118Z,63.80
2023-04-18T15:23:40.493Z,62.40
2023-04-18T15:26:07.842Z,62.80
2023-04-18T15:28:35.328Z,63.40
2023-04-18T15:31:02.721Z,63.80
2023-04-18T15:33:30.096Z,63.60
2023-04-18T15:35:57.429Z,61.80
2023-04-18T15:38:24.796Z,65.50
2023-04-18T15:40:52.756Z,63.10
2023-04-18T15:43:20.258Z,66.60
2023-04-18T15:45:47.918Z,66.40
2023-04-18T15:48:15.369Z,66.50
2023-04-18T15:50:42.731Z,63.70
2023-04-18T15:53:10.165Z,67.50
2023-04-18T15:55:37.577Z,65.00
2023-04-18T15:58:06.563Z,65.40
2023-04-18T16:00:33.963Z,65.50
2023-04-18T16:03:01.596Z,65.20
2023-04-18T16:05:29.135Z,65.80
2023-04-18T16:07:57.670Z,69.10
2023-04-18T16:10:25.535Z,71.40
2023-04-18T16:12:53.651Z,72.40
2023-04-18T16:15:21.679Z,73.70
2023-04-18T16:17:49.153Z,73.20
2023-04-18T16:20:16.684Z,72.00
2023-04-18T16:22:44.013Z,72.40
2023-04-18T16:25:11.544Z,72.60
2023-04-18T16:27:38.940Z,72.60
2023-04-18T16:30:06.993Z,73.40
2023-04-18T16:32:34.554Z,73.90
2023-04-18T16:35:03.371Z,73.30
2023-04-18T16:37:30.799Z,72.80
2023-04-18T16:39:58.214Z,74.00
2023-04-18T16:42:25.720Z,73.90
2023-04-18T16:44:53.780Z,74.10
2023-04-18T16:47:21.289Z,75.10
2023-04-18T16:49:48.721Z,73.70
2023-04-18T16:52:17.821Z,75.00
2023-04-18T16:54:45.214Z,74.40
2023-04-18T16:57:12.684Z,74.80
2023-04-18T16:59:41.843Z,75.20
2023-04-18T17:02:09.458Z,74.30
2023-04-18T17:04:37.088Z,74.10
2023-04-18T17:07:04.644Z,75.60
2023-04-18T17:09:32.145Z,75.20
2023-04-18T17:11:59.596Z,75.20
2023-04-18T17:14:27.024Z,76.40
2023-04-18T17:16:54.463Z,77.00
2023-04-18T17:19:23.400Z,78.30
2023-04-18T17:21:51.147Z,78.20
2023-04-18T17:24:18.819Z,77.80
2023-04-18T17:26:46.277Z,79.80
2023-04-18T17:29:13.866Z,78.80
2023-04-18T17:31:41.535Z,79.90
2023-04-18T17:34:08.920Z,80.60
2023-04-18T17:36:36.345Z,81.20
2023-04-18T17:39:06.582Z,81.00
2023-04-18T17:41:40.358Z,80.90
2023-04-18T17:44:08.350Z,81.40
2023-04-18T17:46:36.277Z,81.30
2023-04-18T17:49:04.717Z,82.30
2023-04-18T17:51:32.164Z,83.20
2023-04-18T17:53:59.636Z,84.10
2023-04-18T17:56:27.350Z,84.70
2023-04-18T17:58:56.455Z,83.80
2023-04-18T18:01:26.151Z,84.00
2023-04-18T18:03:54.086Z,84.10
2023-04-18T18:06:21.845Z,85.90
2023-04-18T18:08:49.318Z,86.50
2023-04-18T18:11:16.766Z,86.50
2023-04-18T18:13:44.399Z,86.50
2023-04-18T18:16:12.599Z,89.10
2023-04-18T18:18:40.108Z,89.70
2023-04-18T18:21:07.559Z,90.10
2023-04-18T18:23:34.915Z,90.70
2023-04-18T18:26:02.350Z,90.90
2023-04-18T18:28:29.856Z,90.90
2023-04-18T18:30:57.235Z,91.70
2023-04-18T18:33:24.705Z,92.70
2023-04-18T18:35:52.120Z,92.70
2023-04-18T18:38:19.782Z,93.30
2023-04-18T18:40:47.235Z,92.60
2023-04-18T18:43:14.591Z,93.20
2023-04-18T18:45:42.249Z,94.50
2023-04-18T18:50:37.778Z,99.90
2023-04-18T18:55:33.555Z,94.20
2023-04-18T18:58:00.956Z,94.90
2023-04-18T19:00:28.436Z,94.70
2023-04-18T19:02:55.941Z,94.60
2023-04-18T19:05:23.552Z,93.60
2023-04-18T19:07:51.545Z,94.90
2023-04-18T19:10:19.057Z,96.70
2023-04-18T19:12:46.469Z,96.30
2023-04-18T19:15:13.929Z,97.40
2023-04-18T19:17:41.551Z,97.70
2023-04-18T19:20:09.347Z,97.80
2023-04-18T19:22:37.448Z,98.20
2023-04-18T19:25:05.172Z,98.70
2023-04-18T19:27:32.567Z,98.90
2023-04-18T19:29:59.904Z,99.50
2023-04-18T19:32:27.383Z,99.90
2023-04-18T19:34:54.785Z,98.00
2023-04-18T19:37:22.173Z,95.60
2023-04-18T19:39:49.575Z,94.70
2023-04-18T19:42:16.988Z,93.90
2023-04-18T19:44:44.439Z,93.70
2023-04-18T19:47:11.906Z,93.40
2023-04-18T19:49:39.493Z,93.10
2023-04-18T19:52:06.912Z,92.90
2023-04-18T19:54:34.400Z,92.70
2023-04-18T19:57:02.471Z,94.20
2023-04-18T19:59:29.905Z,96.10
2023-04-18T20:01:59.513Z,97.40
2023-04-18T20:04:31.500Z,98.50
2023-04-18T20:06:59.177Z,98.20
2023-04-18T20:09:26.825Z,98.80
2023-04-18T20:11:54.425Z,99.00
2023-04-18T20:14:21.774Z,99.00
2023-04-18T20:16:49.792Z,98.70
2023-04-18T20:19:17.835Z,96.20
2023-04-18T20:21:45.538Z,96.00
2023-04-18T20:24:13.500Z,94.70
2023-04-18T20:26:40.879Z,94.30
2023-04-18T20:29:08.552Z,93.90
2023-04-18T20:31:37.732Z,93.70
2023-04-18T20:34:05.252Z,93.60
2023-04-18T20:36:34.370Z,93.30
2023-04-18T20:39:03.393Z,93.30
2023-04-18T20:41:32.448Z,93.20
2023-04-18T20:43:59.933Z,93.20
2023-04-18T20:46:27.366Z,93.30
2023-04-18T20:48:54.822Z,93.40
2023-04-18T20:51:22.247Z,93.40
2023-04-18T20:53:49.613Z,93.40
2023-04-18T20:56:17.012Z,93.30
2023-04-18T20:58:44.557Z,93.20
2023-04-18T21:01:12.015Z,93.10
2023-04-18T21:03:39.636Z,93.30
2023-04-18T21:06:07.132Z,93.40
2023-04-18T21:08:38.305Z,93.50
2023-04-18T21:11:08.745Z,93.30
2023-04-18T21:13:36.822Z,93.40
2023-04-18T21:16:07.756Z,93.50
2023-04-18T21:18:35.328Z,93.50
2023-04-18T21:21:02.767Z,93.60
2023-04-18T21:23:30.141Z,93.60
2023-04-18T21:25:57.577Z,93.50
2023-04-18T21:28:24.905Z,93.30
2023-04-18T21:30:52.291Z,93.00
2023-04-18T21:33:19.793Z,92.80
2023-04-18T21:35:47.224Z,92.60
2023-04-18T21:38:14.571Z,92.50
2023-04-18T21:40:41.989Z,92.40
2023-04-18T21:43:10.005Z,92.40
2023-04-18T21:45:37.462Z,92.70
2023-04-18T21:48:05.329Z,92.30
2023-04-18T21:50:32.815Z,92.10
2023-04-18T21:53:00.370Z,92.00
2023-04-18T21:55:27.790Z,92.00
2023-04-18T21:57:55.414Z,91.80
2023-04-18T22:00:22.859Z,92.00
2023-04-18T22:02:50.321Z,91.90
2023-04-18T22:05:18.302Z,92.00
2023-04-18T22:07:56.766Z,92.00
2023-04-18T22:10:25.760Z,91.90
2023-04-18T22:12:56.214Z,92.50
2023-04-18T22:15:24.612Z,92.60
2023-04-18T22:17:52.082Z,92.80
2023-04-18T22:20:19.576Z,92.60
2023-04-18T22:22:47.146Z,92.40
2023-04-18T22:25:14.549Z,92.30
2023-04-18T22:27:43.033Z,92.20
2023-04-18T22:30:10.929Z,92.20
2023-04-18T22:32:39.018Z,92.30
2023-04-18T22:35:07.264Z,92.30
2023-04-18T22:37:34.648Z,92.50
2023-04-18T22:40:02.157Z,92.40
2023-04-18T22:42:30.186Z,92.50
2023-04-18T22:44:58.113Z,92.60
2023-04-18T22:47:26.008Z,92.50
2023-04-18T22:49:54.205Z,92.60
2023-04-18T22:52:24.715Z,92.70
2023-04-18T22:54:52.648Z,92.80
2023-04-18T22:57:20.055Z,92.80
2023-04-18T22:59:47.568Z,92.70
2023-04-18T23:02:15.123Z,92.80
2023-04-18T23:04:45.278Z,92.80
2023-04-18T23:07:12.901Z,92.80
2023-04-18T23:09:40.267Z,92.80
2023-04-18T23:12:07.685Z,92.80
2023-04-18T23:14:35.168Z,92.80
2023-04-18T23:17:03.042Z,92.90
2023-04-18T23:19:30.541Z,92.80
2023-04-18T23:21:57.895Z,92.80
2023-04-18T23:24:25.350Z,92.70
2023-04-18T23:26:52.705Z,92.70
2023-04-18T23:29:20.057Z,92.70
2023-04-18T23:31:47.481Z,92.70
2023-04-18T23:34:15.126Z,93.10
2023-04-18T23:36:42.705Z,92.80
2023-04-18T23:39:10.016Z,92.80
2023-04-18T23:41:37.382Z,92.90
2023-04-18T23:44:04.992Z,93.00
2023-04-18T23:46:33.401Z,92.90
2023-04-18T23:49:02.520Z,92.90
2023-04-18T23:51:29.964Z,93.00
2023-04-18T23:53:57.369Z,92.90
2023-04-18T23:56:24.799Z,92.90
2023-04-18T23:58:53.856Z,93.00
