createdAt,value
2022-08-25T00:02:06.732Z,28.70
2022-08-25T00:07:04.905Z,28.65
2022-08-25T00:12:02.554Z,28.80
2022-08-25T00:16:59.176Z,28.72
2022-08-25T00:21:56.228Z,28.52
2022-08-25T00:26:54.408Z,28.53
2022-08-25T00:31:52.634Z,28.46
2022-08-25T00:36:51.066Z,27.98
2022-08-25T00:41:48.373Z,27.62
2022-08-25T00:46:47.266Z,27.38
2022-08-25T00:51:47.168Z,27.22
2022-08-25T00:56:44.108Z,26.80
2022-08-25T01:01:40.911Z,26.96
2022-08-25T01:06:39.030Z,26.90
2022-08-25T01:11:36.741Z,26.66
2022-08-25T01:16:34.153Z,26.74
2022-08-25T01:21:37.122Z,26.89
2022-08-25T01:26:34.921Z,27.11
2022-08-25T01:31:31.800Z,27.51
2022-08-25T01:36:29.544Z,27.76
2022-08-25T01:41:31.393Z,27.89
2022-08-25T01:46:28.338Z,27.52
2022-08-25T01:51:25.543Z,27.56
2022-08-25T01:56:22.144Z,27.54
2022-08-25T02:01:20.575Z,27.08
2022-08-25T02:06:18.512Z,27.06
2022-08-25T02:11:15.290Z,27.14
2022-08-25T02:16:16.685Z,27.09
2022-08-25T02:21:14.175Z,27.40
2022-08-25T02:26:10.890Z,27.39
2022-08-25T02:31:07.621Z,27.60
2022-08-25T02:36:04.729Z,27.70
2022-08-25T02:41:08.624Z,27.77
2022-08-25T02:46:06.261Z,27.70
2022-08-25T02:51:05.249Z,27.45
2022-08-25T02:56:02.802Z,27.20
2022-08-25T03:00:59.477Z,27.33
2022-08-25T03:05:57.105Z,27.49
2022-08-25T03:10:53.701Z,27.60
2022-08-25T03:15:51.700Z,27.75
2022-08-25T03:20:48.485Z,27.83
2022-08-25T03:26:03.344Z,28.00
2022-08-25T03:31:01.271Z,28.09
2022-08-25T03:35:58.667Z,28.13
2022-08-25T03:40:55.389Z,28.18
2022-08-25T03:45:52.133Z,28.19
2022-08-25T03:50:51.918Z,27.69
2022-08-25T03:55:48.870Z,27.58
2022-08-25T04:00:47.488Z,27.67
2022-08-25T04:05:44.214Z,27.11
2022-08-25T04:10:42.217Z,27.41
2022-08-25T04:15:41.951Z,27.38
2022-08-25T04:20:41.314Z,27.50
2022-08-25T04:25:42.412Z,27.46
2022-08-25T04:30:41.480Z,27.49
2022-08-25T04:35:38.458Z,27.54
2022-08-25T04:40:35.254Z,27.68
2022-08-25T04:45:36.206Z,27.74
2022-08-25T04:50:32.953Z,27.61
2022-08-25T04:55:29.828Z,27.09
2022-08-25T05:00:26.444Z,26.37
2022-08-25T05:05:24.124Z,26.12
2022-08-25T05:10:20.840Z,26.59
2022-08-25T05:15:36.932Z,27.06
2022-08-25T05:20:36.237Z,27.30
2022-08-25T05:25:33.676Z,27.27
2022-08-25T05:30:30.469Z,27.27
2022-08-25T05:35:27.137Z,27.42
2022-08-25T05:40:24.335Z,27.78
2022-08-25T05:45:21.885Z,27.88
2022-08-25T05:50:18.931Z,28.00
2022-08-25T05:55:15.559Z,27.95
2022-08-25T06:00:12.918Z,27.97
2022-08-25T06:05:10.848Z,28.08
2022-08-25T06:10:11.064Z,28.02
2022-08-25T06:15:08.342Z,27.52
2022-08-25T06:20:06.188Z,27.12
2022-08-25T06:25:05.206Z,27.31
2022-08-25T06:30:07.628Z,26.70
2022-08-25T06:35:05.316Z,26.83
2022-08-25T06:40:02.174Z,26.89
2022-08-25T06:44:59.582Z,27.24
2022-08-25T06:49:56.203Z,27.40
2022-08-25T06:54:54.172Z,27.71
2022-08-25T06:59:53.370Z,27.63
2022-08-25T07:04:53.063Z,27.72
2022-08-25T07:09:49.947Z,27.74
2022-08-25T07:15:03.486Z,27.81
2022-08-25T07:20:05.599Z,27.67
2022-08-25T07:25:03.126Z,27.83
2022-08-25T07:30:00.103Z,27.87
2022-08-25T07:35:19.789Z,27.97
2022-08-25T07:40:26.613Z,28.00
2022-08-25T07:45:29.988Z,28.14
2022-08-25T07:50:27.600Z,27.99
2022-08-25T07:55:31.070Z,28.35
2022-08-25T08:00:39.158Z,28.61
2022-08-25T08:05:36.534Z,28.29
2022-08-25T08:15:51.019Z,28.62
2022-08-25T08:20:48.664Z,28.82
2022-08-25T08:25:48.788Z,29.15
2022-08-25T08:30:52.960Z,29.19
2022-08-25T08:35:59.150Z,29.42
2022-08-25T08:41:23.037Z,29.52
2022-08-25T08:46:26.053Z,29.54
2022-08-25T08:51:33.176Z,29.24
2022-08-25T08:56:34.858Z,29.59
2022-08-25T09:01:33.922Z,29.32
2022-08-25T09:06:38.700Z,29.53
2022-08-25T09:11:44.663Z,29.73
2022-08-25T09:16:57.360Z,29.53
2022-08-25T09:21:57.455Z,29.58
2022-08-25T09:27:05.662Z,29.85
2022-08-25T09:32:05.412Z,29.80
2022-08-25T09:37:02.458Z,29.83
2022-08-25T09:42:00.511Z,30.09
2022-08-25T09:47:01.457Z,30.39
2022-08-25T09:52:16.271Z,30.16
2022-08-25T09:57:30.260Z,30.42
2022-08-25T10:02:31.932Z,30.26
2022-08-25T10:07:30.480Z,30.47
2022-08-25T10:12:32.928Z,30.40
2022-08-25T10:17:34.489Z,30.61
2022-08-25T10:22:32.270Z,30.72
2022-08-25T10:27:38.872Z,30.71
2022-08-25T10:32:52.210Z,30.98
2022-08-25T10:37:57.413Z,30.88
2022-08-25T10:43:02.662Z,31.00
2022-08-25T10:48:14.635Z,30.92
2022-08-25T10:53:22.127Z,31.04
2022-08-25T10:58:26.147Z,31.35
2022-08-25T11:03:35.300Z,31.46
2022-08-25T11:08:35.156Z,31.30
2022-08-25T11:13:39.095Z,31.24
2022-08-25T11:18:45.667Z,31.42
2022-08-25T11:23:47.090Z,31.39
2022-08-25T11:28:51.388Z,31.72
2022-08-25T11:33:49.997Z,31.63
2022-08-25T11:38:53.258Z,31.58
2022-08-25T11:44:02.211Z,31.88
2022-08-25T11:49:04.212Z,31.96
2022-08-25T11:54:15.182Z,31.86
2022-08-25T11:59:13.297Z,32.06
2022-08-25T12:04:14.926Z,32.09
2022-08-25T12:09:20.222Z,31.75
2022-08-25T12:14:37.299Z,31.92
2022-08-25T12:19:49.219Z,32.30
2022-08-25T12:24:50.454Z,32.22
2022-08-25T12:29:50.827Z,32.42
2022-08-25T12:35:05.023Z,32.27
2022-08-25T12:40:05.123Z,32.24
2022-08-25T12:45:13.811Z,32.32
2022-08-25T12:50:28.166Z,32.35
2022-08-25T12:55:26.496Z,32.50
2022-08-25T13:05:46.407Z,32.41
2022-08-25T13:10:48.478Z,32.58
2022-08-25T13:15:48.764Z,32.51
2022-08-25T13:20:55.562Z,32.61
2022-08-25T13:25:53.491Z,32.65
2022-08-25T13:30:57.300Z,32.62
2022-08-25T13:36:16.236Z,32.75
2022-08-25T13:41:18.204Z,32.82
2022-08-25T13:46:20.058Z,32.74
2022-08-25T13:51:23.207Z,32.84
2022-08-25T13:56:25.193Z,32.88
2022-08-25T14:01:47.498Z,33.08
2022-08-25T14:06:42.641Z,32.97
2022-08-25T14:11:42.645Z,33.13
2022-08-25T14:16:46.642Z,33.11
2022-08-25T14:21:43.973Z,33.32
2022-08-25T14:26:54.513Z,33.12
2022-08-25T14:31:52.997Z,33.06
2022-08-25T14:36:50.179Z,33.39
2022-08-25T14:41:53.042Z,33.23
2022-08-25T14:46:51.565Z,33.44
2022-08-25T14:51:52.432Z,33.32
2022-08-25T14:56:50.345Z,33.49
2022-08-25T15:01:47.308Z,33.53
2022-08-25T15:06:50.191Z,33.44
2022-08-25T15:11:50.532Z,33.23
2022-08-25T15:16:49.887Z,33.01
2022-08-25T15:21:47.363Z,33.24
2022-08-25T15:26:46.686Z,33.31
2022-08-25T15:31:44.619Z,33.14
2022-08-25T15:36:42.487Z,33.29
2022-08-25T15:41:39.647Z,33.67
2022-08-25T15:46:41.072Z,33.68
2022-08-25T15:51:38.739Z,33.56
2022-08-25T15:56:35.977Z,33.26
2022-08-25T16:01:34.762Z,33.00
2022-08-25T16:06:32.313Z,33.00
2022-08-25T16:11:30.997Z,32.63
2022-08-25T16:16:29.442Z,32.66
2022-08-25T16:21:30.020Z,32.66
2022-08-25T16:26:27.653Z,32.57
2022-08-25T16:31:25.486Z,32.49
2022-08-25T16:36:23.252Z,32.62
2022-08-25T16:41:21.667Z,32.39
2022-08-25T16:46:20.468Z,32.62
2022-08-25T16:51:19.423Z,32.46
2022-08-25T16:56:24.333Z,32.27
2022-08-25T17:01:24.946Z,32.20
2022-08-25T17:06:23.855Z,32.18
2022-08-25T17:11:22.200Z,32.24
2022-08-25T17:16:20.747Z,32.12
2022-08-25T17:21:23.945Z,32.09
2022-08-25T17:26:27.936Z,31.98
2022-08-25T17:31:26.705Z,32.08
2022-08-25T17:36:27.215Z,32.11
2022-08-25T17:41:25.670Z,32.08
2022-08-25T17:46:23.637Z,32.14
2022-08-25T17:51:22.509Z,31.93
2022-08-25T17:56:21.274Z,31.97
2022-08-25T18:01:20.036Z,31.87
2022-08-25T18:06:20.173Z,31.53
2022-08-25T18:11:17.998Z,31.65
2022-08-25T18:16:15.151Z,31.68
2022-08-25T18:21:14.094Z,31.74
2022-08-25T18:26:13.019Z,31.75
2022-08-25T18:31:11.689Z,31.65
2022-08-25T18:36:08.969Z,31.52
2022-08-25T18:41:07.447Z,31.38
2022-08-25T18:46:05.681Z,31.39
2022-08-25T18:51:02.840Z,31.37
2022-08-25T18:55:59.858Z,31.51
2022-08-25T19:01:00.480Z,31.47
2022-08-25T19:05:57.889Z,31.36
2022-08-25T19:10:55.950Z,31.19
2022-08-25T19:15:52.948Z,31.15
2022-08-25T19:20:50.690Z,31.23
2022-08-25T19:25:49.290Z,31.33
2022-08-25T19:30:50.401Z,31.32
2022-08-25T19:35:49.295Z,31.18
2022-08-25T19:40:47.272Z,31.07
2022-08-25T19:45:44.739Z,31.22
2022-08-25T19:50:43.514Z,31.12
2022-08-25T19:55:42.108Z,31.00
2022-08-25T20:00:39.765Z,30.94
2022-08-25T20:05:36.984Z,30.84
2022-08-25T20:10:39.462Z,30.70
2022-08-25T20:15:39.601Z,30.46
2022-08-25T20:20:36.498Z,30.38
2022-08-25T20:25:36.793Z,30.19
2022-08-25T20:30:34.211Z,30.43
2022-08-25T20:35:31.720Z,30.37
2022-08-25T20:40:29.453Z,30.40
2022-08-25T20:45:26.309Z,30.17
2022-08-25T20:50:23.384Z,30.06
2022-08-25T20:55:21.124Z,30.17
2022-08-25T21:00:18.768Z,30.16
2022-08-25T21:05:20.458Z,30.12
2022-08-25T21:10:17.350Z,30.28
2022-08-25T21:15:17.972Z,30.31
2022-08-25T21:20:15.784Z,30.30
2022-08-25T21:25:12.489Z,30.25
2022-08-25T21:30:09.922Z,30.20
2022-08-25T21:35:07.868Z,30.22
2022-08-25T21:40:05.580Z,30.31
2022-08-25T21:45:04.014Z,30.18
2022-08-25T21:50:00.674Z,29.67
2022-08-25T21:54:57.973Z,29.75
2022-08-25T21:59:54.896Z,30.00
2022-08-25T22:04:52.285Z,30.00
2022-08-25T22:09:50.183Z,29.93
2022-08-25T22:14:47.769Z,29.94
2022-08-25T22:19:46.018Z,29.82
2022-08-25T22:24:43.039Z,29.71
2022-08-25T22:29:39.783Z,29.72
2022-08-25T22:34:40.131Z,29.60
2022-08-25T22:39:36.889Z,29.70
2022-08-25T22:44:37.480Z,29.78
2022-08-25T22:49:34.816Z,29.76
2022-08-25T22:54:32.152Z,29.93
2022-08-25T22:59:28.819Z,29.94
2022-08-25T23:04:25.487Z,30.14
2022-08-25T23:09:22.183Z,30.12
2022-08-25T23:14:19.547Z,30.15
2022-08-25T23:19:16.718Z,29.98
2022-08-25T23:24:14.282Z,30.17
2022-08-25T23:29:27.198Z,29.96
2022-08-25T23:34:24.504Z,29.96
2022-08-25T23:39:21.779Z,29.93
2022-08-25T23:44:21.334Z,29.79
2022-08-25T23:49:19.774Z,29.74
2022-08-25T23:54:18.249Z,29.88
2022-08-25T23:59:16.277Z,29.96
