createdAt,value
2022-10-15T00:00:31.201Z,59.32
2022-10-15T00:03:00.287Z,59.85
2022-10-15T00:05:29.710Z,59.53
2022-10-15T00:07:59.781Z,59.08
2022-10-15T00:10:31.135Z,60.40
2022-10-15T00:15:32.168Z,59.91
2022-10-15T00:18:02.152Z,60.14
2022-10-15T00:20:32.235Z,59.72
2022-10-15T00:23:05.113Z,58.65
2022-10-15T00:25:34.646Z,58.46
2022-10-15T00:28:04.731Z,59.88
2022-10-15T00:30:33.232Z,58.17
2022-10-15T00:33:04.082Z,58.91
2022-10-15T00:35:33.003Z,59.82
2022-10-15T00:38:03.993Z,60.70
2022-10-15T00:40:33.110Z,60.05
2022-10-15T00:43:02.527Z,59.65
2022-10-15T00:45:35.782Z,60.55
2022-10-15T00:48:08.759Z,59.83
2022-10-15T00:50:39.611Z,61.77
2022-10-15T00:53:11.951Z,59.92
2022-10-15T00:55:43.994Z,59.50
2022-10-15T00:58:19.218Z,61.06
2022-10-15T01:00:51.231Z,61.35
2022-10-15T01:03:20.501Z,60.77
2022-10-15T01:05:53.162Z,60.85
2022-10-15T01:08:22.502Z,59.84
2022-10-15T01:11:05.860Z,59.71
2022-10-15T01:14:37.694Z,58.86
2022-10-15T01:17:17.901Z,59.86
2022-10-15T01:19:57.837Z,60.40
2022-10-15T01:23:06.897Z,60.03
2022-10-15T01:25:50.869Z,60.42
2022-10-15T01:28:55.799Z,59.99
2022-10-15T01:31:30.323Z,59.91
2022-10-15T01:37:35.920Z,58.50
2022-10-15T01:40:48.700Z,60.17
2022-10-15T01:43:28.558Z,59.72
2022-10-15T01:46:22.238Z,59.21
2022-10-15T01:48:56.310Z,58.47
2022-10-15T01:51:25.909Z,59.80
2022-10-15T01:54:02.747Z,59.33
2022-10-15T01:56:35.717Z,59.76
2022-10-15T01:59:06.161Z,60.56
2022-10-15T02:01:37.188Z,61.42
2022-10-15T02:04:25.575Z,60.97
2022-10-15T02:07:09.145Z,61.29
2022-10-15T02:10:01.959Z,60.95
2022-10-15T02:12:50.050Z,60.68
2022-10-15T02:15:59.519Z,60.49
2022-10-15T02:19:01.928Z,60.06
2022-10-15T02:21:43.524Z,59.91
2022-10-15T02:24:28.507Z,60.16
2022-10-15T02:27:01.306Z,59.55
2022-10-15T02:29:36.053Z,59.57
2022-10-15T02:32:07.059Z,59.23
2022-10-15T02:34:38.428Z,60.37
2022-10-15T02:37:13.091Z,59.83
2022-10-15T02:39:42.867Z,59.31
2022-10-15T02:42:12.963Z,58.90
2022-10-15T02:44:42.977Z,58.50
2022-10-15T02:47:14.836Z,58.83
2022-10-15T02:49:44.768Z,59.26
2022-10-15T02:52:18.006Z,59.41
2022-10-15T02:54:47.731Z,59.70
2022-10-15T02:57:17.504Z,58.47
2022-10-15T02:59:46.772Z,59.04
2022-10-15T03:02:19.322Z,59.01
2022-10-15T03:04:53.092Z,58.64
2022-10-15T03:07:25.749Z,60.35
2022-10-15T03:10:01.833Z,60.40
2022-10-15T03:12:33.843Z,60.44
2022-10-15T03:15:08.309Z,60.75
2022-10-15T03:17:37.516Z,61.23
2022-10-15T03:20:13.482Z,60.30
2022-10-15T03:22:46.699Z,61.36
2022-10-15T03:25:19.584Z,62.13
2022-10-15T03:27:54.335Z,61.74
2022-10-15T03:30:24.236Z,60.88
2022-10-15T03:32:58.362Z,59.96
2022-10-15T03:35:29.423Z,59.01
2022-10-15T03:38:01.039Z,57.21
2022-10-15T03:40:32.847Z,57.98
2022-10-15T03:43:10.182Z,59.58
2022-10-15T03:45:39.876Z,59.14
2022-10-15T03:48:12.599Z,58.61
2022-10-15T03:50:42.623Z,58.86
2022-10-15T03:53:14.935Z,60.62
2022-10-15T03:55:45.861Z,60.65
2022-10-15T03:58:19.437Z,61.77
2022-10-15T04:00:54.830Z,61.10
2022-10-15T04:03:26.068Z,61.83
2022-10-15T04:05:58.735Z,59.83
2022-10-15T04:08:33.535Z,59.01
2022-10-15T04:11:09.781Z,59.19
2022-10-15T04:13:43.009Z,58.76
2022-10-15T04:16:14.380Z,58.40
2022-10-15T04:18:46.225Z,58.99
2022-10-15T04:21:14.857Z,59.70
2022-10-15T04:23:50.402Z,59.89
2022-10-15T04:26:22.061Z,59.67
2022-10-15T04:28:53.834Z,59.82
2022-10-15T04:31:25.397Z,58.56
2022-10-15T04:33:57.626Z,58.80
2022-10-15T04:36:30.643Z,59.07
2022-10-15T04:39:01.550Z,59.01
2022-10-15T04:41:34.016Z,60.41
2022-10-15T04:44:06.540Z,61.58
2022-10-15T04:46:36.933Z,61.49
2022-10-15T04:49:08.247Z,60.95
2022-10-15T04:51:39.139Z,60.76
2022-10-15T04:54:12.207Z,61.34
2022-10-15T04:56:50.363Z,61.17
2022-10-15T04:59:19.625Z,61.87
2022-10-15T05:02:00.099Z,61.72
2022-10-15T05:04:32.235Z,61.21
2022-10-15T05:07:04.883Z,62.34
2022-10-15T05:09:37.180Z,63.08
2022-10-15T05:12:14.933Z,63.12
2022-10-15T05:14:46.601Z,63.42
2022-10-15T05:17:17.237Z,63.07
2022-10-15T05:19:47.076Z,62.27
2022-10-15T05:22:18.028Z,62.09
2022-10-15T05:24:52.895Z,61.29
2022-10-15T05:27:27.196Z,62.25
2022-10-15T05:29:56.853Z,59.94
2022-10-15T05:32:29.353Z,62.24
2022-10-15T05:34:59.856Z,60.98
2022-10-15T05:37:35.087Z,61.17
2022-10-15T05:40:04.813Z,61.36
2022-10-15T05:42:35.455Z,61.38
2022-10-15T05:45:09.281Z,62.46
2022-10-15T05:47:38.035Z,62.80
2022-10-15T05:50:11.850Z,62.03
2022-10-15T05:52:40.940Z,62.15
2022-10-15T05:55:11.242Z,61.18
2022-10-15T05:57:41.822Z,60.85
2022-10-15T06:00:12.539Z,60.02
2022-10-15T06:02:41.559Z,60.78
2022-10-15T06:05:11.088Z,61.04
2022-10-15T06:07:41.163Z,60.86
2022-10-15T06:10:11.016Z,61.96
2022-10-15T06:12:41.406Z,61.70
2022-10-15T06:15:10.561Z,62.46
2022-10-15T06:17:41.391Z,62.63
2022-10-15T06:20:10.245Z,62.88
2022-10-15T06:22:41.255Z,62.47
2022-10-15T06:25:11.709Z,63.41
2022-10-15T06:27:48.288Z,62.64
2022-10-15T06:30:18.382Z,62.21
2022-10-15T06:32:53.875Z,62.33
2022-10-15T06:35:27.128Z,64.94
2022-10-15T06:38:00.626Z,66.78
2022-10-15T06:40:33.555Z,66.48
2022-10-15T06:43:08.227Z,67.83
2022-10-15T06:45:42.094Z,68.75
2022-10-15T06:48:14.081Z,68.13
2022-10-15T06:50:44.967Z,68.54
2022-10-15T06:53:17.964Z,67.75
2022-10-15T06:55:47.209Z,66.79
2022-10-15T06:58:18.984Z,65.93
2022-10-15T07:00:47.853Z,65.89
2022-10-15T07:03:17.330Z,65.18
2022-10-15T07:05:46.862Z,64.66
2022-10-15T07:08:19.188Z,64.25
2022-10-15T07:10:49.085Z,63.53
2022-10-15T07:13:20.720Z,62.52
2022-10-15T07:15:54.573Z,62.09
2022-10-15T07:18:23.807Z,61.45
2022-10-15T07:20:53.225Z,60.92
2022-10-15T07:23:26.995Z,60.23
2022-10-15T07:26:02.103Z,60.50
2022-10-15T07:28:31.313Z,59.28
2022-10-15T07:31:05.417Z,59.32
2022-10-15T07:33:36.208Z,58.79
2022-10-15T07:36:08.389Z,58.66
2022-10-15T07:38:38.514Z,57.74
2022-10-15T07:41:10.960Z,57.23
2022-10-15T07:43:43.666Z,56.99
2022-10-15T07:46:13.735Z,56.66
2022-10-15T07:48:43.562Z,56.24
2022-10-15T07:51:13.499Z,55.61
2022-10-15T07:53:44.570Z,55.68
2022-10-15T07:56:16.952Z,55.12
2022-10-15T07:58:52.311Z,54.85
2022-10-15T08:01:22.639Z,54.73
2022-10-15T08:03:52.167Z,54.84
2022-10-15T08:06:21.152Z,55.19
2022-10-15T08:08:50.315Z,55.54
2022-10-15T08:11:19.793Z,55.35
2022-10-15T08:13:50.004Z,54.03
2022-10-15T08:16:20.498Z,53.53
2022-10-15T08:18:55.646Z,53.17
2022-10-15T08:21:24.982Z,53.10
2022-10-15T08:23:55.024Z,52.57
2022-10-15T08:26:35.063Z,52.08
2022-10-15T08:29:04.424Z,52.10
2022-10-15T08:31:40.131Z,52.06
2022-10-15T08:34:09.767Z,51.44
2022-10-15T08:36:41.106Z,51.04
2022-10-15T08:39:10.717Z,50.65
2022-10-15T08:41:50.925Z,50.58
2022-10-15T08:44:39.268Z,50.06
2022-10-15T08:47:35.513Z,49.98
2022-10-15T08:50:18.783Z,49.41
2022-10-15T08:52:52.631Z,48.88
2022-10-15T08:58:01.963Z,48.32
2022-10-15T09:00:41.746Z,48.02
2022-10-15T09:03:33.446Z,47.41
2022-10-15T09:06:12.536Z,48.17
2022-10-15T09:09:15.105Z,49.19
2022-10-15T09:12:09.471Z,49.16
2022-10-15T09:14:43.517Z,49.37
2022-10-15T09:17:27.960Z,49.89
2022-10-15T09:20:04.911Z,48.97
2022-10-15T09:22:35.629Z,48.96
2022-10-15T09:25:22.706Z,49.14
2022-10-15T09:27:53.587Z,49.15
2022-10-15T09:30:38.608Z,48.97
2022-10-15T09:33:23.981Z,48.56
2022-10-15T09:36:15.869Z,48.77
2022-10-15T09:39:09.653Z,47.89
2022-10-15T09:42:01.500Z,47.46
2022-10-15T09:44:37.866Z,47.38
2022-10-15T09:47:25.140Z,47.02
2022-10-15T09:49:58.695Z,46.80
2022-10-15T09:52:59.396Z,47.13
2022-10-15T09:55:38.581Z,46.27
2022-10-15T09:58:18.735Z,47.23
2022-10-15T10:00:56.286Z,46.72
2022-10-15T10:03:27.922Z,45.18
2022-10-15T10:06:10.816Z,44.39
2022-10-15T10:08:53.409Z,45.19
2022-10-15T10:11:26.888Z,45.15
2022-10-15T10:14:01.203Z,45.45
2022-10-15T10:16:32.668Z,45.70
2022-10-15T10:19:07.538Z,45.63
2022-10-15T10:21:39.800Z,45.01
2022-10-15T10:24:30.930Z,44.34
2022-10-15T10:27:01.867Z,44.51
2022-10-15T10:29:34.765Z,44.32
2022-10-15T10:32:22.740Z,43.68
2022-10-15T10:34:53.104Z,44.10
2022-10-15T10:37:25.072Z,44.88
2022-10-15T10:39:58.583Z,44.90
2022-10-15T10:42:36.583Z,44.13
2022-10-15T10:47:56.633Z,43.20
2022-10-15T10:50:31.181Z,43.63
2022-10-15T10:53:24.998Z,43.83
2022-10-15T10:55:56.001Z,42.83
2022-10-15T10:58:28.179Z,42.62
2022-10-15T11:00:58.277Z,42.30
2022-10-15T11:03:37.662Z,42.90
2022-10-15T11:06:12.387Z,42.76
2022-10-15T11:09:15.591Z,41.83
2022-10-15T11:11:57.415Z,42.08
2022-10-15T11:14:42.888Z,42.93
2022-10-15T11:17:17.231Z,43.74
2022-10-15T11:22:57.933Z,42.71
2022-10-15T11:25:39.533Z,43.04
2022-10-15T11:28:53.963Z,43.12
2022-10-15T11:31:49.079Z,43.29
2022-10-15T11:34:45.617Z,42.68
2022-10-15T11:37:20.139Z,43.21
2022-10-15T11:39:58.684Z,43.77
2022-10-15T11:42:37.698Z,43.82
2022-10-15T11:45:15.619Z,43.71
2022-10-15T11:47:59.101Z,42.71
2022-10-15T11:50:51.273Z,42.48
2022-10-15T11:53:53.916Z,41.90
2022-10-15T11:56:38.793Z,42.52
2022-10-15T11:59:21.160Z,41.94
2022-10-15T12:01:55.298Z,41.56
2022-10-15T12:04:38.888Z,41.77
2022-10-15T12:07:12.330Z,41.80
2022-10-15T12:09:43.962Z,41.27
2022-10-15T12:12:41.275Z,41.14
2022-10-15T12:15:47.899Z,41.70
2022-10-15T12:18:41.059Z,40.93
2022-10-15T12:21:48.839Z,40.75
2022-10-15T12:24:41.670Z,40.92
2022-10-15T12:27:18.907Z,40.69
2022-10-15T12:30:12.745Z,40.85
2022-10-15T12:32:42.390Z,40.44
2022-10-15T12:35:14.575Z,40.76
2022-10-15T12:37:44.673Z,40.92
2022-10-15T12:40:21.295Z,41.59
2022-10-15T12:42:52.256Z,40.92
2022-10-15T12:45:26.044Z,41.46
2022-10-15T12:47:56.528Z,41.34
2022-10-15T12:50:26.800Z,41.12
2022-10-15T12:53:03.687Z,40.91
2022-10-15T12:55:34.358Z,40.30
2022-10-15T12:58:26.752Z,40.51
2022-10-15T13:00:54.357Z,40.81
2022-10-15T13:03:23.039Z,40.67
2022-10-15T13:05:54.070Z,40.53
2022-10-15T13:08:34.881Z,40.49
2022-10-15T13:11:03.408Z,41.25
2022-10-15T13:13:34.191Z,40.74
2022-10-15T13:16:08.419Z,40.53
2022-10-15T13:18:36.582Z,40.46
2022-10-15T13:21:05.990Z,40.61
2022-10-15T13:23:36.716Z,40.84
2022-10-15T13:26:18.256Z,40.72
2022-10-15T13:28:48.236Z,40.50
2022-10-15T13:31:24.794Z,40.97
2022-10-15T13:33:59.932Z,41.07
2022-10-15T13:36:34.294Z,40.77
2022-10-15T13:39:23.030Z,40.78
2022-10-15T13:41:51.088Z,40.77
2022-10-15T13:44:23.445Z,40.39
2022-10-15T13:46:51.776Z,40.06
2022-10-15T13:49:21.489Z,40.25
2022-10-15T13:51:53.715Z,40.85
2022-10-15T13:54:23.984Z,40.96
2022-10-15T13:56:58.108Z,40.12
2022-10-15T13:59:28.543Z,40.45
2022-10-15T14:02:01.227Z,40.64
2022-10-15T14:04:30.898Z,40.39
2022-10-15T14:07:05.361Z,40.87
2022-10-15T14:09:37.599Z,40.32
2022-10-15T14:12:07.264Z,40.03
2022-10-15T14:14:41.824Z,40.65
2022-10-15T14:17:17.619Z,40.85
2022-10-15T14:20:14.265Z,41.27
2022-10-15T14:22:41.009Z,41.06
2022-10-15T14:27:38.502Z,41.04
2022-10-15T14:30:14.400Z,41.85
2022-10-15T14:32:55.034Z,41.94
2022-10-15T14:35:30.242Z,41.82
2022-10-15T14:38:03.480Z,42.08
2022-10-15T14:40:31.449Z,41.90
2022-10-15T14:43:07.183Z,41.67
2022-10-15T14:45:56.994Z,42.48
2022-10-15T14:48:36.544Z,41.82
2022-10-15T14:51:07.234Z,41.76
2022-10-15T14:53:39.481Z,41.86
2022-10-15T14:56:14.315Z,41.52
2022-10-15T14:58:52.247Z,42.41
2022-10-15T15:01:21.336Z,41.98
2022-10-15T15:03:55.976Z,42.02
2022-10-15T15:06:25.159Z,42.57
2022-10-15T15:08:55.642Z,43.08
2022-10-15T15:11:25.026Z,42.81
2022-10-15T15:13:55.665Z,43.04
2022-10-15T15:16:23.695Z,43.17
2022-10-15T15:18:51.325Z,43.21
2022-10-15T15:21:21.963Z,43.24
2022-10-15T15:23:50.215Z,43.34
2022-10-15T15:26:18.319Z,42.98
2022-10-15T15:28:46.451Z,43.05
2022-10-15T15:31:17.215Z,43.18
2022-10-15T15:33:46.177Z,43.77
2022-10-15T15:36:19.193Z,44.28
2022-10-15T15:38:51.767Z,45.18
2022-10-15T15:41:22.379Z,46.13
2022-10-15T15:43:50.822Z,47.95
2022-10-15T15:46:19.256Z,48.82
2022-10-15T15:48:50.760Z,50.59
2022-10-15T15:51:25.322Z,50.57
2022-10-15T15:53:54.936Z,53.93
2022-10-15T15:56:23.574Z,52.82
2022-10-15T15:58:52.228Z,53.68
2022-10-15T16:01:21.229Z,53.55
2022-10-15T16:03:49.371Z,54.41
2022-10-15T16:06:17.632Z,54.35
2022-10-15T16:08:46.395Z,54.19
2022-10-15T16:11:15.322Z,54.21
2022-10-15T16:13:43.236Z,54.20
2022-10-15T16:16:11.419Z,54.36
2022-10-15T16:18:41.947Z,54.45
2022-10-15T16:21:10.561Z,55.25
2022-10-15T16:23:38.498Z,56.13
2022-10-15T16:26:07.352Z,55.17
2022-10-15T16:28:35.267Z,55.22
2022-10-15T16:31:18.202Z,56.06
2022-10-15T16:33:47.409Z,56.10
2022-10-15T16:36:16.554Z,55.10
2022-10-15T16:38:46.981Z,55.41
2022-10-15T16:41:18.802Z,55.32
2022-10-15T16:43:49.752Z,55.28
2022-10-15T16:46:19.629Z,55.93
2022-10-15T16:48:53.282Z,56.33
2022-10-15T16:51:22.171Z,57.17
2022-10-15T16:53:50.808Z,55.84
2022-10-15T16:56:25.190Z,55.79
2022-10-15T16:58:53.780Z,55.62
2022-10-15T17:01:27.980Z,55.27
2022-10-15T17:03:58.715Z,55.09
2022-10-15T17:06:29.500Z,54.85
2022-10-15T17:08:59.602Z,54.87
2022-10-15T17:11:29.576Z,53.74
2022-10-15T17:14:00.273Z,53.57
2022-10-15T17:16:34.610Z,53.68
2022-10-15T17:19:04.301Z,53.02
2022-10-15T17:21:33.475Z,55.36
2022-10-15T17:24:05.629Z,56.87
2022-10-15T17:26:37.149Z,58.29
2022-10-15T17:29:07.136Z,57.38
2022-10-15T17:31:36.256Z,57.23
2022-10-15T17:34:10.800Z,57.27
2022-10-15T17:36:48.184Z,56.56
2022-10-15T17:39:18.849Z,56.97
2022-10-15T17:41:51.278Z,56.41
2022-10-15T17:44:22.374Z,56.69
2022-10-15T17:46:55.655Z,55.80
2022-10-15T17:49:28.294Z,55.76
2022-10-15T17:52:00.959Z,55.33
2022-10-15T17:54:31.766Z,55.99
2022-10-15T17:57:02.503Z,56.24
2022-10-15T17:59:30.637Z,56.95
2022-10-15T18:02:00.970Z,58.35
2022-10-15T18:04:31.865Z,59.52
2022-10-15T18:07:00.053Z,58.22
2022-10-15T18:09:28.931Z,57.98
2022-10-15T18:12:00.980Z,57.64
2022-10-15T18:14:32.250Z,58.45
2022-10-15T18:17:01.443Z,58.09
2022-10-15T18:19:29.939Z,56.94
2022-10-15T18:21:58.935Z,56.92
2022-10-15T18:24:32.491Z,55.87
2022-10-15T18:27:08.880Z,56.72
2022-10-15T18:29:40.306Z,55.49
2022-10-15T18:32:09.595Z,55.20
2022-10-15T18:34:41.205Z,55.17
2022-10-15T18:37:09.476Z,54.68
2022-10-15T18:39:38.242Z,54.42
2022-10-15T18:42:06.218Z,54.51
2022-10-15T18:44:34.595Z,55.67
2022-10-15T18:47:03.722Z,55.40
2022-10-15T18:49:43.599Z,56.39
2022-10-15T18:52:21.443Z,57.97
2022-10-15T18:55:00.837Z,59.40
2022-10-15T18:57:29.649Z,60.54
2022-10-15T18:59:57.885Z,61.14
2022-10-15T19:02:27.207Z,59.95
2022-10-15T19:04:56.295Z,58.72
2022-10-15T19:07:24.680Z,57.56
2022-10-15T19:09:53.391Z,56.75
2022-10-15T19:12:24.070Z,57.24
2022-10-15T19:14:54.993Z,57.33
2022-10-15T19:17:23.015Z,56.75
2022-10-15T19:19:51.443Z,56.17
2022-10-15T19:22:19.870Z,55.69
2022-10-15T19:24:52.291Z,55.83
2022-10-15T19:27:20.592Z,55.36
2022-10-15T19:29:54.110Z,55.73
2022-10-15T19:32:22.676Z,55.43
2022-10-15T19:34:50.676Z,55.30
2022-10-15T19:37:20.055Z,56.31
2022-10-15T19:39:49.370Z,56.24
2022-10-15T19:42:18.438Z,56.03
2022-10-15T19:44:48.643Z,55.87
2022-10-15T19:47:21.083Z,56.07
2022-10-15T19:49:50.229Z,55.81
2022-10-15T19:52:18.493Z,55.37
2022-10-15T19:54:47.586Z,55.12
2022-10-15T19:57:15.976Z,55.05
2022-10-15T19:59:46.403Z,54.57
2022-10-15T20:02:17.796Z,54.56
2022-10-15T20:04:47.320Z,54.91
2022-10-15T20:07:18.943Z,54.66
2022-10-15T20:09:49.556Z,54.47
2022-10-15T20:12:18.449Z,54.79
2022-10-15T20:14:49.446Z,53.47
2022-10-15T20:17:17.543Z,54.24
2022-10-15T20:19:45.950Z,54.66
2022-10-15T20:22:15.095Z,55.49
2022-10-15T20:24:43.937Z,54.87
2022-10-15T20:27:12.483Z,54.41
2022-10-15T20:29:40.653Z,54.07
2022-10-15T20:32:23.385Z,54.84
2022-10-15T20:35:02.935Z,55.70
2022-10-15T20:37:32.227Z,55.03
2022-10-15T20:40:00.950Z,55.18
2022-10-15T20:42:30.297Z,55.60
2022-10-15T20:44:58.567Z,55.89
2022-10-15T20:47:26.773Z,55.17
2022-10-15T20:49:55.952Z,56.30
2022-10-15T20:52:24.244Z,55.08
2022-10-15T20:54:54.615Z,54.99
2022-10-15T20:57:23.474Z,55.18
2022-10-15T20:59:51.945Z,53.90
2022-10-15T21:02:20.372Z,54.05
2022-10-15T21:04:52.824Z,53.07
2022-10-15T21:09:49.324Z,52.46
2022-10-15T21:12:19.403Z,52.21
2022-10-15T21:14:48.279Z,52.35
2022-10-15T21:17:16.252Z,51.92
2022-10-15T21:19:47.825Z,52.13
2022-10-15T21:22:17.632Z,52.79
2022-10-15T21:24:49.644Z,52.78
2022-10-15T21:27:17.765Z,52.14
2022-10-15T21:29:46.650Z,51.43
2022-10-15T21:32:15.628Z,51.80
2022-10-15T21:34:43.474Z,51.61
2022-10-15T21:37:12.091Z,51.32
2022-10-15T21:39:42.848Z,50.90
2022-10-15T21:42:10.847Z,51.10
2022-10-15T21:44:39.050Z,51.31
2022-10-15T21:47:10.426Z,51.52
2022-10-15T21:49:41.793Z,51.58
2022-10-15T21:52:11.093Z,51.32
2022-10-15T21:54:38.625Z,51.18
2022-10-15T21:57:06.801Z,50.95
2022-10-15T21:59:39.005Z,51.02
2022-10-15T22:02:10.779Z,51.14
2022-10-15T22:04:40.077Z,51.14
2022-10-15T22:07:09.395Z,51.01
2022-10-15T22:09:37.285Z,51.35
2022-10-15T22:12:09.430Z,51.20
2022-10-15T22:14:39.155Z,51.65
2022-10-15T22:17:08.654Z,51.29
2022-10-15T22:19:36.158Z,51.58
2022-10-15T22:22:03.790Z,52.03
2022-10-15T22:24:36.247Z,53.39
2022-10-15T22:27:08.715Z,55.70
2022-10-15T22:29:36.975Z,54.50
2022-10-15T22:32:06.263Z,55.10
2022-10-15T22:34:34.717Z,55.85
2022-10-15T22:37:03.980Z,55.72
2022-10-15T22:39:32.497Z,55.02
2022-10-15T22:42:02.611Z,54.63
2022-10-15T22:44:30.960Z,55.14
2022-10-15T22:46:59.036Z,54.43
2022-10-15T22:49:26.939Z,53.97
2022-10-15T22:51:56.128Z,53.68
2022-10-15T22:54:23.997Z,53.78
2022-10-15T22:56:52.628Z,52.67
2022-10-15T22:59:23.061Z,53.14
2022-10-15T23:01:50.931Z,52.81
2022-10-15T23:04:18.847Z,52.38
2022-10-15T23:06:49.079Z,52.73
2022-10-15T23:09:19.970Z,52.18
2022-10-15T23:11:48.709Z,52.68
2022-10-15T23:14:17.766Z,52.77
2022-10-15T23:16:47.434Z,53.21
2022-10-15T23:19:21.867Z,54.05
2022-10-15T23:21:51.807Z,53.31
2022-10-15T23:24:22.403Z,53.25
2022-10-15T23:26:50.978Z,53.51
2022-10-15T23:29:24.140Z,54.14
2022-10-15T23:31:54.190Z,53.78
2022-10-15T23:34:24.921Z,53.46
2022-10-15T23:36:54.659Z,52.94
2022-10-15T23:39:25.597Z,54.11
2022-10-15T23:41:55.385Z,55.73
2022-10-15T23:44:25.953Z,54.78
2022-10-15T23:46:58.471Z,54.25
2022-10-15T23:49:28.043Z,53.95
2022-10-15T23:51:57.618Z,53.28
2022-10-15T23:54:28.175Z,52.64
2022-10-15T23:56:56.392Z,53.12
2022-10-15T23:59:24.202Z,52.97
