createdAt,value
2023-03-15T00:01:46.599Z,101396.81
2023-03-15T00:04:14.482Z,101400.16
2023-03-15T00:06:41.129Z,101413.22
2023-03-15T00:09:08.000Z,101410.94
2023-03-15T00:11:34.529Z,101404.25
2023-03-15T00:14:02.502Z,101410.22
2023-03-15T00:16:29.580Z,101413.53
2023-03-15T00:18:56.653Z,101413.78
2023-03-15T00:21:23.593Z,101396.53
2023-03-15T00:23:50.538Z,101406.78
2023-03-15T00:26:17.195Z,101397.25
2023-03-15T00:28:43.998Z,101409.47
2023-03-15T00:31:18.520Z,101423.91
2023-03-15T00:33:45.464Z,101416.78
2023-03-15T00:36:12.940Z,101418.69
2023-03-15T00:38:41.769Z,101420.34
2023-03-15T00:41:13.284Z,101412.59
2023-03-15T00:43:40.100Z,101427.13
2023-03-15T00:46:07.067Z,101414.03
2023-03-15T00:48:35.313Z,101412.59
2023-03-15T00:51:02.725Z,101425.06
2023-03-15T00:53:29.641Z,101427.78
2023-03-15T00:55:56.162Z,101427.91
2023-03-15T00:58:24.237Z,101426.25
2023-03-15T01:00:52.026Z,101429.81
2023-03-15T01:03:18.527Z,101440.34
2023-03-15T01:05:45.062Z,101431.91
2023-03-15T01:08:11.540Z,101432.63
2023-03-15T01:10:38.037Z,101450.81
2023-03-15T01:13:04.474Z,101465.56
2023-03-15T01:15:30.975Z,101468.72
2023-03-15T01:17:57.422Z,101458.06
2023-03-15T01:20:23.868Z,101457.34
2023-03-15T01:22:50.372Z,101462.44
2023-03-15T01:25:16.830Z,101456.38
2023-03-15T01:27:43.287Z,101462.44
2023-03-15T01:30:10.340Z,101474.47
2023-03-15T01:32:36.793Z,101467.44
2023-03-15T01:35:03.388Z,101471.63
2023-03-15T01:37:29.885Z,101477.09
2023-03-15T01:39:56.440Z,101475.19
2023-03-15T01:42:23.106Z,101475.28
2023-03-15T01:45:02.076Z,101492.56
2023-03-15T01:47:28.854Z,101483.75
2023-03-15T01:50:02.525Z,101489.81
2023-03-15T01:52:34.168Z,101493.38
2023-03-15T01:55:05.466Z,101495.25
2023-03-15T01:57:49.737Z,101490.88
2023-03-15T02:00:19.883Z,101491.09
2023-03-15T02:03:17.035Z,101503.22
2023-03-15T02:05:48.112Z,101498.22
2023-03-15T02:08:17.648Z,101502.50
2023-03-15T02:10:49.446Z,101495.91
2023-03-15T02:13:22.690Z,101503.66
2023-03-15T02:15:49.577Z,101506.78
2023-03-15T02:18:17.007Z,101510.34
2023-03-15T02:21:16.529Z,101510.34
2023-03-15T02:23:46.400Z,101511.28
2023-03-15T02:26:24.609Z,101514.84
2023-03-15T02:28:53.791Z,101516.72
2023-03-15T02:31:21.214Z,101525.00
2023-03-15T02:33:51.448Z,101520.72
2023-03-15T02:36:22.372Z,101523.94
2023-03-15T02:38:49.852Z,101526.75
2023-03-15T02:41:26.997Z,101530.53
2023-03-15T02:43:58.863Z,101537.56
2023-03-15T02:46:25.646Z,101548.84
2023-03-15T02:48:54.238Z,101544.53
2023-03-15T02:51:23.361Z,101548.94
2023-03-15T02:53:49.911Z,101551.88
2023-03-15T02:56:17.033Z,101551.13
2023-03-15T02:58:46.840Z,101556.38
2023-03-15T03:01:14.513Z,101573.94
2023-03-15T03:03:42.137Z,101576.88
2023-03-15T03:06:09.218Z,101580.44
2023-03-15T03:08:35.704Z,101585.88
2023-03-15T03:11:02.545Z,101578.03
2023-03-15T03:13:29.080Z,101588.16
2023-03-15T03:15:58.687Z,101603.31
2023-03-15T03:18:29.954Z,101601.75
2023-03-15T03:20:57.643Z,101605.09
2023-03-15T03:23:26.384Z,101612.72
2023-03-15T03:25:53.970Z,101607.06
2023-03-15T03:28:21.678Z,101602.97
2023-03-15T03:30:48.295Z,101627.16
2023-03-15T03:33:14.866Z,101627.16
2023-03-15T03:35:41.861Z,101624.09
2023-03-15T03:38:09.856Z,101632.97
2023-03-15T03:40:36.732Z,101636.41
2023-03-15T03:43:03.301Z,101640.69
2023-03-15T03:45:29.779Z,101648.44
2023-03-15T03:47:56.276Z,101649.69
2023-03-15T03:50:22.813Z,101660.13
2023-03-15T03:52:49.343Z,101655.66
2023-03-15T03:55:15.792Z,101663.59
2023-03-15T03:57:42.984Z,101666.94
2023-03-15T04:00:14.218Z,101672.16
2023-03-15T04:02:44.417Z,101678.41
2023-03-15T04:05:11.494Z,101675.81
2023-03-15T04:07:38.625Z,101669.75
2023-03-15T04:10:05.934Z,101680.22
2023-03-15T04:12:32.535Z,101672.66
2023-03-15T04:14:59.066Z,101679.34
2023-03-15T04:17:25.572Z,101689.19
2023-03-15T04:19:52.141Z,101697.09
2023-03-15T04:22:18.606Z,101691.25
2023-03-15T04:24:45.075Z,101696.16
2023-03-15T04:27:14.633Z,101696.16
2023-03-15T04:29:44.225Z,101699.09
2023-03-15T04:32:11.545Z,101707.28
2023-03-15T04:34:38.927Z,101714.38
2023-03-15T04:37:06.132Z,101713.44
2023-03-15T04:39:32.620Z,101715.09
2023-03-15T04:41:59.140Z,101713.72
2023-03-15T04:44:27.466Z,101728.16
2023-03-15T04:46:55.186Z,101717.81
2023-03-15T04:49:21.947Z,101733.41
2023-03-15T04:51:48.546Z,101728.56
2023-03-15T04:54:15.023Z,101728.91
2023-03-15T04:56:42.212Z,101739.25
2023-03-15T04:59:10.611Z,101735.81
2023-03-15T05:01:37.607Z,101742.56
2023-03-15T05:04:04.245Z,101741.50
2023-03-15T05:06:30.802Z,101744.66
2023-03-15T05:08:57.276Z,101740.69
2023-03-15T05:11:23.934Z,101757.66
2023-03-15T05:13:50.537Z,101762.13
2023-03-15T05:16:17.408Z,101764.94
2023-03-15T05:18:45.280Z,101766.41
2023-03-15T05:21:13.123Z,101774.06
2023-03-15T05:23:40.043Z,101786.19
2023-03-15T05:26:06.500Z,101782.09
2023-03-15T05:28:33.037Z,101787.41
2023-03-15T05:31:00.737Z,101800.47
2023-03-15T05:33:27.433Z,101804.31
2023-03-15T05:35:56.313Z,101803.56
2023-03-15T05:38:26.487Z,101798.34
2023-03-15T05:40:53.614Z,101804.00
2023-03-15T05:43:20.941Z,101809.22
2023-03-15T05:45:48.711Z,101797.09
2023-03-15T05:48:16.727Z,101802.88
2023-03-15T05:50:43.526Z,101808.44
2023-03-15T05:53:10.618Z,101811.38
2023-03-15T05:55:37.545Z,101812.13
2023-03-15T05:58:04.591Z,101825.19
2023-03-15T06:00:31.163Z,101821.56
2023-03-15T06:02:57.685Z,101829.50
2023-03-15T06:05:24.209Z,101850.41
2023-03-15T06:07:50.772Z,101847.25
2023-03-15T06:10:17.433Z,101856.63
2023-03-15T06:12:44.704Z,101857.31
2023-03-15T06:15:11.465Z,101858.78
2023-03-15T06:17:37.988Z,101862.34
2023-03-15T06:20:05.113Z,101867.63
2023-03-15T06:22:31.768Z,101870.91
2023-03-15T06:24:58.280Z,101860.47
2023-03-15T06:27:24.820Z,101869.78
2023-03-15T06:29:51.568Z,101878.06
2023-03-15T06:32:18.039Z,101883.75
2023-03-15T06:34:44.510Z,101878.34
2023-03-15T06:37:16.229Z,101891.75
2023-03-15T06:39:46.862Z,101894.19
2023-03-15T06:42:13.756Z,101904.97
2023-03-15T06:44:41.292Z,101902.72
2023-03-15T06:47:09.162Z,101915.69
2023-03-15T06:49:35.713Z,101920.81
2023-03-15T06:52:03.890Z,101928.47
2023-03-15T06:54:30.734Z,101924.19
2023-03-15T06:56:57.798Z,101928.28
2023-03-15T06:59:24.735Z,101927.97
2023-03-15T07:01:51.500Z,101929.75
2023-03-15T07:04:18.167Z,101934.97
2023-03-15T07:06:44.687Z,101931.97
2023-03-15T07:09:11.124Z,101942.66
2023-03-15T07:11:37.660Z,101948.63
2023-03-15T07:14:04.177Z,101957.22
2023-03-15T07:16:30.834Z,101952.84
2023-03-15T07:18:59.366Z,101958.44
2023-03-15T07:21:27.305Z,101962.41
2023-03-15T07:23:54.221Z,101961.06
2023-03-15T07:26:21.064Z,101957.94
2023-03-15T07:28:47.520Z,101965.56
2023-03-15T07:31:14.306Z,101971.16
2023-03-15T07:33:41.020Z,101976.19
2023-03-15T07:36:08.431Z,101983.28
2023-03-15T07:38:35.407Z,101982.28
2023-03-15T07:41:03.526Z,101988.13
2023-03-15T07:43:30.096Z,101996.84
2023-03-15T07:45:56.556Z,101994.97
2023-03-15T07:48:23.096Z,101996.16
2023-03-15T07:50:49.637Z,102003.72
2023-03-15T07:53:16.227Z,101997.00
2023-03-15T07:55:42.733Z,102005.91
2023-03-15T07:58:09.244Z,102007.69
2023-03-15T08:00:35.733Z,102004.66
2023-03-15T08:03:02.293Z,102004.25
2023-03-15T08:05:29.239Z,102016.41
2023-03-15T08:07:56.645Z,102024.06
2023-03-15T08:10:23.190Z,102028.88
2023-03-15T08:12:49.682Z,102030.84
2023-03-15T08:15:16.451Z,102035.78
2023-03-15T08:17:43.211Z,102038.47
2023-03-15T08:20:20.297Z,102035.56
2023-03-15T08:22:51.464Z,102037.97
2023-03-15T08:25:20.941Z,102028.06
2023-03-15T08:27:47.590Z,102036.81
2023-03-15T08:30:15.245Z,102042.84
2023-03-15T08:32:43.874Z,102052.56
2023-03-15T08:35:15.130Z,102041.84
2023-03-15T08:37:42.371Z,102045.91
2023-03-15T08:40:10.382Z,102041.25
2023-03-15T08:42:37.825Z,102048.66
2023-03-15T08:45:08.958Z,102058.00
2023-03-15T08:47:35.634Z,102064.47
2023-03-15T08:50:05.447Z,102061.13
2023-03-15T08:52:32.634Z,102071.56
2023-03-15T08:54:59.366Z,102071.47
2023-03-15T08:57:26.556Z,102066.63
2023-03-15T08:59:53.864Z,102065.94
2023-03-15T09:02:20.457Z,102070.63
2023-03-15T09:04:47.176Z,102072.72
2023-03-15T09:07:13.744Z,102070.09
2023-03-15T09:09:40.328Z,102072.38
2023-03-15T09:12:07.080Z,102063.91
2023-03-15T09:14:34.117Z,102074.69
2023-03-15T09:17:00.639Z,102065.72
2023-03-15T09:19:27.137Z,102076.72
2023-03-15T09:21:53.597Z,102068.22
2023-03-15T09:24:20.145Z,102072.06
2023-03-15T09:26:46.574Z,102077.09
2023-03-15T09:29:13.138Z,102073.09
2023-03-15T09:31:39.964Z,102060.03
2023-03-15T09:34:06.504Z,102068.09
2023-03-15T09:36:33.873Z,102066.63
2023-03-15T09:39:01.654Z,102066.13
2023-03-15T09:41:46.266Z,102067.53
2023-03-15T09:44:23.708Z,102073.16
2023-03-15T09:46:56.038Z,102078.53
2023-03-15T09:49:34.556Z,102085.47
2023-03-15T09:52:12.245Z,102080.41
2023-03-15T09:54:49.898Z,102079.91
2023-03-15T09:57:29.027Z,102086.25
2023-03-15T09:59:56.794Z,102080.94
2023-03-15T10:02:31.114Z,102080.25
2023-03-15T10:05:09.987Z,102082.44
2023-03-15T10:07:36.727Z,102076.59
2023-03-15T10:10:04.973Z,102081.41
2023-03-15T10:12:40.803Z,102067.63
2023-03-15T10:15:26.051Z,102070.75
2023-03-15T10:17:58.617Z,102078.97
2023-03-15T10:20:29.609Z,102074.09
2023-03-15T10:23:02.999Z,102065.16
2023-03-15T10:25:31.492Z,102064.84
2023-03-15T10:27:57.946Z,102066.06
2023-03-15T10:30:27.356Z,102069.56
2023-03-15T10:33:14.240Z,102078.81
2023-03-15T10:35:42.837Z,102074.78
2023-03-15T10:38:16.992Z,102064.41
2023-03-15T10:40:45.138Z,102077.06
2023-03-15T10:43:30.212Z,102089.22
2023-03-15T10:46:09.198Z,102087.00
2023-03-15T10:48:41.297Z,102086.75
2023-03-15T10:51:18.505Z,102096.50
2023-03-15T10:54:12.505Z,102091.81
2023-03-15T10:56:54.156Z,102097.69
2023-03-15T10:59:26.522Z,102099.91
2023-03-15T11:02:07.868Z,102119.41
2023-03-15T11:04:34.574Z,102107.47
2023-03-15T11:07:04.848Z,102111.63
2023-03-15T11:09:44.673Z,102108.03
2023-03-15T11:12:21.270Z,102109.75
2023-03-15T11:14:49.910Z,102128.69
2023-03-15T11:17:30.639Z,102126.75
2023-03-15T11:20:13.508Z,102121.66
2023-03-15T11:22:40.361Z,102134.97
2023-03-15T11:25:18.052Z,102135.56
2023-03-15T11:27:51.122Z,102128.78
2023-03-15T11:30:18.451Z,102133.25
2023-03-15T11:32:46.491Z,102114.31
2023-03-15T11:35:19.723Z,102130.88
2023-03-15T11:37:58.501Z,102124.63
2023-03-15T11:40:48.811Z,102122.84
2023-03-15T11:43:21.831Z,102114.75
2023-03-15T11:45:55.725Z,102111.97
2023-03-15T11:48:36.785Z,102120.75
2023-03-15T11:51:03.320Z,102118.41
2023-03-15T11:53:35.072Z,102110.47
2023-03-15T11:56:49.021Z,102112.28
2023-03-15T11:59:18.830Z,102107.00
2023-03-15T12:01:50.683Z,102105.31
2023-03-15T12:04:29.120Z,102115.06
2023-03-15T12:06:57.573Z,102110.91
2023-03-15T12:09:52.359Z,102118.25
2023-03-15T12:12:25.014Z,102116.91
2023-03-15T12:15:06.611Z,102111.59
2023-03-15T12:17:38.082Z,102117.44
2023-03-15T12:20:14.633Z,102119.66
2023-03-15T12:22:52.108Z,102114.91
2023-03-15T12:25:55.090Z,102122.53
2023-03-15T12:28:41.314Z,102121.66
2023-03-15T12:31:13.670Z,102123.56
2023-03-15T12:34:00.968Z,102117.94
2023-03-15T12:36:34.508Z,102123.94
2023-03-15T12:39:20.836Z,102107.91
2023-03-15T12:41:50.830Z,102107.91
2023-03-15T12:44:38.330Z,102113.16
2023-03-15T12:47:12.270Z,102114.09
2023-03-15T12:49:44.025Z,102111.38
2023-03-15T12:52:28.699Z,102103.00
2023-03-15T12:55:04.943Z,102103.41
2023-03-15T12:57:53.933Z,102113.94
2023-03-15T13:00:27.442Z,102106.56
2023-03-15T13:03:04.145Z,102113.34
2023-03-15T13:05:36.244Z,102114.13
2023-03-15T13:08:23.946Z,102107.41
2023-03-15T13:10:59.313Z,102117.84
2023-03-15T13:13:52.196Z,102109.19
2023-03-15T13:17:17.082Z,102104.72
2023-03-15T13:19:46.961Z,102095.31
2023-03-15T13:22:25.627Z,102098.81
2023-03-15T13:25:09.927Z,102093.25
2023-03-15T13:27:53.261Z,102103.38
2023-03-15T13:30:55.735Z,102102.50
2023-03-15T13:33:40.454Z,102098.06
2023-03-15T13:36:16.292Z,102109.00
2023-03-15T13:38:45.464Z,102105.34
2023-03-15T13:41:30.825Z,102109.50
2023-03-15T13:44:00.641Z,102118.53
2023-03-15T13:46:31.255Z,102117.44
2023-03-15T13:49:00.614Z,102122.44
2023-03-15T13:51:31.663Z,102107.44
2023-03-15T13:54:08.384Z,102112.72
2023-03-15T13:56:48.854Z,102110.44
2023-03-15T13:59:17.366Z,102117.91
2023-03-15T14:01:43.954Z,102119.44
2023-03-15T14:04:17.470Z,102113.84
2023-03-15T14:06:47.239Z,102114.06
2023-03-15T14:09:28.118Z,102115.94
2023-03-15T14:12:06.004Z,102118.34
2023-03-15T14:14:36.568Z,102127.84
2023-03-15T14:17:08.862Z,102126.00
2023-03-15T14:19:36.844Z,102128.72
2023-03-15T14:22:13.828Z,102119.53
2023-03-15T14:24:43.100Z,102115.56
2023-03-15T14:27:16.305Z,102116.72
2023-03-15T14:29:52.064Z,102127.72
2023-03-15T14:32:37.557Z,102125.44
2023-03-15T14:35:24.241Z,102129.63
2023-03-15T14:38:15.964Z,102131.44
2023-03-15T14:40:42.714Z,102129.28
2023-03-15T14:43:11.863Z,102119.16
2023-03-15T14:45:40.772Z,102110.84
2023-03-15T14:48:29.400Z,102121.00
2023-03-15T14:50:56.489Z,102109.53
2023-03-15T14:53:26.287Z,102103.47
2023-03-15T14:55:52.806Z,102106.59
2023-03-15T14:58:21.971Z,102110.53
2023-03-15T15:00:51.720Z,102109.72
2023-03-15T15:03:22.260Z,102097.75
2023-03-15T15:05:49.129Z,102098.50
2023-03-15T15:08:18.365Z,102097.63
2023-03-15T15:10:47.171Z,102105.16
2023-03-15T15:13:20.580Z,102090.81
2023-03-15T15:15:55.801Z,102106.75
2023-03-15T15:18:28.012Z,102106.09
2023-03-15T15:20:57.330Z,102100.91
2023-03-15T15:23:30.132Z,102088.66
2023-03-15T15:26:05.428Z,102095.81
2023-03-15T15:28:36.421Z,102081.44
2023-03-15T15:31:05.669Z,102078.75
2023-03-15T15:33:32.251Z,102078.13
2023-03-15T15:35:58.860Z,102070.47
2023-03-15T15:38:33.109Z,102071.28
2023-03-15T15:40:59.791Z,102080.38
2023-03-15T15:43:26.286Z,102070.31
2023-03-15T15:45:52.791Z,102073.44
2023-03-15T15:48:19.305Z,102067.94
2023-03-15T15:50:45.839Z,102071.38
2023-03-15T15:53:17.348Z,102061.81
2023-03-15T15:55:44.303Z,102063.13
2023-03-15T15:58:12.836Z,102063.16
2023-03-15T16:00:39.414Z,102060.06
2023-03-15T16:03:16.173Z,102063.16
2023-03-15T16:05:43.529Z,102058.84
2023-03-15T16:08:22.349Z,102066.94
2023-03-15T16:10:48.894Z,102060.81
2023-03-15T16:13:15.534Z,102060.63
2023-03-15T16:15:42.092Z,102063.50
2023-03-15T16:18:12.232Z,102059.81
2023-03-15T16:20:40.545Z,102065.41
2023-03-15T16:23:10.956Z,102065.69
2023-03-15T16:25:37.548Z,102070.03
2023-03-15T16:28:05.241Z,102072.50
2023-03-15T16:30:33.129Z,102078.69
2023-03-15T16:32:59.653Z,102065.13
2023-03-15T16:35:34.988Z,102065.28
2023-03-15T16:38:05.034Z,102075.03
2023-03-15T16:40:39.387Z,102068.16
2023-03-15T16:43:08.514Z,102074.09
2023-03-15T16:45:35.098Z,102074.63
2023-03-15T16:48:01.604Z,102072.63
2023-03-15T16:50:28.341Z,102076.56
2023-03-15T16:52:56.787Z,102085.66
2023-03-15T16:55:33.009Z,102078.00
2023-03-15T16:58:10.737Z,102084.34
2023-03-15T17:00:37.300Z,102090.53
2023-03-15T17:03:04.655Z,102093.78
2023-03-15T17:05:32.867Z,102092.16
2023-03-15T17:08:00.949Z,102098.31
2023-03-15T17:10:31.322Z,102101.53
2023-03-15T17:13:02.316Z,102096.56
2023-03-15T17:15:30.557Z,102101.16
2023-03-15T17:18:00.655Z,102097.41
2023-03-15T17:20:28.943Z,102092.50
2023-03-15T17:23:04.305Z,102095.00
2023-03-15T17:25:32.161Z,102095.41
2023-03-15T17:28:00.256Z,102103.88
2023-03-15T17:30:32.866Z,102096.06
2023-03-15T17:32:59.847Z,102091.75
2023-03-15T17:35:36.145Z,102102.72
2023-03-15T17:38:06.062Z,102108.00
2023-03-15T17:40:35.600Z,102105.59
2023-03-15T17:43:04.155Z,102094.28
2023-03-15T17:45:33.294Z,102100.94
2023-03-15T17:48:00.671Z,102101.59
2023-03-15T17:50:30.788Z,102119.66
2023-03-15T17:53:03.276Z,102119.59
2023-03-15T17:55:34.825Z,102124.50
2023-03-15T17:58:11.769Z,102116.72
2023-03-15T18:00:39.240Z,102128.31
2023-03-15T18:03:06.107Z,102128.16
2023-03-15T18:05:32.845Z,102126.00
2023-03-15T18:08:00.369Z,102123.78
2023-03-15T18:10:41.709Z,102127.19
2023-03-15T18:13:14.106Z,102127.56
2023-03-15T18:15:41.335Z,102136.44
2023-03-15T18:18:08.201Z,102129.03
2023-03-15T18:20:35.704Z,102135.78
2023-03-15T18:23:04.143Z,102136.47
2023-03-15T18:25:34.012Z,102136.97
2023-03-15T18:28:01.435Z,102131.47
2023-03-15T18:30:30.365Z,102141.06
2023-03-15T18:32:57.782Z,102128.75
2023-03-15T18:35:30.778Z,102134.38
2023-03-15T18:37:57.867Z,102133.06
2023-03-15T18:40:27.116Z,102151.03
2023-03-15T18:42:55.013Z,102138.47
2023-03-15T18:45:24.713Z,102137.03
2023-03-15T18:47:51.552Z,102135.47
2023-03-15T18:50:19.239Z,102146.22
2023-03-15T18:52:46.618Z,102144.22
2023-03-15T18:55:15.774Z,102140.13
2023-03-15T18:57:43.100Z,102131.88
2023-03-15T19:00:13.521Z,102150.56
2023-03-15T19:02:42.078Z,102131.16
2023-03-15T19:05:10.539Z,102127.09
2023-03-15T19:07:38.545Z,102134.25
2023-03-15T19:10:07.272Z,102131.97
2023-03-15T19:12:34.290Z,102127.88
2023-03-15T19:15:00.801Z,102123.81
2023-03-15T19:17:27.381Z,102125.94
2023-03-15T19:19:53.932Z,102121.88
2023-03-15T19:22:20.969Z,102119.25
2023-03-15T19:24:47.435Z,102121.78
2023-03-15T19:27:14.089Z,102123.78
2023-03-15T19:29:40.585Z,102124.16
2023-03-15T19:32:07.088Z,102123.53
2023-03-15T19:34:33.588Z,102118.84
2023-03-15T19:37:00.264Z,102125.31
2023-03-15T19:39:26.794Z,102130.44
2023-03-15T19:41:53.573Z,102127.69
2023-03-15T19:44:22.526Z,102133.78
2023-03-15T19:46:49.578Z,102118.97
2023-03-15T19:49:16.090Z,102120.28
2023-03-15T19:51:42.556Z,102122.78
2023-03-15T19:54:09.252Z,102124.91
2023-03-15T19:56:35.789Z,102118.56
2023-03-15T19:59:03.127Z,102116.25
2023-03-15T20:01:29.910Z,102126.91
2023-03-15T20:03:56.502Z,102121.13
2023-03-15T20:06:22.988Z,102125.31
2023-03-15T20:08:49.450Z,102127.22
2023-03-15T20:11:20.161Z,102121.00
2023-03-15T20:13:47.289Z,102123.31
2023-03-15T20:16:14.040Z,102120.78
2023-03-15T20:18:40.594Z,102117.19
2023-03-15T20:21:07.092Z,102119.00
2023-03-15T20:23:34.829Z,102118.50
2023-03-15T20:26:10.869Z,102119.56
2023-03-15T20:28:39.024Z,102124.50
2023-03-15T20:31:10.435Z,102126.63
2023-03-15T20:33:37.031Z,102120.63
2023-03-15T20:36:04.319Z,102123.38
2023-03-15T20:38:31.093Z,102125.91
2023-03-15T20:40:57.588Z,102127.66
2023-03-15T20:43:24.082Z,102128.41
2023-03-15T20:45:55.929Z,102120.00
2023-03-15T20:48:24.704Z,102113.06
2023-03-15T20:50:52.332Z,102122.63
2023-03-15T20:53:19.581Z,102120.22
2023-03-15T20:55:46.068Z,102118.19
2023-03-15T20:58:13.144Z,102121.25
2023-03-15T21:00:45.530Z,102121.84
2023-03-15T21:03:14.214Z,102121.16
2023-03-15T21:05:42.504Z,102108.13
2023-03-15T21:08:12.567Z,102115.66
2023-03-15T21:10:39.848Z,102116.72
2023-03-15T21:13:10.043Z,102113.97
2023-03-15T21:15:48.166Z,102113.97
2023-03-15T21:18:17.179Z,102118.63
2023-03-15T21:20:44.542Z,102116.94
2023-03-15T21:23:12.247Z,102107.31
2023-03-15T21:25:39.088Z,102105.63
2023-03-15T21:28:06.037Z,102101.91
2023-03-15T21:30:33.235Z,102096.06
2023-03-15T21:33:00.377Z,102096.66
2023-03-15T21:35:27.357Z,102099.41
2023-03-15T21:37:54.271Z,102097.38
2023-03-15T21:40:21.396Z,102094.63
2023-03-15T21:42:48.467Z,102090.47
2023-03-15T21:45:16.427Z,102080.06
2023-03-15T21:47:46.067Z,102078.13
2023-03-15T21:50:13.160Z,102083.38
2023-03-15T21:52:39.833Z,102080.53
2023-03-15T21:55:07.845Z,102071.69
2023-03-15T21:57:34.365Z,102070.66
2023-03-15T22:00:01.278Z,102065.28
2023-03-15T22:02:27.816Z,102066.94
2023-03-15T22:04:54.376Z,102068.41
2023-03-15T22:07:20.875Z,102072.09
2023-03-15T22:09:47.321Z,102069.34
2023-03-15T22:12:15.468Z,102075.47
2023-03-15T22:14:42.124Z,102072.94
2023-03-15T22:17:08.720Z,102080.81
2023-03-15T22:19:35.426Z,102072.19
2023-03-15T22:22:01.968Z,102071.16
2023-03-15T22:24:28.403Z,102059.47
2023-03-15T22:26:54.977Z,102047.03
2023-03-15T22:29:21.565Z,102052.16
2023-03-15T22:31:48.108Z,102041.44
2023-03-15T22:34:14.567Z,102042.16
2023-03-15T22:36:42.678Z,102048.38
2023-03-15T22:39:09.770Z,102055.19
2023-03-15T22:41:36.331Z,102042.88
2023-03-15T22:44:03.153Z,102046.94
2023-03-15T22:46:34.919Z,102052.22
2023-03-15T22:49:02.231Z,102056.50
2023-03-15T22:51:28.787Z,102045.03
2023-03-15T22:53:55.249Z,102054.59
2023-03-15T22:56:21.885Z,102042.31
2023-03-15T22:58:48.784Z,102052.09
2023-03-15T23:01:15.402Z,102041.69
2023-03-15T23:03:43.228Z,102050.06
2023-03-15T23:06:09.736Z,102051.75
2023-03-15T23:08:36.421Z,102048.78
2023-03-15T23:11:03.824Z,102047.69
2023-03-15T23:13:30.369Z,102049.50
2023-03-15T23:15:57.104Z,102042.44
2023-03-15T23:18:23.597Z,102050.31
2023-03-15T23:20:50.267Z,102035.28
2023-03-15T23:23:17.314Z,102029.28
2023-03-15T23:25:45.843Z,102027.28
2023-03-15T23:28:13.776Z,102028.97
2023-03-15T23:30:40.329Z,102029.44
2023-03-15T23:33:08.411Z,102024.06
2023-03-15T23:35:35.290Z,102022.03
2023-03-15T23:38:01.877Z,102020.94
2023-03-15T23:40:30.091Z,102011.16
2023-03-15T23:42:59.305Z,102017.13
2023-03-15T23:45:28.349Z,102014.50
2023-03-15T23:47:54.980Z,102016.19
2023-03-15T23:50:26.006Z,102022.38
2023-03-15T23:52:53.803Z,102015.84
2023-03-15T23:55:21.239Z,102002.69
2023-03-15T23:57:48.095Z,102000.88
