createdAt,value
2022-08-02T00:00:13.921Z,6.60
2022-08-02T00:02:41.713Z,8.02
2022-08-02T00:05:09.464Z,4.72
2022-08-02T00:07:40.977Z,5.30
2022-08-02T00:10:10.936Z,3.33
2022-08-02T00:12:39.354Z,5.90
2022-08-02T00:15:08.061Z,5.50
2022-08-02T00:17:35.312Z,5.28
2022-08-02T00:20:02.536Z,8.05
2022-08-02T00:22:29.923Z,7.15
2022-08-02T00:24:56.864Z,8.40
2022-08-02T00:27:23.987Z,4.78
2022-08-02T00:29:52.861Z,7.97
2022-08-02T00:32:20.687Z,5.65
2022-08-02T00:34:47.820Z,10.85
2022-08-02T00:37:14.925Z,9.90
2022-08-02T00:39:43.122Z,9.50
2022-08-02T00:42:11.322Z,6.82
2022-08-02T00:44:38.771Z,8.35
2022-08-02T00:47:05.923Z,5.85
2022-08-02T00:49:33.310Z,8.98
2022-08-02T00:52:01.178Z,8.32
2022-08-02T00:54:28.662Z,4.72
2022-08-02T00:56:55.907Z,8.40
2022-08-02T00:59:22.838Z,5.43
2022-08-02T01:01:55.839Z,8.55
2022-08-02T01:04:30.896Z,6.15
2022-08-02T01:07:12.616Z,7.47
2022-08-02T01:09:45.507Z,5.82
2022-08-02T01:12:13.336Z,7.72
2022-08-02T01:14:46.306Z,5.75
2022-08-02T01:17:29.161Z,7.63
2022-08-02T01:20:09.008Z,7.32
2022-08-02T01:23:06.071Z,7.20
2022-08-02T01:26:03.122Z,6.22
2022-08-02T01:28:51.621Z,7.85
2022-08-02T01:31:34.700Z,7.13
2022-08-02T01:34:06.756Z,5.53
2022-08-02T01:36:39.261Z,7.20
2022-08-02T01:39:11.438Z,9.85
2022-08-02T01:41:56.621Z,7.10
2022-08-02T01:44:28.869Z,8.73
2022-08-02T01:47:02.375Z,8.60
2022-08-02T01:49:32.819Z,5.90
2022-08-02T01:52:21.611Z,6.13
2022-08-02T01:55:05.882Z,6.57
2022-08-02T01:57:42.189Z,5.70
2022-08-02T02:00:11.646Z,7.32
2022-08-02T02:02:41.872Z,6.22
2022-08-02T02:05:13.549Z,4.68
2022-08-02T02:07:42.509Z,7.38
2022-08-02T02:10:14.399Z,7.97
2022-08-02T02:12:44.295Z,8.50
2022-08-02T02:15:13.074Z,6.50
2022-08-02T02:17:57.101Z,10.10
2022-08-02T02:20:36.749Z,6.78
2022-08-02T02:23:04.016Z,6.93
2022-08-02T02:25:35.974Z,10.15
2022-08-02T02:28:10.879Z,6.15
2022-08-02T02:30:39.874Z,7.40
2022-08-02T02:33:08.232Z,10.40
2022-08-02T02:35:37.464Z,10.98
2022-08-02T02:38:09.262Z,9.85
2022-08-02T02:40:37.753Z,9.73
2022-08-02T02:43:06.200Z,7.38
2022-08-02T02:45:34.722Z,7.57
2022-08-02T02:48:02.260Z,8.93
2022-08-02T02:50:30.335Z,7.07
2022-08-02T02:52:58.046Z,5.10
2022-08-02T02:55:25.512Z,10.10
2022-08-02T02:57:52.541Z,8.27
2022-08-02T03:00:39.184Z,8.80
2022-08-02T03:03:07.084Z,8.40
2022-08-02T03:05:33.789Z,9.32
2022-08-02T03:08:00.418Z,10.90
2022-08-02T03:10:27.719Z,7.97
2022-08-02T03:12:55.595Z,8.20
2022-08-02T03:15:22.529Z,8.48
2022-08-02T03:17:49.171Z,8.38
2022-08-02T03:20:17.950Z,9.57
2022-08-02T03:22:45.571Z,11.43
2022-08-02T03:25:14.428Z,8.85
2022-08-02T03:27:41.199Z,7.78
2022-08-02T03:30:10.095Z,5.78
2022-08-02T03:32:38.702Z,7.53
2022-08-02T03:35:08.090Z,6.70
2022-08-02T03:37:36.795Z,9.98
2022-08-02T03:40:06.638Z,11.60
2022-08-02T03:42:33.220Z,10.82
2022-08-02T03:45:06.351Z,9.77
2022-08-02T03:47:35.986Z,10.55
2022-08-02T03:50:02.700Z,8.15
2022-08-02T03:52:31.486Z,9.85
2022-08-02T03:54:58.448Z,6.68
2022-08-02T03:57:25.093Z,9.25
2022-08-02T03:59:51.677Z,11.00
2022-08-02T04:02:18.277Z,11.27
2022-08-02T04:04:44.852Z,9.40
2022-08-02T04:07:11.479Z,10.07
2022-08-02T04:09:38.185Z,9.48
2022-08-02T04:12:05.227Z,9.18
2022-08-02T04:14:36.101Z,11.30
2022-08-02T04:17:08.291Z,9.32
2022-08-02T04:19:47.150Z,8.70
2022-08-02T04:22:29.326Z,10.52
2022-08-02T04:24:59.936Z,10.77
2022-08-02T04:27:50.442Z,12.27
2022-08-02T04:30:17.544Z,13.05
2022-08-02T04:32:45.633Z,10.20
2022-08-02T04:35:20.551Z,12.52
2022-08-02T04:38:08.469Z,8.63
2022-08-02T04:40:35.160Z,9.60
2022-08-02T04:43:01.780Z,7.78
2022-08-02T04:45:30.251Z,7.47
2022-08-02T04:48:04.535Z,9.23
2022-08-02T04:50:31.998Z,9.88
2022-08-02T04:52:58.562Z,12.35
2022-08-02T04:55:28.541Z,11.35
2022-08-02T04:57:55.959Z,9.15
2022-08-02T05:00:22.786Z,9.57
2022-08-02T05:02:49.826Z,13.77
2022-08-02T05:05:16.905Z,10.88
2022-08-02T05:07:43.552Z,10.43
2022-08-02T05:10:10.620Z,10.57
2022-08-02T05:12:40.716Z,12.10
2022-08-02T05:15:12.600Z,9.23
2022-08-02T05:17:47.938Z,11.40
2022-08-02T05:20:16.597Z,10.07
2022-08-02T05:22:43.429Z,11.10
2022-08-02T05:25:10.951Z,12.63
2022-08-02T05:27:37.665Z,13.13
2022-08-02T05:30:05.556Z,14.80
2022-08-02T05:32:32.332Z,17.77
2022-08-02T05:35:01.686Z,17.48
2022-08-02T05:37:30.513Z,16.92
2022-08-02T05:39:59.011Z,16.30
2022-08-02T05:42:27.886Z,15.65
2022-08-02T05:44:55.333Z,20.33
2022-08-02T05:47:24.262Z,17.50
2022-08-02T05:49:50.955Z,12.70
2022-08-02T05:52:19.487Z,16.67
2022-08-02T05:54:56.526Z,13.25
2022-08-02T05:57:43.274Z,11.35
2022-08-02T06:00:13.833Z,11.55
2022-08-02T06:02:43.561Z,10.60
2022-08-02T06:05:14.702Z,9.75
2022-08-02T06:07:44.064Z,7.90
2022-08-02T06:10:15.968Z,8.50
2022-08-02T06:13:04.215Z,9.60
2022-08-02T06:15:31.012Z,7.53
2022-08-02T06:17:58.174Z,10.18
2022-08-02T06:20:27.391Z,8.05
2022-08-02T06:22:58.139Z,10.43
2022-08-02T06:25:51.181Z,7.32
2022-08-02T06:28:16.460Z,7.10
2022-08-02T06:30:44.556Z,6.55
2022-08-02T06:33:12.549Z,10.30
2022-08-02T06:36:03.897Z,10.02
2022-08-02T06:38:38.462Z,9.60
2022-08-02T06:41:12.099Z,7.07
2022-08-02T06:44:19.539Z,7.80
2022-08-02T06:47:10.055Z,8.25
2022-08-02T06:49:52.303Z,7.25
2022-08-02T06:52:27.746Z,8.48
2022-08-02T06:54:59.943Z,6.18
2022-08-02T06:57:30.854Z,8.68
2022-08-02T06:59:58.651Z,8.02
2022-08-02T07:02:25.725Z,6.97
2022-08-02T07:04:52.478Z,6.45
2022-08-02T07:07:21.545Z,8.27
2022-08-02T07:09:56.467Z,7.47
2022-08-02T07:12:27.717Z,5.82
2022-08-02T07:14:54.665Z,6.90
2022-08-02T07:17:21.281Z,6.10
2022-08-02T07:19:48.166Z,9.52
2022-08-02T07:22:15.236Z,9.48
2022-08-02T07:24:42.143Z,6.28
2022-08-02T07:27:12.096Z,7.55
2022-08-02T07:29:46.644Z,12.43
2022-08-02T07:32:25.860Z,6.75
2022-08-02T07:34:55.269Z,9.48
2022-08-02T07:37:53.814Z,7.90
2022-08-02T07:40:14.519Z,8.40
2022-08-02T07:42:44.059Z,6.00
2022-08-02T07:45:11.588Z,6.53
2022-08-02T07:47:39.239Z,5.35
2022-08-02T07:50:07.170Z,5.32
2022-08-02T07:52:33.910Z,5.45
2022-08-02T07:55:00.609Z,4.35
2022-08-02T07:57:27.367Z,7.97
2022-08-02T07:59:53.934Z,4.57
2022-08-02T08:02:20.663Z,6.47
2022-08-02T08:04:47.361Z,6.38
2022-08-02T08:07:14.037Z,9.85
2022-08-02T08:09:42.033Z,4.55
2022-08-02T08:12:10.203Z,5.28
2022-08-02T08:14:38.326Z,6.03
2022-08-02T08:17:06.469Z,5.15
2022-08-02T08:19:50.138Z,4.95
2022-08-02T08:22:21.888Z,5.50
2022-08-02T08:24:49.123Z,6.55
2022-08-02T08:27:16.941Z,5.00
2022-08-02T08:29:44.524Z,2.95
2022-08-02T08:32:17.343Z,4.63
2022-08-02T08:34:47.790Z,3.90
2022-08-02T08:37:16.998Z,4.10
2022-08-02T08:39:56.926Z,3.85
2022-08-02T08:42:24.761Z,4.10
2022-08-02T08:44:51.581Z,3.53
2022-08-02T08:47:19.442Z,7.15
2022-08-02T08:49:53.343Z,4.75
2022-08-02T08:52:23.679Z,3.38
2022-08-02T08:54:50.416Z,5.18
2022-08-02T08:57:20.292Z,4.70
2022-08-02T08:59:47.130Z,4.15
2022-08-02T09:02:19.669Z,5.07
2022-08-02T09:04:54.885Z,4.15
2022-08-02T09:07:25.554Z,4.50
2022-08-02T09:09:52.370Z,5.97
2022-08-02T09:12:22.502Z,3.55
2022-08-02T09:14:50.473Z,5.07
2022-08-02T09:17:18.347Z,4.07
2022-08-02T09:19:46.363Z,2.42
2022-08-02T09:22:15.824Z,5.07
2022-08-02T09:24:46.987Z,3.22
2022-08-02T09:27:15.766Z,3.67
2022-08-02T09:30:11.754Z,5.80
2022-08-02T09:32:45.580Z,2.60
2022-08-02T09:35:12.333Z,2.92
2022-08-02T09:37:39.255Z,6.10
2022-08-02T09:40:10.531Z,3.90
2022-08-02T09:42:37.332Z,2.47
2022-08-02T09:45:04.232Z,2.05
2022-08-02T09:47:31.391Z,2.03
2022-08-02T09:49:58.640Z,5.07
2022-08-02T09:52:43.061Z,4.47
2022-08-02T09:55:11.525Z,2.47
2022-08-02T09:57:38.889Z,3.97
2022-08-02T10:00:14.888Z,3.50
2022-08-02T10:03:22.231Z,4.53
2022-08-02T10:05:55.631Z,4.80
2022-08-02T10:08:23.793Z,2.03
2022-08-02T10:11:00.243Z,3.03
2022-08-02T10:13:32.192Z,3.85
2022-08-02T10:15:59.357Z,5.38
2022-08-02T10:18:38.215Z,3.70
2022-08-02T10:21:12.215Z,4.13
2022-08-02T10:23:40.646Z,4.03
2022-08-02T10:26:08.842Z,3.47
2022-08-02T10:28:37.612Z,3.83
2022-08-02T10:31:06.553Z,3.97
2022-08-02T10:33:35.864Z,2.97
2022-08-02T10:36:04.127Z,2.30
2022-08-02T10:38:34.724Z,6.47
2022-08-02T10:41:01.429Z,3.70
2022-08-02T10:43:37.123Z,3.50
2022-08-02T10:46:35.717Z,3.72
2022-08-02T10:49:37.935Z,2.72
2022-08-02T10:52:00.865Z,4.40
2022-08-02T10:54:32.633Z,1.38
2022-08-02T10:57:01.505Z,2.92
2022-08-02T10:59:33.669Z,2.15
2022-08-02T11:02:06.108Z,2.90
2022-08-02T11:04:53.483Z,3.05
2022-08-02T11:07:30.996Z,3.78
2022-08-02T11:09:59.278Z,1.77
2022-08-02T11:12:27.664Z,4.07
2022-08-02T11:15:04.135Z,1.73
2022-08-02T11:17:52.730Z,3.33
2022-08-02T11:20:21.726Z,2.92
2022-08-02T11:22:49.829Z,3.05
2022-08-02T11:25:22.555Z,2.75
2022-08-02T11:27:50.504Z,1.33
2022-08-02T11:30:17.477Z,3.25
2022-08-02T11:32:44.487Z,3.58
2022-08-02T11:35:11.709Z,2.55
2022-08-02T11:37:44.093Z,1.65
2022-08-02T11:40:19.435Z,2.15
2022-08-02T11:42:51.045Z,2.28
2022-08-02T11:45:21.147Z,2.30
2022-08-02T11:47:51.136Z,2.70
2022-08-02T11:50:20.592Z,2.10
2022-08-02T11:52:56.891Z,2.42
2022-08-02T11:55:31.613Z,2.17
2022-08-02T11:58:05.400Z,2.15
2022-08-02T12:00:33.436Z,2.88
2022-08-02T12:03:00.211Z,3.47
2022-08-02T12:05:51.182Z,3.28
2022-08-02T12:08:13.614Z,2.15
2022-08-02T12:10:48.175Z,3.05
2022-08-02T12:13:14.911Z,2.58
2022-08-02T12:15:47.075Z,3.38
2022-08-02T12:18:32.221Z,1.33
2022-08-02T12:20:59.595Z,3.28
2022-08-02T12:23:26.973Z,1.40
2022-08-02T12:26:02.876Z,3.20
2022-08-02T12:28:34.551Z,2.97
2022-08-02T12:31:01.945Z,1.70
2022-08-02T12:33:43.924Z,2.38
2022-08-02T12:36:21.435Z,2.40
2022-08-02T12:38:59.520Z,2.58
2022-08-02T12:41:31.870Z,1.85
2022-08-02T12:43:59.752Z,2.15
2022-08-02T12:46:27.122Z,3.78
2022-08-02T12:49:16.691Z,3.38
2022-08-02T12:51:50.932Z,1.52
2022-08-02T12:54:32.092Z,3.13
2022-08-02T12:57:14.479Z,3.88
2022-08-02T12:59:44.440Z,1.85
2022-08-02T13:02:12.997Z,4.13
2022-08-02T13:04:40.674Z,2.72
2022-08-02T13:07:08.856Z,2.97
2022-08-02T13:09:37.298Z,2.85
2022-08-02T13:12:05.825Z,2.38
2022-08-02T13:14:36.844Z,3.30
2022-08-02T13:17:06.597Z,4.03
2022-08-02T13:19:34.702Z,3.63
2022-08-02T13:22:03.967Z,4.43
2022-08-02T13:24:39.266Z,1.88
2022-08-02T13:27:21.014Z,4.00
2022-08-02T13:29:49.084Z,2.50
2022-08-02T13:32:16.478Z,4.28
2022-08-02T13:34:43.493Z,2.47
2022-08-02T13:37:10.580Z,2.85
2022-08-02T13:39:37.315Z,2.00
2022-08-02T13:42:04.308Z,2.67
2022-08-02T13:44:32.854Z,3.00
2022-08-02T13:46:59.586Z,4.22
2022-08-02T13:49:49.803Z,2.08
2022-08-02T13:52:13.888Z,2.70
2022-08-02T13:54:40.861Z,4.47
2022-08-02T13:57:07.484Z,4.43
2022-08-02T13:59:58.229Z,6.03
2022-08-02T14:02:20.663Z,1.88
2022-08-02T14:04:47.318Z,4.35
2022-08-02T14:07:14.093Z,2.13
2022-08-02T14:09:40.668Z,2.60
2022-08-02T14:12:09.577Z,3.60
2022-08-02T14:14:36.505Z,2.22
2022-08-02T14:17:03.134Z,2.58
2022-08-02T14:19:29.772Z,6.22
2022-08-02T14:22:11.836Z,1.65
2022-08-02T14:24:39.998Z,3.08
2022-08-02T14:27:06.882Z,3.38
2022-08-02T14:29:33.601Z,2.55
2022-08-02T14:32:00.812Z,2.35
2022-08-02T14:34:28.130Z,2.42
2022-08-02T14:36:55.984Z,2.97
2022-08-02T14:39:23.353Z,2.83
2022-08-02T14:41:58.620Z,2.08
2022-08-02T14:44:27.644Z,3.65
2022-08-02T14:46:54.892Z,2.20
2022-08-02T14:49:25.121Z,6.05
2022-08-02T14:51:54.437Z,3.67
2022-08-02T14:54:28.317Z,2.42
2022-08-02T14:57:02.853Z,6.90
2022-08-02T14:59:30.286Z,4.60
2022-08-02T15:01:57.233Z,3.95
2022-08-02T15:04:24.061Z,2.05
2022-08-02T15:06:51.217Z,1.60
2022-08-02T15:09:18.498Z,2.22
2022-08-02T15:11:47.609Z,3.50
2022-08-02T15:14:20.351Z,2.00
2022-08-02T15:16:59.364Z,2.75
2022-08-02T15:19:56.197Z,3.35
2022-08-02T15:22:19.189Z,1.45
2022-08-02T15:24:47.319Z,1.92
2022-08-02T15:27:15.167Z,1.75
2022-08-02T15:29:43.020Z,4.45
2022-08-02T15:32:10.687Z,2.83
2022-08-02T15:34:37.817Z,1.85
2022-08-02T15:37:04.655Z,3.63
2022-08-02T15:39:31.476Z,5.72
2022-08-02T15:41:58.087Z,3.45
2022-08-02T15:44:25.249Z,3.42
2022-08-02T15:46:53.332Z,3.13
2022-08-02T15:49:21.164Z,2.15
2022-08-02T15:51:47.754Z,2.95
2022-08-02T15:54:14.383Z,3.30
2022-08-02T15:56:41.150Z,2.25
2022-08-02T15:59:07.753Z,3.53
2022-08-02T16:01:36.960Z,3.47
2022-08-02T16:04:06.712Z,3.28
2022-08-02T16:06:34.379Z,3.28
2022-08-02T16:09:01.322Z,7.70
2022-08-02T16:11:28.416Z,3.67
2022-08-02T16:13:55.323Z,3.35
2022-08-02T16:16:23.730Z,3.08
2022-08-02T16:18:51.556Z,2.97
2022-08-02T16:21:19.431Z,2.30
2022-08-02T16:23:58.684Z,2.90
2022-08-02T16:26:29.327Z,5.18
2022-08-02T16:28:58.634Z,4.15
2022-08-02T16:31:25.292Z,3.92
2022-08-02T16:33:56.450Z,3.00
2022-08-02T16:36:27.400Z,3.03
2022-08-02T16:38:54.839Z,4.00
2022-08-02T16:41:22.313Z,3.20
2022-08-02T16:43:49.456Z,2.85
2022-08-02T16:46:16.255Z,2.17
2022-08-02T16:48:50.903Z,2.90
2022-08-02T16:54:05.367Z,1.75
2022-08-02T16:56:35.336Z,1.95
2022-08-02T16:59:02.432Z,2.33
2022-08-02T17:02:03.309Z,2.67
2022-08-02T17:04:16.148Z,2.05
2022-08-02T17:06:47.644Z,2.38
2022-08-02T17:10:02.498Z,4.97
2022-08-02T17:12:06.489Z,2.13
2022-08-02T17:14:55.184Z,2.20
2022-08-02T17:17:34.091Z,2.03
2022-08-02T17:20:01.959Z,2.30
2022-08-02T17:22:28.912Z,3.15
2022-08-02T17:24:56.193Z,2.30
2022-08-02T17:27:22.846Z,2.92
2022-08-02T17:29:49.745Z,4.90
2022-08-02T17:32:18.635Z,2.80
2022-08-02T17:34:56.679Z,3.30
2022-08-02T17:37:28.581Z,1.70
2022-08-02T17:39:56.856Z,1.77
2022-08-02T17:42:24.807Z,3.13
2022-08-02T17:44:53.529Z,2.28
2022-08-02T17:47:20.768Z,2.47
2022-08-02T17:49:48.929Z,3.30
2022-08-02T17:52:51.775Z,3.55
2022-08-02T17:55:05.000Z,2.00
2022-08-02T17:57:57.044Z,2.65
2022-08-02T18:00:18.722Z,2.35
2022-08-02T18:02:55.195Z,3.05
2022-08-02T18:05:39.314Z,2.58
2022-08-02T18:08:08.438Z,3.13
2022-08-02T18:10:35.235Z,3.08
2022-08-02T18:13:03.692Z,3.67
2022-08-02T18:15:32.536Z,3.55
2022-08-02T18:17:59.981Z,1.92
2022-08-02T18:20:26.733Z,3.10
2022-08-02T18:22:58.369Z,2.95
2022-08-02T18:25:36.972Z,3.45
2022-08-02T18:28:12.931Z,2.10
2022-08-02T18:30:41.711Z,3.63
2022-08-02T18:33:58.088Z,6.28
2022-08-02T18:35:55.330Z,1.90
2022-08-02T18:38:23.095Z,3.88
2022-08-02T18:40:50.571Z,3.13
2022-08-02T18:43:18.661Z,4.07
2022-08-02T18:46:05.461Z,2.88
2022-08-02T18:48:34.592Z,2.10
2022-08-02T18:51:03.546Z,2.33
2022-08-02T18:53:41.490Z,3.40
2022-08-02T18:56:20.339Z,3.45
2022-08-02T18:58:55.417Z,3.13
2022-08-02T19:01:31.993Z,2.42
2022-08-02T19:04:03.004Z,2.17
2022-08-02T19:06:29.918Z,2.83
2022-08-02T19:09:05.567Z,2.08
2022-08-02T19:11:40.812Z,2.90
2022-08-02T19:14:28.054Z,1.95
2022-08-02T19:16:59.685Z,2.00
2022-08-02T19:19:29.167Z,2.33
2022-08-02T19:22:18.789Z,2.60
2022-08-02T19:24:47.827Z,2.47
2022-08-02T19:27:15.467Z,1.80
2022-08-02T19:29:48.760Z,2.33
2022-08-02T19:32:42.887Z,2.75
2022-08-02T19:35:19.473Z,2.58
2022-08-02T19:37:53.937Z,2.67
2022-08-02T19:40:24.211Z,3.10
2022-08-02T19:44:26.508Z,3.30
2022-08-02T19:45:50.725Z,2.17
2022-08-02T19:48:23.833Z,2.75
2022-08-02T19:50:56.366Z,2.03
2022-08-02T19:53:29.150Z,1.85
2022-08-02T19:56:12.963Z,2.08
2022-08-02T19:58:47.713Z,2.72
2022-08-02T20:01:16.563Z,3.45
2022-08-02T20:03:52.430Z,2.08
2022-08-02T20:06:32.291Z,1.95
2022-08-02T20:09:01.335Z,2.97
2022-08-02T20:11:34.791Z,4.28
2022-08-02T20:14:03.673Z,2.08
2022-08-02T20:16:32.874Z,2.63
2022-08-02T20:19:01.085Z,2.15
2022-08-02T20:24:15.219Z,1.80
2022-08-02T20:26:47.949Z,2.20
2022-08-02T20:29:42.360Z,3.15
2022-08-02T20:32:03.697Z,3.70
2022-08-02T20:34:30.467Z,3.53
2022-08-02T20:36:57.055Z,2.10
2022-08-02T20:39:24.255Z,2.17
2022-08-02T20:42:22.518Z,3.38
2022-08-02T20:44:53.861Z,3.30
2022-08-02T20:47:38.957Z,2.65
2022-08-02T20:50:30.283Z,2.47
2022-08-02T20:52:59.562Z,2.30
2022-08-02T20:55:31.280Z,3.38
2022-08-02T20:58:01.319Z,4.03
2022-08-02T21:00:29.601Z,2.30
2022-08-02T21:02:58.425Z,3.92
2022-08-02T21:05:54.265Z,3.42
2022-08-02T21:08:14.767Z,5.28
2022-08-02T21:10:43.916Z,2.95
2022-08-02T21:13:23.167Z,3.65
2022-08-02T21:15:51.276Z,2.55
2022-08-02T21:21:04.587Z,2.40
2022-08-02T21:23:36.593Z,3.40
2022-08-02T21:26:28.441Z,2.53
2022-08-02T21:28:57.938Z,2.47
2022-08-02T21:31:30.105Z,2.30
2022-08-02T21:34:00.565Z,3.35
2022-08-02T21:36:30.502Z,2.33
2022-08-02T21:38:59.539Z,2.42
2022-08-02T21:41:39.344Z,2.20
2022-08-02T21:44:13.822Z,2.17
2022-08-02T21:46:44.598Z,3.05
2022-08-02T21:49:12.460Z,3.15
2022-08-02T21:51:40.202Z,3.00
2022-08-02T21:54:18.343Z,2.78
2022-08-02T21:56:48.263Z,3.65
2022-08-02T21:59:16.691Z,2.70
2022-08-02T22:01:52.755Z,4.20
2022-08-02T22:04:20.703Z,3.72
2022-08-02T22:06:48.975Z,3.78
2022-08-02T22:09:43.395Z,3.67
2022-08-02T22:12:09.715Z,4.38
2022-08-02T22:14:39.583Z,3.33
2022-08-02T22:17:08.741Z,3.15
2022-08-02T22:19:36.528Z,3.47
2022-08-02T22:22:03.341Z,3.38
2022-08-02T22:24:30.574Z,2.85
2022-08-02T22:26:57.839Z,3.58
2022-08-02T22:29:25.171Z,3.47
2022-08-02T22:31:52.331Z,4.03
2022-08-02T22:34:37.212Z,3.15
2022-08-02T22:37:05.872Z,3.67
2022-08-02T22:39:34.630Z,4.28
2022-08-02T22:42:06.929Z,3.63
2022-08-02T22:44:34.849Z,3.47
2022-08-02T22:47:07.460Z,3.95
2022-08-02T22:49:51.691Z,3.90
2022-08-02T22:52:22.809Z,3.50
2022-08-02T22:54:50.794Z,4.53
2022-08-02T22:57:17.923Z,3.95
2022-08-02T22:58:35.328Z,2.45
2022-08-02T22:58:55.201Z,3.90
2022-08-02T22:59:02.438Z,2.70
2022-08-02T22:59:57.732Z,3.78
2022-08-02T23:02:25.141Z,5.28
2022-08-02T23:04:51.868Z,4.35
2022-08-02T23:07:18.478Z,4.40
2022-08-02T23:09:45.065Z,4.18
2022-08-02T23:12:11.674Z,4.28
2022-08-02T23:14:38.309Z,4.55
2022-08-02T23:17:23.742Z,5.38
2022-08-02T23:19:51.518Z,5.28
2022-08-02T23:22:29.732Z,4.53
2022-08-02T23:25:00.301Z,4.30
2022-08-02T23:27:27.280Z,6.15
2022-08-02T23:29:54.055Z,5.20
2022-08-02T23:32:22.887Z,4.55
2022-08-02T23:34:53.361Z,3.80
2022-08-02T23:37:20.238Z,5.05
2022-08-02T23:39:46.857Z,4.38
2022-08-02T23:42:13.530Z,4.97
2022-08-02T23:44:40.797Z,4.53
2022-08-02T23:47:07.620Z,4.28
2022-08-02T23:49:40.646Z,4.25
2022-08-02T23:52:07.349Z,4.63
2022-08-02T23:54:33.965Z,4.82
2022-08-02T23:57:00.641Z,5.45
2022-08-02T23:59:47.276Z,5.55
