createdAt,value
2022-08-22T00:00:33.672Z,5.93
2022-08-22T00:02:42.865Z,5.55
2022-08-22T00:02:47.028Z,11.88
2022-08-22T00:02:53.605Z,5.80
2022-08-22T00:02:58.607Z,5.63
2022-08-22T00:03:25.688Z,4.53
2022-08-22T00:06:04.351Z,6.63
2022-08-22T00:08:33.518Z,5.70
2022-08-22T00:11:05.661Z,4.00
2022-08-22T00:13:47.034Z,4.18
2022-08-22T00:16:33.354Z,4.38
2022-08-22T00:19:17.728Z,6.38
2022-08-22T00:22:09.047Z,6.45
2022-08-22T00:24:45.964Z,5.20
2022-08-22T00:27:23.189Z,6.63
2022-08-22T00:29:57.162Z,6.85
2022-08-22T00:32:36.490Z,5.90
2022-08-22T00:35:12.298Z,5.20
2022-08-22T00:37:52.541Z,5.00
2022-08-22T00:40:30.990Z,6.82
2022-08-22T00:43:16.271Z,6.57
2022-08-22T00:45:59.456Z,5.68
2022-08-22T00:48:38.292Z,5.63
2022-08-22T00:51:23.221Z,7.15
2022-08-22T00:54:00.276Z,5.30
2022-08-22T00:56:45.041Z,4.75
2022-08-22T00:59:24.745Z,5.60
2022-08-22T01:02:11.000Z,7.57
2022-08-22T01:04:58.588Z,4.35
2022-08-22T01:07:38.094Z,6.05
2022-08-22T01:10:49.457Z,7.15
2022-08-22T01:13:39.320Z,8.57
2022-08-22T01:16:40.677Z,6.47
2022-08-22T01:19:29.081Z,8.85
2022-08-22T01:22:32.604Z,6.07
2022-08-22T01:25:17.546Z,3.70
2022-08-22T01:28:22.843Z,5.35
2022-08-22T01:31:16.895Z,6.70
2022-08-22T01:34:06.266Z,5.22
2022-08-22T01:37:04.412Z,4.68
2022-08-22T01:39:46.913Z,5.70
2022-08-22T01:42:34.783Z,6.68
2022-08-22T01:45:19.680Z,9.43
2022-08-22T01:48:10.202Z,6.85
2022-08-22T01:50:53.065Z,5.55
2022-08-22T01:53:28.257Z,4.47
2022-08-22T01:56:06.487Z,5.47
2022-08-22T01:58:36.910Z,5.47
2022-08-22T02:01:30.744Z,5.35
2022-08-22T02:04:06.041Z,6.15
2022-08-22T02:07:17.708Z,7.50
2022-08-22T02:10:26.574Z,5.50
2022-08-22T02:13:08.079Z,7.55
2022-08-22T02:15:40.312Z,6.78
2022-08-22T02:18:06.805Z,10.80
2022-08-22T02:20:48.362Z,9.02
2022-08-22T02:23:23.202Z,5.47
2022-08-22T02:26:03.276Z,8.70
2022-08-22T02:28:57.378Z,5.78
2022-08-22T02:31:46.773Z,6.82
2022-08-22T02:34:32.114Z,6.85
2022-08-22T02:37:22.931Z,7.50
2022-08-22T02:40:05.203Z,6.53
2022-08-22T02:43:07.249Z,10.23
2022-08-22T02:45:56.070Z,6.65
2022-08-22T02:48:44.563Z,5.57
2022-08-22T02:51:21.249Z,6.75
2022-08-22T02:53:47.614Z,5.65
2022-08-22T02:56:37.116Z,5.97
2022-08-22T02:59:34.571Z,4.53
2022-08-22T03:02:33.472Z,6.85
2022-08-22T03:05:15.705Z,8.15
2022-08-22T03:07:50.123Z,7.43
2022-08-22T03:10:22.992Z,6.28
2022-08-22T03:13:07.774Z,10.95
2022-08-22T03:15:52.862Z,6.18
2022-08-22T03:18:32.149Z,6.05
2022-08-22T03:21:24.209Z,6.70
2022-08-22T03:24:08.324Z,6.57
2022-08-22T03:27:01.939Z,6.88
2022-08-22T03:29:40.272Z,8.20
2022-08-22T03:32:17.040Z,5.95
2022-08-22T03:35:08.356Z,7.85
2022-08-22T03:37:37.719Z,9.35
2022-08-22T03:40:19.367Z,8.75
2022-08-22T03:43:14.706Z,10.85
2022-08-22T03:45:59.891Z,7.43
2022-08-22T03:48:47.956Z,10.82
2022-08-22T03:51:41.725Z,6.85
2022-08-22T03:54:45.154Z,10.23
2022-08-22T03:57:46.674Z,10.48
2022-08-22T04:00:19.318Z,9.15
2022-08-22T04:02:48.625Z,7.80
2022-08-22T04:05:41.306Z,6.85
2022-08-22T04:08:26.336Z,6.47
2022-08-22T04:11:17.144Z,9.30
2022-08-22T04:13:49.874Z,9.00
2022-08-22T04:16:37.914Z,8.40
2022-08-22T04:19:23.705Z,9.38
2022-08-22T04:22:31.703Z,7.40
2022-08-22T04:25:16.505Z,7.78
2022-08-22T04:28:05.186Z,7.43
2022-08-22T04:30:39.701Z,5.88
2022-08-22T04:33:24.410Z,9.55
2022-08-22T04:36:32.651Z,8.02
2022-08-22T04:39:04.933Z,10.07
2022-08-22T04:42:30.721Z,8.32
2022-08-22T04:45:01.057Z,8.85
2022-08-22T04:47:39.320Z,9.82
2022-08-22T04:50:16.945Z,11.38
2022-08-22T04:53:04.633Z,9.43
2022-08-22T04:55:46.827Z,12.10
2022-08-22T04:58:30.086Z,10.60
2022-08-22T05:01:21.903Z,7.55
2022-08-22T05:04:00.101Z,8.57
2022-08-22T05:06:32.320Z,9.10
2022-08-22T05:09:04.365Z,10.38
2022-08-22T05:11:33.177Z,9.40
2022-08-22T05:14:05.537Z,7.47
2022-08-22T05:16:42.906Z,6.95
2022-08-22T05:19:27.067Z,6.72
2022-08-22T05:21:57.488Z,9.07
2022-08-22T05:24:38.546Z,8.52
2022-08-22T05:27:12.238Z,9.18
2022-08-22T05:29:42.983Z,9.05
2022-08-22T05:32:23.472Z,7.05
2022-08-22T05:34:51.664Z,11.50
2022-08-22T05:37:33.318Z,8.05
2022-08-22T05:40:00.958Z,9.10
2022-08-22T05:42:34.769Z,6.40
2022-08-22T05:45:05.319Z,8.15
2022-08-22T05:47:50.660Z,8.52
2022-08-22T05:50:19.345Z,6.47
2022-08-22T05:53:12.198Z,8.23
2022-08-22T05:55:38.810Z,9.07
2022-08-22T05:58:20.173Z,12.07
2022-08-22T06:00:52.235Z,10.65
2022-08-22T06:03:30.344Z,10.93
2022-08-22T06:06:03.188Z,9.05
2022-08-22T06:08:39.364Z,9.55
2022-08-22T06:11:19.360Z,11.98
2022-08-22T06:14:03.120Z,13.95
2022-08-22T06:17:02.460Z,10.82
2022-08-22T06:19:29.630Z,11.57
2022-08-22T06:21:57.477Z,9.68
2022-08-22T06:24:27.562Z,12.35
2022-08-22T06:26:59.405Z,11.10
2022-08-22T06:29:35.792Z,9.90
2022-08-22T06:32:14.009Z,12.77
2022-08-22T06:34:43.846Z,12.38
2022-08-22T06:37:17.776Z,11.13
2022-08-22T06:39:49.161Z,10.20
2022-08-22T06:42:25.102Z,12.73
2022-08-22T06:45:41.240Z,12.73
2022-08-22T06:48:08.364Z,9.25
2022-08-22T06:50:38.281Z,12.75
2022-08-22T06:53:13.738Z,13.50
2022-08-22T06:55:46.140Z,12.10
2022-08-22T06:58:20.403Z,10.10
2022-08-22T07:01:05.228Z,14.27
2022-08-22T07:03:43.532Z,16.60
2022-08-22T07:06:20.949Z,12.35
2022-08-22T07:08:53.136Z,23.95
2022-08-22T07:11:25.984Z,11.32
2022-08-22T07:13:58.530Z,16.05
2022-08-22T07:16:50.368Z,16.00
2022-08-22T07:19:32.317Z,13.23
2022-08-22T07:22:10.072Z,13.23
2022-08-22T07:24:36.876Z,17.17
2022-08-22T07:27:23.053Z,16.45
2022-08-22T07:30:09.951Z,12.45
2022-08-22T07:33:25.158Z,19.73
2022-08-22T07:35:58.995Z,16.40
2022-08-22T07:38:42.540Z,13.52
2022-08-22T07:43:43.282Z,11.95
2022-08-22T07:46:27.956Z,19.70
2022-08-22T07:49:24.257Z,20.67
2022-08-22T07:51:58.745Z,13.07
2022-08-22T07:54:37.413Z,14.88
2022-08-22T07:57:31.445Z,17.92
2022-08-22T08:00:01.318Z,15.30
2022-08-22T08:02:28.685Z,16.98
2022-08-22T08:04:57.905Z,11.93
2022-08-22T08:07:27.323Z,15.95
2022-08-22T08:09:59.960Z,19.48
2022-08-22T08:12:34.145Z,16.70
2022-08-22T08:15:04.122Z,15.38
2022-08-22T08:17:34.186Z,17.98
2022-08-22T08:20:07.412Z,14.05
2022-08-22T08:25:02.434Z,15.95
2022-08-22T08:27:53.515Z,12.45
2022-08-22T08:30:54.130Z,13.27
2022-08-22T08:33:26.702Z,10.15
2022-08-22T08:36:09.927Z,15.30
2022-08-22T08:51:20.751Z,13.27
2022-08-22T08:54:26.599Z,17.25
2022-08-22T08:57:20.333Z,11.83
2022-08-22T08:59:51.505Z,13.77
2022-08-22T09:02:45.456Z,13.63
2022-08-22T09:05:19.682Z,10.82
2022-08-22T09:07:46.118Z,9.13
2022-08-22T09:13:41.605Z,10.15
2022-08-22T09:18:50.926Z,12.80
2022-08-22T09:21:31.476Z,14.27
2022-08-22T09:24:34.418Z,9.07
2022-08-22T09:27:08.984Z,9.73
2022-08-22T09:35:11.460Z,8.13
2022-08-22T09:40:16.433Z,13.20
2022-08-22T09:40:28.661Z,7.60
2022-08-22T10:02:34.836Z,15.95
2022-08-22T10:58:56.043Z,8.50
2022-08-22T11:38:53.620Z,7.97
2022-08-22T11:41:44.474Z,7.68
2022-08-22T12:01:44.015Z,6.60
2022-08-22T12:19:32.817Z,8.52
2022-08-22T12:27:28.657Z,5.00
2022-08-22T12:30:17.191Z,4.72
2022-08-22T12:33:16.383Z,7.03
2022-08-22T12:36:20.860Z,8.05
2022-08-22T12:38:47.211Z,7.47
2022-08-22T12:41:35.128Z,5.70
2022-08-22T12:44:23.099Z,5.32
2022-08-22T12:46:56.895Z,6.75
2022-08-22T12:49:49.810Z,6.07
2022-08-22T12:52:56.257Z,5.40
2022-08-22T12:55:42.365Z,3.90
2022-08-22T12:58:56.889Z,3.03
2022-08-22T13:01:34.115Z,4.65
2022-08-22T13:04:06.208Z,5.22
2022-08-22T13:06:35.220Z,5.43
2022-08-22T13:09:11.147Z,5.75
2022-08-22T13:11:40.924Z,4.47
2022-08-22T13:14:09.954Z,6.28
2022-08-22T13:16:51.892Z,4.50
2022-08-22T13:19:33.127Z,5.45
2022-08-22T13:22:09.744Z,4.35
2022-08-22T13:24:52.505Z,6.35
2022-08-22T13:27:29.752Z,4.90
2022-08-22T13:30:05.449Z,8.88
2022-08-22T13:32:44.411Z,4.65
2022-08-22T13:35:23.955Z,4.78
2022-08-22T13:37:57.625Z,8.00
2022-08-22T13:40:30.585Z,5.35
2022-08-22T13:43:11.111Z,7.30
2022-08-22T13:45:40.560Z,4.28
2022-08-22T13:48:12.625Z,7.55
2022-08-22T13:51:14.415Z,4.78
2022-08-22T13:53:58.062Z,6.45
2022-08-22T13:56:39.276Z,5.53
2022-08-22T13:59:49.097Z,4.97
2022-08-22T14:02:25.093Z,4.18
2022-08-22T14:05:05.261Z,2.75
2022-08-22T14:07:38.706Z,8.27
2022-08-22T14:10:18.487Z,2.97
2022-08-22T14:13:09.718Z,3.95
2022-08-22T14:15:45.807Z,7.05
2022-08-22T14:18:30.262Z,5.03
2022-08-22T14:21:26.309Z,3.55
2022-08-22T14:24:00.026Z,6.82
2022-08-22T14:26:33.081Z,6.95
2022-08-22T14:29:11.825Z,3.80
2022-08-22T14:31:39.001Z,5.05
2022-08-22T14:34:13.097Z,5.35
2022-08-22T14:36:45.867Z,4.18
2022-08-22T14:39:28.918Z,4.55
2022-08-22T14:42:11.217Z,4.47
2022-08-22T14:44:45.735Z,4.05
2022-08-22T14:47:54.522Z,4.93
2022-08-22T14:50:40.441Z,3.60
2022-08-22T14:53:30.552Z,3.83
2022-08-22T14:55:59.888Z,6.82
2022-08-22T14:58:28.027Z,3.58
2022-08-22T15:00:56.601Z,6.80
2022-08-22T15:03:29.539Z,4.85
2022-08-22T15:06:03.708Z,4.32
2022-08-22T15:08:36.298Z,4.10
2022-08-22T15:11:17.173Z,6.50
2022-08-22T15:14:12.485Z,4.85
2022-08-22T15:16:52.172Z,4.43
2022-08-22T15:19:36.736Z,5.25
2022-08-22T15:22:21.800Z,3.15
2022-08-22T15:25:04.015Z,5.30
2022-08-22T15:27:34.188Z,4.78
2022-08-22T15:30:04.656Z,6.50
2022-08-22T15:32:41.711Z,6.15
2022-08-22T15:35:16.542Z,4.72
2022-08-22T15:37:58.011Z,6.00
2022-08-22T15:40:52.108Z,5.75
2022-08-22T15:43:28.824Z,3.65
2022-08-22T15:46:31.389Z,2.65
2022-08-22T15:49:07.589Z,6.32
2022-08-22T15:52:00.859Z,6.43
2022-08-22T15:54:46.775Z,7.85
2022-08-22T15:57:24.637Z,6.57
2022-08-22T15:59:59.844Z,6.88
2022-08-22T16:02:48.320Z,3.90
2022-08-22T16:05:14.694Z,4.85
2022-08-22T16:07:49.456Z,3.70
2022-08-22T16:10:21.752Z,4.03
2022-08-22T16:13:16.258Z,6.15
2022-08-22T16:15:54.132Z,4.05
2022-08-22T16:18:34.446Z,6.53
2022-08-22T16:21:03.397Z,5.55
2022-08-22T16:23:49.925Z,4.10
2022-08-22T16:26:23.118Z,6.30
2022-08-22T16:29:11.555Z,5.88
2022-08-22T16:31:57.357Z,6.00
2022-08-22T16:34:26.428Z,6.95
2022-08-22T16:37:08.139Z,5.68
2022-08-22T16:39:42.723Z,5.30
2022-08-22T16:42:24.134Z,7.50
2022-08-22T16:44:56.431Z,4.55
2022-08-22T16:47:41.415Z,5.72
2022-08-22T16:50:18.263Z,5.13
2022-08-22T16:53:08.368Z,6.15
2022-08-22T16:55:39.189Z,5.63
2022-08-22T16:58:57.088Z,4.80
2022-08-22T17:02:04.612Z,5.70
2022-08-22T17:04:40.061Z,5.70
2022-08-22T17:07:20.953Z,5.88
2022-08-22T17:10:13.888Z,4.93
2022-08-22T17:13:10.496Z,4.43
2022-08-22T17:15:52.817Z,5.47
2022-08-22T17:18:28.349Z,4.80
2022-08-22T17:21:09.865Z,5.32
2022-08-22T17:23:59.407Z,6.43
2022-08-22T17:26:50.927Z,6.22
2022-08-22T17:29:42.750Z,6.13
2022-08-22T17:32:34.717Z,4.30
2022-08-22T17:35:13.737Z,5.28
2022-08-22T17:38:00.072Z,4.30
2022-08-22T17:41:00.928Z,4.07
2022-08-22T17:43:32.784Z,4.30
2022-08-22T17:46:29.010Z,5.25
2022-08-22T17:49:09.047Z,7.00
2022-08-22T17:51:43.497Z,5.43
2022-08-22T17:54:09.853Z,7.00
2022-08-22T17:56:47.224Z,5.45
2022-08-22T17:59:28.020Z,5.50
2022-08-22T18:02:13.868Z,6.57
2022-08-22T18:04:49.281Z,5.95
2022-08-22T18:07:15.784Z,6.80
2022-08-22T18:10:10.806Z,4.38
2022-08-22T18:12:46.940Z,4.55
2022-08-22T18:15:28.392Z,8.02
2022-08-22T18:18:31.189Z,5.60
2022-08-22T18:21:14.849Z,7.07
2022-08-22T18:23:52.078Z,2.78
2022-08-22T18:26:36.639Z,4.53
2022-08-22T18:29:17.325Z,5.30
2022-08-22T18:31:55.103Z,6.95
2022-08-22T18:34:28.010Z,4.95
2022-08-22T18:39:31.295Z,6.75
2022-08-22T18:42:02.061Z,5.85
2022-08-22T18:44:33.124Z,6.38
2022-08-22T18:47:15.023Z,4.80
2022-08-22T18:49:46.276Z,6.40
2022-08-22T18:52:16.740Z,3.80
2022-08-22T18:54:51.975Z,6.22
2022-08-22T18:57:42.968Z,4.80
2022-08-22T19:00:22.160Z,6.30
2022-08-22T19:02:57.672Z,5.32
2022-08-22T19:05:39.058Z,4.18
2022-08-22T19:08:11.301Z,5.18
2022-08-22T19:10:52.450Z,4.75
2022-08-22T19:13:28.198Z,10.05
2022-08-22T19:16:25.369Z,17.75
2022-08-22T19:18:57.760Z,20.77
2022-08-22T19:21:50.332Z,16.60
2022-08-22T19:24:19.802Z,16.38
2022-08-22T19:26:51.226Z,19.98
2022-08-22T19:29:17.568Z,8.88
2022-08-22T19:31:48.586Z,5.03
2022-08-22T19:34:25.959Z,5.53
2022-08-22T19:37:32.928Z,5.28
2022-08-22T19:40:03.056Z,7.47
2022-08-22T19:42:35.141Z,7.55
2022-08-22T19:45:17.503Z,4.82
2022-08-22T19:47:53.910Z,4.40
2022-08-22T19:50:21.185Z,3.83
2022-08-22T19:52:56.635Z,4.38
2022-08-22T19:55:38.305Z,6.07
2022-08-22T19:58:04.656Z,6.20
2022-08-22T20:00:53.339Z,7.05
2022-08-22T20:03:53.116Z,7.50
2022-08-22T20:06:44.992Z,5.63
2022-08-22T20:09:38.763Z,5.30
2022-08-22T20:12:44.081Z,4.88
2022-08-22T20:15:18.042Z,8.35
2022-08-22T20:18:11.624Z,8.48
2022-08-22T20:20:54.576Z,4.53
2022-08-22T20:23:30.141Z,7.03
2022-08-22T20:25:57.744Z,5.90
2022-08-22T20:28:44.453Z,4.13
2022-08-22T20:31:19.473Z,5.68
2022-08-22T20:33:46.869Z,6.45
2022-08-22T20:36:28.433Z,4.47
2022-08-22T20:39:07.940Z,6.72
2022-08-22T20:41:40.760Z,7.75
2022-08-22T20:44:09.025Z,5.43
2022-08-22T20:47:01.969Z,5.70
2022-08-22T20:50:00.443Z,5.05
2022-08-22T20:52:33.694Z,5.55
2022-08-22T20:55:31.977Z,6.30
2022-08-22T20:58:05.886Z,5.25
2022-08-22T21:00:45.459Z,7.43
2022-08-22T21:03:25.434Z,6.45
2022-08-22T21:05:51.844Z,4.63
2022-08-22T21:08:21.538Z,6.18
2022-08-22T21:11:16.208Z,4.88
2022-08-22T21:13:43.101Z,5.70
2022-08-22T21:16:13.563Z,6.30
2022-08-22T21:18:45.888Z,7.15
2022-08-22T21:21:28.846Z,5.15
2022-08-22T21:24:00.870Z,4.20
2022-08-22T21:26:36.318Z,3.13
2022-08-22T21:29:14.606Z,3.22
2022-08-22T21:31:54.448Z,4.85
2022-08-22T21:34:35.892Z,4.40
2022-08-22T21:37:09.106Z,5.00
2022-08-22T21:42:03.872Z,4.22
2022-08-22T21:44:39.497Z,7.57
2022-08-22T21:47:32.904Z,3.85
2022-08-22T21:50:04.789Z,5.10
2022-08-22T21:52:34.031Z,5.93
2022-08-22T21:55:24.822Z,5.63
2022-08-22T21:58:12.104Z,3.55
2022-08-22T22:00:53.185Z,5.45
2022-08-22T22:03:22.295Z,5.97
2022-08-22T22:05:50.303Z,5.88
2022-08-22T22:08:17.377Z,5.47
2022-08-22T22:10:45.486Z,4.28
2022-08-22T22:13:12.086Z,5.68
2022-08-22T22:15:44.173Z,6.32
2022-08-22T22:18:17.673Z,5.93
2022-08-22T22:20:45.562Z,4.95
2022-08-22T22:23:12.232Z,6.22
2022-08-22T22:25:42.166Z,4.88
2022-08-22T22:28:22.311Z,6.88
2022-08-22T22:30:51.295Z,4.35
2022-08-22T22:33:19.828Z,5.30
2022-08-22T22:35:48.091Z,5.75
2022-08-22T22:38:18.413Z,4.40
2022-08-22T22:40:47.028Z,5.68
2022-08-22T22:43:13.480Z,3.97
2022-08-22T22:45:40.316Z,3.90
2022-08-22T22:48:07.283Z,6.30
2022-08-22T22:50:37.864Z,4.18
2022-08-22T22:53:04.692Z,4.00
2022-08-22T22:55:36.495Z,3.95
2022-08-22T22:58:08.156Z,4.28
2022-08-22T23:00:37.170Z,4.88
2022-08-22T23:03:06.267Z,7.45
2022-08-22T23:05:34.123Z,4.70
2022-08-22T23:08:01.399Z,4.50
2022-08-22T23:10:30.687Z,7.47
2022-08-22T23:12:58.405Z,4.63
2022-08-22T23:15:25.342Z,4.32
2022-08-22T23:17:51.842Z,5.03
2022-08-22T23:20:18.769Z,4.65
2022-08-22T23:22:45.791Z,4.38
2022-08-22T23:25:12.543Z,6.05
2022-08-22T23:27:39.014Z,5.40
2022-08-22T23:30:08.534Z,5.32
2022-08-22T23:32:36.835Z,5.55
2022-08-22T23:35:04.700Z,4.57
2022-08-22T23:37:31.181Z,3.22
2022-08-22T23:39:57.691Z,5.28
2022-08-22T23:42:24.454Z,6.72
2022-08-22T23:44:50.899Z,6.13
2022-08-22T23:47:17.512Z,5.00
2022-08-22T23:49:43.996Z,4.85
2022-08-22T23:52:12.231Z,3.95
2022-08-22T23:54:38.777Z,4.25
2022-08-22T23:57:11.884Z,4.70
2022-08-22T23:59:44.591Z,5.70
