createdAt,value
2022-08-05T00:00:46.643Z,18.60
2022-08-05T00:03:19.538Z,18.60
2022-08-05T00:06:05.553Z,18.70
2022-08-05T00:08:44.144Z,18.80
2022-08-05T00:11:28.011Z,18.80
2022-08-05T00:14:12.683Z,18.80
2022-08-05T00:16:52.358Z,18.80
2022-08-05T00:19:24.670Z,18.80
2022-08-05T00:21:54.608Z,18.80
2022-08-05T00:24:30.735Z,18.70
2022-08-05T00:27:10.455Z,18.60
2022-08-05T00:29:43.691Z,18.50
2022-08-05T00:32:17.616Z,18.50
2022-08-05T00:35:06.037Z,18.50
2022-08-05T00:37:52.514Z,18.50
2022-08-05T00:40:29.397Z,18.40
2022-08-05T00:43:07.612Z,18.40
2022-08-05T00:45:38.951Z,18.40
2022-08-05T00:48:31.201Z,18.30
2022-08-05T00:51:51.031Z,18.20
2022-08-05T00:54:02.118Z,18.20
2022-08-05T00:56:36.157Z,18.20
2022-08-05T00:59:07.958Z,18.30
2022-08-05T01:01:42.877Z,18.40
2022-08-05T01:04:26.967Z,18.50
2022-08-05T01:07:14.090Z,18.40
2022-08-05T01:09:55.743Z,18.30
2022-08-05T01:12:29.782Z,18.20
2022-08-05T01:15:05.106Z,18.10
2022-08-05T01:17:44.234Z,18.10
2022-08-05T01:20:35.703Z,18.10
2022-08-05T01:23:23.827Z,18.00
2022-08-05T01:26:35.765Z,18.00
2022-08-05T01:29:15.797Z,18.10
2022-08-05T01:31:55.035Z,18.10
2022-08-05T01:34:35.879Z,18.10
2022-08-05T01:37:08.355Z,18.20
2022-08-05T01:39:47.549Z,18.10
2022-08-05T01:42:22.403Z,18.10
2022-08-05T01:44:56.257Z,18.10
2022-08-05T01:47:38.994Z,18.10
2022-08-05T01:50:15.268Z,18.10
2022-08-05T01:52:53.497Z,18.00
2022-08-05T01:55:30.576Z,18.00
2022-08-05T01:58:12.249Z,18.00
2022-08-05T02:00:52.665Z,18.00
2022-08-05T02:03:31.368Z,18.10
2022-08-05T02:06:03.572Z,18.10
2022-08-05T02:08:58.327Z,18.10
2022-08-05T02:11:34.061Z,18.10
2022-08-05T02:14:12.298Z,18.00
2022-08-05T02:16:52.869Z,18.10
2022-08-05T02:19:34.397Z,18.10
2022-08-05T02:22:25.741Z,18.10
2022-08-05T02:25:04.211Z,18.10
2022-08-05T02:27:57.991Z,18.10
2022-08-05T02:30:34.443Z,18.10
2022-08-05T02:33:10.465Z,18.10
2022-08-05T02:35:49.956Z,18.10
2022-08-05T02:38:35.498Z,18.10
2022-08-05T02:41:06.484Z,18.10
2022-08-05T02:44:02.414Z,18.10
2022-08-05T02:46:53.255Z,18.10
2022-08-05T02:49:36.862Z,18.10
2022-08-05T02:52:11.571Z,18.00
2022-08-05T02:54:50.647Z,18.00
2022-08-05T02:58:10.378Z,18.00
2022-08-05T03:00:16.007Z,17.90
2022-08-05T03:02:48.567Z,17.90
2022-08-05T03:06:53.647Z,17.90
2022-08-05T03:08:13.363Z,17.80
2022-08-05T03:11:41.108Z,17.80
2022-08-05T03:13:51.719Z,17.80
2022-08-05T03:16:25.384Z,17.70
2022-08-05T03:18:57.553Z,17.70
2022-08-05T03:21:28.928Z,17.70
2022-08-05T03:24:03.798Z,17.60
2022-08-05T03:26:36.913Z,17.60
2022-08-05T03:29:06.797Z,17.50
2022-08-05T03:31:56.132Z,17.40
2022-08-05T03:34:29.009Z,17.40
2022-08-05T03:37:00.211Z,17.30
2022-08-05T03:39:35.235Z,17.30
2022-08-05T03:42:16.903Z,17.20
2022-08-05T03:44:46.295Z,17.20
2022-08-05T03:47:18.335Z,17.10
2022-08-05T03:49:51.927Z,17.10
2022-08-05T03:52:50.258Z,17.10
2022-08-05T03:56:06.065Z,17.00
2022-08-05T03:58:28.952Z,17.10
2022-08-05T04:01:01.829Z,17.10
2022-08-05T04:03:38.758Z,17.20
2022-08-05T04:06:10.557Z,17.30
2022-08-05T04:08:44.281Z,17.20
2022-08-05T04:11:18.259Z,17.20
2022-08-05T04:13:53.422Z,17.20
2022-08-05T04:16:24.996Z,17.30
2022-08-05T04:19:03.750Z,17.30
2022-08-05T04:22:09.916Z,17.30
2022-08-05T04:24:33.868Z,17.30
2022-08-05T04:27:04.706Z,17.30
2022-08-05T04:29:37.226Z,17.30
2022-08-05T04:32:06.984Z,17.30
2022-08-05T04:34:42.686Z,17.30
2022-08-05T04:37:13.588Z,17.30
2022-08-05T04:39:44.488Z,17.20
2022-08-05T04:42:25.381Z,17.20
2022-08-05T04:44:55.037Z,17.20
2022-08-05T04:47:25.925Z,17.20
2022-08-05T04:50:02.420Z,17.30
2022-08-05T04:52:40.731Z,17.20
2022-08-05T04:55:15.322Z,17.30
2022-08-05T04:57:51.579Z,17.30
2022-08-05T05:00:23.978Z,17.30
2022-08-05T05:02:53.900Z,17.30
2022-08-05T05:05:28.906Z,17.30
2022-08-05T05:08:04.504Z,17.30
2022-08-05T05:10:56.164Z,17.30
2022-08-05T05:13:25.754Z,17.30
2022-08-05T05:16:05.949Z,17.20
2022-08-05T05:18:36.797Z,17.10
2022-08-05T05:21:06.560Z,17.20
2022-08-05T05:23:50.343Z,17.20
2022-08-05T05:26:32.748Z,17.20
2022-08-05T05:29:14.401Z,17.30
2022-08-05T05:31:57.451Z,17.30
2022-08-05T05:34:27.604Z,17.40
2022-08-05T05:36:57.937Z,17.40
2022-08-05T05:39:31.718Z,17.50
2022-08-05T05:42:08.985Z,17.40
2022-08-05T05:44:43.156Z,17.50
2022-08-05T05:47:21.982Z,17.50
2022-08-05T05:50:01.301Z,17.50
2022-08-05T05:52:34.634Z,17.50
2022-08-05T05:55:13.235Z,17.40
2022-08-05T05:57:52.294Z,17.40
2022-08-05T06:00:31.296Z,17.30
2022-08-05T06:03:39.980Z,17.30
2022-08-05T06:05:53.988Z,17.20
2022-08-05T06:08:31.687Z,17.20
2022-08-05T06:11:05.412Z,17.20
2022-08-05T06:13:40.739Z,17.20
2022-08-05T06:16:29.066Z,17.20
2022-08-05T06:19:05.459Z,17.20
2022-08-05T06:21:38.799Z,17.10
2022-08-05T06:24:12.875Z,17.00
2022-08-05T06:26:52.341Z,17.10
2022-08-05T06:29:49.519Z,17.10
2022-08-05T06:32:28.738Z,17.10
2022-08-05T06:35:00.044Z,17.10
2022-08-05T06:37:39.403Z,17.00
2022-08-05T06:40:32.405Z,17.00
2022-08-05T06:43:02.573Z,16.90
2022-08-05T06:45:45.136Z,16.90
2022-08-05T06:48:53.474Z,16.80
2022-08-05T06:51:29.502Z,16.80
2022-08-05T06:54:02.017Z,16.80
2022-08-05T06:56:34.849Z,16.80
2022-08-05T06:59:09.896Z,16.80
2022-08-05T07:01:47.282Z,16.80
2022-08-05T07:04:22.401Z,16.80
2022-08-05T07:06:54.432Z,16.70
2022-08-05T07:09:24.872Z,16.80
2022-08-05T07:12:00.874Z,16.80
2022-08-05T07:14:48.323Z,16.80
2022-08-05T07:17:57.033Z,16.90
2022-08-05T07:23:02.611Z,16.80
2022-08-05T07:25:56.264Z,16.70
2022-08-05T07:28:23.257Z,16.80
2022-08-05T07:30:54.856Z,16.80
2022-08-05T07:33:36.963Z,16.90
2022-08-05T07:36:20.727Z,16.90
2022-08-05T07:38:54.788Z,16.80
2022-08-05T07:42:13.129Z,16.70
2022-08-05T07:44:18.982Z,16.60
2022-08-05T07:46:56.996Z,16.60
2022-08-05T07:49:43.655Z,16.60
2022-08-05T07:52:24.288Z,16.50
2022-08-05T07:54:55.813Z,16.50
2022-08-05T07:57:57.485Z,16.60
2022-08-05T08:00:19.450Z,16.60
2022-08-05T08:03:13.774Z,16.50
2022-08-05T08:05:49.732Z,16.50
2022-08-05T08:08:22.203Z,16.60
2022-08-05T08:10:55.835Z,16.60
2022-08-05T08:13:28.951Z,16.60
2022-08-05T08:16:49.993Z,16.60
2022-08-05T08:18:59.077Z,16.60
2022-08-05T08:21:37.986Z,16.60
2022-08-05T08:24:13.784Z,16.60
2022-08-05T08:26:45.044Z,16.50
2022-08-05T08:29:45.310Z,16.50
2022-08-05T08:32:07.126Z,16.40
2022-08-05T08:34:40.376Z,16.40
2022-08-05T08:37:14.100Z,16.40
2022-08-05T08:39:50.670Z,16.40
2022-08-05T08:42:34.382Z,16.30
2022-08-05T08:45:26.182Z,16.30
2022-08-05T08:48:22.591Z,16.40
2022-08-05T08:51:22.793Z,16.50
2022-08-05T08:54:02.713Z,16.60
2022-08-05T08:56:34.912Z,16.60
2022-08-05T08:59:19.208Z,16.60
2022-08-05T09:01:57.614Z,16.60
2022-08-05T09:04:57.907Z,16.60
2022-08-05T09:07:39.710Z,16.50
2022-08-05T09:10:30.568Z,16.60
2022-08-05T09:13:05.263Z,16.60
2022-08-05T09:15:39.097Z,16.70
2022-08-05T09:18:13.378Z,16.70
2022-08-05T09:20:46.799Z,16.60
2022-08-05T09:23:27.276Z,16.60
2022-08-05T09:26:15.822Z,16.70
2022-08-05T09:28:56.178Z,16.80
2022-08-05T09:32:42.124Z,16.70
2022-08-05T09:34:30.722Z,16.80
2022-08-05T09:37:04.254Z,16.90
2022-08-05T09:39:52.306Z,17.00
2022-08-05T09:42:48.375Z,17.00
2022-08-05T09:46:06.465Z,17.10
2022-08-05T09:48:28.484Z,17.00
2022-08-05T09:51:01.218Z,17.00
2022-08-05T09:53:53.919Z,17.00
2022-08-05T09:56:30.155Z,17.10
2022-08-05T09:59:17.141Z,17.10
2022-08-05T10:01:58.200Z,17.20
2022-08-05T10:04:39.393Z,17.40
2022-08-05T10:07:19.856Z,17.40
2022-08-05T10:10:15.124Z,17.40
2022-08-05T10:12:50.819Z,17.40
2022-08-05T10:15:35.202Z,17.50
2022-08-05T10:18:16.957Z,17.70
2022-08-05T10:20:49.485Z,17.80
2022-08-05T10:23:55.144Z,17.80
2022-08-05T10:26:16.852Z,17.90
2022-08-05T10:28:49.817Z,18.00
2022-08-05T10:32:53.424Z,18.20
2022-08-05T10:34:12.261Z,18.20
2022-08-05T10:36:45.473Z,18.30
2022-08-05T10:39:24.153Z,18.40
2022-08-05T10:42:11.369Z,18.60
2022-08-05T10:44:47.352Z,18.60
2022-08-05T10:47:27.015Z,18.50
2022-08-05T10:50:31.873Z,18.60
2022-08-05T10:53:03.241Z,18.60
2022-08-05T10:56:03.389Z,18.70
2022-08-05T10:58:48.019Z,18.90
2022-08-05T11:01:28.087Z,18.90
2022-08-05T11:04:12.940Z,19.00
2022-08-05T11:07:10.241Z,18.90
2022-08-05T11:09:48.695Z,19.10
2022-08-05T11:12:55.164Z,19.30
2022-08-05T11:16:00.540Z,19.40
2022-08-05T11:18:34.169Z,19.40
2022-08-05T11:21:11.645Z,19.40
2022-08-05T11:24:04.751Z,19.30
2022-08-05T11:26:50.635Z,19.20
2022-08-05T11:29:48.120Z,19.30
2022-08-05T11:32:35.397Z,19.30
2022-08-05T11:35:08.884Z,19.40
2022-08-05T11:38:30.244Z,19.70
2022-08-05T11:41:35.359Z,19.80
2022-08-05T11:44:40.925Z,19.90
2022-08-05T11:47:21.563Z,20.00
2022-08-05T11:50:04.706Z,20.00
2022-08-05T11:52:34.700Z,20.00
2022-08-05T11:55:10.614Z,20.10
2022-08-05T11:58:09.468Z,20.10
2022-08-05T12:00:30.622Z,20.00
2022-08-05T12:03:16.730Z,19.90
2022-08-05T12:06:09.851Z,20.00
2022-08-05T12:08:50.878Z,19.90
2022-08-05T12:11:40.491Z,20.00
2022-08-05T12:14:11.335Z,20.00
2022-08-05T12:16:46.480Z,19.80
2022-08-05T12:20:26.159Z,19.80
2022-08-05T12:22:14.225Z,19.80
2022-08-05T12:24:54.104Z,19.70
2022-08-05T12:27:33.456Z,19.80
2022-08-05T12:30:04.505Z,19.90
2022-08-05T12:32:38.304Z,20.00
2022-08-05T12:35:16.875Z,20.00
2022-08-05T12:37:54.317Z,20.20
2022-08-05T12:40:36.797Z,20.30
2022-08-05T12:43:12.555Z,20.30
2022-08-05T12:45:57.327Z,20.30
2022-08-05T12:48:32.750Z,20.40
2022-08-05T12:52:10.393Z,20.50
2022-08-05T12:54:14.678Z,20.60
2022-08-05T12:56:54.691Z,20.60
2022-08-05T13:00:08.452Z,20.70
2022-08-05T13:02:35.906Z,20.80
2022-08-05T13:05:11.096Z,21.10
2022-08-05T13:07:59.333Z,21.30
2022-08-05T13:10:29.296Z,21.50
2022-08-05T13:13:05.758Z,21.80
2022-08-05T13:15:51.200Z,21.90
2022-08-05T13:18:24.368Z,21.90
2022-08-05T13:20:59.165Z,21.80
2022-08-05T13:23:28.564Z,21.60
2022-08-05T13:26:06.726Z,21.50
2022-08-05T13:28:44.189Z,21.40
2022-08-05T13:32:03.296Z,21.30
2022-08-05T13:34:25.863Z,21.30
2022-08-05T13:36:56.287Z,21.40
2022-08-05T13:40:16.065Z,21.60
2022-08-05T13:42:27.017Z,21.70
2022-08-05T13:45:02.303Z,21.70
2022-08-05T13:48:08.463Z,21.90
2022-08-05T13:50:34.830Z,22.10
2022-08-05T13:53:04.358Z,22.30
2022-08-05T13:55:50.233Z,22.40
2022-08-05T13:58:32.811Z,22.60
2022-08-05T14:01:09.891Z,22.70
2022-08-05T14:03:46.873Z,22.80
2022-08-05T14:06:26.322Z,22.90
2022-08-05T14:09:04.013Z,22.90
2022-08-05T14:12:04.411Z,23.00
2022-08-05T14:14:33.901Z,23.10
2022-08-05T14:17:03.300Z,23.20
2022-08-05T14:19:54.243Z,23.30
2022-08-05T14:22:30.536Z,23.40
2022-08-05T14:25:06.494Z,23.50
2022-08-05T14:27:52.109Z,23.40
2022-08-05T14:30:21.789Z,23.20
2022-08-05T14:32:55.034Z,23.10
2022-08-05T14:35:37.519Z,22.80
2022-08-05T14:38:32.760Z,22.60
2022-08-05T14:41:07.845Z,22.40
2022-08-05T14:43:59.695Z,22.30
2022-08-05T14:46:29.617Z,22.20
2022-08-05T14:49:07.410Z,22.00
2022-08-05T14:51:45.511Z,22.00
2022-08-05T14:54:27.841Z,21.90
2022-08-05T14:57:05.162Z,21.90
2022-08-05T14:59:41.986Z,21.70
2022-08-05T15:02:14.935Z,21.60
2022-08-05T15:04:47.831Z,21.50
2022-08-05T15:08:08.738Z,21.40
2022-08-05T15:10:28.832Z,21.30
2022-08-05T15:13:03.771Z,21.20
2022-08-05T15:15:54.653Z,21.20
2022-08-05T15:18:27.602Z,21.10
2022-08-05T15:20:57.608Z,21.20
2022-08-05T15:23:40.444Z,21.20
2022-08-05T15:26:32.299Z,21.20
2022-08-05T15:29:09.824Z,21.20
2022-08-05T15:31:39.740Z,21.20
2022-08-05T15:34:31.221Z,21.00
2022-08-05T15:37:05.081Z,21.00
2022-08-05T15:41:01.274Z,20.80
2022-08-05T15:42:55.642Z,20.70
2022-08-05T15:45:38.008Z,20.60
2022-08-05T15:48:10.236Z,20.50
2022-08-05T15:50:49.116Z,20.50
2022-08-05T15:53:22.605Z,20.40
2022-08-05T15:56:05.561Z,20.40
2022-08-05T15:58:43.577Z,20.30
2022-08-05T16:01:17.892Z,20.30
2022-08-05T16:03:55.966Z,20.20
2022-08-05T16:06:25.408Z,20.20
2022-08-05T16:09:00.928Z,20.20
2022-08-05T16:11:42.385Z,20.20
2022-08-05T16:14:17.117Z,20.30
2022-08-05T16:16:48.065Z,20.50
2022-08-05T16:19:25.322Z,20.60
2022-08-05T16:22:07.509Z,20.70
2022-08-05T16:24:50.935Z,20.90
2022-08-05T16:27:32.175Z,21.00
2022-08-05T16:30:23.288Z,21.00
2022-08-05T16:32:55.676Z,21.10
2022-08-05T16:35:32.286Z,21.10
2022-08-05T16:38:24.095Z,21.20
2022-08-05T16:40:59.572Z,21.20
2022-08-05T16:43:33.590Z,21.20
2022-08-05T16:46:23.556Z,21.10
2022-08-05T16:48:59.499Z,21.10
2022-08-05T16:51:50.356Z,21.00
2022-08-05T16:54:27.536Z,21.00
2022-08-05T16:57:14.961Z,20.90
2022-08-05T17:00:01.244Z,20.90
2022-08-05T17:02:37.439Z,20.80
2022-08-05T17:05:09.964Z,20.80
2022-08-05T17:07:54.415Z,20.80
2022-08-05T17:10:30.511Z,20.70
2022-08-05T17:13:16.928Z,20.60
2022-08-05T17:15:55.618Z,20.60
2022-08-05T17:18:39.733Z,20.60
2022-08-05T17:21:15.400Z,20.50
2022-08-05T17:24:05.632Z,20.40
2022-08-05T17:26:47.671Z,20.30
2022-08-05T17:29:33.988Z,20.20
2022-08-05T17:32:17.454Z,20.20
2022-08-05T17:34:50.308Z,20.20
2022-08-05T17:37:40.443Z,20.10
2022-08-05T17:40:14.750Z,20.10
2022-08-05T17:42:51.912Z,20.10
2022-08-05T17:45:29.717Z,20.00
2022-08-05T17:48:15.898Z,19.90
2022-08-05T17:50:47.927Z,19.90
2022-08-05T17:53:19.216Z,19.80
2022-08-05T17:55:50.253Z,19.70
2022-08-05T17:58:32.579Z,19.70
2022-08-05T18:01:02.454Z,19.70
2022-08-05T18:04:03.963Z,19.70
2022-08-05T18:06:33.562Z,19.80
2022-08-05T18:09:04.019Z,19.80
2022-08-05T18:11:37.159Z,19.70
2022-08-05T18:14:13.603Z,19.70
2022-08-05T18:16:54.323Z,19.70
2022-08-05T18:19:27.442Z,19.60
2022-08-05T18:22:08.226Z,19.60
2022-08-05T18:24:44.382Z,19.50
2022-08-05T18:27:18.518Z,19.50
2022-08-05T18:29:54.562Z,19.40
2022-08-05T18:32:28.158Z,19.40
2022-08-05T18:35:03.575Z,19.40
2022-08-05T18:37:40.348Z,19.30
2022-08-05T18:40:34.451Z,19.30
2022-08-05T18:43:16.282Z,19.30
2022-08-05T18:45:47.749Z,19.20
2022-08-05T18:48:31.664Z,19.20
2022-08-05T18:52:04.148Z,19.20
2022-08-05T18:54:31.367Z,19.10
2022-08-05T18:57:01.732Z,19.00
2022-08-05T18:59:43.267Z,18.90
2022-08-05T19:02:28.254Z,18.80
2022-08-05T19:06:06.354Z,18.80
2022-08-05T19:08:05.656Z,18.70
2022-08-05T19:10:45.268Z,18.60
2022-08-05T19:13:36.194Z,18.50
2022-08-05T19:16:24.890Z,18.50
2022-08-05T19:19:00.501Z,18.40
2022-08-05T19:21:36.120Z,18.40
2022-08-05T19:24:12.714Z,18.30
2022-08-05T19:26:54.553Z,18.30
2022-08-05T19:29:26.565Z,18.20
2022-08-05T19:32:08.582Z,18.20
2022-08-05T19:34:42.017Z,18.10
2022-08-05T19:37:47.467Z,18.10
2022-08-05T19:40:27.044Z,18.00
2022-08-05T19:43:05.291Z,17.90
2022-08-05T19:45:39.334Z,17.90
2022-08-05T19:48:28.611Z,17.80
2022-08-05T19:51:01.016Z,17.70
2022-08-05T19:54:04.549Z,17.60
2022-08-05T19:56:37.388Z,17.60
2022-08-05T19:59:53.928Z,17.50
2022-08-05T20:02:05.107Z,17.40
2022-08-05T20:04:43.276Z,17.30
2022-08-05T20:07:46.648Z,17.20
2022-08-05T20:10:14.654Z,17.10
2022-08-05T20:12:51.084Z,17.00
2022-08-05T20:15:51.997Z,16.90
2022-08-05T20:18:35.163Z,16.90
2022-08-05T20:21:12.210Z,16.80
2022-08-05T20:23:51.144Z,16.80
2022-08-05T20:26:26.505Z,16.70
2022-08-05T20:29:04.201Z,16.60
2022-08-05T20:31:43.863Z,16.60
2022-08-05T20:34:26.987Z,16.50
2022-08-05T20:37:01.821Z,16.40
2022-08-05T20:39:38.521Z,16.40
2022-08-05T20:42:13.678Z,16.30
2022-08-05T20:44:55.719Z,16.30
2022-08-05T20:47:31.865Z,16.20
2022-08-05T20:50:07.606Z,16.10
2022-08-05T20:52:41.443Z,16.10
2022-08-05T20:55:56.094Z,16.00
2022-08-05T20:58:07.006Z,16.00
2022-08-05T21:00:52.274Z,15.90
2022-08-05T21:03:29.175Z,15.80
2022-08-05T21:06:27.995Z,15.70
2022-08-05T21:09:05.183Z,15.70
2022-08-05T21:12:10.320Z,15.60
2022-08-05T21:14:41.089Z,15.50
2022-08-05T21:17:17.095Z,15.50
2022-08-05T21:19:50.543Z,15.40
2022-08-05T21:22:23.818Z,15.30
2022-08-05T21:24:56.796Z,15.30
2022-08-05T21:27:27.268Z,15.20
2022-08-05T21:29:58.602Z,15.10
2022-08-05T21:32:35.462Z,15.00
2022-08-05T21:35:17.728Z,15.00
2022-08-05T21:38:01.009Z,15.00
2022-08-05T21:40:36.198Z,14.90
2022-08-05T21:43:17.862Z,14.80
2022-08-05T21:46:01.741Z,14.80
2022-08-05T21:48:40.033Z,14.80
2022-08-05T21:52:15.510Z,14.70
2022-08-05T21:54:05.954Z,14.70
2022-08-05T21:56:51.496Z,14.50
2022-08-05T21:59:48.147Z,14.40
2022-08-05T22:02:21.921Z,14.40
2022-08-05T22:04:58.904Z,14.30
2022-08-05T22:07:39.910Z,14.20
2022-08-05T22:10:26.573Z,14.10
2022-08-05T22:14:05.246Z,14.10
2022-08-05T22:16:00.918Z,14.00
2022-08-05T22:18:49.195Z,14.00
2022-08-05T22:21:22.094Z,13.90
2022-08-05T22:24:13.319Z,13.90
2022-08-05T22:27:20.519Z,13.80
2022-08-05T22:29:54.204Z,13.80
2022-08-05T22:32:32.681Z,13.80
2022-08-05T22:35:04.795Z,13.80
2022-08-05T22:37:58.659Z,13.70
2022-08-05T22:40:31.451Z,13.70
2022-08-05T22:43:09.481Z,13.60
2022-08-05T22:45:42.613Z,13.60
2022-08-05T22:48:15.536Z,13.50
2022-08-05T22:50:56.008Z,13.40
2022-08-05T22:53:33.486Z,13.30
2022-08-05T22:56:09.811Z,13.30
2022-08-05T22:58:57.146Z,13.40
2022-08-05T23:02:04.578Z,13.30
2022-08-05T23:04:21.994Z,13.30
2022-08-05T23:06:57.625Z,13.30
2022-08-05T23:09:57.610Z,13.20
2022-08-05T23:12:24.035Z,13.00
2022-08-05T23:14:56.930Z,13.00
2022-08-05T23:17:34.902Z,12.90
2022-08-05T23:20:21.043Z,12.90
2022-08-05T23:22:58.756Z,12.80
2022-08-05T23:25:52.713Z,12.80
2022-08-05T23:28:28.866Z,12.70
2022-08-05T23:31:16.892Z,12.60
2022-08-05T23:34:04.820Z,12.60
2022-08-05T23:36:39.901Z,12.60
2022-08-05T23:39:17.108Z,12.60
2022-08-05T23:41:59.266Z,12.60
2022-08-05T23:44:32.596Z,12.60
2022-08-05T23:47:14.625Z,12.50
2022-08-05T23:49:46.638Z,12.50
2022-08-05T23:52:30.823Z,12.40
2022-08-05T23:55:07.221Z,12.40
2022-08-05T23:57:41.010Z,12.30
