createdAt,value
2022-07-26T00:00:54.609Z,7.55
2022-07-26T00:04:37.279Z,6.15
2022-07-26T00:07:36.023Z,4.72
2022-07-26T00:13:09.384Z,4.00
2022-07-26T00:15:55.961Z,5.05
2022-07-26T00:18:42.380Z,6.30
2022-07-26T00:21:30.685Z,6.43
2022-07-26T00:24:18.375Z,2.90
2022-07-26T00:27:04.685Z,3.63
2022-07-26T00:29:51.521Z,3.15
2022-07-26T00:32:38.764Z,4.88
2022-07-26T00:35:25.537Z,5.28
2022-07-26T00:38:11.866Z,7.32
2022-07-26T00:41:00.417Z,3.97
2022-07-26T00:43:57.985Z,3.67
2022-07-26T00:46:44.721Z,6.35
2022-07-26T00:49:33.301Z,5.40
2022-07-26T00:52:19.678Z,8.23
2022-07-26T00:55:07.845Z,7.22
2022-07-26T00:57:54.361Z,3.90
2022-07-26T01:00:40.102Z,3.45
2022-07-26T01:03:30.364Z,5.63
2022-07-26T01:06:27.168Z,4.20
2022-07-26T01:09:17.157Z,7.30
2022-07-26T01:12:04.558Z,5.03
2022-07-26T01:14:53.242Z,6.30
2022-07-26T01:17:39.369Z,5.00
2022-07-26T01:20:25.587Z,9.32
2022-07-26T01:23:11.828Z,7.95
2022-07-26T01:25:58.405Z,7.38
2022-07-26T01:28:49.601Z,7.18
2022-07-26T01:31:35.612Z,5.50
2022-07-26T01:34:21.691Z,5.05
2022-07-26T01:37:08.083Z,6.03
2022-07-26T01:39:55.086Z,7.63
2022-07-26T01:42:41.683Z,4.63
2022-07-26T01:45:27.700Z,7.60
2022-07-26T01:48:14.081Z,6.00
2022-07-26T01:51:00.630Z,5.03
2022-07-26T01:53:47.554Z,3.92
2022-07-26T01:56:34.495Z,5.60
2022-07-26T01:59:21.963Z,10.15
2022-07-26T02:02:08.456Z,7.22
2022-07-26T02:05:02.035Z,7.82
2022-07-26T02:07:47.693Z,5.53
2022-07-26T02:10:53.328Z,4.45
2022-07-26T02:13:42.195Z,7.30
2022-07-26T02:16:27.821Z,7.25
2022-07-26T02:19:13.963Z,8.27
2022-07-26T02:22:00.081Z,12.55
2022-07-26T02:24:47.455Z,5.70
2022-07-26T02:27:34.358Z,9.52
2022-07-26T02:30:20.381Z,7.00
2022-07-26T02:33:06.953Z,7.93
2022-07-26T02:35:53.231Z,8.50
2022-07-26T02:38:39.964Z,4.60
2022-07-26T02:41:25.434Z,5.72
2022-07-26T02:44:12.217Z,6.60
2022-07-26T02:46:58.114Z,5.88
2022-07-26T02:49:44.430Z,6.18
2022-07-26T02:52:30.467Z,5.57
2022-07-26T02:55:18.723Z,5.97
2022-07-26T02:58:04.198Z,4.63
2022-07-26T03:00:51.083Z,9.05
2022-07-26T03:03:38.335Z,6.53
2022-07-26T03:06:25.222Z,6.72
2022-07-26T03:09:12.045Z,7.00
2022-07-26T03:11:59.209Z,7.38
2022-07-26T03:14:45.634Z,5.40
2022-07-26T03:17:32.705Z,9.65
2022-07-26T03:20:18.878Z,10.32
2022-07-26T03:23:04.967Z,9.52
2022-07-26T03:25:51.356Z,8.50
2022-07-26T03:28:39.596Z,11.23
2022-07-26T03:31:25.776Z,5.80
2022-07-26T03:34:12.726Z,9.43
2022-07-26T03:36:59.347Z,10.38
2022-07-26T03:39:45.568Z,8.35
2022-07-26T03:42:31.388Z,9.68
2022-07-26T03:45:17.961Z,9.48
2022-07-26T03:48:04.021Z,9.68
2022-07-26T03:50:49.955Z,7.18
2022-07-26T03:53:35.998Z,5.95
2022-07-26T03:56:29.309Z,12.48
2022-07-26T03:59:15.831Z,11.68
2022-07-26T04:02:02.242Z,10.50
2022-07-26T04:04:48.197Z,10.02
2022-07-26T04:07:34.810Z,12.43
2022-07-26T04:10:22.513Z,11.40
2022-07-26T04:13:08.475Z,11.50
2022-07-26T04:15:55.850Z,12.95
2022-07-26T04:18:42.585Z,13.98
2022-07-26T04:21:29.269Z,14.20
2022-07-26T04:24:15.741Z,14.13
2022-07-26T04:27:01.729Z,12.85
2022-07-26T04:29:48.609Z,13.70
2022-07-26T04:32:34.096Z,11.32
2022-07-26T04:35:20.106Z,12.68
2022-07-26T04:38:05.988Z,12.15
2022-07-26T04:40:52.708Z,11.05
2022-07-26T04:43:38.413Z,11.18
2022-07-26T04:46:25.570Z,10.32
2022-07-26T04:49:12.543Z,9.90
2022-07-26T04:51:59.699Z,10.75
2022-07-26T04:54:45.561Z,9.90
2022-07-26T04:57:31.392Z,13.38
2022-07-26T05:00:23.364Z,10.68
2022-07-26T05:03:10.672Z,10.90
2022-07-26T05:05:56.548Z,9.23
2022-07-26T05:08:43.384Z,12.45
2022-07-26T05:11:29.313Z,12.65
2022-07-26T05:14:15.361Z,11.27
2022-07-26T05:17:08.997Z,10.15
2022-07-26T05:20:00.000Z,10.45
2022-07-26T05:22:49.382Z,9.18
2022-07-26T05:25:35.491Z,11.93
2022-07-26T05:28:23.853Z,11.65
2022-07-26T05:31:10.442Z,11.50
2022-07-26T05:33:56.438Z,11.68
2022-07-26T05:36:42.542Z,15.35
2022-07-26T05:39:28.575Z,16.67
2022-07-26T05:42:14.694Z,12.20
2022-07-26T05:45:00.510Z,10.75
2022-07-26T05:47:52.628Z,12.57
2022-07-26T05:50:38.303Z,10.55
2022-07-26T05:53:24.610Z,9.38
2022-07-26T05:56:10.491Z,8.38
2022-07-26T05:58:56.322Z,7.82
2022-07-26T06:01:41.870Z,8.75
2022-07-26T06:04:28.526Z,10.00
2022-07-26T06:07:15.199Z,8.32
2022-07-26T06:10:01.757Z,7.15
2022-07-26T06:12:48.374Z,9.15
2022-07-26T06:15:35.342Z,7.10
2022-07-26T06:18:21.774Z,9.48
2022-07-26T06:21:08.608Z,9.52
2022-07-26T06:23:54.642Z,9.38
2022-07-26T06:26:41.371Z,9.20
2022-07-26T06:29:32.164Z,8.88
2022-07-26T06:32:19.043Z,9.02
2022-07-26T06:35:05.733Z,10.90
2022-07-26T06:37:51.855Z,7.05
2022-07-26T06:40:37.855Z,6.15
2022-07-26T06:43:24.410Z,9.73
2022-07-26T06:46:10.211Z,27.58
2022-07-26T06:48:56.931Z,6.95
2022-07-26T06:51:43.636Z,7.72
2022-07-26T06:54:29.677Z,5.90
2022-07-26T06:57:15.769Z,7.38
2022-07-26T07:00:06.287Z,6.57
2022-07-26T07:02:52.277Z,6.03
2022-07-26T07:05:38.536Z,8.38
2022-07-26T07:08:25.158Z,7.53
2022-07-26T07:11:11.298Z,8.63
2022-07-26T07:13:57.483Z,7.43
2022-07-26T07:16:44.265Z,7.38
2022-07-26T07:19:30.315Z,5.13
2022-07-26T07:22:16.323Z,8.38
2022-07-26T07:25:02.988Z,7.40
2022-07-26T07:27:49.072Z,6.28
2022-07-26T07:30:35.115Z,10.43
2022-07-26T07:33:23.100Z,6.85
2022-07-26T07:36:10.075Z,5.50
2022-07-26T07:38:56.097Z,5.85
2022-07-26T07:41:43.147Z,5.53
2022-07-26T07:44:29.203Z,6.60
2022-07-26T07:47:16.070Z,5.55
2022-07-26T07:50:02.141Z,4.47
2022-07-26T07:52:48.059Z,5.72
2022-07-26T07:55:41.138Z,4.07
2022-07-26T07:58:30.244Z,4.00
2022-07-26T08:01:16.502Z,3.97
2022-07-26T08:04:02.953Z,4.85
2022-07-26T08:06:51.197Z,4.30
2022-07-26T08:09:37.812Z,5.75
2022-07-26T08:12:29.475Z,3.90
2022-07-26T08:15:15.425Z,6.05
2022-07-26T08:18:02.304Z,6.80
2022-07-26T08:20:51.853Z,6.68
2022-07-26T08:23:38.225Z,6.43
2022-07-26T08:26:25.163Z,8.15
2022-07-26T08:29:11.547Z,6.10
2022-07-26T08:31:57.795Z,4.25
2022-07-26T08:34:43.980Z,4.68
2022-07-26T08:37:30.833Z,4.72
2022-07-26T08:40:17.313Z,5.15
2022-07-26T08:43:04.146Z,5.43
2022-07-26T08:45:50.205Z,7.40
2022-07-26T08:48:38.682Z,3.20
2022-07-26T08:51:25.524Z,6.90
2022-07-26T08:54:13.781Z,5.97
2022-07-26T08:57:00.099Z,6.53
2022-07-26T09:00:19.219Z,4.60
2022-07-26T09:03:05.338Z,4.72
2022-07-26T09:05:51.621Z,5.70
2022-07-26T09:08:38.267Z,5.45
2022-07-26T09:11:24.226Z,6.75
2022-07-26T09:14:10.341Z,5.80
2022-07-26T09:16:59.384Z,5.95
2022-07-26T09:19:46.407Z,4.78
2022-07-26T09:22:33.005Z,5.35
2022-07-26T09:25:20.971Z,7.50
2022-07-26T09:28:28.476Z,5.68
2022-07-26T09:31:22.780Z,7.55
2022-07-26T09:34:08.955Z,5.13
2022-07-26T09:36:55.913Z,4.63
2022-07-26T09:39:55.183Z,5.45
2022-07-26T09:42:58.992Z,4.75
2022-07-26T09:45:44.701Z,5.10
2022-07-26T09:48:52.154Z,8.00
2022-07-26T09:51:40.883Z,6.65
2022-07-26T09:54:30.054Z,7.03
2022-07-26T09:57:20.093Z,8.00
2022-07-26T10:00:07.822Z,5.43
2022-07-26T10:02:53.961Z,7.60
2022-07-26T10:05:40.346Z,5.70
2022-07-26T10:08:27.153Z,4.97
2022-07-26T10:11:14.089Z,6.55
2022-07-26T10:13:59.874Z,6.15
2022-07-26T10:16:45.733Z,5.25
2022-07-26T10:19:45.833Z,5.93
2022-07-26T10:22:42.375Z,4.53
2022-07-26T10:25:28.204Z,5.65
2022-07-26T10:28:23.978Z,5.75
2022-07-26T10:31:29.386Z,4.95
2022-07-26T10:34:33.037Z,5.05
2022-07-26T10:37:27.816Z,5.22
2022-07-26T10:40:21.181Z,5.53
2022-07-26T10:46:23.458Z,4.40
2022-07-26T10:49:09.122Z,4.88
2022-07-26T10:52:19.240Z,8.13
2022-07-26T10:55:07.125Z,5.03
2022-07-26T10:57:53.786Z,5.72
2022-07-26T11:00:39.685Z,4.00
2022-07-26T11:03:26.448Z,3.80
2022-07-26T11:06:13.793Z,5.10
2022-07-26T11:09:10.231Z,4.03
2022-07-26T11:11:56.778Z,4.47
2022-07-26T11:14:48.196Z,4.45
2022-07-26T11:17:34.766Z,5.18
2022-07-26T11:20:29.765Z,3.15
2022-07-26T11:23:32.859Z,6.47
2022-07-26T11:26:20.665Z,5.70
2022-07-26T11:29:06.998Z,4.63
2022-07-26T11:31:59.914Z,4.13
2022-07-26T11:35:01.770Z,2.53
2022-07-26T11:38:01.685Z,3.03
2022-07-26T11:40:56.174Z,3.10
2022-07-26T11:43:42.943Z,4.28
2022-07-26T11:46:35.026Z,3.22
2022-07-26T11:49:41.403Z,3.17
2022-07-26T11:52:32.010Z,5.25
2022-07-26T11:55:29.670Z,8.52
2022-07-26T11:58:16.095Z,2.28
2022-07-26T12:01:03.846Z,3.33
2022-07-26T12:03:51.807Z,3.40
2022-07-26T12:06:38.985Z,2.65
2022-07-26T12:09:35.787Z,4.55
2022-07-26T12:12:29.733Z,4.05
2022-07-26T12:15:15.850Z,3.88
2022-07-26T12:18:02.122Z,3.35
2022-07-26T12:21:06.193Z,2.45
2022-07-26T12:23:53.874Z,4.32
2022-07-26T12:26:40.544Z,2.97
2022-07-26T12:29:35.652Z,3.53
2022-07-26T12:32:23.713Z,3.45
2022-07-26T12:35:16.980Z,3.65
2022-07-26T12:38:03.207Z,2.72
2022-07-26T12:40:49.894Z,4.50
2022-07-26T12:43:42.101Z,3.45
2022-07-26T12:46:28.353Z,2.55
2022-07-26T12:49:14.569Z,2.17
2022-07-26T12:52:00.874Z,2.65
2022-07-26T12:54:49.621Z,2.00
2022-07-26T12:57:36.862Z,1.80
2022-07-26T13:00:23.589Z,3.42
2022-07-26T13:03:10.044Z,2.80
2022-07-26T13:05:56.103Z,2.72
2022-07-26T13:08:42.585Z,3.10
2022-07-26T13:11:28.533Z,2.47
2022-07-26T13:14:14.772Z,3.83
2022-07-26T13:17:03.152Z,3.75
2022-07-26T13:19:50.063Z,2.30
2022-07-26T13:22:36.463Z,2.58
2022-07-26T13:25:23.101Z,3.85
2022-07-26T13:28:10.523Z,2.67
2022-07-26T13:30:56.700Z,3.33
2022-07-26T13:33:42.808Z,3.65
2022-07-26T13:36:29.544Z,2.58
2022-07-26T13:39:15.825Z,2.83
2022-07-26T13:42:02.182Z,4.38
2022-07-26T13:44:48.069Z,3.85
2022-07-26T13:47:34.452Z,1.70
2022-07-26T13:50:20.318Z,3.70
2022-07-26T13:53:10.537Z,3.30
2022-07-26T13:55:56.523Z,4.82
2022-07-26T13:58:42.903Z,1.70
2022-07-26T14:01:43.389Z,2.63
2022-07-26T14:04:30.956Z,1.35
2022-07-26T14:07:16.872Z,2.35
2022-07-26T14:10:02.937Z,1.23
2022-07-26T14:12:49.387Z,5.97
2022-07-26T14:15:35.778Z,1.88
2022-07-26T14:18:21.929Z,2.28
2022-07-26T14:21:10.675Z,4.00
2022-07-26T14:23:57.907Z,2.25
2022-07-26T14:26:44.263Z,2.17
2022-07-26T14:29:32.839Z,1.73
2022-07-26T14:32:22.092Z,4.40
2022-07-26T14:35:08.816Z,1.83
2022-07-26T14:37:54.857Z,1.80
2022-07-26T14:40:47.847Z,1.92
2022-07-26T14:43:34.354Z,2.08
2022-07-26T14:46:20.714Z,1.92
2022-07-26T14:49:07.471Z,4.43
2022-07-26T14:51:56.513Z,1.63
2022-07-26T14:54:42.611Z,3.00
2022-07-26T14:57:28.696Z,1.60
2022-07-26T15:00:17.862Z,2.92
2022-07-26T15:03:03.890Z,2.53
2022-07-26T15:05:50.580Z,5.07
2022-07-26T15:08:36.679Z,2.97
2022-07-26T15:11:23.347Z,4.03
2022-07-26T15:14:09.593Z,2.45
2022-07-26T15:16:56.467Z,2.33
2022-07-26T15:19:42.228Z,2.85
2022-07-26T15:22:28.830Z,2.92
2022-07-26T15:25:15.310Z,2.75
2022-07-26T15:28:02.348Z,3.22
2022-07-26T15:30:48.481Z,1.63
2022-07-26T15:33:35.435Z,1.35
2022-07-26T15:36:21.764Z,2.55
2022-07-26T15:39:17.794Z,1.40
2022-07-26T15:42:07.620Z,1.90
2022-07-26T15:44:55.777Z,1.88
2022-07-26T15:48:10.944Z,1.30
2022-07-26T15:50:49.674Z,1.73
2022-07-26T15:53:36.576Z,2.75
2022-07-26T15:56:23.585Z,2.55
2022-07-26T15:59:10.059Z,2.35
2022-07-26T16:01:56.461Z,1.25
2022-07-26T16:04:42.635Z,2.75
2022-07-26T16:07:28.878Z,2.83
2022-07-26T16:10:16.579Z,2.40
2022-07-26T16:13:04.515Z,1.50
2022-07-26T16:15:50.477Z,3.83
2022-07-26T16:18:36.983Z,3.10
2022-07-26T16:21:28.122Z,2.78
2022-07-26T16:24:14.759Z,7.38
2022-07-26T16:27:01.153Z,1.83
2022-07-26T16:29:51.839Z,3.30
2022-07-26T16:32:38.443Z,1.95
2022-07-26T16:35:24.841Z,3.67
2022-07-26T16:38:11.822Z,2.30
2022-07-26T16:40:58.515Z,1.95
2022-07-26T16:43:45.126Z,1.58
2022-07-26T16:46:31.705Z,2.10
2022-07-26T16:49:18.258Z,3.88
2022-07-26T16:52:05.532Z,2.45
2022-07-26T16:54:51.437Z,3.47
2022-07-26T16:57:38.714Z,2.85
2022-07-26T17:00:24.662Z,2.88
2022-07-26T17:03:11.245Z,4.80
2022-07-26T17:06:06.557Z,4.97
2022-07-26T17:08:53.036Z,2.90
2022-07-26T17:11:38.546Z,5.50
2022-07-26T17:14:24.999Z,3.20
2022-07-26T17:17:11.049Z,2.67
2022-07-26T17:19:57.113Z,3.30
2022-07-26T17:22:43.016Z,4.35
2022-07-26T17:25:29.152Z,2.28
2022-07-26T17:28:14.571Z,3.10
2022-07-26T17:31:01.026Z,3.13
2022-07-26T17:33:46.930Z,5.32
2022-07-26T17:36:32.997Z,8.32
2022-07-26T17:39:21.584Z,6.82
2022-07-26T17:42:08.731Z,4.20
2022-07-26T17:45:00.976Z,2.97
2022-07-26T17:47:47.046Z,7.30
2022-07-26T17:50:37.852Z,4.63
2022-07-26T17:53:33.949Z,4.22
2022-07-26T17:56:21.257Z,2.38
2022-07-26T17:59:08.739Z,6.28
2022-07-26T18:01:56.154Z,3.50
2022-07-26T18:04:42.692Z,3.97
2022-07-26T18:07:28.985Z,11.15
2022-07-26T18:10:15.036Z,5.57
2022-07-26T18:13:02.425Z,4.80
2022-07-26T18:15:50.302Z,9.20
2022-07-26T18:18:36.511Z,5.57
2022-07-26T18:21:22.899Z,4.72
2022-07-26T18:24:16.802Z,5.25
2022-07-26T18:27:04.477Z,6.65
2022-07-26T18:29:50.439Z,3.80
2022-07-26T18:32:37.174Z,4.05
2022-07-26T18:35:24.353Z,5.82
2022-07-26T18:38:11.220Z,3.58
2022-07-26T18:40:57.890Z,5.55
2022-07-26T18:43:44.213Z,3.28
2022-07-26T18:46:30.540Z,9.55
2022-07-26T18:49:20.021Z,3.50
2022-07-26T18:52:08.871Z,5.45
2022-07-26T18:54:55.214Z,2.88
2022-07-26T18:57:42.234Z,5.13
2022-07-26T19:00:29.816Z,6.05
2022-07-26T19:03:16.798Z,3.28
2022-07-26T19:06:03.899Z,2.92
2022-07-26T19:08:49.828Z,4.78
2022-07-26T19:11:37.564Z,6.13
2022-07-26T19:14:23.777Z,4.03
2022-07-26T19:17:11.922Z,4.07
2022-07-26T19:19:57.683Z,3.28
2022-07-26T19:22:47.172Z,5.03
2022-07-26T19:25:33.045Z,4.30
2022-07-26T19:28:19.735Z,4.20
2022-07-26T19:31:05.770Z,3.08
2022-07-26T19:33:52.002Z,2.53
2022-07-26T19:36:38.355Z,3.15
2022-07-26T19:39:24.396Z,3.38
2022-07-26T19:42:11.179Z,2.97
2022-07-26T19:44:57.356Z,2.08
2022-07-26T19:47:43.380Z,3.50
2022-07-26T19:50:29.379Z,4.40
2022-07-26T19:53:14.851Z,4.10
2022-07-26T19:56:01.668Z,2.15
2022-07-26T19:58:49.475Z,3.30
2022-07-26T20:01:35.843Z,2.60
2022-07-26T20:04:22.118Z,3.63
2022-07-26T20:07:09.157Z,5.43
2022-07-26T20:09:55.298Z,3.55
2022-07-26T20:12:42.552Z,3.17
2022-07-26T20:15:28.582Z,3.85
2022-07-26T20:18:15.066Z,2.42
2022-07-26T20:21:01.371Z,4.53
2022-07-26T20:23:47.365Z,4.10
2022-07-26T20:26:33.292Z,3.60
2022-07-26T20:29:19.514Z,2.30
2022-07-26T20:32:05.709Z,3.42
2022-07-26T20:34:51.640Z,3.67
2022-07-26T20:37:37.788Z,5.13
2022-07-26T20:40:26.350Z,5.50
2022-07-26T20:43:13.446Z,4.88
2022-07-26T20:46:00.358Z,7.75
2022-07-26T20:48:47.336Z,4.03
2022-07-26T20:51:33.761Z,4.68
2022-07-26T20:54:19.428Z,2.85
2022-07-26T20:57:05.479Z,3.28
2022-07-26T20:59:52.282Z,5.03
2022-07-26T21:02:38.583Z,3.42
2022-07-26T21:05:28.689Z,2.83
2022-07-26T21:08:17.997Z,4.97
2022-07-26T21:11:07.267Z,3.55
2022-07-26T21:13:53.601Z,3.20
2022-07-26T21:16:45.497Z,4.78
2022-07-26T21:19:32.105Z,6.80
2022-07-26T21:22:17.541Z,6.47
2022-07-26T21:25:04.887Z,3.22
2022-07-26T21:27:50.794Z,2.58
2022-07-26T21:30:36.405Z,4.45
2022-07-26T21:33:22.489Z,3.42
2022-07-26T21:36:10.052Z,3.35
2022-07-26T21:38:55.838Z,4.22
2022-07-26T21:41:41.393Z,4.15
2022-07-26T21:44:27.155Z,4.95
2022-07-26T21:47:13.333Z,5.47
2022-07-26T21:50:00.327Z,4.55
2022-07-26T21:52:46.416Z,2.65
2022-07-26T21:55:32.366Z,3.47
2022-07-26T21:58:18.342Z,3.15
2022-07-26T22:01:06.506Z,6.25
2022-07-26T22:03:53.271Z,3.03
2022-07-26T22:06:39.205Z,2.38
2022-07-26T22:09:25.131Z,4.85
2022-07-26T22:12:12.157Z,4.60
2022-07-26T22:14:58.157Z,4.22
2022-07-26T22:17:43.734Z,2.88
2022-07-26T22:20:32.179Z,2.55
2022-07-26T22:23:19.336Z,3.97
2022-07-26T22:26:06.202Z,2.88
2022-07-26T22:28:52.102Z,3.22
2022-07-26T22:31:42.119Z,1.45
2022-07-26T22:37:14.425Z,5.03
2022-07-26T22:39:59.854Z,5.22
2022-07-26T22:42:46.625Z,8.23
2022-07-26T22:45:33.827Z,2.88
2022-07-26T22:48:20.175Z,3.10
2022-07-26T22:51:05.721Z,3.90
2022-07-26T22:53:51.196Z,6.10
2022-07-26T22:56:37.766Z,1.30
2022-07-26T22:59:25.453Z,2.40
2022-07-26T23:02:13.147Z,2.85
2022-07-26T23:04:59.529Z,2.38
2022-07-26T23:07:47.165Z,1.73
2022-07-26T23:10:34.583Z,3.90
2022-07-26T23:13:20.630Z,3.50
2022-07-26T23:16:07.175Z,2.55
2022-07-26T23:18:53.168Z,4.47
2022-07-26T23:21:39.204Z,2.47
2022-07-26T23:24:25.501Z,3.13
2022-07-26T23:27:14.271Z,2.78
2022-07-26T23:30:02.410Z,3.97
2022-07-26T23:32:48.770Z,2.65
2022-07-26T23:35:34.805Z,4.63
2022-07-26T23:38:20.743Z,2.20
2022-07-26T23:41:06.292Z,2.15
2022-07-26T23:43:52.886Z,3.03
2022-07-26T23:46:38.408Z,3.58
2022-07-26T23:49:24.706Z,2.40
2022-07-26T23:52:10.104Z,2.35
2022-07-26T23:54:56.663Z,2.60
2022-07-26T23:57:42.662Z,3.17
