createdAt,value
2022-12-14T00:16:48.504Z,99818.13
2022-12-14T00:20:10.711Z,99812.06
2022-12-14T00:23:14.711Z,99819.88
2022-12-14T00:26:17.935Z,99824.25
2022-12-14T00:30:05.710Z,99832.06
2022-12-14T00:43:51.443Z,99798.94
2022-12-14T01:03:10.110Z,99758.03
2022-12-14T01:06:20.942Z,99758.03
2022-12-14T01:09:03.691Z,99744.09
2022-12-14T01:15:22.752Z,99738.94
2022-12-14T01:34:11.084Z,99738.97
2022-12-14T01:39:50.122Z,99756.41
2022-12-14T01:45:38.015Z,99768.66
2022-12-14T01:48:27.176Z,99762.59
2022-12-14T01:58:37.155Z,99756.50
2022-12-14T02:01:24.583Z,99744.34
2022-12-14T02:03:52.554Z,99759.13
2022-12-14T02:06:29.034Z,99748.75
2022-12-14T02:08:57.419Z,99766.94
2022-12-14T02:11:30.004Z,99756.50
2022-12-14T02:13:57.281Z,99749.53
2022-12-14T02:16:24.422Z,99758.25
2022-12-14T02:18:51.612Z,99765.16
2022-12-14T02:21:40.397Z,99763.44
2022-12-14T02:24:35.913Z,99758.22
2022-12-14T02:27:27.591Z,99757.31
2022-12-14T02:30:07.313Z,99751.25
2022-12-14T02:32:43.374Z,99745.16
2022-12-14T02:35:38.846Z,99739.97
2022-12-14T02:38:15.638Z,99737.38
2022-12-14T02:41:00.913Z,99759.09
2022-12-14T02:43:44.503Z,99754.78
2022-12-14T02:46:22.598Z,99764.31
2022-12-14T02:49:01.652Z,99773.00
2022-12-14T02:51:41.569Z,99769.56
2022-12-14T02:54:22.196Z,99769.53
2022-12-14T02:56:56.228Z,99780.84
2022-12-14T03:03:28.727Z,99780.81
2022-12-14T03:06:32.609Z,99772.97
2022-12-14T03:18:26.078Z,99794.72
2022-12-14T03:28:11.380Z,99806.91
2022-12-14T03:38:01.627Z,99826.09
2022-12-14T03:41:49.212Z,99821.75
2022-12-14T03:48:35.594Z,99838.28
2022-12-14T04:08:21.078Z,99847.81
2022-12-14T04:18:25.761Z,99874.78
2022-12-14T04:21:04.907Z,99861.72
2022-12-14T04:30:17.023Z,99876.53
2022-12-14T04:33:38.639Z,99900.88
2022-12-14T04:46:59.402Z,99931.31
2022-12-14T04:50:47.567Z,99946.13
2022-12-14T04:54:00.565Z,99953.03
2022-12-14T04:57:19.400Z,99965.22
2022-12-14T05:09:57.498Z,99994.78
2022-12-14T05:13:24.563Z,99988.72
2022-12-14T05:19:03.475Z,100002.63
2022-12-14T05:25:28.354Z,100002.63
2022-12-14T05:31:49.090Z,100015.69
2022-12-14T05:35:17.287Z,100020.88
2022-12-14T05:47:20.248Z,100037.41
2022-12-14T05:56:29.473Z,100039.94
2022-12-14T06:09:51.060Z,100057.28
2022-12-14T06:26:10.659Z,100070.28
2022-12-14T06:29:21.737Z,100072.94
2022-12-14T06:32:06.057Z,100060.72
2022-12-14T06:38:27.833Z,100080.72
2022-12-14T06:41:34.167Z,100081.63
2022-12-14T06:44:10.205Z,100094.75
2022-12-14T06:46:44.784Z,100093.91
2022-12-14T06:50:05.327Z,100104.34
2022-12-14T06:53:31.505Z,100094.81
2022-12-14T07:07:19.834Z,100124.34
2022-12-14T07:11:02.386Z,100138.25
2022-12-14T07:14:23.319Z,100140.88
2022-12-14T07:17:52.445Z,100153.97
2022-12-14T07:24:44.070Z,100160.03
2022-12-14T07:30:46.605Z,100170.47
2022-12-14T07:36:58.883Z,100193.97
2022-12-14T07:42:55.617Z,100206.13
2022-12-14T07:46:00.155Z,100228.75
2022-12-14T08:01:44.431Z,100270.44
2022-12-14T08:07:04.181Z,100269.63
2022-12-14T08:09:33.499Z,100277.41
2022-12-14T08:12:11.833Z,100267.84
2022-12-14T08:14:47.177Z,100267.84
2022-12-14T08:17:16.452Z,100283.53
2022-12-14T08:19:51.495Z,100297.47
2022-12-14T08:22:24.187Z,100294.03
2022-12-14T08:24:54.593Z,100301.81
2022-12-14T08:27:26.355Z,100310.50
2022-12-14T08:30:01.692Z,100314.03
2022-12-14T08:32:34.265Z,100327.94
2022-12-14T08:35:06.757Z,100326.22
2022-12-14T08:37:36.871Z,100317.56
2022-12-14T08:40:15.707Z,100319.31
2022-12-14T08:42:58.969Z,100308.06
2022-12-14T08:48:13.815Z,100341.16
2022-12-14T08:50:49.880Z,100342.06
2022-12-14T08:53:22.468Z,100347.34
2022-12-14T08:55:56.580Z,100350.84
2022-12-14T09:01:33.539Z,100350.97
2022-12-14T09:04:08.296Z,100348.38
2022-12-14T09:06:41.634Z,100345.75
2022-12-14T09:09:16.284Z,100351.88
2022-12-14T09:11:49.684Z,100360.53
2022-12-14T09:14:25.860Z,100363.94
2022-12-14T09:16:55.212Z,100371.69
2022-12-14T09:19:40.004Z,100382.94
2022-12-14T09:22:30.101Z,100396.72
2022-12-14T09:25:16.860Z,100408.59
2022-12-14T09:27:53.386Z,100422.16
2022-12-14T09:30:26.787Z,100419.19
2022-12-14T09:35:45.931Z,100407.03
2022-12-14T09:38:29.720Z,100399.38
2022-12-14T09:41:07.997Z,100393.66
2022-12-14T09:43:46.040Z,100396.00
2022-12-14T09:46:39.697Z,100409.72
2022-12-14T09:49:25.596Z,100412.56
2022-12-14T09:51:55.901Z,100421.50
2022-12-14T09:54:30.443Z,100425.22
2022-12-14T09:57:25.447Z,100418.69
2022-12-14T09:59:59.572Z,100413.50
2022-12-14T10:03:06.316Z,100413.50
2022-12-14T10:06:02.373Z,100422.59
2022-12-14T10:09:17.210Z,100411.84
2022-12-14T10:15:38.356Z,100427.19
2022-12-14T10:22:20.707Z,100413.22
2022-12-14T10:25:43.069Z,100409.56
2022-12-14T10:35:00.184Z,100413.41
2022-12-14T10:38:20.570Z,100427.50
2022-12-14T10:40:54.301Z,100420.19
2022-12-14T10:43:53.904Z,100410.38
2022-12-14T10:46:47.203Z,100405.19
2022-12-14T10:49:25.357Z,100415.91
2022-12-14T10:52:18.934Z,100406.19
2022-12-14T10:54:52.016Z,100413.97
2022-12-14T10:57:19.876Z,100419.84
2022-12-14T11:00:03.400Z,100415.75
2022-12-14T11:02:39.974Z,100418.13
2022-12-14T11:05:17.147Z,100407.03
2022-12-14T11:07:46.393Z,100408.34
2022-12-14T11:10:19.484Z,100395.94
2022-12-14T11:13:02.028Z,100391.88
2022-12-14T11:15:38.549Z,100384.91
2022-12-14T11:18:24.883Z,100381.94
2022-12-14T11:20:54.114Z,100378.03
2022-12-14T11:23:22.724Z,100376.28
2022-12-14T11:25:55.828Z,100373.22
2022-12-14T11:28:36.084Z,100374.66
2022-12-14T11:31:11.429Z,100381.38
2022-12-14T11:33:50.713Z,100380.50
2022-12-14T11:36:25.470Z,100377.56
2022-12-14T11:38:59.890Z,100380.94
2022-12-14T11:41:38.633Z,100389.19
2022-12-14T11:44:15.820Z,100390.16
2022-12-14T11:47:01.252Z,100397.66
2022-12-14T11:49:36.367Z,100388.44
2022-12-14T11:52:06.387Z,100376.22
2022-12-14T11:54:34.482Z,100379.75
2022-12-14T11:57:01.736Z,100372.13
2022-12-14T11:59:32.145Z,100370.41
2022-12-14T12:02:07.974Z,100374.22
2022-12-14T12:04:42.549Z,100376.16
2022-12-14T12:07:23.162Z,100374.44
2022-12-14T12:09:50.270Z,100369.84
2022-12-14T12:12:18.311Z,100365.94
2022-12-14T12:14:48.210Z,100353.66
2022-12-14T12:17:41.782Z,100350.47
2022-12-14T12:20:43.463Z,100358.50
2022-12-14T12:23:13.691Z,100364.06
2022-12-14T12:25:44.269Z,100361.47
2022-12-14T12:28:27.471Z,100359.66
2022-12-14T12:30:59.905Z,100363.38
2022-12-14T12:33:31.642Z,100374.84
2022-12-14T12:36:01.880Z,100365.22
2022-12-14T12:38:32.158Z,100358.81
2022-12-14T12:41:18.399Z,100360.28
2022-12-14T12:43:50.008Z,100344.63
2022-12-14T12:46:20.120Z,100343.38
2022-12-14T12:49:01.430Z,100339.44
2022-12-14T12:51:39.686Z,100343.22
2022-12-14T12:54:09.002Z,100348.84
2022-12-14T12:56:58.531Z,100355.06
2022-12-14T12:59:33.450Z,100334.44
2022-12-14T13:02:28.785Z,100326.59
2022-12-14T13:05:44.601Z,100331.19
2022-12-14T13:08:36.750Z,100331.28
2022-12-14T13:11:26.122Z,100321.66
2022-12-14T13:14:04.196Z,100322.06
2022-12-14T13:16:44.859Z,100319.88
2022-12-14T13:19:51.216Z,100319.22
2022-12-14T13:22:31.767Z,100310.84
2022-12-14T13:25:12.123Z,100317.41
2022-12-14T13:28:09.830Z,100309.19
2022-12-14T13:30:52.630Z,100304.81
2022-12-14T13:33:43.686Z,100304.53
2022-12-14T13:36:30.870Z,100302.53
2022-12-14T13:39:06.202Z,100303.19
2022-12-14T13:41:46.220Z,100296.59
2022-12-14T13:44:44.197Z,100286.09
2022-12-14T13:47:16.257Z,100288.53
2022-12-14T13:50:11.267Z,100292.91
2022-12-14T13:52:49.170Z,100293.38
2022-12-14T13:55:31.183Z,100297.97
2022-12-14T13:58:13.489Z,100304.78
2022-12-14T14:00:51.532Z,100294.56
2022-12-14T14:03:42.585Z,100288.00
2022-12-14T14:06:18.163Z,100292.44
2022-12-14T14:08:53.848Z,100304.53
2022-12-14T14:11:41.948Z,100304.69
2022-12-14T14:14:24.428Z,100314.91
2022-12-14T14:16:56.538Z,100306.78
2022-12-14T14:19:25.465Z,100311.09
2022-12-14T14:22:26.668Z,100303.72
2022-12-14T14:25:10.154Z,100295.66
2022-12-14T14:28:03.674Z,100305.06
2022-12-14T14:30:41.867Z,100304.03
2022-12-14T14:36:30.586Z,100305.53
2022-12-14T14:39:02.964Z,100330.56
2022-12-14T14:41:41.640Z,100333.38
2022-12-14T14:44:28.955Z,100324.88
2022-12-14T14:47:00.584Z,100316.72
2022-12-14T14:49:48.562Z,100318.72
2022-12-14T14:52:34.279Z,100327.44
2022-12-14T14:55:51.380Z,100333.22
2022-12-14T14:58:31.207Z,100322.63
2022-12-14T15:01:15.485Z,100332.56
2022-12-14T15:03:51.791Z,100325.88
2022-12-14T15:06:22.253Z,100316.91
2022-12-14T15:09:05.480Z,100323.75
2022-12-14T15:11:43.224Z,100315.66
2022-12-14T15:14:16.576Z,100316.72
2022-12-14T15:16:45.714Z,100305.38
2022-12-14T15:19:33.992Z,100318.66
2022-12-14T15:22:06.620Z,100317.19
2022-12-14T15:24:38.985Z,100325.72
2022-12-14T15:27:32.423Z,100323.88
2022-12-14T15:30:06.579Z,100315.44
2022-12-14T15:32:34.265Z,100315.41
2022-12-14T15:35:05.788Z,100318.22
2022-12-14T15:37:42.815Z,100322.63
2022-12-14T15:40:22.462Z,100313.84
2022-12-14T15:42:54.468Z,100320.66
2022-12-14T15:45:32.209Z,100317.84
2022-12-14T15:48:23.768Z,100308.38
2022-12-14T15:50:54.801Z,100306.53
2022-12-14T15:53:37.443Z,100306.56
2022-12-14T15:56:26.708Z,100308.47
2022-12-14T15:58:57.950Z,100319.16
2022-12-14T16:01:37.045Z,100315.78
2022-12-14T16:04:11.304Z,100319.31
2022-12-14T16:06:49.512Z,100311.97
2022-12-14T16:09:19.213Z,100303.72
2022-12-14T16:11:49.746Z,100308.19
2022-12-14T16:14:51.508Z,100304.72
2022-12-14T16:17:38.364Z,100307.56
2022-12-14T16:20:11.820Z,100307.59
2022-12-14T16:22:42.792Z,100309.47
2022-12-14T16:25:21.400Z,100310.34
2022-12-14T16:27:54.147Z,100313.88
2022-12-14T16:30:36.470Z,100309.66
2022-12-14T16:33:08.617Z,100300.97
2022-12-14T16:35:37.995Z,100310.69
2022-12-14T16:38:09.832Z,100307.19
2022-12-14T16:40:39.501Z,100306.31
2022-12-14T16:43:07.953Z,100307.28
2022-12-14T16:45:52.061Z,100308.19
2022-12-14T16:48:23.357Z,100305.66
2022-12-14T16:51:00.300Z,100289.16
2022-12-14T16:53:31.349Z,100299.66
2022-12-14T16:56:11.968Z,100297.06
2022-12-14T16:58:44.511Z,100299.81
2022-12-14T17:01:13.754Z,100290.16
2022-12-14T17:03:50.095Z,100292.00
2022-12-14T17:06:22.955Z,100279.78
2022-12-14T17:08:50.010Z,100280.75
2022-12-14T17:11:19.302Z,100278.09
2022-12-14T17:14:00.565Z,100266.78
2022-12-14T17:16:33.547Z,100261.63
2022-12-14T17:19:07.699Z,100270.47
2022-12-14T17:21:41.383Z,100283.56
2022-12-14T17:24:31.664Z,100278.41
2022-12-14T17:27:01.330Z,100275.78
2022-12-14T17:29:35.841Z,100270.59
2022-12-14T17:32:03.462Z,100263.63
2022-12-14T17:34:30.928Z,100267.97
2022-12-14T17:37:01.963Z,100268.00
2022-12-14T17:39:35.889Z,100268.94
2022-12-14T17:42:07.637Z,100262.91
2022-12-14T17:44:36.255Z,100262.81
2022-12-14T17:47:05.771Z,100267.22
2022-12-14T17:49:38.559Z,100266.34
2022-12-14T17:52:12.666Z,100267.19
2022-12-14T17:54:39.814Z,100260.25
2022-12-14T17:57:24.137Z,100256.78
2022-12-14T18:00:11.618Z,100255.09
2022-12-14T18:02:40.027Z,100255.19
2022-12-14T18:05:12.328Z,100253.50
2022-12-14T18:07:45.168Z,100258.72
2022-12-14T18:10:23.182Z,100254.41
2022-12-14T18:12:50.242Z,100259.66
2022-12-14T18:15:24.663Z,100263.19
2022-12-14T18:17:53.650Z,100264.09
2022-12-14T18:20:27.981Z,100258.88
2022-12-14T18:22:56.420Z,100261.44
2022-12-14T18:25:34.281Z,100267.59
2022-12-14T18:28:06.405Z,100265.06
2022-12-14T18:30:41.737Z,100270.28
2022-12-14T18:33:17.691Z,100277.31
2022-12-14T18:35:57.547Z,100275.53
2022-12-14T18:38:27.532Z,100272.06
2022-12-14T18:40:57.574Z,100283.41
2022-12-14T18:43:31.231Z,100272.94
2022-12-14T18:46:02.138Z,100272.97
2022-12-14T18:48:29.471Z,100271.19
2022-12-14T18:51:02.043Z,100274.69
2022-12-14T18:53:30.419Z,100275.53
2022-12-14T18:56:04.662Z,100274.72
2022-12-14T18:58:42.570Z,100272.09
2022-12-14T19:01:20.426Z,100272.13
2022-12-14T19:03:52.949Z,100271.25
2022-12-14T19:06:44.940Z,100258.13
2022-12-14T19:09:18.352Z,100253.78
2022-12-14T19:11:51.402Z,100249.41
2022-12-14T19:14:24.322Z,100248.56
2022-12-14T19:16:53.015Z,100245.91
2022-12-14T19:19:23.521Z,100247.66
2022-12-14T19:22:02.950Z,100246.84
2022-12-14T19:24:34.502Z,100248.59
2022-12-14T19:27:04.279Z,100242.53
2022-12-14T19:29:31.337Z,100245.16
2022-12-14T19:32:05.341Z,100252.19
2022-12-14T19:34:33.020Z,100245.19
2022-12-14T19:37:01.295Z,100240.81
2022-12-14T19:39:31.051Z,100243.44
2022-12-14T19:41:58.248Z,100241.69
2022-12-14T19:44:37.117Z,100239.97
2022-12-14T19:47:19.572Z,100237.31
2022-12-14T19:49:49.834Z,100240.84
2022-12-14T19:52:19.070Z,100258.28
2022-12-14T19:54:47.644Z,100241.69
2022-12-14T19:57:18.617Z,100241.69
2022-12-14T19:59:47.081Z,100238.22
2022-12-14T20:02:15.309Z,100240.00
2022-12-14T20:04:46.422Z,100232.16
2022-12-14T20:07:24.271Z,100228.59
2022-12-14T20:09:59.875Z,100231.25
2022-12-14T20:12:29.415Z,100228.66
2022-12-14T20:15:09.491Z,100221.69
2022-12-14T20:17:40.714Z,100213.00
2022-12-14T20:20:17.067Z,100214.72
2022-12-14T20:22:44.258Z,100213.00
2022-12-14T20:25:13.421Z,100199.03
2022-12-14T20:27:56.347Z,100200.78
2022-12-14T20:30:27.318Z,100209.53
2022-12-14T20:33:00.836Z,100209.56
2022-12-14T20:38:18.211Z,100220.00
2022-12-14T20:40:54.288Z,100220.91
2022-12-14T20:43:26.230Z,100207.84
2022-12-14T20:46:01.789Z,100207.84
2022-12-14T20:48:41.055Z,100208.75
2022-12-14T20:51:12.281Z,100204.41
2022-12-14T20:53:54.051Z,100198.31
2022-12-14T20:56:27.670Z,100196.59
2022-12-14T20:58:59.639Z,100194.81
2022-12-14T21:01:29.202Z,100193.06
2022-12-14T21:04:06.306Z,100193.94
2022-12-14T21:06:39.041Z,100180.00
2022-12-14T21:09:21.091Z,100179.16
2022-12-14T21:12:15.774Z,100175.69
2022-12-14T21:14:54.009Z,100176.56
2022-12-14T21:17:24.008Z,100172.19
2022-12-14T21:20:00.183Z,100159.09
2022-12-14T21:22:38.375Z,100153.91
2022-12-14T21:25:13.335Z,100146.94
2022-12-14T21:27:45.565Z,100139.97
2022-12-14T21:30:14.730Z,100146.06
2022-12-14T21:32:44.191Z,100149.56
2022-12-14T21:35:24.579Z,100156.53
2022-12-14T21:38:03.146Z,100145.25
2022-12-14T21:40:53.367Z,100139.13
2022-12-14T21:43:26.128Z,100140.91
2022-12-14T21:46:13.812Z,100134.81
2022-12-14T21:48:46.206Z,100131.34
2022-12-14T21:51:32.468Z,100144.44
2022-12-14T21:54:02.356Z,100152.28
2022-12-14T21:57:19.050Z,100145.31
2022-12-14T21:59:52.283Z,100125.28
2022-12-14T22:02:35.291Z,100119.16
2022-12-14T22:05:10.024Z,100113.97
2022-12-14T22:07:42.300Z,100121.81
2022-12-14T22:10:21.236Z,100127.03
2022-12-14T22:13:09.143Z,100134.88
2022-12-14T22:15:37.751Z,100138.38
2022-12-14T22:18:16.707Z,100136.66
2022-12-14T22:20:49.370Z,100142.75
2022-12-14T22:23:23.596Z,100138.41
2022-12-14T22:25:53.353Z,100134.91
2022-12-14T22:28:20.970Z,100125.31
2022-12-14T22:30:49.089Z,100127.09
2022-12-14T22:33:17.786Z,100118.38
2022-12-14T22:35:45.228Z,100117.50
2022-12-14T22:38:15.905Z,100123.59
2022-12-14T22:40:44.261Z,100125.31
2022-12-14T22:43:24.549Z,100140.13
2022-12-14T22:45:57.638Z,100127.94
2022-12-14T22:48:27.195Z,100101.78
2022-12-14T22:50:59.244Z,100107.88
2022-12-14T22:53:26.913Z,100111.38
2022-12-14T22:55:55.021Z,100097.41
2022-12-14T22:58:28.204Z,100079.09
2022-12-14T23:00:58.138Z,100074.75
2022-12-14T23:03:29.306Z,100087.81
2022-12-14T23:06:01.968Z,100086.97
2022-12-14T23:08:33.654Z,100093.06
2022-12-14T23:11:24.813Z,100090.44
2022-12-14T23:14:11.715Z,100075.63
2022-12-14T23:17:02.094Z,100068.66
2022-12-14T23:19:54.276Z,100060.84
2022-12-14T23:22:43.158Z,100050.38
2022-12-14T23:25:38.265Z,100050.38
2022-12-14T23:28:27.923Z,100043.41
2022-12-14T23:31:19.419Z,100040.78
2022-12-14T23:34:08.824Z,100030.38
2022-12-14T23:36:54.952Z,100015.56
2022-12-14T23:39:42.316Z,100003.38
2022-12-14T23:42:28.024Z,100005.97
2022-12-14T23:45:16.690Z,100003.38
2022-12-14T23:48:08.808Z,100021.66
2022-12-14T23:50:54.534Z,100006.84
2022-12-14T23:53:40.398Z,100000.75
2022-12-14T23:56:29.213Z,100006.00
2022-12-14T23:59:20.053Z,100008.59
