createdAt,value
2022-08-29T00:02:55.639Z,55.09
2022-08-29T00:05:57.788Z,53.98
2022-08-29T00:08:59.915Z,54.20
2022-08-29T00:12:02.135Z,54.90
2022-08-29T00:15:08.363Z,54.60
2022-08-29T00:18:10.651Z,54.38
2022-08-29T00:21:12.987Z,54.99
2022-08-29T00:24:15.566Z,54.91
2022-08-29T00:27:18.166Z,54.18
2022-08-29T00:30:21.643Z,54.91
2022-08-29T00:33:23.706Z,55.42
2022-08-29T00:36:26.647Z,55.13
2022-08-29T00:39:32.716Z,54.76
2022-08-29T00:42:35.859Z,55.48
2022-08-29T00:45:43.345Z,55.10
2022-08-29T00:48:50.425Z,54.86
2022-08-29T00:52:00.473Z,54.63
2022-08-29T00:55:10.148Z,55.48
2022-08-29T00:58:16.935Z,55.43
2022-08-29T01:01:20.470Z,54.91
2022-08-29T01:04:23.821Z,55.35
2022-08-29T01:07:27.322Z,55.14
2022-08-29T01:10:47.857Z,55.24
2022-08-29T01:13:51.675Z,55.11
2022-08-29T01:16:57.297Z,54.31
2022-08-29T01:20:25.058Z,54.10
2022-08-29T01:23:46.361Z,54.23
2022-08-29T01:26:48.407Z,54.31
2022-08-29T01:29:50.540Z,54.37
2022-08-29T01:32:52.747Z,55.11
2022-08-29T01:35:54.898Z,54.43
2022-08-29T01:38:57.003Z,54.58
2022-08-29T01:42:01.306Z,54.54
2022-08-29T01:45:05.555Z,54.83
2022-08-29T01:48:13.086Z,55.82
2022-08-29T01:51:16.616Z,56.14
2022-08-29T01:54:20.327Z,55.87
2022-08-29T01:57:22.480Z,56.16
2022-08-29T02:00:24.585Z,56.16
2022-08-29T02:03:27.213Z,55.78
2022-08-29T02:06:30.245Z,55.37
2022-08-29T02:09:32.678Z,56.42
2022-08-29T02:12:35.728Z,55.72
2022-08-29T02:15:37.832Z,55.05
2022-08-29T02:18:42.573Z,55.77
2022-08-29T02:21:44.957Z,55.70
2022-08-29T02:24:47.062Z,56.13
2022-08-29T02:27:51.129Z,56.11
2022-08-29T02:30:56.610Z,55.69
2022-08-29T02:33:59.104Z,56.32
2022-08-29T02:37:02.126Z,55.59
2022-08-29T02:40:05.186Z,55.46
2022-08-29T02:43:07.624Z,56.16
2022-08-29T02:46:14.911Z,55.16
2022-08-29T02:49:17.068Z,55.78
2022-08-29T02:52:21.610Z,55.25
2022-08-29T02:55:25.069Z,55.70
2022-08-29T02:58:27.322Z,55.58
2022-08-29T03:01:31.430Z,56.02
2022-08-29T03:04:33.827Z,55.77
2022-08-29T03:07:36.227Z,55.01
2022-08-29T03:10:38.362Z,55.12
2022-08-29T03:13:40.518Z,54.92
2022-08-29T03:16:42.600Z,54.94
2022-08-29T03:19:44.879Z,56.12
2022-08-29T03:22:47.483Z,56.00
2022-08-29T03:25:49.619Z,56.99
2022-08-29T03:28:51.970Z,56.91
2022-08-29T03:31:58.597Z,55.72
2022-08-29T03:35:01.017Z,56.79
2022-08-29T03:38:03.294Z,56.51
2022-08-29T03:41:07.447Z,55.66
2022-08-29T03:44:09.705Z,56.18
2022-08-29T03:47:11.782Z,55.76
2022-08-29T03:50:15.930Z,55.76
2022-08-29T03:53:18.249Z,55.36
2022-08-29T03:56:22.308Z,55.30
2022-08-29T03:59:24.994Z,55.71
2022-08-29T04:02:27.411Z,55.88
2022-08-29T04:05:29.810Z,56.05
2022-08-29T04:08:31.894Z,55.21
2022-08-29T04:11:34.078Z,55.03
2022-08-29T04:14:36.203Z,55.44
2022-08-29T04:17:45.611Z,56.07
2022-08-29T04:21:01.840Z,55.71
2022-08-29T04:24:03.771Z,56.18
2022-08-29T04:27:05.896Z,56.46
2022-08-29T04:30:12.378Z,55.70
2022-08-29T04:33:22.209Z,56.26
2022-08-29T04:36:25.535Z,56.17
2022-08-29T04:39:27.666Z,56.56
2022-08-29T04:42:30.256Z,55.57
2022-08-29T04:45:36.270Z,55.25
2022-08-29T04:48:39.498Z,55.07
2022-08-29T04:51:41.570Z,55.07
2022-08-29T04:54:43.641Z,55.51
2022-08-29T04:57:46.018Z,54.61
2022-08-29T05:00:50.529Z,55.33
2022-08-29T05:03:53.387Z,55.23
2022-08-29T05:06:55.562Z,55.43
2022-08-29T05:10:01.569Z,55.71
2022-08-29T05:13:03.950Z,56.30
2022-08-29T05:16:07.974Z,55.89
2022-08-29T05:19:11.704Z,56.52
2022-08-29T05:22:15.108Z,57.27
2022-08-29T05:25:18.644Z,57.15
2022-08-29T05:28:20.810Z,56.19
2022-08-29T05:31:23.024Z,55.55
2022-08-29T05:34:33.929Z,56.41
2022-08-29T05:37:37.404Z,55.37
2022-08-29T05:40:39.714Z,55.85
2022-08-29T05:43:41.932Z,55.04
2022-08-29T05:46:44.040Z,54.99
2022-08-29T05:49:48.258Z,55.68
2022-08-29T05:52:50.446Z,54.89
2022-08-29T05:55:52.803Z,55.49
2022-08-29T05:58:56.316Z,55.49
2022-08-29T06:01:58.453Z,55.82
2022-08-29T06:05:00.954Z,54.94
2022-08-29T06:08:03.525Z,55.24
2022-08-29T06:11:05.746Z,55.88
2022-08-29T06:14:07.928Z,55.89
2022-08-29T06:17:10.258Z,55.76
2022-08-29T06:20:13.152Z,55.04
2022-08-29T06:23:15.227Z,55.50
2022-08-29T06:26:18.159Z,55.46
2022-08-29T06:29:20.250Z,55.58
2022-08-29T06:32:24.502Z,55.26
2022-08-29T06:35:26.810Z,55.07
2022-08-29T06:38:28.964Z,55.31
2022-08-29T06:41:31.219Z,55.12
2022-08-29T06:44:35.032Z,54.46
2022-08-29T06:47:37.047Z,55.27
2022-08-29T06:50:44.906Z,54.76
2022-08-29T06:53:47.830Z,54.97
2022-08-29T06:56:51.224Z,55.45
2022-08-29T06:59:53.470Z,54.97
2022-08-29T07:02:58.939Z,54.51
2022-08-29T07:06:01.397Z,54.56
2022-08-29T07:09:05.177Z,54.65
2022-08-29T07:12:07.433Z,54.42
2022-08-29T07:15:10.123Z,53.13
2022-08-29T07:18:12.365Z,53.59
2022-08-29T07:21:20.584Z,53.93
2022-08-29T07:24:27.083Z,54.42
2022-08-29T07:27:29.382Z,53.55
2022-08-29T07:30:32.787Z,53.68
2022-08-29T07:33:35.181Z,53.43
2022-08-29T07:36:38.044Z,53.74
2022-08-29T07:39:40.240Z,53.60
2022-08-29T07:42:46.191Z,53.11
2022-08-29T07:45:49.688Z,53.29
2022-08-29T07:48:52.859Z,52.62
2022-08-29T07:51:56.069Z,52.10
2022-08-29T07:54:58.368Z,52.31
2022-08-29T07:58:00.583Z,51.99
2022-08-29T08:01:05.337Z,51.89
2022-08-29T08:04:07.907Z,52.17
2022-08-29T08:07:13.938Z,52.18
2022-08-29T08:10:19.708Z,52.29
2022-08-29T08:13:21.974Z,51.90
2022-08-29T08:16:26.436Z,51.62
2022-08-29T08:19:28.439Z,51.75
2022-08-29T08:22:30.511Z,51.96
2022-08-29T08:25:32.709Z,51.99
2022-08-29T08:28:34.927Z,51.68
2022-08-29T08:31:36.994Z,51.98
2022-08-29T08:34:39.070Z,51.87
2022-08-29T08:37:41.247Z,51.87
2022-08-29T08:40:57.551Z,51.69
2022-08-29T08:44:07.368Z,51.65
2022-08-29T08:47:12.754Z,51.88
2022-08-29T08:50:40.956Z,51.59
2022-08-29T08:53:46.870Z,51.88
2022-08-29T08:56:55.361Z,51.03
2022-08-29T08:59:59.864Z,51.19
2022-08-29T09:03:39.197Z,50.94
2022-08-29T09:06:48.096Z,49.77
2022-08-29T09:09:56.102Z,50.14
2022-08-29T09:13:10.702Z,49.97
2022-08-29T09:16:40.951Z,50.68
2022-08-29T09:19:44.555Z,49.85
2022-08-29T09:22:58.202Z,49.67
2022-08-29T09:26:00.426Z,48.52
2022-08-29T09:29:02.709Z,48.68
2022-08-29T09:32:17.762Z,49.30
2022-08-29T09:35:33.366Z,49.74
2022-08-29T09:38:36.782Z,48.54
2022-08-29T09:41:39.374Z,49.21
2022-08-29T09:44:54.300Z,49.59
2022-08-29T09:48:17.655Z,47.99
2022-08-29T09:51:31.140Z,48.22
2022-08-29T09:54:33.925Z,49.13
2022-08-29T09:57:36.555Z,48.93
2022-08-29T10:00:44.118Z,47.83
2022-08-29T10:04:02.461Z,49.03
2022-08-29T10:07:19.634Z,49.15
2022-08-29T10:10:27.855Z,48.33
2022-08-29T10:13:34.174Z,48.28
2022-08-29T10:16:40.599Z,48.03
2022-08-29T10:19:42.726Z,48.24
2022-08-29T10:22:44.662Z,48.14
2022-08-29T10:25:46.738Z,48.25
2022-08-29T10:29:00.371Z,47.72
2022-08-29T10:32:39.818Z,47.96
2022-08-29T10:36:09.318Z,47.50
2022-08-29T10:39:17.050Z,47.18
2022-08-29T10:42:25.342Z,46.89
2022-08-29T10:45:45.256Z,46.46
2022-08-29T10:48:47.269Z,45.37
2022-08-29T10:52:07.977Z,46.87
2022-08-29T10:55:28.586Z,46.03
2022-08-29T10:58:46.518Z,46.39
2022-08-29T11:02:05.750Z,46.51
2022-08-29T11:05:15.393Z,46.81
2022-08-29T11:08:34.345Z,46.80
2022-08-29T11:11:40.518Z,46.83
2022-08-29T11:14:54.741Z,46.35
2022-08-29T11:18:16.294Z,45.67
2022-08-29T11:21:30.104Z,45.45
2022-08-29T11:24:35.160Z,45.07
2022-08-29T11:27:45.119Z,46.34
2022-08-29T11:31:12.232Z,44.74
2022-08-29T11:34:41.812Z,46.02
2022-08-29T11:38:05.692Z,46.50
2022-08-29T11:41:31.902Z,45.45
2022-08-29T11:44:40.361Z,45.93
2022-08-29T11:47:58.524Z,44.67
2022-08-29T11:51:25.986Z,45.27
2022-08-29T11:54:49.289Z,44.98
2022-08-29T11:57:55.079Z,45.70
2022-08-29T12:00:58.612Z,45.74
2022-08-29T12:04:11.876Z,45.27
2022-08-29T12:07:14.270Z,44.81
2022-08-29T12:10:23.763Z,44.28
2022-08-29T12:13:44.352Z,44.94
2022-08-29T12:16:55.599Z,45.08
2022-08-29T12:19:57.757Z,45.16
2022-08-29T12:23:12.856Z,45.13
2022-08-29T12:26:51.672Z,45.31
2022-08-29T12:29:55.268Z,45.01
2022-08-29T12:33:09.410Z,45.10
2022-08-29T12:36:26.596Z,44.26
2022-08-29T12:39:51.911Z,43.82
2022-08-29T12:42:53.992Z,45.44
2022-08-29T12:45:56.873Z,44.56
2022-08-29T12:49:15.931Z,45.25
2022-08-29T12:52:27.091Z,45.32
2022-08-29T12:55:43.581Z,45.44
2022-08-29T12:58:53.595Z,45.47
2022-08-29T13:01:58.115Z,44.51
2022-08-29T13:05:01.792Z,45.51
2022-08-29T13:08:13.053Z,44.94
2022-08-29T13:11:21.241Z,44.38
2022-08-29T13:14:23.944Z,44.64
2022-08-29T13:17:34.347Z,45.50
2022-08-29T13:20:43.378Z,44.45
2022-08-29T13:23:46.383Z,45.02
2022-08-29T13:27:05.888Z,44.37
2022-08-29T13:30:09.292Z,45.49
2022-08-29T13:33:35.077Z,45.38
2022-08-29T13:36:45.056Z,44.65
2022-08-29T13:39:49.555Z,45.70
2022-08-29T13:42:51.727Z,45.42
2022-08-29T13:46:15.162Z,45.47
2022-08-29T13:49:26.921Z,45.17
2022-08-29T13:52:31.987Z,45.01
2022-08-29T13:55:34.867Z,44.99
2022-08-29T13:58:38.746Z,44.88
2022-08-29T14:05:02.960Z,44.98
2022-08-29T14:08:06.010Z,45.04
2022-08-29T14:11:11.483Z,44.77
2022-08-29T14:14:14.140Z,45.13
2022-08-29T14:17:18.947Z,44.82
2022-08-29T14:20:21.630Z,45.09
2022-08-29T14:23:23.727Z,45.60
2022-08-29T14:26:26.501Z,45.10
2022-08-29T14:29:32.827Z,45.27
2022-08-29T14:32:35.437Z,45.87
2022-08-29T14:35:42.383Z,45.28
2022-08-29T14:38:45.847Z,46.00
2022-08-29T14:41:48.209Z,45.45
2022-08-29T14:44:50.779Z,45.60
2022-08-29T14:47:53.243Z,45.24
2022-08-29T14:50:55.596Z,45.79
2022-08-29T14:53:57.753Z,45.60
2022-08-29T14:57:00.148Z,46.14
2022-08-29T15:00:09.550Z,46.08
2022-08-29T15:03:11.766Z,45.91
2022-08-29T15:06:14.433Z,45.72
2022-08-29T15:09:17.069Z,46.57
2022-08-29T15:12:20.625Z,46.15
2022-08-29T15:15:29.720Z,45.53
2022-08-29T15:19:14.862Z,45.86
2022-08-29T15:21:54.150Z,46.41
2022-08-29T15:24:58.202Z,46.20
2022-08-29T15:28:00.579Z,46.44
2022-08-29T15:31:03.068Z,46.39
2022-08-29T15:34:06.512Z,46.45
2022-08-29T15:37:10.878Z,46.41
2022-08-29T15:40:13.876Z,46.39
2022-08-29T15:43:17.401Z,46.77
2022-08-29T15:46:21.123Z,46.82
2022-08-29T15:49:26.154Z,46.77
2022-08-29T15:52:30.959Z,47.22
2022-08-29T15:55:33.725Z,46.71
2022-08-29T15:58:40.089Z,46.84
2022-08-29T16:01:45.211Z,47.02
2022-08-29T16:04:48.526Z,47.15
2022-08-29T16:07:52.377Z,47.04
2022-08-29T16:10:54.725Z,47.54
2022-08-29T16:14:39.137Z,47.47
2022-08-29T16:17:28.861Z,47.70
2022-08-29T16:20:34.043Z,48.02
2022-08-29T16:23:36.287Z,47.55
2022-08-29T16:26:43.753Z,48.14
2022-08-29T16:29:47.864Z,48.22
2022-08-29T16:32:51.029Z,48.14
2022-08-29T16:35:54.151Z,48.91
2022-08-29T16:38:56.739Z,49.07
2022-08-29T16:41:59.978Z,48.40
2022-08-29T16:45:02.147Z,49.04
2022-08-29T16:48:04.772Z,49.03
2022-08-29T16:51:19.400Z,49.08
2022-08-29T16:54:21.435Z,49.31
2022-08-29T16:57:24.167Z,49.82
2022-08-29T17:00:28.123Z,49.75
2022-08-29T17:03:31.725Z,49.95
2022-08-29T17:06:34.534Z,50.20
2022-08-29T17:09:36.854Z,50.71
2022-08-29T17:12:38.955Z,50.70
2022-08-29T17:15:41.347Z,50.68
2022-08-29T17:18:44.333Z,50.80
2022-08-29T17:21:47.903Z,50.86
2022-08-29T17:24:50.408Z,51.23
2022-08-29T17:28:16.777Z,51.21
2022-08-29T17:31:15.767Z,51.70
2022-08-29T17:34:18.177Z,51.80
2022-08-29T17:37:20.319Z,51.72
2022-08-29T17:40:24.165Z,51.93
2022-08-29T17:43:29.138Z,51.85
2022-08-29T17:46:31.339Z,51.94
2022-08-29T17:49:34.868Z,51.85
2022-08-29T17:52:40.896Z,52.14
2022-08-29T17:55:43.188Z,52.19
2022-08-29T17:58:45.370Z,52.36
2022-08-29T18:01:47.773Z,52.67
2022-08-29T18:04:50.089Z,52.62
2022-08-29T18:07:52.671Z,53.22
2022-08-29T18:10:54.820Z,53.64
2022-08-29T18:13:56.919Z,54.08
2022-08-29T18:17:00.325Z,53.72
2022-08-29T18:20:04.110Z,53.62
2022-08-29T18:23:06.241Z,53.17
2022-08-29T18:26:08.400Z,53.88
2022-08-29T18:29:10.677Z,54.29
2022-08-29T18:32:12.788Z,54.61
2022-08-29T18:35:16.558Z,54.06
2022-08-29T18:38:19.570Z,54.89
2022-08-29T18:41:21.717Z,55.27
2022-08-29T18:44:24.472Z,54.85
2022-08-29T18:47:26.784Z,54.96
2022-08-29T18:50:35.016Z,55.49
2022-08-29T18:53:39.531Z,54.85
2022-08-29T18:56:42.563Z,55.31
2022-08-29T18:59:44.689Z,55.30
2022-08-29T19:02:47.384Z,54.76
2022-08-29T19:05:51.905Z,54.91
2022-08-29T19:08:56.722Z,54.65
2022-08-29T19:12:00.392Z,54.54
2022-08-29T19:15:04.386Z,54.29
2022-08-29T19:18:08.150Z,53.84
2022-08-29T19:21:10.351Z,53.24
2022-08-29T19:24:12.438Z,53.17
2022-08-29T19:27:39.676Z,53.33
2022-08-29T19:30:40.719Z,53.61
2022-08-29T19:33:42.935Z,53.71
2022-08-29T19:36:47.026Z,53.91
2022-08-29T19:39:49.266Z,54.27
2022-08-29T19:42:51.852Z,54.21
2022-08-29T19:45:54.680Z,55.56
2022-08-29T19:48:56.845Z,55.43
2022-08-29T19:51:58.987Z,56.15
2022-08-29T19:55:04.155Z,56.06
2022-08-29T19:58:07.377Z,56.76
2022-08-29T20:01:09.939Z,56.25
2022-08-29T20:04:12.544Z,55.85
2022-08-29T20:07:14.821Z,56.25
2022-08-29T20:10:22.529Z,56.45
2022-08-29T20:13:24.688Z,55.48
2022-08-29T20:16:30.180Z,55.47
2022-08-29T20:19:32.604Z,54.92
2022-08-29T20:22:34.788Z,55.41
2022-08-29T20:25:37.218Z,54.98
2022-08-29T20:28:39.998Z,55.34
2022-08-29T20:31:42.192Z,55.87
2022-08-29T20:34:44.341Z,55.29
2022-08-29T20:37:46.427Z,55.56
2022-08-29T20:40:50.543Z,55.69
2022-08-29T20:43:52.639Z,55.81
2022-08-29T20:46:54.782Z,56.06
2022-08-29T20:49:56.985Z,56.19
2022-08-29T20:52:59.280Z,56.29
2022-08-29T20:56:01.949Z,56.55
2022-08-29T20:59:04.213Z,57.05
2022-08-29T21:02:10.220Z,56.42
2022-08-29T21:05:31.109Z,56.65
2022-08-29T21:08:33.885Z,56.62
2022-08-29T21:11:36.284Z,56.41
2022-08-29T21:14:40.275Z,56.44
2022-08-29T21:17:42.477Z,55.53
2022-08-29T21:20:53.704Z,56.26
2022-08-29T21:23:56.751Z,56.71
2022-08-29T21:26:58.830Z,56.47
2022-08-29T21:30:01.190Z,57.27
2022-08-29T21:33:03.713Z,56.42
2022-08-29T21:36:19.408Z,56.69
2022-08-29T21:39:28.669Z,56.51
2022-08-29T21:42:31.171Z,56.42
2022-08-29T21:45:34.567Z,56.63
2022-08-29T21:48:36.690Z,56.59
2022-08-29T21:51:39.226Z,56.89
2022-08-29T21:54:41.328Z,56.41
2022-08-29T21:57:52.390Z,57.15
2022-08-29T22:00:54.535Z,57.23
2022-08-29T22:03:58.881Z,57.18
2022-08-29T22:07:01.306Z,57.33
2022-08-29T22:10:06.217Z,57.52
2022-08-29T22:13:08.400Z,58.11
2022-08-29T22:16:29.368Z,57.55
2022-08-29T22:19:31.839Z,57.48
2022-08-29T22:22:35.097Z,56.85
2022-08-29T22:25:37.570Z,58.01
2022-08-29T22:28:42.116Z,57.54
2022-08-29T22:31:45.435Z,56.72
2022-08-29T22:34:47.497Z,56.35
2022-08-29T22:37:53.415Z,57.07
2022-08-29T22:40:56.432Z,57.24
2022-08-29T22:47:23.204Z,56.80
2022-08-29T22:50:25.997Z,57.23
2022-08-29T22:53:28.073Z,57.11
2022-08-29T22:56:31.753Z,56.93
2022-08-29T22:59:34.202Z,56.68
2022-08-29T23:02:36.338Z,56.44
2022-08-29T23:05:39.514Z,57.12
2022-08-29T23:08:41.665Z,56.40
2022-08-29T23:11:43.729Z,56.82
2022-08-29T23:14:49.100Z,57.18
2022-08-29T23:17:51.068Z,56.71
2022-08-29T23:20:53.147Z,57.59
2022-08-29T23:23:55.785Z,56.44
2022-08-29T23:26:57.989Z,57.49
2022-08-29T23:30:02.054Z,57.01
2022-08-29T23:33:04.275Z,56.86
2022-08-29T23:36:06.607Z,56.67
2022-08-29T23:39:09.933Z,57.74
2022-08-29T23:42:11.968Z,57.70
2022-08-29T23:45:14.486Z,58.09
2022-08-29T23:48:16.713Z,58.98
2022-08-29T23:51:19.090Z,58.56
2022-08-29T23:54:21.119Z,58.87
2022-08-29T23:57:23.281Z,59.19
