createdAt,value
2023-05-05T00:00:35.246Z,23.76
2023-05-05T00:01:35.234Z,23.74
2023-05-05T00:02:35.297Z,23.74
2023-05-05T00:03:35.453Z,23.74
2023-05-05T00:04:35.204Z,23.74
2023-05-05T00:05:35.230Z,23.74
2023-05-05T00:06:35.194Z,23.74
2023-05-05T00:07:35.185Z,23.73
2023-05-05T00:08:35.169Z,23.73
2023-05-05T00:09:35.182Z,23.74
2023-05-05T00:10:35.182Z,23.73
2023-05-05T00:11:35.168Z,23.73
2023-05-05T00:12:35.185Z,23.73
2023-05-05T00:13:35.153Z,23.73
2023-05-05T00:14:35.149Z,23.73
2023-05-05T00:15:35.130Z,23.73
2023-05-05T00:16:35.151Z,23.72
2023-05-05T00:17:35.179Z,23.72
2023-05-05T00:18:35.106Z,23.72
2023-05-05T00:19:35.118Z,23.72
2023-05-05T00:20:35.141Z,23.72
2023-05-05T00:21:35.101Z,23.71
2023-05-05T00:22:35.074Z,23.72
2023-05-05T00:23:35.071Z,23.71
2023-05-05T00:24:35.067Z,23.71
2023-05-05T00:25:35.089Z,23.71
2023-05-05T00:26:35.092Z,23.71
2023-05-05T00:27:35.051Z,23.71
2023-05-05T00:28:35.063Z,23.71
2023-05-05T00:29:35.033Z,23.70
2023-05-05T00:30:35.024Z,23.70
2023-05-05T00:31:35.088Z,23.70
2023-05-05T00:32:35.032Z,23.70
2023-05-05T00:33:35.016Z,23.69
2023-05-05T00:34:35.054Z,23.69
2023-05-05T00:35:35.017Z,23.70
2023-05-05T00:36:35.018Z,23.70
2023-05-05T00:37:34.993Z,23.70
2023-05-05T00:38:34.996Z,23.70
2023-05-05T00:39:35.011Z,23.71
2023-05-05T00:40:34.996Z,23.71
2023-05-05T00:41:34.986Z,23.70
2023-05-05T00:42:34.962Z,23.71
2023-05-05T00:43:34.968Z,23.71
2023-05-05T00:44:34.941Z,23.72
2023-05-05T00:45:34.955Z,23.71
2023-05-05T00:46:34.955Z,23.72
2023-05-05T00:47:34.965Z,23.72
2023-05-05T00:48:34.930Z,23.72
2023-05-05T00:49:34.944Z,23.73
2023-05-05T00:50:34.913Z,23.73
2023-05-05T00:51:34.895Z,23.74
2023-05-05T00:52:34.892Z,23.75
2023-05-05T00:53:34.881Z,23.74
2023-05-05T00:54:34.877Z,23.76
2023-05-05T00:55:34.893Z,23.76
2023-05-05T00:56:34.881Z,23.76
2023-05-05T00:57:34.859Z,23.77
2023-05-05T00:58:34.891Z,23.76
2023-05-05T00:59:34.924Z,23.77
2023-05-05T01:00:34.855Z,23.77
2023-05-05T01:01:34.885Z,23.78
2023-05-05T01:02:34.889Z,23.78
2023-05-05T01:03:34.958Z,23.79
2023-05-05T01:04:34.822Z,23.79
2023-05-05T01:05:34.808Z,23.81
2023-05-05T01:06:34.791Z,23.80
2023-05-05T01:07:34.810Z,23.81
2023-05-05T01:08:34.809Z,23.81
2023-05-05T01:09:34.786Z,23.81
2023-05-05T01:10:34.786Z,23.82
2023-05-05T01:11:34.769Z,23.82
2023-05-05T01:12:34.797Z,23.82
2023-05-05T01:13:34.762Z,23.83
2023-05-05T01:14:34.745Z,23.84
2023-05-05T01:15:34.750Z,23.84
2023-05-05T01:16:34.852Z,23.84
2023-05-05T01:17:34.775Z,23.84
2023-05-05T01:18:34.727Z,23.84
2023-05-05T01:19:34.700Z,23.85
2023-05-05T01:20:34.701Z,23.85
2023-05-05T01:21:34.701Z,23.85
2023-05-05T01:22:34.701Z,23.86
2023-05-05T01:23:34.670Z,23.86
2023-05-05T01:24:34.680Z,23.86
2023-05-05T01:25:34.685Z,23.86
2023-05-05T01:26:34.684Z,23.87
2023-05-05T01:27:34.644Z,23.86
2023-05-05T01:28:34.675Z,23.87
2023-05-05T01:29:34.652Z,23.88
2023-05-05T01:30:34.628Z,23.87
2023-05-05T01:31:34.686Z,23.88
2023-05-05T01:32:34.647Z,23.88
2023-05-05T01:33:34.633Z,23.88
2023-05-05T01:34:34.610Z,23.88
2023-05-05T01:35:34.592Z,23.88
2023-05-05T01:36:34.602Z,23.88
2023-05-05T01:37:34.599Z,23.89
2023-05-05T01:38:34.570Z,23.89
2023-05-05T01:39:34.567Z,23.89
2023-05-05T01:40:34.569Z,23.89
2023-05-05T01:41:34.601Z,23.89
2023-05-05T01:42:34.543Z,23.89
2023-05-05T01:43:34.549Z,23.89
2023-05-05T01:44:34.526Z,23.89
2023-05-05T01:45:34.630Z,23.90
2023-05-05T01:46:34.555Z,23.90
2023-05-05T01:47:34.542Z,23.90
2023-05-05T01:48:34.511Z,23.90
2023-05-05T01:49:34.529Z,23.90
2023-05-05T01:50:34.533Z,23.91
2023-05-05T01:51:34.482Z,23.90
2023-05-05T01:52:34.491Z,23.90
2023-05-05T01:53:34.482Z,23.91
2023-05-05T01:54:34.465Z,23.90
2023-05-05T01:55:34.520Z,23.91
2023-05-05T01:56:34.472Z,23.90
2023-05-05T01:57:34.446Z,23.91
2023-05-05T01:58:34.453Z,23.92
2023-05-05T01:59:34.432Z,23.91
2023-05-05T02:00:34.424Z,23.91
2023-05-05T02:01:34.474Z,23.91
2023-05-05T02:02:34.518Z,23.91
2023-05-05T02:03:34.449Z,23.91
2023-05-05T02:04:34.403Z,23.91
2023-05-05T02:05:34.421Z,23.91
2023-05-05T02:06:34.400Z,23.92
2023-05-05T02:07:34.395Z,23.92
2023-05-05T02:08:34.380Z,23.92
2023-05-05T02:09:34.361Z,23.92
2023-05-05T02:10:34.353Z,23.92
2023-05-05T02:11:34.370Z,23.92
2023-05-05T02:12:34.370Z,23.92
2023-05-05T02:13:34.376Z,23.92
2023-05-05T02:14:34.343Z,23.92
2023-05-05T02:15:34.363Z,23.92
2023-05-05T02:16:34.340Z,23.93
2023-05-05T02:17:34.372Z,23.92
2023-05-05T02:18:34.347Z,23.93
2023-05-05T02:19:34.307Z,23.92
2023-05-05T02:20:34.293Z,23.93
2023-05-05T02:21:34.309Z,23.92
2023-05-05T02:22:34.319Z,23.93
2023-05-05T02:23:34.322Z,23.93
2023-05-05T02:24:34.271Z,23.93
2023-05-05T02:25:34.273Z,23.94
2023-05-05T02:26:34.260Z,23.93
2023-05-05T02:27:34.260Z,23.93
2023-05-05T02:28:34.277Z,23.94
2023-05-05T02:29:34.237Z,23.93
2023-05-05T02:30:34.262Z,23.94
2023-05-05T02:31:34.291Z,23.94
2023-05-05T02:32:34.404Z,23.94
2023-05-05T02:33:34.329Z,23.94
2023-05-05T02:34:34.332Z,23.94
2023-05-05T02:35:34.378Z,23.93
2023-05-05T02:36:34.376Z,23.94
2023-05-05T02:37:34.370Z,23.94
2023-05-05T02:38:34.394Z,23.94
2023-05-05T02:39:34.402Z,23.94
2023-05-05T02:40:34.418Z,23.94
2023-05-05T02:41:34.430Z,23.94
2023-05-05T02:42:34.450Z,23.94
2023-05-05T02:43:34.453Z,23.94
2023-05-05T02:44:34.475Z,23.94
2023-05-05T02:45:34.473Z,23.94
2023-05-05T02:46:34.530Z,23.94
2023-05-05T02:47:34.534Z,23.94
2023-05-05T02:48:34.508Z,23.94
2023-05-05T02:49:34.513Z,23.95
2023-05-05T02:50:34.528Z,23.94
2023-05-05T02:51:34.559Z,23.95
2023-05-05T02:52:34.567Z,23.95
2023-05-05T02:53:34.571Z,23.95
2023-05-05T02:54:34.538Z,23.95
2023-05-05T02:55:34.556Z,23.95
2023-05-05T02:56:34.541Z,23.95
2023-05-05T02:57:34.542Z,23.95
2023-05-05T02:58:34.542Z,23.95
2023-05-05T02:59:34.553Z,23.95
2023-05-05T03:00:34.533Z,23.95
2023-05-05T03:01:34.613Z,23.95
2023-05-05T03:02:34.621Z,23.95
2023-05-05T03:03:34.657Z,23.95
2023-05-05T03:04:34.581Z,23.95
2023-05-05T03:05:34.579Z,23.95
2023-05-05T03:06:34.613Z,23.95
2023-05-05T03:07:34.626Z,23.95
2023-05-05T03:08:34.632Z,23.95
2023-05-05T03:09:34.679Z,23.95
2023-05-05T03:10:34.649Z,23.95
2023-05-05T03:11:34.654Z,23.96
2023-05-05T03:12:34.717Z,23.95
2023-05-05T03:13:34.702Z,23.95
2023-05-05T03:14:34.737Z,23.95
2023-05-05T03:15:34.721Z,23.95
2023-05-05T03:16:34.762Z,23.95
2023-05-05T03:17:34.727Z,23.96
2023-05-05T03:18:34.725Z,23.95
2023-05-05T03:19:34.732Z,23.95
2023-05-05T03:20:34.731Z,23.96
2023-05-05T03:21:34.781Z,23.96
2023-05-05T03:22:34.752Z,23.95
2023-05-05T03:23:34.760Z,23.95
2023-05-05T03:24:34.769Z,23.96
2023-05-05T03:25:34.793Z,23.96
2023-05-05T03:26:34.803Z,23.96
2023-05-05T03:27:34.820Z,23.96
2023-05-05T03:28:34.833Z,23.96
2023-05-05T03:29:34.871Z,23.96
2023-05-05T03:30:34.893Z,23.96
2023-05-05T03:31:34.952Z,23.95
2023-05-05T03:32:34.942Z,23.95
2023-05-05T03:33:34.926Z,23.95
2023-05-05T03:34:34.965Z,23.96
2023-05-05T03:35:34.970Z,23.96
2023-05-05T03:36:34.979Z,23.96
2023-05-05T03:37:34.963Z,23.96
2023-05-05T03:38:34.979Z,23.96
2023-05-05T03:39:34.979Z,23.95
2023-05-05T03:40:43.728Z,23.95
2023-05-05T03:41:36.004Z,23.95
2023-05-05T03:42:34.989Z,23.95
2023-05-05T03:43:34.983Z,23.96
2023-05-05T03:44:34.977Z,23.95
2023-05-05T03:45:34.984Z,23.96
2023-05-05T03:46:34.958Z,23.95
2023-05-05T03:47:34.957Z,23.95
2023-05-05T03:48:34.937Z,23.95
2023-05-05T03:49:34.947Z,23.95
2023-05-05T03:50:34.939Z,23.95
2023-05-05T03:51:34.934Z,23.95
2023-05-05T03:52:34.920Z,23.95
2023-05-05T03:53:34.929Z,23.95
2023-05-05T03:54:34.902Z,23.95
2023-05-05T03:55:34.901Z,23.95
2023-05-05T03:56:34.915Z,23.95
2023-05-05T03:57:34.942Z,23.95
2023-05-05T03:58:35.070Z,23.95
2023-05-05T03:59:34.967Z,23.95
2023-05-05T04:00:34.973Z,23.95
2023-05-05T04:01:34.999Z,23.95
2023-05-05T04:02:35.143Z,23.95
2023-05-05T04:03:35.067Z,23.95
2023-05-05T04:04:35.111Z,23.95
2023-05-05T04:05:35.026Z,23.94
2023-05-05T04:06:35.040Z,23.94
2023-05-05T04:07:35.040Z,23.95
2023-05-05T04:08:35.058Z,23.94
2023-05-05T04:09:35.061Z,23.94
2023-05-05T04:10:35.049Z,23.94
2023-05-05T04:11:35.055Z,23.93
2023-05-05T04:12:35.104Z,23.94
2023-05-05T04:13:35.049Z,23.94
2023-05-05T04:14:35.041Z,23.95
2023-05-05T04:15:35.103Z,23.95
2023-05-05T04:16:35.052Z,23.95
2023-05-05T04:17:35.156Z,23.95
2023-05-05T04:18:35.087Z,23.95
2023-05-05T04:19:35.098Z,23.94
2023-05-05T04:20:35.088Z,23.95
2023-05-05T04:21:35.124Z,23.95
2023-05-05T04:22:35.167Z,23.95
2023-05-05T04:23:35.175Z,23.95
2023-05-05T04:24:35.192Z,23.96
2023-05-05T04:25:35.245Z,23.95
2023-05-05T04:26:35.222Z,23.96
2023-05-05T04:27:35.226Z,23.96
2023-05-05T04:28:35.238Z,23.95
2023-05-05T04:29:35.276Z,23.96
2023-05-05T04:30:35.307Z,23.95
2023-05-05T04:31:35.349Z,23.96
2023-05-05T04:32:35.380Z,23.97
2023-05-05T04:33:35.351Z,23.96
2023-05-05T04:34:35.396Z,23.96
2023-05-05T04:35:35.429Z,23.97
2023-05-05T04:36:35.453Z,23.97
2023-05-05T04:37:35.486Z,23.96
2023-05-05T04:38:35.552Z,23.97
2023-05-05T04:39:35.553Z,23.98
2023-05-05T04:40:35.574Z,23.97
2023-05-05T04:41:35.594Z,23.97
2023-05-05T04:42:35.630Z,23.98
2023-05-05T04:43:35.645Z,23.99
2023-05-05T04:44:35.678Z,23.99
2023-05-05T04:45:35.692Z,23.98
2023-05-05T04:46:35.774Z,23.99
2023-05-05T04:47:35.768Z,23.99
2023-05-05T04:48:35.804Z,23.99
2023-05-05T04:49:35.807Z,23.99
2023-05-05T04:50:35.828Z,24.01
2023-05-05T04:51:35.872Z,24.00
2023-05-05T04:52:35.882Z,24.00
2023-05-05T04:53:35.921Z,24.01
2023-05-05T04:54:35.952Z,24.01
2023-05-05T04:55:35.994Z,24.01
2023-05-05T04:56:36.064Z,24.02
2023-05-05T04:57:36.114Z,24.02
2023-05-05T04:58:36.180Z,24.03
2023-05-05T04:59:36.225Z,24.03
2023-05-05T05:00:36.281Z,24.07
2023-05-05T05:01:38.582Z,24.10
2023-05-05T05:02:36.476Z,24.13
2023-05-05T05:03:36.539Z,24.16
2023-05-05T05:04:36.521Z,24.18
2023-05-05T05:05:36.591Z,24.20
2023-05-05T05:06:36.657Z,24.22
2023-05-05T05:07:36.708Z,24.25
2023-05-05T05:08:36.776Z,24.26
2023-05-05T05:09:36.848Z,24.27
2023-05-05T05:10:36.881Z,24.29
2023-05-05T05:11:36.951Z,24.30
2023-05-05T05:12:37.069Z,24.33
2023-05-05T05:13:37.062Z,24.35
2023-05-05T05:14:37.094Z,24.35
2023-05-05T05:15:37.137Z,24.36
2023-05-05T05:16:37.282Z,24.39
2023-05-05T05:17:37.253Z,24.41
2023-05-05T05:18:37.335Z,24.43
2023-05-05T05:19:37.356Z,24.44
2023-05-05T05:20:37.408Z,24.45
2023-05-05T05:21:37.459Z,24.44
2023-05-05T05:22:37.524Z,24.44
2023-05-05T05:23:37.581Z,24.43
2023-05-05T05:24:37.647Z,24.44
2023-05-05T05:25:37.649Z,24.44
2023-05-05T05:26:37.737Z,24.43
2023-05-05T05:27:37.735Z,24.45
2023-05-05T05:28:37.783Z,24.43
2023-05-05T05:29:37.863Z,24.42
2023-05-05T05:30:37.900Z,24.42
2023-05-05T05:31:38.385Z,24.42
2023-05-05T05:32:38.013Z,24.42
2023-05-05T05:33:38.350Z,24.43
2023-05-05T05:34:38.171Z,24.44
2023-05-05T05:35:38.116Z,24.47
2023-05-05T05:36:38.179Z,24.52
2023-05-05T05:37:38.203Z,24.55
2023-05-05T05:38:38.249Z,24.60
2023-05-05T05:39:38.303Z,24.65
2023-05-05T05:40:38.316Z,24.68
2023-05-05T05:41:38.345Z,24.72
2023-05-05T05:42:38.351Z,24.78
2023-05-05T05:43:38.849Z,24.82
2023-05-05T05:44:38.412Z,24.84
2023-05-05T05:45:38.438Z,24.87
2023-05-05T05:46:38.559Z,24.89
2023-05-05T05:47:38.481Z,24.91
2023-05-05T05:48:38.433Z,24.93
2023-05-05T05:49:38.434Z,24.94
2023-05-05T05:50:38.437Z,24.96
2023-05-05T05:51:38.438Z,24.99
2023-05-05T05:52:38.432Z,25.01
2023-05-05T05:53:38.482Z,25.04
2023-05-05T05:54:38.438Z,25.05
2023-05-05T05:55:38.479Z,25.06
2023-05-05T05:56:38.444Z,25.08
2023-05-05T05:57:38.463Z,25.09
2023-05-05T05:58:38.466Z,25.09
2023-05-05T05:59:38.462Z,25.10
2023-05-05T06:00:38.455Z,25.11
2023-05-05T06:01:38.450Z,25.12
2023-05-05T06:02:38.499Z,25.14
2023-05-05T06:03:38.906Z,25.15
2023-05-05T06:04:38.533Z,25.15
2023-05-05T06:05:38.443Z,25.16
2023-05-05T06:06:38.440Z,25.17
2023-05-05T06:07:38.449Z,25.18
2023-05-05T06:08:38.903Z,25.19
2023-05-05T06:09:38.459Z,25.20
2023-05-05T06:10:38.438Z,25.21
2023-05-05T06:11:38.453Z,25.21
2023-05-05T06:12:38.505Z,25.21
2023-05-05T06:13:38.488Z,25.24
2023-05-05T06:14:38.470Z,25.24
2023-05-05T06:15:38.513Z,25.26
2023-05-05T06:16:38.478Z,25.27
2023-05-05T06:17:38.547Z,25.28
2023-05-05T06:18:38.902Z,25.29
2023-05-05T06:19:38.496Z,25.29
2023-05-05T06:20:38.596Z,25.31
2023-05-05T06:21:38.594Z,25.32
2023-05-05T06:22:38.617Z,25.32
2023-05-05T06:23:38.637Z,25.33
2023-05-05T06:24:38.710Z,25.34
2023-05-05T06:25:38.771Z,25.35
2023-05-05T06:26:38.830Z,25.36
2023-05-05T06:27:38.915Z,25.38
2023-05-05T06:28:38.996Z,25.39
2023-05-05T06:29:38.980Z,25.38
2023-05-05T06:30:39.900Z,25.38
2023-05-05T06:31:39.454Z,25.38
2023-05-05T06:32:39.145Z,25.37
2023-05-05T06:33:39.178Z,25.37
2023-05-05T06:34:39.209Z,25.36
2023-05-05T06:35:39.237Z,25.37
2023-05-05T06:36:39.297Z,25.37
2023-05-05T06:37:39.314Z,25.39
2023-05-05T06:38:39.408Z,25.42
2023-05-05T06:39:39.434Z,25.44
2023-05-05T06:40:39.519Z,25.45
2023-05-05T06:41:39.614Z,25.46
2023-05-05T06:42:39.648Z,25.46
2023-05-05T06:43:39.888Z,25.46
2023-05-05T06:44:39.813Z,25.46
2023-05-05T06:45:40.283Z,25.47
2023-05-05T06:46:40.395Z,25.47
2023-05-05T06:47:39.966Z,25.47
2023-05-05T06:48:40.044Z,25.47
2023-05-05T06:49:40.100Z,25.47
2023-05-05T06:50:40.163Z,25.46
2023-05-05T06:51:41.548Z,25.44
2023-05-05T06:52:40.384Z,25.46
2023-05-05T06:53:40.894Z,25.45
2023-05-05T06:54:40.549Z,25.47
2023-05-05T06:55:40.584Z,25.48
2023-05-05T06:56:40.624Z,25.48
2023-05-05T06:57:40.690Z,25.48
2023-05-05T06:58:40.761Z,25.48
2023-05-05T06:59:40.837Z,25.48
2023-05-05T07:00:41.472Z,25.48
2023-05-05T07:01:40.960Z,25.49
2023-05-05T07:02:41.028Z,25.49
2023-05-05T07:03:41.110Z,25.49
2023-05-05T07:04:41.131Z,25.48
2023-05-05T07:05:41.200Z,25.49
2023-05-05T07:06:41.261Z,25.49
2023-05-05T07:07:41.324Z,25.49
2023-05-05T07:08:41.418Z,25.50
2023-05-05T07:09:41.418Z,25.49
2023-05-05T07:10:41.545Z,25.49
2023-05-05T07:11:41.909Z,25.49
2023-05-05T07:12:41.614Z,25.50
2023-05-05T07:13:41.677Z,25.51
2023-05-05T07:14:41.731Z,25.51
2023-05-05T07:15:41.772Z,25.52
2023-05-05T07:16:41.907Z,25.52
2023-05-05T07:17:41.915Z,25.51
2023-05-05T07:18:41.974Z,25.48
2023-05-05T07:19:42.020Z,25.48
2023-05-05T07:20:42.098Z,25.48
2023-05-05T07:21:42.173Z,25.48
2023-05-05T07:22:42.240Z,25.47
2023-05-05T07:23:42.304Z,25.48
2023-05-05T07:24:42.342Z,25.48
2023-05-05T07:25:42.383Z,25.48
2023-05-05T07:26:42.523Z,25.48
2023-05-05T07:27:42.495Z,25.48
2023-05-05T07:28:42.911Z,25.51
2023-05-05T07:29:42.619Z,25.46
2023-05-05T07:30:42.624Z,25.47
2023-05-05T07:31:42.989Z,25.49
2023-05-05T07:32:42.726Z,25.51
2023-05-05T07:33:42.765Z,25.51
2023-05-05T07:34:42.818Z,25.52
2023-05-05T07:35:42.882Z,25.52
2023-05-05T07:36:42.935Z,25.52
2023-05-05T07:37:43.023Z,25.53
2023-05-05T07:38:43.057Z,25.52
2023-05-05T07:39:43.126Z,25.51
2023-05-05T07:40:43.190Z,25.52
2023-05-05T07:41:43.229Z,25.51
2023-05-05T07:42:43.389Z,25.52
2023-05-05T07:43:44.498Z,25.51
2023-05-05T07:44:43.408Z,25.49
2023-05-05T07:45:43.484Z,25.49
2023-05-05T07:46:43.538Z,25.48
2023-05-05T07:47:43.630Z,25.47
2023-05-05T07:48:43.910Z,25.48
2023-05-05T07:49:43.747Z,25.48
2023-05-05T07:50:43.793Z,25.47
2023-05-05T07:51:43.878Z,25.47
2023-05-05T07:52:46.803Z,25.46
2023-05-05T07:53:45.426Z,25.45
2023-05-05T07:54:43.925Z,25.46
2023-05-05T07:55:43.918Z,25.46
2023-05-05T07:56:43.899Z,25.46
2023-05-05T07:57:43.903Z,25.47
2023-05-05T07:58:43.976Z,25.48
2023-05-05T07:59:43.896Z,25.48
2023-05-05T08:00:43.909Z,25.48
2023-05-05T08:01:44.440Z,25.49
2023-05-05T08:02:44.146Z,25.48
2023-05-05T08:03:44.243Z,25.47
2023-05-05T08:04:44.252Z,25.47
2023-05-05T08:05:44.220Z,25.46
2023-05-05T08:06:44.299Z,25.46
2023-05-05T08:07:44.348Z,25.46
2023-05-05T08:08:44.393Z,25.45
2023-05-05T08:09:44.930Z,25.45
2023-05-05T08:10:44.541Z,25.46
2023-05-05T08:11:44.592Z,25.46
2023-05-05T08:12:44.664Z,25.45
2023-05-05T08:13:44.730Z,25.45
2023-05-05T08:14:44.819Z,25.46
2023-05-05T08:15:44.822Z,25.46
2023-05-05T08:16:44.885Z,25.46
2023-05-05T08:17:45.019Z,25.47
2023-05-05T08:18:45.017Z,25.48
2023-05-05T08:19:45.414Z,25.49
2023-05-05T08:20:45.106Z,25.47
2023-05-05T08:21:45.176Z,25.47
2023-05-05T08:22:45.333Z,25.43
2023-05-05T08:23:45.305Z,25.40
2023-05-05T08:24:45.312Z,25.40
2023-05-05T08:25:45.347Z,25.39
2023-05-05T08:26:45.423Z,25.37
2023-05-05T08:27:45.474Z,25.36
2023-05-05T08:28:45.506Z,25.34
2023-05-05T08:29:45.557Z,25.33
2023-05-05T08:30:45.688Z,25.30
2023-05-05T08:31:45.611Z,25.28
2023-05-05T08:32:45.616Z,25.25
2023-05-05T08:33:45.572Z,25.23
2023-05-05T08:34:45.583Z,25.20
2023-05-05T08:35:45.556Z,25.18
2023-05-05T08:36:45.571Z,25.17
2023-05-05T08:37:45.570Z,25.19
2023-05-05T08:38:45.578Z,25.21
2023-05-05T08:39:45.607Z,25.24
2023-05-05T08:40:45.580Z,25.24
2023-05-05T08:41:45.602Z,25.29
2023-05-05T08:42:45.662Z,25.31
2023-05-05T08:43:45.698Z,25.33
2023-05-05T08:44:45.770Z,25.36
2023-05-05T08:45:45.833Z,25.39
2023-05-05T08:46:46.146Z,25.41
2023-05-05T08:47:46.489Z,25.45
2023-05-05T08:48:46.009Z,25.50
2023-05-05T08:49:46.092Z,25.57
2023-05-05T08:50:46.142Z,25.60
2023-05-05T08:51:46.195Z,25.66
2023-05-05T08:52:46.848Z,25.72
2023-05-05T08:53:46.257Z,25.76
2023-05-05T08:54:46.449Z,25.81
2023-05-05T08:55:46.437Z,25.85
2023-05-05T08:56:46.383Z,25.89
2023-05-05T08:57:46.416Z,25.93
2023-05-05T08:58:46.460Z,25.97
2023-05-05T08:59:46.479Z,26.00
2023-05-05T09:00:46.557Z,26.03
2023-05-05T09:01:46.538Z,26.03
2023-05-05T09:02:46.712Z,26.04
2023-05-05T09:03:46.607Z,26.05
2023-05-05T09:04:46.607Z,26.08
2023-05-05T09:05:46.655Z,26.08
2023-05-05T09:06:46.647Z,26.09
2023-05-05T09:07:46.697Z,26.10
2023-05-05T09:08:46.729Z,26.10
2023-05-05T09:09:46.801Z,26.10
2023-05-05T09:10:46.764Z,26.14
2023-05-05T09:11:46.748Z,26.15
2023-05-05T09:12:46.826Z,26.17
2023-05-05T09:13:46.775Z,26.17
2023-05-05T09:14:46.786Z,26.19
2023-05-05T09:15:46.812Z,26.21
2023-05-05T09:16:46.878Z,26.21
2023-05-05T09:17:46.850Z,26.20
2023-05-05T09:18:46.849Z,26.21
2023-05-05T09:19:46.869Z,26.22
2023-05-05T09:20:46.854Z,26.24
2023-05-05T09:21:46.876Z,26.27
2023-05-05T09:22:46.932Z,26.29
2023-05-05T09:23:46.888Z,26.29
2023-05-05T09:24:46.907Z,26.27
2023-05-05T09:25:46.916Z,26.28
2023-05-05T09:26:46.961Z,26.30
2023-05-05T09:27:47.020Z,26.27
2023-05-05T09:28:47.018Z,26.30
2023-05-05T09:29:46.987Z,26.31
2023-05-05T09:30:47.038Z,26.29
2023-05-05T09:31:47.021Z,26.27
2023-05-05T09:32:47.537Z,26.28
2023-05-05T09:33:46.998Z,26.30
2023-05-05T09:34:47.069Z,26.32
2023-05-05T09:35:47.005Z,26.35
2023-05-05T09:36:47.026Z,26.39
2023-05-05T09:37:47.454Z,26.38
2023-05-05T09:38:47.090Z,26.36
2023-05-05T09:39:47.064Z,26.29
2023-05-05T09:40:47.076Z,26.24
2023-05-05T09:41:47.104Z,26.21
2023-05-05T09:42:47.095Z,26.19
2023-05-05T09:43:47.125Z,26.19
2023-05-05T09:44:47.113Z,26.20
2023-05-05T09:45:47.146Z,26.21
2023-05-05T09:46:47.250Z,26.24
2023-05-05T09:47:47.344Z,26.24
2023-05-05T09:48:47.203Z,26.26
2023-05-05T09:49:47.182Z,26.26
2023-05-05T09:50:47.211Z,26.28
2023-05-05T09:51:47.197Z,26.31
2023-05-05T09:52:48.121Z,26.32
2023-05-05T09:53:47.218Z,26.34
2023-05-05T09:54:47.250Z,26.35
2023-05-05T09:55:47.271Z,26.36
2023-05-05T09:56:47.265Z,26.37
2023-05-05T09:57:47.482Z,26.38
2023-05-05T09:58:47.341Z,26.41
2023-05-05T09:59:47.308Z,26.43
2023-05-05T10:00:47.327Z,26.44
2023-05-05T10:01:47.400Z,26.43
2023-05-05T10:02:47.380Z,26.43
2023-05-05T10:03:47.350Z,26.43
2023-05-05T10:04:47.556Z,26.44
2023-05-05T10:05:47.414Z,26.45
2023-05-05T10:06:47.472Z,26.47
2023-05-05T10:07:47.448Z,26.47
2023-05-05T10:08:47.459Z,26.48
2023-05-05T10:09:47.468Z,26.48
2023-05-05T10:10:47.489Z,26.47
2023-05-05T10:11:47.531Z,26.48
2023-05-05T10:12:47.571Z,26.48
2023-05-05T10:13:47.521Z,26.48
2023-05-05T10:14:47.536Z,26.47
2023-05-05T10:15:47.596Z,26.47
2023-05-05T10:16:47.719Z,26.46
2023-05-05T10:17:54.306Z,26.44
2023-05-05T10:18:48.574Z,26.40
2023-05-05T10:19:47.567Z,26.31
2023-05-05T10:20:47.571Z,26.32
2023-05-05T10:21:47.622Z,26.33
2023-05-05T10:22:47.594Z,26.26
2023-05-05T10:23:47.534Z,26.26
2023-05-05T10:24:47.518Z,26.22
2023-05-05T10:25:47.497Z,26.23
2023-05-05T10:26:47.513Z,26.24
2023-05-05T10:27:47.506Z,26.25
2023-05-05T10:28:47.489Z,26.27
2023-05-05T10:29:47.516Z,26.26
2023-05-05T10:30:47.470Z,26.27
2023-05-05T10:31:47.503Z,26.28
2023-05-05T10:33:00.512Z,26.30
2023-05-05T10:33:48.550Z,26.29
2023-05-05T10:34:47.468Z,26.30
2023-05-05T10:35:47.485Z,26.33
2023-05-05T10:36:47.441Z,26.33
2023-05-05T10:37:47.454Z,26.34
2023-05-05T10:38:47.480Z,26.35
2023-05-05T10:39:47.428Z,26.37
2023-05-05T10:40:47.400Z,26.38
2023-05-05T10:41:47.418Z,26.38
2023-05-05T10:42:47.441Z,26.39
2023-05-05T10:43:47.406Z,26.41
2023-05-05T10:44:47.388Z,26.41
2023-05-05T10:45:47.442Z,26.39
2023-05-05T10:46:47.379Z,26.36
2023-05-05T10:47:47.487Z,26.33
2023-05-05T10:48:47.444Z,26.30
2023-05-05T10:49:47.359Z,26.27
2023-05-05T10:50:47.342Z,26.23
2023-05-05T10:51:47.331Z,26.20
2023-05-05T10:52:47.369Z,26.16
2023-05-05T10:53:47.348Z,26.13
2023-05-05T10:54:47.423Z,26.09
2023-05-05T10:55:47.388Z,26.06
2023-05-05T10:56:47.414Z,26.03
2023-05-05T10:57:47.398Z,26.00
2023-05-05T10:58:59.251Z,25.98
2023-05-05T10:59:48.502Z,25.95
2023-05-05T11:00:47.427Z,25.92
2023-05-05T11:01:47.401Z,25.90
2023-05-05T11:02:47.411Z,25.87
2023-05-05T11:03:47.453Z,25.86
2023-05-05T11:04:47.407Z,25.84
2023-05-05T11:05:47.390Z,25.83
2023-05-05T11:06:47.382Z,25.81
2023-05-05T11:07:47.383Z,25.80
2023-05-05T11:08:47.364Z,25.78
2023-05-05T11:09:47.496Z,25.76
2023-05-05T11:10:47.358Z,25.74
2023-05-05T11:11:47.366Z,25.73
2023-05-05T11:12:47.480Z,25.72
2023-05-05T11:13:47.510Z,25.70
2023-05-05T11:14:47.501Z,25.69
2023-05-05T11:15:47.533Z,25.75
2023-05-05T11:16:47.853Z,25.85
2023-05-05T11:17:47.672Z,25.94
2023-05-05T11:18:47.629Z,25.95
2023-05-05T11:19:48.005Z,25.97
2023-05-05T11:20:47.682Z,25.99
2023-05-05T11:21:47.702Z,26.02
2023-05-05T11:22:47.745Z,26.06
2023-05-05T11:23:47.744Z,26.10
2023-05-05T11:24:47.755Z,26.13
2023-05-05T11:25:47.773Z,26.13
2023-05-05T11:26:47.869Z,26.15
2023-05-05T11:27:47.826Z,26.17
2023-05-05T11:28:47.835Z,26.17
2023-05-05T11:29:48.417Z,26.18
2023-05-05T11:30:47.891Z,26.20
2023-05-05T11:31:47.908Z,26.21
2023-05-05T11:32:47.867Z,26.22
2023-05-05T11:33:47.879Z,26.22
2023-05-05T11:34:47.894Z,26.20
2023-05-05T11:35:47.884Z,26.19
2023-05-05T11:36:47.911Z,26.20
2023-05-05T11:37:47.924Z,26.19
2023-05-05T11:38:47.938Z,26.17
2023-05-05T11:39:47.968Z,26.14
2023-05-05T11:40:47.947Z,26.10
2023-05-05T11:41:47.958Z,26.15
2023-05-05T11:42:48.041Z,26.17
2023-05-05T11:43:47.992Z,26.18
2023-05-05T11:44:48.032Z,26.18
2023-05-05T11:45:48.166Z,26.19
2023-05-05T11:46:48.056Z,26.20
2023-05-05T11:47:48.082Z,26.21
2023-05-05T11:48:48.073Z,26.22
2023-05-05T11:49:48.086Z,26.23
2023-05-05T11:50:48.084Z,26.24
2023-05-05T11:51:48.101Z,26.22
2023-05-05T11:52:48.110Z,26.20
2023-05-05T11:53:48.120Z,26.17
2023-05-05T11:54:48.214Z,26.13
2023-05-05T11:55:48.152Z,26.09
2023-05-05T11:56:48.329Z,26.06
2023-05-05T11:57:48.205Z,26.02
2023-05-05T11:58:48.324Z,26.00
2023-05-05T11:59:49.512Z,25.96
2023-05-05T12:00:48.300Z,25.93
2023-05-05T12:01:48.325Z,25.90
2023-05-05T12:02:48.438Z,25.87
2023-05-05T12:03:48.554Z,25.85
2023-05-05T12:04:48.520Z,25.82
2023-05-05T12:05:48.554Z,25.80
2023-05-05T12:06:48.550Z,25.78
2023-05-05T12:07:48.618Z,25.75
2023-05-05T12:08:48.652Z,25.73
2023-05-05T12:09:48.692Z,25.72
2023-05-05T12:10:48.749Z,25.71
2023-05-05T12:11:48.749Z,25.69
2023-05-05T12:12:48.831Z,25.68
2023-05-05T12:13:48.869Z,25.67
2023-05-05T12:14:48.965Z,25.65
2023-05-05T12:15:48.940Z,25.64
2023-05-05T12:16:48.988Z,25.62
2023-05-05T12:17:49.133Z,25.62
2023-05-05T12:18:49.108Z,25.60
2023-05-05T12:19:49.163Z,25.59
2023-05-05T12:20:49.197Z,25.58
2023-05-05T12:21:49.280Z,25.57
2023-05-05T12:22:49.335Z,25.57
2023-05-05T12:23:49.369Z,25.57
2023-05-05T12:24:49.430Z,25.58
2023-05-05T12:25:49.491Z,25.59
2023-05-05T12:26:49.531Z,25.59
2023-05-05T12:27:49.585Z,25.61
2023-05-05T12:28:49.655Z,25.62
2023-05-05T12:29:49.700Z,25.62
2023-05-05T12:30:49.902Z,25.64
2023-05-05T12:31:49.850Z,25.64
2023-05-05T12:32:49.875Z,25.65
2023-05-05T12:33:49.922Z,25.66
2023-05-05T12:34:49.966Z,25.67
2023-05-05T12:35:50.011Z,25.68
2023-05-05T12:36:50.086Z,25.70
2023-05-05T12:37:50.129Z,25.75
2023-05-05T12:38:50.149Z,25.78
2023-05-05T12:39:50.222Z,25.78
2023-05-05T12:40:50.237Z,25.75
2023-05-05T12:41:50.274Z,25.74
2023-05-05T12:42:50.345Z,25.74
2023-05-05T12:43:50.395Z,25.73
2023-05-05T12:44:50.461Z,25.72
2023-05-05T12:45:50.504Z,25.75
2023-05-05T12:46:50.525Z,25.80
2023-05-05T12:47:50.616Z,25.82
2023-05-05T12:48:50.632Z,25.83
2023-05-05T12:49:50.675Z,25.83
2023-05-05T12:50:50.745Z,25.82
2023-05-05T12:51:50.766Z,25.83
2023-05-05T12:52:50.802Z,25.83