createdAt,value
2018-03-25T00:00:04.026Z,31.73
2018-03-25T00:02:32.434Z,36.40
2018-03-25T00:05:00.890Z,31.77
2018-03-25T00:07:29.297Z,30.87
2018-03-25T00:09:57.706Z,33.13
2018-03-25T00:12:26.173Z,35.90
2018-03-25T00:14:54.577Z,35.87
2018-03-25T00:17:22.981Z,36.93
2018-03-25T00:19:51.565Z,35.47
2018-03-25T00:22:19.973Z,36.13
2018-03-25T00:24:48.382Z,38.60
2018-03-25T00:27:16.857Z,40.27
2018-03-25T00:29:45.269Z,49.60
2018-03-25T00:32:13.673Z,42.10
2018-03-25T00:34:42.312Z,47.67
2018-03-25T00:37:10.722Z,47.67
2018-03-25T00:39:39.134Z,43.40
2018-03-25T00:42:07.615Z,35.53
2018-03-25T00:44:36.021Z,30.93
2018-03-25T00:47:04.431Z,33.50
2018-03-25T00:49:32.886Z,34.20
2018-03-25T00:52:01.299Z,31.47
2018-03-25T00:54:29.707Z,30.10
2018-03-25T00:56:58.195Z,29.80
2018-03-25T00:59:26.604Z,29.30
2018-03-25T01:01:55.034Z,29.77
2018-03-25T01:04:23.507Z,31.90
2018-03-25T01:06:51.909Z,32.60
2018-03-25T01:09:20.313Z,40.13
2018-03-25T01:11:48.769Z,48.67
2018-03-25T01:14:17.178Z,56.97
2018-03-25T01:16:45.591Z,65.07
2018-03-25T01:19:14.053Z,45.13
2018-03-25T01:21:42.474Z,104.83
2018-03-25T01:24:10.890Z,122.47
2018-03-25T01:26:39.346Z,72.70
2018-03-25T01:29:07.758Z,60.20
2018-03-25T01:31:36.174Z,49.13
2018-03-25T01:34:04.641Z,48.73
2018-03-25T01:36:33.052Z,50.17
2018-03-25T01:39:01.462Z,45.73
2018-03-25T01:41:29.905Z,48.87
2018-03-25T01:43:58.316Z,38.73
2018-03-25T01:46:26.725Z,49.00
2018-03-25T01:48:55.174Z,48.57
2018-03-25T01:51:23.581Z,46.17
2018-03-25T01:53:51.990Z,55.37
2018-03-25T01:56:20.605Z,60.90
2018-03-25T01:58:49.009Z,71.60
2018-03-25T02:01:17.414Z,50.73
2018-03-25T02:03:45.878Z,47.80
2018-03-25T02:06:14.279Z,45.43
2018-03-25T02:08:42.682Z,38.07
2018-03-25T02:11:11.126Z,36.00
2018-03-25T02:13:39.537Z,40.83
2018-03-25T02:16:07.942Z,40.90
2018-03-25T02:18:36.394Z,39.27
2018-03-25T02:21:04.821Z,45.33
2018-03-25T02:23:33.230Z,47.10
2018-03-25T02:26:01.997Z,37.10
2018-03-25T02:28:30.414Z,36.53
2018-03-25T02:30:58.827Z,36.53
2018-03-25T02:33:27.284Z,36.53
2018-03-25T02:35:55.694Z,33.60
2018-03-25T02:38:24.099Z,40.93
2018-03-25T02:40:52.555Z,41.33
2018-03-25T02:43:20.973Z,41.37
2018-03-25T02:45:49.398Z,47.80
2018-03-25T02:48:17.881Z,35.00
2018-03-25T02:50:46.288Z,40.43
2018-03-25T02:53:14.689Z,36.33
2018-03-25T02:55:43.214Z,33.97
2018-03-25T02:58:11.645Z,32.93
2018-03-25T03:00:40.054Z,36.40
2018-03-25T03:03:08.526Z,32.90
2018-03-25T03:05:36.934Z,36.40
2018-03-25T03:08:05.341Z,35.20
2018-03-25T03:10:33.805Z,33.00
2018-03-25T03:13:02.229Z,35.93
2018-03-25T03:15:30.646Z,37.70
2018-03-25T03:17:59.110Z,33.93
2018-03-25T03:20:27.517Z,36.80
2018-03-25T03:22:55.928Z,41.10
2018-03-25T03:25:24.414Z,41.77
2018-03-25T03:27:52.821Z,41.93
2018-03-25T03:30:21.222Z,40.73
2018-03-25T03:32:49.693Z,42.30
2018-03-25T03:35:18.104Z,43.27
2018-03-25T03:37:46.512Z,39.27
2018-03-25T03:40:14.975Z,38.83
2018-03-25T03:42:43.394Z,39.50
2018-03-25T03:45:11.796Z,41.20
2018-03-25T03:47:40.263Z,42.97
2018-03-25T03:50:08.690Z,42.00
2018-03-25T03:52:37.097Z,38.37
2018-03-25T03:55:05.573Z,42.13
2018-03-25T03:57:34.018Z,48.70
2018-03-25T04:00:02.466Z,44.10
2018-03-25T04:02:30.950Z,42.27
2018-03-25T04:04:59.406Z,41.20
2018-03-25T04:07:27.809Z,41.10
2018-03-25T04:09:56.561Z,42.20
2018-03-25T04:12:24.968Z,43.43
2018-03-25T04:14:53.369Z,46.70
2018-03-25T04:17:21.834Z,44.53
2018-03-25T04:19:50.245Z,47.33
2018-03-25T04:22:18.665Z,46.57
2018-03-25T04:24:47.122Z,45.40
2018-03-25T04:27:15.537Z,46.63
2018-03-25T04:29:43.945Z,48.33
2018-03-25T04:32:12.399Z,53.87
2018-03-25T04:34:40.814Z,55.97
2018-03-25T04:37:09.225Z,47.97
2018-03-25T04:39:37.679Z,50.70
2018-03-25T04:42:06.106Z,54.63
2018-03-25T04:44:34.510Z,41.37
2018-03-25T04:47:02.965Z,45.27
2018-03-25T04:49:31.387Z,52.40
2018-03-25T04:51:59.794Z,48.43
2018-03-25T04:54:28.310Z,51.80
2018-03-25T04:56:56.718Z,44.30
2018-03-25T04:59:25.151Z,44.93
2018-03-25T05:01:53.618Z,45.27
2018-03-25T05:04:22.021Z,47.00
2018-03-25T05:06:50.430Z,46.13
2018-03-25T05:09:18.876Z,43.40
2018-03-25T05:11:47.303Z,43.73
2018-03-25T05:14:15.707Z,46.43
2018-03-25T05:16:44.418Z,41.23
2018-03-25T05:19:12.834Z,46.70
2018-03-25T05:21:41.240Z,45.27
2018-03-25T05:24:09.689Z,46.93
2018-03-25T05:26:38.094Z,45.53
2018-03-25T05:29:06.501Z,47.83
2018-03-25T05:31:34.981Z,44.53
2018-03-25T05:34:03.432Z,42.40
2018-03-25T05:36:31.826Z,39.53
2018-03-25T05:39:00.293Z,43.60
2018-03-25T05:41:28.699Z,43.50
2018-03-25T05:43:57.110Z,43.63
2018-03-25T05:46:25.582Z,46.33
2018-03-25T05:48:53.999Z,43.83
2018-03-25T05:51:22.455Z,46.27
2018-03-25T05:53:50.906Z,43.17
2018-03-25T05:56:19.313Z,40.03
2018-03-25T05:58:47.730Z,43.53
2018-03-25T06:01:16.189Z,43.40
2018-03-25T06:03:44.606Z,42.20
2018-03-25T06:06:13.017Z,40.90
2018-03-25T06:08:41.477Z,50.37
2018-03-25T06:11:09.881Z,44.57
2018-03-25T06:13:38.290Z,40.80
2018-03-25T06:16:06.746Z,47.20
2018-03-25T06:18:35.229Z,46.30
2018-03-25T06:21:03.658Z,40.60
2018-03-25T06:23:32.286Z,45.07
2018-03-25T06:26:00.697Z,42.97
2018-03-25T06:28:29.126Z,38.23
2018-03-25T06:30:57.593Z,40.30
2018-03-25T06:33:25.997Z,38.77
2018-03-25T06:35:54.406Z,38.57
2018-03-25T06:38:22.856Z,39.40
2018-03-25T06:40:51.264Z,42.00
2018-03-25T06:43:19.669Z,40.10
2018-03-25T06:45:48.130Z,42.93
2018-03-25T06:48:16.536Z,41.73
2018-03-25T06:50:44.946Z,38.27
2018-03-25T06:53:13.414Z,43.93
2018-03-25T06:55:41.818Z,44.87
2018-03-25T06:58:10.227Z,44.03
2018-03-25T07:00:38.681Z,42.83
2018-03-25T07:03:07.098Z,38.93
2018-03-25T07:05:35.538Z,46.37
2018-03-25T07:08:04.006Z,47.73
2018-03-25T07:10:32.422Z,45.13
2018-03-25T07:13:00.827Z,46.87
2018-03-25T07:15:29.294Z,44.40
2018-03-25T07:17:57.704Z,45.13
2018-03-25T07:20:26.113Z,41.73
2018-03-25T07:22:54.569Z,45.47
2018-03-25T07:25:22.973Z,44.20
2018-03-25T07:27:51.465Z,40.10
2018-03-25T07:30:19.919Z,45.33
2018-03-25T07:32:48.325Z,50.30
2018-03-25T07:35:16.729Z,45.17
2018-03-25T07:37:45.211Z,40.27
2018-03-25T07:40:13.621Z,44.23
2018-03-25T07:42:42.025Z,45.27
2018-03-25T07:45:10.498Z,47.87
2018-03-25T07:47:38.922Z,43.90
2018-03-25T07:50:07.343Z,45.83
2018-03-25T07:52:35.825Z,47.30
2018-03-25T07:55:04.259Z,43.53
2018-03-25T07:57:32.670Z,44.73
2018-03-25T08:00:01.141Z,48.57
2018-03-25T08:02:29.550Z,45.60
2018-03-25T08:04:57.961Z,40.00
2018-03-25T08:07:26.427Z,47.90
2018-03-25T08:09:54.854Z,48.37
2018-03-25T08:12:23.262Z,41.47
2018-03-25T08:14:51.714Z,46.50
2018-03-25T08:17:20.122Z,50.13
2018-03-25T08:19:48.526Z,45.63
2018-03-25T08:22:16.997Z,46.33
2018-03-25T08:24:45.402Z,47.30
2018-03-25T08:27:13.810Z,45.97
2018-03-25T08:29:42.262Z,44.93
2018-03-25T08:32:10.666Z,45.93
2018-03-25T08:34:39.094Z,44.80
2018-03-25T08:37:07.573Z,43.93
2018-03-25T08:39:36.010Z,47.37
2018-03-25T08:42:04.490Z,43.53
2018-03-25T08:44:32.990Z,45.73
2018-03-25T08:47:01.435Z,45.27
2018-03-25T08:49:29.874Z,43.60
2018-03-25T08:51:58.370Z,45.73
2018-03-25T08:54:26.803Z,44.33
2018-03-25T08:56:55.242Z,40.47
2018-03-25T08:59:23.762Z,43.47
2018-03-25T09:01:52.181Z,45.00
2018-03-25T09:04:20.609Z,42.70
2018-03-25T09:06:49.093Z,47.23
2018-03-25T09:09:17.523Z,44.23
2018-03-25T09:11:45.962Z,46.63
2018-03-25T09:14:14.465Z,46.17
2018-03-25T09:16:42.914Z,45.93
2018-03-25T09:19:11.350Z,45.03
2018-03-25T09:21:39.829Z,46.77
2018-03-25T09:24:08.247Z,41.70
2018-03-25T09:26:36.677Z,47.10
2018-03-25T09:29:05.177Z,44.13
2018-03-25T09:31:33.619Z,47.63
2018-03-25T09:34:02.059Z,43.83
2018-03-25T09:36:30.545Z,48.30
2018-03-25T09:38:58.977Z,41.13
2018-03-25T09:41:27.414Z,50.23
2018-03-25T09:43:55.919Z,47.17
2018-03-25T09:46:24.364Z,44.87
2018-03-25T09:48:52.806Z,45.03
2018-03-25T09:51:21.289Z,48.73
2018-03-25T09:53:49.734Z,47.43
2018-03-25T09:56:18.169Z,46.20
2018-03-25T09:58:46.703Z,41.63
2018-03-25T10:01:15.167Z,39.47
2018-03-25T10:03:43.608Z,36.57
2018-03-25T10:06:12.090Z,38.60
2018-03-25T10:08:40.562Z,43.43
2018-03-25T10:11:08.997Z,40.70
2018-03-25T10:13:37.503Z,38.53
2018-03-25T10:16:05.965Z,34.70
2018-03-25T10:18:34.402Z,22.73
2018-03-25T10:21:03.424Z,28.80
2018-03-25T10:23:31.861Z,25.57
2018-03-25T10:26:00.288Z,22.47
2018-03-25T10:28:28.763Z,27.07
2018-03-25T10:30:57.205Z,21.90
2018-03-25T10:33:25.637Z,12.60
2018-03-25T10:35:54.138Z,15.60
2018-03-25T10:38:22.566Z,18.83
2018-03-25T10:40:51.039Z,19.23
2018-03-25T10:43:19.498Z,22.70
2018-03-25T10:45:47.929Z,24.70
2018-03-25T10:48:16.346Z,17.13
2018-03-25T10:50:44.794Z,10.90
2018-03-25T10:53:13.203Z,12.93
2018-03-25T10:55:41.625Z,13.23
2018-03-25T10:58:10.095Z,13.13
2018-03-25T11:00:38.510Z,23.07
2018-03-25T11:03:06.922Z,25.03
2018-03-25T11:05:35.393Z,26.27
2018-03-25T11:08:03.838Z,26.00
2018-03-25T11:10:32.254Z,27.40
2018-03-25T11:13:00.710Z,25.57
2018-03-25T11:15:29.119Z,26.40
2018-03-25T11:17:57.529Z,28.70
2018-03-25T11:20:25.983Z,24.50
2018-03-25T11:22:54.418Z,24.27
2018-03-25T11:25:22.837Z,28.00
2018-03-25T11:27:51.313Z,28.43
2018-03-25T11:30:19.724Z,28.07
2018-03-25T11:32:48.132Z,26.30
2018-03-25T11:35:16.594Z,27.13
2018-03-25T11:37:45.006Z,24.87
2018-03-25T11:40:13.471Z,27.63
2018-03-25T11:42:42.308Z,26.10
2018-03-25T11:45:10.730Z,24.27
2018-03-25T11:47:39.140Z,24.20
2018-03-25T11:50:07.630Z,24.80
2018-03-25T11:52:36.046Z,25.03
2018-03-25T11:55:04.490Z,24.53
2018-03-25T11:57:32.979Z,24.70
2018-03-25T12:00:01.390Z,24.50
2018-03-25T12:02:29.808Z,26.77
2018-03-25T12:04:58.266Z,30.00
2018-03-25T12:07:26.677Z,25.53
2018-03-25T12:09:55.087Z,23.93
2018-03-25T12:12:23.549Z,25.00
2018-03-25T12:14:51.989Z,25.83
2018-03-25T12:17:20.431Z,25.93
2018-03-25T12:19:48.906Z,25.60
2018-03-25T12:22:17.326Z,25.67
2018-03-25T12:24:45.738Z,24.77
2018-03-25T12:27:14.234Z,24.97
2018-03-25T12:29:42.656Z,26.53
2018-03-25T12:32:11.066Z,25.53
2018-03-25T12:34:39.557Z,27.63
2018-03-25T12:37:07.974Z,26.20
2018-03-25T12:39:36.388Z,28.03
2018-03-25T12:42:05.230Z,25.20
2018-03-25T12:44:33.650Z,25.57
2018-03-25T12:47:02.066Z,27.03
2018-03-25T12:49:30.521Z,27.20
2018-03-25T12:51:58.937Z,28.00
2018-03-25T12:54:27.350Z,25.57
2018-03-25T12:56:55.813Z,26.73
2018-03-25T12:59:24.226Z,28.10
2018-03-25T13:01:52.641Z,28.07
2018-03-25T13:04:21.106Z,30.20
2018-03-25T13:06:49.523Z,27.57
2018-03-25T13:09:17.937Z,29.00
2018-03-25T13:11:46.422Z,29.73
2018-03-25T13:14:14.839Z,27.83
2018-03-25T13:16:43.258Z,25.03
2018-03-25T13:19:11.718Z,27.30
2018-03-25T13:21:40.173Z,27.73
2018-03-25T13:24:08.586Z,28.63
2018-03-25T13:26:37.041Z,27.60
2018-03-25T13:29:05.493Z,28.33
2018-03-25T13:31:33.901Z,29.80
2018-03-25T13:34:02.399Z,28.03
2018-03-25T13:36:30.865Z,27.23
2018-03-25T13:38:59.282Z,28.03
2018-03-25T13:41:27.737Z,28.37
2018-03-25T13:43:56.149Z,28.13
2018-03-25T13:46:24.570Z,28.37
2018-03-25T13:48:53.062Z,27.70
2018-03-25T13:51:21.474Z,28.87
2018-03-25T13:53:49.918Z,27.77
2018-03-25T13:56:18.394Z,27.77
2018-03-25T13:58:46.809Z,29.07
2018-03-25T14:01:15.230Z,26.97
2018-03-25T14:03:43.685Z,27.43
2018-03-25T14:06:12.115Z,28.13
2018-03-25T14:08:40.526Z,24.77
2018-03-25T14:11:08.997Z,25.77
2018-03-25T14:13:37.410Z,25.57
2018-03-25T14:16:05.837Z,24.90
2018-03-25T14:18:34.294Z,25.67
2018-03-25T14:21:02.713Z,25.30
2018-03-25T14:23:31.130Z,25.83
2018-03-25T14:25:59.594Z,28.10
2018-03-25T14:28:28.010Z,24.87
2018-03-25T14:30:56.422Z,25.20
2018-03-25T14:33:24.906Z,24.47
2018-03-25T14:35:53.321Z,24.03
2018-03-25T14:38:21.738Z,26.63
2018-03-25T14:40:50.216Z,24.50
2018-03-25T14:43:18.630Z,23.90
2018-03-25T14:45:47.046Z,27.00
2018-03-25T14:48:15.502Z,23.97
2018-03-25T14:50:43.918Z,23.87
2018-03-25T14:53:12.329Z,24.10
2018-03-25T14:55:40.799Z,26.97
2018-03-25T14:58:09.214Z,25.87
2018-03-25T15:00:37.630Z,26.80
2018-03-25T15:03:06.106Z,25.57
2018-03-25T15:05:34.526Z,26.17
2018-03-25T15:08:03.015Z,26.40
2018-03-25T15:10:31.474Z,24.90
2018-03-25T15:12:59.886Z,27.77
2018-03-25T15:15:28.333Z,27.40
2018-03-25T15:17:57.504Z,31.43
2018-03-25T15:20:25.921Z,27.43
2018-03-25T15:22:54.343Z,24.13
2018-03-25T15:25:22.802Z,24.87
2018-03-25T15:27:51.217Z,24.70
2018-03-25T15:30:19.631Z,25.90
2018-03-25T15:32:48.101Z,23.17
2018-03-25T15:35:16.515Z,24.27
2018-03-25T15:37:44.963Z,25.57
2018-03-25T15:40:13.429Z,28.07
2018-03-25T15:42:41.854Z,25.93
2018-03-25T15:45:10.262Z,25.67
2018-03-25T15:47:38.734Z,24.23
2018-03-25T15:50:07.151Z,25.33
2018-03-25T15:52:35.565Z,27.47
2018-03-25T15:55:04.049Z,25.93
2018-03-25T15:57:32.465Z,26.47
2018-03-25T16:00:00.883Z,26.90
2018-03-25T16:02:29.369Z,23.87
2018-03-25T16:04:57.785Z,25.90
2018-03-25T16:07:26.204Z,25.77
2018-03-25T16:09:54.657Z,25.67
2018-03-25T16:12:23.074Z,27.37
2018-03-25T16:14:51.495Z,26.40
2018-03-25T16:17:19.971Z,28.90
2018-03-25T16:19:48.386Z,27.30
2018-03-25T16:22:16.805Z,27.40
2018-03-25T16:24:45.262Z,29.40
2018-03-25T16:27:13.674Z,27.10
2018-03-25T16:29:42.082Z,28.10
2018-03-25T16:32:10.541Z,28.90
2018-03-25T16:34:38.958Z,26.77
2018-03-25T16:37:07.382Z,24.33
2018-03-25T16:39:35.850Z,27.33
2018-03-25T16:42:04.290Z,28.00
2018-03-25T16:44:32.706Z,26.93
2018-03-25T16:47:01.157Z,28.83
2018-03-25T16:49:29.574Z,25.33
2018-03-25T16:51:57.986Z,26.03
2018-03-25T16:54:26.441Z,24.33
2018-03-25T16:56:54.866Z,26.77
2018-03-25T16:59:23.279Z,27.50
2018-03-25T17:01:51.754Z,25.50
2018-03-25T17:04:20.169Z,26.03
2018-03-25T17:06:48.586Z,26.67
2018-03-25T17:09:17.038Z,26.33
2018-03-25T17:11:45.449Z,27.70
2018-03-25T17:14:13.858Z,27.73
2018-03-25T17:16:42.330Z,26.77
2018-03-25T17:19:10.746Z,27.50
2018-03-25T17:21:39.158Z,26.00
2018-03-25T17:24:07.774Z,31.23
2018-03-25T17:26:36.229Z,30.23
2018-03-25T17:29:04.650Z,28.63
2018-03-25T17:31:33.098Z,30.27
2018-03-25T17:34:01.536Z,26.87
2018-03-25T17:36:29.971Z,30.93
2018-03-25T17:38:58.434Z,29.00
2018-03-25T17:41:26.846Z,28.97
2018-03-25T17:43:55.249Z,28.13
2018-03-25T17:46:23.718Z,29.67
2018-03-25T17:48:52.122Z,30.23
2018-03-25T17:51:20.528Z,28.87
2018-03-25T17:53:48.986Z,26.30
2018-03-25T17:56:17.402Z,28.40
2018-03-25T17:58:45.814Z,30.67
2018-03-25T18:01:14.270Z,28.40
2018-03-25T18:03:42.677Z,27.80
2018-03-25T18:06:11.085Z,28.33
2018-03-25T18:08:39.537Z,28.03
2018-03-25T18:11:07.946Z,28.63
2018-03-25T18:13:36.358Z,27.93
2018-03-25T18:16:04.860Z,27.93
2018-03-25T18:18:33.262Z,27.37
2018-03-25T18:21:01.670Z,27.57
2018-03-25T18:23:30.137Z,25.10
2018-03-25T18:25:58.625Z,28.90
2018-03-25T18:28:26.993Z,31.13
2018-03-25T18:30:55.533Z,28.10
2018-03-25T18:33:23.918Z,27.33
2018-03-25T18:35:52.400Z,30.03
2018-03-25T18:38:20.855Z,26.20
2018-03-25T18:40:49.262Z,27.93
2018-03-25T18:43:17.673Z,27.60
2018-03-25T18:45:46.133Z,27.90
2018-03-25T18:48:14.566Z,26.40
2018-03-25T18:50:42.982Z,27.37
2018-03-25T18:53:11.447Z,26.37
2018-03-25T18:55:39.863Z,28.70
2018-03-25T18:58:08.271Z,26.97
2018-03-25T19:00:36.722Z,31.13
2018-03-25T19:03:06.059Z,30.17
2018-03-25T19:05:34.466Z,28.83
2018-03-25T19:08:02.938Z,29.80
2018-03-25T19:10:31.350Z,25.87
2018-03-25T19:12:59.829Z,28.87
2018-03-25T19:15:28.278Z,31.70
2018-03-25T19:17:56.685Z,30.27
2018-03-25T19:20:25.098Z,27.30
2018-03-25T19:22:53.567Z,30.47
2018-03-25T19:25:21.974Z,30.83
2018-03-25T19:27:50.403Z,29.77
2018-03-25T19:30:18.867Z,30.60
2018-03-25T19:32:47.274Z,32.87
2018-03-25T19:35:15.825Z,31.47
2018-03-25T19:37:44.293Z,31.93
2018-03-25T19:40:12.709Z,31.17
2018-03-25T19:42:41.125Z,31.00
2018-03-25T19:45:09.727Z,32.17
2018-03-25T19:47:38.133Z,30.33
2018-03-25T19:50:06.578Z,33.20
2018-03-25T19:52:35.029Z,32.63
2018-03-25T19:55:03.568Z,31.93
2018-03-25T19:57:31.974Z,33.87
2018-03-25T20:00:00.428Z,31.60
2018-03-25T20:02:28.838Z,32.17
2018-03-25T20:04:57.250Z,33.57
2018-03-25T20:07:25.705Z,29.70
2018-03-25T20:09:54.112Z,30.43
2018-03-25T20:12:22.518Z,29.70
2018-03-25T20:14:50.987Z,30.10
2018-03-25T20:17:19.411Z,30.20
2018-03-25T20:19:47.821Z,29.53
2018-03-25T20:22:16.343Z,30.23
2018-03-25T20:24:44.730Z,30.13
2018-03-25T20:27:13.137Z,29.53
2018-03-25T20:29:41.585Z,29.67
2018-03-25T20:32:09.990Z,28.00
2018-03-25T20:34:38.402Z,29.17
2018-03-25T20:37:06.892Z,28.47
2018-03-25T20:39:35.298Z,27.27
2018-03-25T20:42:03.733Z,29.30
2018-03-25T20:44:32.198Z,31.60
2018-03-25T20:47:00.606Z,28.70
2018-03-25T20:49:29.010Z,28.10
2018-03-25T20:51:57.595Z,29.37
2018-03-25T20:54:26.005Z,26.60
2018-03-25T20:56:54.415Z,25.83
2018-03-25T20:59:22.878Z,25.43
2018-03-25T21:01:51.289Z,26.97
2018-03-25T21:04:19.702Z,28.73
2018-03-25T21:06:48.149Z,27.57
2018-03-25T21:09:16.558Z,27.87
2018-03-25T21:11:44.961Z,27.67
2018-03-25T21:14:13.421Z,27.37
2018-03-25T21:16:41.829Z,30.07
2018-03-25T21:19:10.239Z,24.40
2018-03-25T21:21:38.706Z,26.33
2018-03-25T21:24:07.258Z,26.27
2018-03-25T21:26:35.670Z,25.53
2018-03-25T21:29:03.553Z,27.33
2018-03-25T21:31:31.957Z,29.30
2018-03-25T21:34:00.364Z,27.03
2018-03-25T21:36:28.835Z,26.27
2018-03-25T21:38:57.242Z,25.37
2018-03-25T21:41:25.667Z,26.33
2018-03-25T21:43:54.134Z,25.73
2018-03-25T21:46:22.540Z,26.23
2018-03-25T21:48:50.942Z,28.13
2018-03-25T21:51:19.393Z,26.87
2018-03-25T21:53:47.798Z,27.30
2018-03-25T21:56:16.214Z,26.83
2018-03-25T21:58:44.677Z,29.87
2018-03-25T22:01:13.089Z,26.07
2018-03-25T22:03:41.501Z,28.33
2018-03-25T22:06:09.961Z,26.27
2018-03-25T22:08:38.370Z,29.17
2018-03-25T22:11:06.779Z,28.23
2018-03-25T22:13:35.233Z,27.03
2018-03-25T22:16:03.681Z,24.80
2018-03-25T22:18:32.128Z,30.57
2018-03-25T22:21:00.593Z,27.33
2018-03-25T22:23:28.993Z,29.37
2018-03-25T22:25:57.402Z,27.00
2018-03-25T22:28:25.850Z,27.77
2018-03-25T22:30:54.252Z,28.47
2018-03-25T22:33:22.659Z,28.27
2018-03-25T22:35:51.116Z,30.10
2018-03-25T22:38:19.536Z,26.70
2018-03-25T22:40:47.942Z,27.60
2018-03-25T22:43:16.406Z,27.13
2018-03-25T22:45:44.809Z,29.03
2018-03-25T22:48:13.217Z,27.67
2018-03-25T22:50:41.666Z,26.63
2018-03-25T22:53:10.065Z,27.83
2018-03-25T22:55:38.470Z,27.43
2018-03-25T22:58:06.938Z,26.30
2018-03-25T23:00:35.362Z,26.40
2018-03-25T23:03:09.533Z,27.87
2018-03-25T23:05:37.937Z,29.77
2018-03-25T23:08:06.354Z,31.10
2018-03-25T23:10:34.829Z,28.10
2018-03-25T23:13:03.253Z,25.07
2018-03-25T23:15:31.669Z,28.23
2018-03-25T23:18:00.134Z,28.70
2018-03-25T23:20:28.545Z,29.23
2018-03-25T23:22:56.958Z,31.47
2018-03-25T23:25:25.406Z,28.97
2018-03-25T23:27:53.814Z,29.67
2018-03-25T23:30:22.213Z,30.27
2018-03-25T23:32:50.674Z,30.37
2018-03-25T23:35:19.085Z,29.10
2018-03-25T23:37:47.489Z,31.07
2018-03-25T23:40:15.938Z,27.03
2018-03-25T23:42:44.345Z,29.63
2018-03-25T23:45:12.762Z,27.37
2018-03-25T23:47:41.229Z,28.87
2018-03-25T23:50:09.634Z,30.70
2018-03-25T23:52:38.037Z,32.33
2018-03-25T23:55:06.509Z,32.43
2018-03-25T23:57:34.919Z,31.27
