createdAt,value
2023-03-14T00:00:18.016Z,993.304975
2023-03-14T00:05:18.403Z,993.272075
2023-03-14T00:10:18.141Z,993.154641
2023-03-14T00:15:18.052Z,993.039532
2023-03-14T00:20:17.988Z,992.992842
2023-03-14T00:25:18.030Z,992.942560
2023-03-14T00:30:18.241Z,993.008662
2023-03-14T00:35:18.002Z,992.971289
2023-03-14T00:40:17.936Z,992.903593
2023-03-14T00:45:18.084Z,992.919634
2023-03-14T00:50:23.162Z,993.044098
2023-03-14T00:55:18.263Z,993.156325
2023-03-14T01:00:18.079Z,993.157944
2023-03-14T01:05:18.236Z,993.018124
2023-03-14T01:10:18.244Z,992.970986
2023-03-14T01:15:17.984Z,993.011348
2023-03-14T01:20:18.087Z,993.102176
2023-03-14T01:25:18.040Z,993.196302
2023-03-14T01:30:18.672Z,993.229200
2023-03-14T01:35:18.127Z,993.266770
2023-03-14T01:40:18.146Z,993.364735
2023-03-14T01:45:18.750Z,993.211145
2023-03-14T01:50:18.286Z,993.126078
2023-03-14T01:55:18.078Z,993.045468
2023-03-14T02:00:18.318Z,993.078087
2023-03-14T02:05:18.020Z,993.112206
2023-03-14T02:10:18.024Z,993.104064
2023-03-14T02:15:18.169Z,992.937262
2023-03-14T02:20:17.988Z,992.902411
2023-03-14T02:25:17.949Z,992.909168
2023-03-14T02:30:18.200Z,992.806132
2023-03-14T02:35:18.063Z,992.875824
2023-03-14T02:45:18.142Z,992.907812
2023-03-14T02:50:18.110Z,992.845317
2023-03-14T02:55:18.348Z,992.738843
2023-03-14T03:00:18.002Z,992.642450
2023-03-14T03:05:18.228Z,992.571040
2023-03-14T03:10:17.909Z,992.508883
2023-03-14T03:15:17.977Z,992.500955
2023-03-14T03:20:17.883Z,992.400686
2023-03-14T03:25:18.786Z,992.446557
2023-03-14T03:30:17.912Z,992.651758
2023-03-14T03:35:18.441Z,992.636256
2023-03-14T03:40:18.133Z,992.526086
2023-03-14T03:45:18.232Z,992.476520
2023-03-14T03:50:18.494Z,992.462677
2023-03-14T03:55:17.928Z,992.277781
2023-03-14T04:00:18.470Z,992.302390
2023-03-14T04:05:18.524Z,992.255525
2023-03-14T04:10:18.145Z,992.217050
2023-03-14T04:15:17.977Z,992.168392
2023-03-14T04:20:18.132Z,992.158874
2023-03-14T04:25:18.253Z,992.214922
2023-03-14T04:30:17.829Z,992.143508
2023-03-14T04:35:17.984Z,992.111756
2023-03-14T04:40:18.776Z,992.093135
2023-03-14T04:45:18.579Z,992.037170
2023-03-14T04:50:17.987Z,991.986799
2023-03-14T04:55:17.996Z,991.939267
2023-03-14T05:00:17.866Z,991.962604
2023-03-14T05:05:18.901Z,992.012203
2023-03-14T05:10:18.018Z,991.999636
2023-03-14T05:15:18.214Z,991.931061
2023-03-14T05:20:18.107Z,991.842425
2023-03-14T05:25:17.958Z,991.789361
2023-03-14T05:30:17.852Z,991.696571
2023-03-14T05:35:17.857Z,991.634675
2023-03-14T05:40:17.906Z,991.656489
2023-03-14T05:45:18.106Z,991.694106
2023-03-14T05:50:17.861Z,991.786124
2023-03-14T05:55:17.824Z,991.867120
2023-03-14T06:00:17.992Z,991.770280
2023-03-14T06:05:17.958Z,991.816352
2023-03-14T06:10:18.329Z,991.916783
2023-03-14T06:15:17.988Z,991.979616
2023-03-14T06:20:18.118Z,991.923629
2023-03-14T06:25:18.803Z,991.958407
2023-03-14T06:30:18.057Z,992.050114
2023-03-14T06:35:17.819Z,992.164659
2023-03-14T06:40:17.837Z,992.218710
2023-03-14T06:45:17.938Z,992.196818
2023-03-14T06:50:17.886Z,992.094327
2023-03-14T06:55:17.802Z,992.112100
2023-03-14T07:00:17.853Z,992.128384
2023-03-14T07:05:17.878Z,992.156683
2023-03-14T07:10:17.868Z,992.220159
2023-03-14T07:16:23.190Z,992.194066
2023-03-14T07:20:18.068Z,992.125369
2023-03-14T07:25:17.908Z,992.115672
2023-03-14T07:30:18.218Z,992.087807
2023-03-14T07:35:17.871Z,992.174835
2023-03-14T07:40:17.939Z,992.162758
2023-03-14T07:45:18.364Z,992.082269
2023-03-14T07:50:18.054Z,992.021064
2023-03-14T07:55:17.862Z,992.080567
2023-03-14T08:00:17.914Z,992.069167
2023-03-14T08:05:18.183Z,992.018106
2023-03-14T08:10:18.390Z,992.000772
2023-03-14T08:15:18.388Z,991.936126
2023-03-14T08:20:18.108Z,991.902439
2023-03-14T08:25:17.920Z,991.870753
2023-03-14T08:30:17.791Z,991.817758
2023-03-14T08:35:17.818Z,991.816233
2023-03-14T08:40:17.845Z,991.721894
2023-03-14T08:45:18.083Z,991.666431
2023-03-14T08:50:17.977Z,991.573246
2023-03-14T08:55:17.794Z,991.570651
2023-03-14T09:00:17.854Z,991.640779
2023-03-14T09:05:18.046Z,991.765055
2023-03-14T09:10:17.832Z,991.822499
2023-03-14T09:15:17.870Z,991.912648
2023-03-14T09:20:17.833Z,991.965187
2023-03-14T09:25:17.846Z,992.055183
2023-03-14T09:30:17.869Z,992.060659
2023-03-14T09:35:17.836Z,992.036087
2023-03-14T09:40:18.023Z,992.001097
2023-03-14T09:45:17.836Z,991.976074
2023-03-14T09:50:17.931Z,991.993109
2023-03-14T09:55:17.817Z,991.991833
2023-03-14T10:00:17.739Z,992.003108
2023-03-14T10:05:18.409Z,992.010144
2023-03-14T10:10:18.011Z,991.997676
2023-03-14T10:15:17.808Z,991.993644
2023-03-14T10:20:18.033Z,992.018580
2023-03-14T10:25:18.127Z,992.059033
2023-03-14T10:30:18.596Z,992.089402
2023-03-14T10:35:18.490Z,992.025417
2023-03-14T10:40:18.015Z,991.923745
2023-03-14T10:45:18.111Z,991.933286
2023-03-14T10:50:17.869Z,991.927142
2023-03-14T10:55:17.830Z,991.931278
2023-03-14T11:00:17.940Z,991.895603
2023-03-14T11:05:18.034Z,991.961266
2023-03-14T11:10:17.741Z,992.007296
2023-03-14T11:15:17.759Z,991.947849
2023-03-14T11:20:17.754Z,991.971204
2023-03-14T11:25:17.733Z,991.974615
2023-03-14T11:30:17.921Z,991.901511
2023-03-14T11:35:17.951Z,991.808562
2023-03-14T11:40:17.839Z,991.739987
2023-03-14T11:45:17.781Z,991.647225
2023-03-14T11:50:18.105Z,991.671346
2023-03-14T11:55:18.117Z,991.705909
2023-03-14T12:00:17.792Z,991.774421
2023-03-14T12:05:18.058Z,991.931203
2023-03-14T12:10:17.892Z,992.036794
2023-03-14T12:15:17.832Z,992.047821
2023-03-14T12:20:17.765Z,991.850614
2023-03-14T12:25:17.921Z,991.768570
2023-03-14T12:30:17.900Z,991.796762
2023-03-14T12:35:17.809Z,991.745926
2023-03-14T12:40:18.005Z,991.700845
2023-03-14T12:45:18.156Z,991.589309
2023-03-14T12:50:17.908Z,991.534888
2023-03-14T12:55:17.869Z,991.544981
2023-03-14T13:00:18.193Z,991.528921
2023-03-14T13:05:17.790Z,991.443947
2023-03-14T13:10:17.649Z,991.382752
2023-03-14T13:15:18.027Z,991.261907
2023-03-14T13:20:18.068Z,991.204940
2023-03-14T13:25:17.856Z,991.258761
2023-03-14T13:30:17.663Z,991.264980
2023-03-14T13:35:17.888Z,991.305662
2023-03-14T13:40:17.803Z,991.257516
2023-03-14T13:45:20.433Z,991.196585
2023-03-14T13:50:18.076Z,991.110754
2023-03-14T13:55:17.692Z,991.040274
2023-03-14T14:00:17.763Z,990.992783
2023-03-14T14:05:17.950Z,990.889552
2023-03-14T14:10:17.847Z,990.860053
2023-03-14T14:15:17.929Z,990.907947
2023-03-14T14:20:18.203Z,990.845195
2023-03-14T14:25:18.104Z,990.790040
2023-03-14T14:30:18.286Z,990.779256
2023-03-14T14:35:17.760Z,990.698807
2023-03-14T14:40:18.314Z,990.778843
2023-03-14T14:45:17.803Z,990.765179
2023-03-14T14:50:18.441Z,990.753889
2023-03-14T14:55:17.745Z,990.744020
2023-03-14T15:00:17.824Z,990.829349
2023-03-14T15:05:18.042Z,990.881446
2023-03-14T15:10:18.235Z,990.931781
2023-03-14T15:15:18.438Z,990.991883
2023-03-14T15:20:17.977Z,990.998399
2023-03-14T15:25:40.048Z,991.024717
2023-03-14T15:30:17.731Z,991.097776
2023-03-14T15:35:18.032Z,991.202847
2023-03-14T15:40:17.660Z,991.290020
2023-03-14T15:45:17.685Z,991.412291
2023-03-14T15:50:18.053Z,991.609203
2023-03-14T15:55:17.673Z,991.788014
2023-03-14T16:00:17.784Z,992.087354
2023-03-14T16:05:17.928Z,992.427461
2023-03-14T16:10:17.690Z,993.869472
2023-03-14T16:15:17.664Z,994.529754
2023-03-14T16:20:17.714Z,994.812313
2023-03-14T16:25:17.960Z,995.184968
2023-03-14T16:30:17.649Z,995.463394
2023-03-14T16:35:17.687Z,995.807928
2023-03-14T16:40:17.759Z,996.109871
2023-03-14T16:45:17.938Z,996.360103
2023-03-14T16:50:17.724Z,996.750849
2023-03-14T16:55:17.967Z,997.126502
2023-03-14T17:00:17.653Z,997.509273
2023-03-14T17:05:18.509Z,997.857773
2023-03-14T17:10:17.712Z,998.258097
2023-03-14T17:15:18.012Z,998.636783
2023-03-14T17:20:18.464Z,998.916078
2023-03-14T17:25:17.783Z,999.497010
2023-03-14T17:30:18.402Z,1000.083154
2023-03-14T17:35:18.400Z,1000.498786
2023-03-14T17:40:17.929Z,1000.749151
2023-03-14T17:45:17.668Z,1001.047164
2023-03-14T17:50:17.666Z,1001.285412
2023-03-14T17:55:17.627Z,1001.543996
2023-03-14T18:00:17.775Z,1001.724368
2023-03-14T18:05:17.765Z,1001.806040
2023-03-14T18:10:17.727Z,1002.002891
2023-03-14T18:15:17.721Z,1002.149677
2023-03-14T18:20:17.791Z,1002.177059
2023-03-14T18:25:17.733Z,1002.294329
2023-03-14T18:30:17.824Z,1002.461328
2023-03-14T18:35:17.716Z,1002.576267
2023-03-14T18:40:17.695Z,1002.629057
2023-03-14T18:45:17.796Z,1002.728355
2023-03-14T18:50:17.762Z,1002.977732
2023-03-14T18:55:17.745Z,1003.146011
2023-03-14T19:00:17.867Z,1003.307849
2023-03-14T19:05:17.855Z,1003.398857
2023-03-14T19:10:18.079Z,1003.548260
2023-03-14T19:15:17.540Z,1003.754401
2023-03-14T19:20:18.043Z,1003.842705
2023-03-14T19:25:18.179Z,1003.969132
2023-03-14T19:30:18.082Z,1004.117373
2023-03-14T19:35:17.610Z,1004.224516
2023-03-14T19:40:17.644Z,1004.345376
2023-03-14T19:45:17.676Z,1004.421900
2023-03-14T19:50:17.815Z,1004.515721
2023-03-14T19:55:17.594Z,1004.615501
2023-03-14T20:00:17.582Z,1004.712481
2023-03-14T20:05:18.861Z,1004.810513
2023-03-14T20:10:17.542Z,1004.938403
2023-03-14T20:15:17.667Z,1005.094922
2023-03-14T20:20:17.545Z,1005.210895
2023-03-14T20:25:17.563Z,1005.286697
2023-03-14T20:30:17.747Z,1005.479414
2023-03-14T20:35:17.718Z,1005.514992
2023-03-14T20:40:17.855Z,1005.588967
2023-03-14T20:45:17.753Z,1005.640862
2023-03-14T20:50:17.591Z,1005.747119
2023-03-14T20:55:17.554Z,1005.822219
2023-03-14T21:00:17.623Z,1005.934923
2023-03-14T21:05:17.919Z,1006.055039
2023-03-14T21:10:17.981Z,1006.180921
2023-03-14T21:15:17.604Z,1006.264155
2023-03-14T21:20:17.614Z,1006.420316
2023-03-14T21:25:17.675Z,1006.563158
2023-03-14T21:30:17.983Z,1006.652500
2023-03-14T21:35:18.071Z,1006.710322
2023-03-14T21:40:18.179Z,1006.776437
2023-03-14T21:45:17.575Z,1006.831205
2023-03-14T21:50:17.762Z,1006.912098
2023-03-14T21:55:17.800Z,1006.974075
2023-03-14T22:00:17.726Z,1006.989209
2023-03-14T22:05:17.750Z,1007.113166
2023-03-14T22:10:17.816Z,1007.172266
2023-03-14T22:15:17.665Z,1007.230469
2023-03-14T22:20:17.579Z,1007.277695
2023-03-14T22:25:18.252Z,1007.372667
2023-03-14T22:30:17.803Z,1007.505097
2023-03-14T22:35:17.550Z,1007.582393
2023-03-14T22:40:17.575Z,1007.637720
2023-03-14T22:45:17.676Z,1007.736305
2023-03-14T22:50:17.869Z,1007.820859
2023-03-14T22:55:18.683Z,1007.826634
2023-03-14T23:00:17.893Z,1007.804392
2023-03-14T23:05:18.322Z,1007.840532
2023-03-14T23:15:17.846Z,1007.934229
2023-03-14T23:20:19.603Z,1007.938532
2023-03-14T23:25:17.892Z,1007.966423
2023-03-14T23:30:18.541Z,1007.987606
2023-03-14T23:35:18.169Z,1008.047537
2023-03-14T23:40:17.607Z,1008.227559
2023-03-14T23:45:18.057Z,1008.406896
2023-03-14T23:50:17.729Z,1008.509189
2023-03-14T23:55:17.579Z,1008.603160
