createdAt,value
2023-01-19T00:00:04.034Z,0.3
2023-01-19T00:05:02.887Z,0.2
2023-01-19T00:10:02.730Z,0.2
2023-01-19T00:15:03.132Z,0.2
2023-01-19T00:20:03.020Z,0.2
2023-01-19T00:25:02.744Z,0.2
2023-01-19T00:30:18.758Z,0.2
2023-01-19T00:35:02.812Z,0.2
2023-01-19T00:40:02.907Z,0.2
2023-01-19T00:45:02.798Z,0.2
2023-01-19T00:50:02.803Z,0.2
2023-01-19T00:55:02.767Z,0.2
2023-01-19T01:00:03.262Z,0.2
2023-01-19T01:05:02.941Z,0.2
2023-01-19T01:10:02.791Z,0.3
2023-01-19T01:15:02.913Z,0.2
2023-01-19T01:20:04.295Z,0.3
2023-01-19T01:25:03.059Z,0.2
2023-01-19T01:30:02.795Z,0.2
2023-01-19T01:35:02.794Z,0.2
2023-01-19T01:40:02.758Z,0.2
2023-01-19T01:45:02.779Z,0.2
2023-01-19T01:50:02.762Z,0.2
2023-01-19T01:55:02.819Z,0.2
2023-01-19T02:00:02.788Z,0.2
2023-01-19T02:05:02.782Z,0.2
2023-01-19T02:10:04.060Z,0.2
2023-01-19T02:15:02.800Z,0.2
2023-01-19T02:20:02.889Z,0.1
2023-01-19T02:25:02.807Z,0.3
2023-01-19T02:30:02.759Z,0.2
2023-01-19T02:35:02.776Z,0.2
2023-01-19T02:40:02.795Z,0.2
2023-01-19T02:45:02.774Z,0.2
2023-01-19T02:50:02.796Z,0.2
2023-01-19T02:55:02.804Z,0.3
2023-01-19T03:00:02.799Z,0.2
2023-01-19T03:05:05.095Z,0.2
2023-01-19T03:10:02.799Z,0.2
2023-01-19T03:15:02.921Z,0.2
2023-01-19T03:20:02.938Z,0.2
2023-01-19T03:25:02.827Z,0.2
2023-01-19T03:30:03.125Z,0.2
2023-01-19T03:35:02.905Z,0.1
2023-01-19T03:40:02.806Z,0.1
2023-01-19T03:45:02.871Z,0.2
2023-01-19T03:50:04.335Z,0.2
2023-01-19T03:55:02.822Z,0.2
2023-01-19T04:00:02.874Z,0.3
2023-01-19T04:05:02.861Z,0.3
2023-01-19T04:10:02.919Z,0.2
2023-01-19T04:15:02.791Z,0.3
2023-01-19T04:20:02.921Z,0.2
2023-01-19T04:25:04.155Z,0.3
2023-01-19T04:30:02.842Z,0.2
2023-01-19T04:35:02.956Z,0.3
2023-01-19T04:40:02.823Z,0.2
2023-01-19T04:45:02.886Z,0.2
2023-01-19T04:50:02.816Z,0.2
2023-01-19T04:55:02.829Z,0.2
2023-01-19T05:00:03.377Z,0.3
2023-01-19T05:05:02.828Z,0.2
2023-01-19T05:10:02.914Z,0.3
2023-01-19T05:15:02.888Z,0.2
2023-01-19T05:20:02.933Z,0.1
2023-01-19T05:25:02.818Z,0.3
2023-01-19T05:30:02.842Z,0.1
2023-01-19T05:35:03.112Z,0.2
2023-01-19T05:40:03.384Z,0.3
2023-01-19T05:45:02.862Z,0.3
2023-01-19T05:50:02.841Z,0.2
2023-01-19T05:55:02.801Z,0.2
2023-01-19T06:00:02.808Z,0.2
2023-01-19T06:05:02.877Z,0.2
2023-01-19T06:10:03.043Z,0.2
2023-01-19T06:15:02.804Z,0.2
2023-01-19T06:20:03.347Z,0.2
2023-01-19T06:25:03.089Z,0.2
2023-01-19T06:30:02.839Z,0.2
2023-01-19T06:35:04.187Z,0.2
2023-01-19T06:40:02.856Z,0.3
2023-01-19T06:45:02.849Z,0.2
2023-01-19T06:50:03.323Z,0.3
2023-01-19T06:55:02.902Z,0.2
2023-01-19T07:00:02.937Z,0.3
2023-01-19T07:05:03.266Z,0.4
2023-01-19T07:10:02.930Z,0.4
2023-01-19T07:15:02.824Z,0.4
2023-01-19T07:20:02.934Z,0.5
2023-01-19T07:25:02.955Z,0.8
2023-01-19T07:30:02.827Z,0.8
2023-01-19T07:35:03.014Z,0.1
2023-01-19T07:40:03.108Z,0.13
2023-01-19T07:45:03.060Z,0.15
2023-01-19T07:50:03.327Z,0.19
2023-01-19T07:55:03.012Z,0.22
2023-01-19T08:00:02.841Z,0.22
2023-01-19T08:05:03.922Z,0.25
2023-01-19T08:10:02.857Z,0.25
2023-01-19T08:15:02.891Z,0.26
2023-01-19T08:20:02.916Z,0.28
2023-01-19T08:25:07.170Z,0.29
2023-01-19T08:30:02.947Z,0.34
2023-01-19T08:35:02.829Z,0.34
2023-01-19T08:40:02.840Z,0.35
2023-01-19T08:45:02.940Z,0.38
2023-01-19T08:50:02.816Z,0.44
2023-01-19T08:55:02.884Z,0.54
2023-01-19T09:00:02.899Z,3.69
2023-01-19T09:05:04.522Z,3.15
2023-01-19T09:10:02.886Z,3.93
2023-01-19T09:15:02.903Z,4.19
2023-01-19T09:20:02.988Z,3.13
2023-01-19T09:25:02.911Z,2.31
2023-01-19T09:30:02.852Z,0.58
2023-01-19T09:35:02.927Z,0.6
2023-01-19T09:40:02.940Z,0.56
2023-01-19T09:45:02.870Z,0.55
2023-01-19T09:50:02.967Z,0.56
2023-01-19T09:55:02.897Z,0.58
2023-01-19T10:00:02.910Z,0.5
2023-01-19T10:05:02.926Z,0.49
2023-01-19T10:10:02.878Z,0.44
2023-01-19T10:15:02.889Z,0.48
2023-01-19T10:20:02.998Z,0.46
2023-01-19T10:25:02.878Z,0.39
2023-01-19T10:30:02.902Z,0.34
2023-01-19T10:35:02.973Z,0.46
2023-01-19T10:40:02.917Z,0.57
2023-01-19T10:45:02.873Z,0.32
2023-01-19T10:50:02.902Z,0.3
2023-01-19T10:55:02.922Z,0.22
2023-01-19T11:00:02.950Z,0.18
2023-01-19T11:05:02.861Z,0.13
2023-01-19T11:10:02.974Z,0.13
2023-01-19T11:15:02.883Z,0.14
2023-01-19T11:20:02.941Z,0.29
2023-01-19T11:25:02.878Z,0.3
2023-01-19T11:30:02.978Z,0.26
2023-01-19T11:35:02.911Z,0.27
2023-01-19T11:40:02.940Z,0.33
2023-01-19T11:45:02.968Z,0.42
2023-01-19T11:50:02.966Z,0.38
2023-01-19T11:55:02.935Z,0.35
2023-01-19T12:00:02.856Z,0.46
2023-01-19T12:05:03.144Z,0.29
2023-01-19T12:10:02.978Z,0.27
2023-01-19T12:15:03.421Z,0.26
2023-01-19T12:20:03.001Z,0.19
2023-01-19T12:25:02.926Z,0.22
2023-01-19T12:30:02.949Z,0.15
2023-01-19T12:35:02.868Z,0.16
2023-01-19T12:40:02.995Z,0.17
2023-01-19T12:45:02.978Z,0.23
2023-01-19T12:50:02.925Z,0.19
2023-01-19T12:55:02.898Z,0.19
2023-01-19T13:00:02.922Z,0.16
2023-01-19T13:05:02.989Z,0.16
2023-01-19T13:10:02.907Z,0.23
2023-01-19T13:15:03.034Z,0.27
2023-01-19T13:20:02.910Z,0.17
2023-01-19T13:25:03.308Z,0.17
2023-01-19T13:30:03.006Z,0.23
2023-01-19T13:35:03.052Z,0.18
2023-01-19T13:40:03.317Z,0.2
2023-01-19T13:45:02.948Z,0.15
2023-01-19T13:50:03.348Z,0.1
2023-01-19T13:55:04.384Z,0.11
2023-01-19T14:00:02.989Z,0.13
2023-01-19T14:05:02.937Z,0.12
2023-01-19T14:10:03.010Z,0.11
2023-01-19T14:15:03.012Z,0.1
2023-01-19T14:20:03.060Z,0.9
2023-01-19T14:25:02.956Z,0.9
2023-01-19T14:30:02.947Z,0.9
2023-01-19T14:35:03.121Z,0.6
2023-01-19T14:40:03.074Z,0.7
2023-01-19T14:45:02.913Z,0.8
2023-01-19T14:50:02.898Z,0.8
2023-01-19T14:55:02.916Z,0.6
2023-01-19T15:00:02.891Z,0.4
2023-01-19T15:05:02.998Z,0.5
2023-01-19T15:10:02.945Z,0.5
2023-01-19T15:15:02.976Z,0.4
2023-01-19T15:20:03.034Z,0.5
2023-01-19T15:25:02.924Z,0.5
2023-01-19T15:30:02.931Z,0.4
2023-01-19T15:35:02.969Z,0.4
2023-01-19T15:40:02.914Z,0.3
2023-01-19T15:45:03.047Z,0.4
2023-01-19T15:50:02.984Z,0.3
2023-01-19T15:55:02.957Z,0.2
2023-01-19T16:00:02.962Z,0.2
2023-01-19T16:05:13.614Z,0.2
2023-01-19T16:10:03.004Z,0.1
2023-01-19T16:15:02.975Z,0.2
2023-01-19T16:20:02.996Z,0.1
2023-01-19T16:25:03.919Z,0.2
2023-01-19T16:30:02.920Z,0.3
2023-01-19T16:35:25.940Z,0.3
2023-01-19T16:40:25.922Z,0.2
2023-01-19T16:45:25.936Z,0.2
2023-01-19T17:00:26.267Z,0.2
2023-01-19T17:05:25.951Z,0.3
2023-01-19T17:10:26.004Z,0.2
2023-01-19T17:15:25.915Z,0.2
2023-01-19T17:20:25.969Z,0.1
2023-01-19T17:25:26.007Z,0.2
2023-01-19T17:30:26.021Z,0.2
2023-01-19T17:35:25.938Z,0.2
2023-01-19T17:40:25.961Z,0.2
2023-01-19T17:45:25.936Z,0.1
2023-01-19T17:50:25.953Z,0.2
2023-01-19T17:55:25.959Z,0.2
2023-01-19T18:00:25.946Z,0.2
2023-01-19T18:05:26.138Z,0.1
2023-01-19T18:15:26.087Z,0.2
2023-01-19T18:20:26.154Z,0.2
2023-01-19T18:25:26.123Z,0.2
2023-01-19T18:30:25.995Z,0.2
2023-01-19T18:35:25.993Z,0.2
2023-01-19T18:40:26.975Z,0.1
2023-01-19T18:45:25.963Z,0.2
2023-01-19T18:50:25.962Z,0.2
2023-01-19T18:55:26.117Z,0.2
2023-01-19T19:00:25.965Z,0.2
2023-01-19T19:05:26.150Z,0.2
2023-01-19T19:10:25.968Z,0.2
2023-01-19T19:15:26.093Z,0.2
2023-01-19T19:20:25.988Z,0.3
2023-01-19T19:25:26.062Z,0.1
2023-01-19T19:30:25.922Z,0.2
2023-01-19T19:35:25.981Z,0.2
2023-01-19T19:40:26.030Z,0.2
2023-01-19T19:45:25.984Z,0.3
2023-01-19T19:50:25.996Z,0.2
2023-01-19T19:55:26.115Z,0.1
2023-01-19T20:00:25.981Z,0.2
2023-01-19T20:05:26.016Z,0.2
2023-01-19T20:15:30.444Z,0.2
2023-01-19T20:20:26.070Z,0.2
2023-01-19T20:25:26.077Z,0.2
2023-01-19T20:35:26.252Z,0.2
2023-01-19T20:40:25.986Z,0.3
2023-01-19T20:45:26.095Z,0.2
2023-01-19T20:50:26.012Z,0.2
2023-01-19T20:55:25.998Z,0.2
2023-01-19T21:00:25.962Z,0.2
2023-01-19T21:05:25.986Z,0.2
2023-01-19T21:10:25.999Z,0.2
2023-01-19T21:15:25.980Z,0.2
2023-01-19T21:20:25.999Z,0.2
2023-01-19T21:25:26.081Z,0.2
2023-01-19T21:30:25.955Z,0.2
2023-01-19T21:35:26.154Z,0.1
2023-01-19T21:40:26.042Z,0.2
2023-01-19T21:45:26.086Z,0.1
2023-01-19T21:50:26.035Z,0.2
2023-01-19T21:55:25.998Z,0.2
2023-01-19T22:00:25.934Z,0.2
2023-01-19T22:05:26.032Z,0.2
2023-01-19T22:10:26.013Z,0.3
2023-01-19T22:15:26.036Z,0.2
2023-01-19T22:20:26.164Z,0.3
2023-01-19T22:25:26.022Z,0.3
2023-01-19T22:30:26.247Z,0.3
2023-01-19T22:35:26.080Z,0.2
2023-01-19T22:40:26.138Z,0.2
2023-01-19T22:45:25.971Z,0.2
2023-01-19T22:50:26.040Z,0.2
2023-01-19T22:55:26.078Z,0.2
2023-01-19T23:00:26.017Z,0.2
2023-01-19T23:05:26.076Z,0.2
2023-01-19T23:10:26.264Z,0.2
2023-01-19T23:15:26.030Z,0.2
2023-01-19T23:20:26.119Z,0.2
2023-01-19T23:25:26.065Z,0.2
2023-01-19T23:30:26.008Z,0.3
2023-01-19T23:35:26.243Z,0.1
2023-01-19T23:40:26.191Z,0.3
2023-01-19T23:45:25.979Z,0.2
2023-01-19T23:50:26.010Z,0.2
2023-01-19T23:55:26.055Z,0.2
