createdAt,value
2022-11-04T00:00:00.913Z,7.43
2022-11-04T00:01:01.118Z,7.42
2022-11-04T00:02:01.262Z,7.42
2022-11-04T00:03:00.367Z,7.42
2022-11-04T00:04:00.526Z,7.44
2022-11-04T00:05:00.643Z,7.45
2022-11-04T00:06:00.779Z,7.45
2022-11-04T00:07:00.934Z,7.44
2022-11-04T00:08:01.088Z,7.45
2022-11-04T00:09:01.259Z,7.45
2022-11-04T00:10:00.366Z,7.48
2022-11-04T00:11:00.544Z,7.55
2022-11-04T00:12:00.670Z,7.58
2022-11-04T00:13:00.819Z,7.59
2022-11-04T00:14:00.976Z,7.59
2022-11-04T00:15:01.148Z,7.59
2022-11-04T00:16:00.269Z,7.59
2022-11-04T00:17:00.406Z,7.59
2022-11-04T00:18:00.558Z,7.59
2022-11-04T00:19:00.704Z,7.58
2022-11-04T00:20:00.878Z,7.59
2022-11-04T00:21:01.010Z,7.59
2022-11-04T00:22:01.158Z,7.61
2022-11-04T00:23:00.316Z,7.64
2022-11-04T00:24:00.458Z,7.68
2022-11-04T00:25:00.616Z,7.69
2022-11-04T00:26:00.778Z,7.7
2022-11-04T00:27:00.897Z,7.7
2022-11-04T00:28:01.046Z,7.72
2022-11-04T00:29:01.214Z,7.74
2022-11-04T00:30:00.327Z,7.77
2022-11-04T00:31:00.465Z,7.77
2022-11-04T00:32:00.616Z,7.76
2022-11-04T00:33:00.779Z,7.75
2022-11-04T00:34:00.943Z,7.74
2022-11-04T00:35:01.063Z,7.75
2022-11-04T00:36:01.209Z,7.77
2022-11-04T00:37:00.365Z,7.79
2022-11-04T00:38:00.509Z,7.79
2022-11-04T00:39:00.677Z,7.77
2022-11-04T00:40:00.789Z,7.77
2022-11-04T00:41:00.947Z,7.78
2022-11-04T00:42:01.096Z,7.82
2022-11-04T00:43:01.254Z,7.86
2022-11-04T00:44:00.402Z,7.9
2022-11-04T00:45:00.560Z,7.93
2022-11-04T00:46:00.694Z,7.93
2022-11-04T00:47:00.842Z,7.94
2022-11-04T00:48:00.991Z,7.96
2022-11-04T00:49:01.155Z,7.98
2022-11-04T00:50:00.297Z,7.99
2022-11-04T00:51:00.468Z,7.99
2022-11-04T00:52:00.577Z,7.99
2022-11-04T00:53:00.733Z,7.98
2022-11-04T00:54:00.878Z,7.98
2022-11-04T00:55:01.051Z,7.98
2022-11-04T00:56:01.168Z,7.99
2022-11-04T00:57:00.306Z,8.05
2022-11-04T00:58:00.442Z,8.14
2022-11-04T00:59:00.592Z,8.19
2022-11-04T01:00:00.755Z,8.22
2022-11-04T01:01:01.096Z,8.24
2022-11-04T01:02:01.264Z,8.27
2022-11-04T01:03:01.199Z,8.29
2022-11-04T01:04:00.349Z,8.31
2022-11-04T01:05:00.503Z,8.28
2022-11-04T01:06:00.675Z,8.27
2022-11-04T01:07:00.803Z,8.23
2022-11-04T01:08:00.943Z,8.22
2022-11-04T01:09:01.103Z,8.21
2022-11-04T01:10:01.245Z,8.21
2022-11-04T01:11:00.429Z,8.2
2022-11-04T01:12:00.547Z,8.18
2022-11-04T01:13:00.694Z,8.17
2022-11-04T01:14:00.836Z,8.17
2022-11-04T01:15:00.982Z,8.19
2022-11-04T01:16:01.162Z,8.19
2022-11-04T01:17:00.286Z,8.2
2022-11-04T01:18:00.430Z,8.2
2022-11-04T01:19:00.581Z,8.19
2022-11-04T01:20:00.726Z,8.18
2022-11-04T01:21:00.896Z,8.17
2022-11-04T01:22:01.051Z,8.17
2022-11-04T01:23:01.176Z,8.19
2022-11-04T01:24:00.332Z,8.21
2022-11-04T01:25:00.468Z,8.22
2022-11-04T01:26:00.618Z,8.23
2022-11-04T01:27:00.786Z,8.23
2022-11-04T01:28:00.914Z,8.22
2022-11-04T01:29:01.071Z,8.23
2022-11-04T01:30:01.220Z,8.27
2022-11-04T01:31:00.356Z,8.29
2022-11-04T01:32:00.521Z,8.31
2022-11-04T01:33:00.647Z,8.34
2022-11-04T01:34:00.796Z,8.36
2022-11-04T01:35:00.939Z,8.41
2022-11-04T01:36:01.090Z,8.45
2022-11-04T01:37:01.263Z,8.49
2022-11-04T01:38:00.399Z,8.53
2022-11-04T01:39:00.534Z,8.57
2022-11-04T01:40:00.697Z,8.58
2022-11-04T01:41:00.850Z,8.6
2022-11-04T01:42:01.088Z,8.61
2022-11-04T01:43:01.143Z,8.63
2022-11-04T01:44:00.291Z,8.65
2022-11-04T01:45:00.445Z,8.66
2022-11-04T01:46:00.594Z,8.68
2022-11-04T01:47:00.765Z,8.71
2022-11-04T01:48:00.892Z,8.72
2022-11-04T01:49:01.045Z,8.76
2022-11-04T01:50:01.184Z,8.83
2022-11-04T01:51:00.346Z,8.93
2022-11-04T01:52:00.495Z,8.94
2022-11-04T01:53:00.653Z,8.95
2022-11-04T01:54:00.776Z,9.01
2022-11-04T01:55:00.928Z,9.05
2022-11-04T01:56:01.078Z,9.08
2022-11-04T01:57:01.230Z,9.11
2022-11-04T01:58:00.412Z,9.15
2022-11-04T01:59:00.521Z,9.17
2022-11-04T02:00:00.663Z,9.18
2022-11-04T02:01:00.870Z,9.19
2022-11-04T02:02:01.172Z,9.18
2022-11-04T02:03:01.139Z,9.18
2022-11-04T02:04:00.254Z,9.17
2022-11-04T02:05:00.404Z,9.17
2022-11-04T02:06:00.553Z,9.17
2022-11-04T02:07:00.688Z,9.17
2022-11-04T02:08:00.879Z,9.16
2022-11-04T02:09:01.038Z,9.16
2022-11-04T02:10:01.142Z,9.17
2022-11-04T02:11:00.283Z,9.17
2022-11-04T02:12:00.426Z,9.18
2022-11-04T02:13:00.592Z,9.19
2022-11-04T02:14:00.727Z,9.2
2022-11-04T02:15:00.866Z,9.22
2022-11-04T02:16:01.023Z,9.23
2022-11-04T02:17:01.168Z,9.26
2022-11-04T02:18:00.355Z,9.26
2022-11-04T02:19:00.476Z,9.27
2022-11-04T02:20:00.616Z,9.29
2022-11-04T02:21:00.753Z,9.3
2022-11-04T02:22:00.898Z,9.31
2022-11-04T02:23:01.083Z,9.31
2022-11-04T02:24:01.214Z,9.32
2022-11-04T02:25:00.374Z,9.33
2022-11-04T02:26:00.558Z,9.34
2022-11-04T02:27:00.680Z,9.35
2022-11-04T02:28:00.822Z,9.36
2022-11-04T02:29:00.972Z,9.37
2022-11-04T02:30:01.095Z,9.38
2022-11-04T02:31:01.239Z,9.39
2022-11-04T02:32:00.386Z,9.4
2022-11-04T02:33:00.563Z,9.41
2022-11-04T02:34:00.676Z,9.42
2022-11-04T02:35:00.833Z,9.44
2022-11-04T02:36:00.981Z,9.45
2022-11-04T02:37:01.127Z,9.46
2022-11-04T02:38:00.296Z,9.47
2022-11-04T02:39:00.418Z,9.48
2022-11-04T02:40:00.561Z,9.49
2022-11-04T02:41:00.717Z,9.49
2022-11-04T02:42:00.862Z,9.5
2022-11-04T02:43:01.032Z,9.51
2022-11-04T02:44:01.150Z,9.5
2022-11-04T02:45:00.304Z,9.49
2022-11-04T02:46:00.447Z,9.5
2022-11-04T02:47:00.598Z,9.49
2022-11-04T02:48:00.763Z,9.49
2022-11-04T02:49:00.891Z,9.49
2022-11-04T02:50:01.093Z,9.49
2022-11-04T02:51:01.178Z,9.49
2022-11-04T02:52:00.321Z,9.49
2022-11-04T02:53:00.501Z,9.49
2022-11-04T02:54:00.625Z,9.5
2022-11-04T02:55:00.775Z,9.5
2022-11-04T02:56:00.910Z,9.51
2022-11-04T02:57:01.064Z,9.51
2022-11-04T02:58:01.242Z,9.52
2022-11-04T02:59:00.468Z,9.53
2022-11-04T03:00:00.537Z,9.54
2022-11-04T03:01:00.698Z,9.55
2022-11-04T03:02:00.922Z,9.57
2022-11-04T03:03:00.977Z,9.59
2022-11-04T03:04:01.097Z,9.6
2022-11-04T03:05:01.242Z,9.6
2022-11-04T03:06:00.405Z,9.62
2022-11-04T03:07:00.605Z,9.62
2022-11-04T03:08:00.713Z,9.62
2022-11-04T03:09:00.840Z,9.6
2022-11-04T03:10:00.985Z,9.6
2022-11-04T03:11:01.135Z,9.6
2022-11-04T03:12:00.294Z,9.61
2022-11-04T03:13:00.457Z,9.61
2022-11-04T03:14:00.582Z,9.63
2022-11-04T03:15:00.741Z,9.65
2022-11-04T03:16:00.881Z,9.68
2022-11-04T03:17:01.029Z,9.7
2022-11-04T03:18:01.181Z,9.74
2022-11-04T03:19:00.303Z,9.76
2022-11-04T03:20:00.462Z,9.8
2022-11-04T03:21:00.594Z,9.84
2022-11-04T03:22:00.751Z,9.89
2022-11-04T03:23:00.910Z,9.95
2022-11-04T03:24:01.040Z,9.98
2022-11-04T03:25:01.186Z,10
2022-11-04T03:26:00.339Z,10.04
2022-11-04T03:27:00.479Z,10.06
2022-11-04T03:28:00.642Z,10.07
2022-11-04T03:29:00.758Z,10.09
2022-11-04T03:30:00.971Z,10.1
2022-11-04T03:31:01.058Z,10.12
2022-11-04T03:32:01.195Z,10.15
2022-11-04T03:33:00.362Z,10.18
2022-11-04T03:34:00.518Z,10.21
2022-11-04T03:35:00.659Z,10.23
2022-11-04T03:36:00.811Z,10.26
2022-11-04T03:37:00.954Z,10.3
2022-11-04T03:38:01.098Z,10.31
2022-11-04T03:39:01.272Z,10.35
2022-11-04T03:40:00.386Z,10.37
2022-11-04T03:41:00.541Z,10.4
2022-11-04T03:42:00.685Z,10.44
2022-11-04T03:43:00.836Z,10.46
2022-11-04T03:44:01.013Z,10.49
2022-11-04T03:45:01.131Z,10.49
2022-11-04T03:46:00.270Z,10.5
2022-11-04T03:47:00.420Z,10.52
2022-11-04T03:48:00.569Z,10.54
2022-11-04T03:49:00.726Z,10.56
2022-11-04T03:50:00.879Z,10.57
2022-11-04T03:51:01.010Z,10.57
2022-11-04T03:52:01.145Z,10.56
2022-11-04T03:53:00.292Z,10.54
2022-11-04T03:54:00.431Z,10.52
2022-11-04T03:55:00.602Z,10.51
2022-11-04T03:56:00.743Z,10.51
2022-11-04T03:57:00.886Z,10.5
2022-11-04T03:58:01.027Z,10.49
2022-11-04T03:59:01.187Z,10.46
2022-11-04T04:00:00.348Z,10.44
2022-11-04T04:01:00.563Z,10.43
2022-11-04T04:02:00.822Z,10.41
2022-11-04T04:03:00.758Z,10.39
2022-11-04T04:04:00.913Z,10.38
2022-11-04T04:05:01.072Z,10.36
2022-11-04T04:06:01.192Z,10.34
2022-11-04T04:07:00.327Z,10.31
2022-11-04T04:08:00.485Z,10.31
2022-11-04T04:09:00.616Z,10.3
2022-11-04T04:10:00.787Z,10.27
2022-11-04T04:11:00.931Z,10.25
2022-11-04T04:12:01.065Z,10.25
2022-11-04T04:13:01.218Z,10.24
2022-11-04T04:14:00.365Z,10.23
2022-11-04T04:15:00.537Z,10.22
2022-11-04T04:16:00.695Z,10.21
2022-11-04T04:17:00.855Z,10.19
2022-11-04T04:18:00.962Z,10.16
2022-11-04T04:19:01.123Z,10.14
2022-11-04T04:20:00.265Z,10.12
2022-11-04T04:21:00.433Z,10.11
2022-11-04T04:22:00.561Z,10.09
2022-11-04T04:23:00.706Z,10.08
2022-11-04T04:24:00.850Z,10.06
2022-11-04T04:25:01.005Z,10.04
2022-11-04T04:26:01.167Z,10.03
2022-11-04T04:27:00.293Z,10
2022-11-04T04:28:00.431Z,9.98
2022-11-04T04:29:00.590Z,9.98
2022-11-04T04:30:00.743Z,9.97
2022-11-04T04:31:00.912Z,9.96
2022-11-04T04:32:01.029Z,9.94
2022-11-04T04:33:01.180Z,9.92
2022-11-04T04:34:00.332Z,9.91
2022-11-04T04:35:00.472Z,9.9
2022-11-04T04:36:00.640Z,9.89
2022-11-04T04:37:00.777Z,9.88
2022-11-04T04:38:00.922Z,9.86
2022-11-04T04:39:01.068Z,9.86
2022-11-04T04:40:01.227Z,9.85
2022-11-04T04:41:00.381Z,9.84
2022-11-04T04:42:00.506Z,9.83
2022-11-04T04:43:00.660Z,9.83
2022-11-04T04:44:00.810Z,9.82
2022-11-04T04:45:00.964Z,9.81
2022-11-04T04:46:01.131Z,9.81
2022-11-04T04:48:00.364Z,9.8
2022-11-04T04:49:00.518Z,9.79
2022-11-04T04:50:00.655Z,9.79
2022-11-04T04:51:00.835Z,9.78
2022-11-04T04:52:00.961Z,9.77
2022-11-04T04:53:01.113Z,9.77
2022-11-04T04:54:00.274Z,9.76
2022-11-04T04:55:00.419Z,9.75
2022-11-04T04:56:00.587Z,9.76
2022-11-04T04:57:00.711Z,9.75
2022-11-04T04:58:00.853Z,9.74
2022-11-04T04:59:01.001Z,9.74
2022-11-04T05:00:01.141Z,9.74
2022-11-04T05:01:00.410Z,9.72
2022-11-04T05:02:00.606Z,9.72
2022-11-04T05:03:00.608Z,9.71
2022-11-04T05:04:00.755Z,9.71
2022-11-04T05:05:00.942Z,9.71
2022-11-04T05:06:01.074Z,9.71
2022-11-04T05:07:01.199Z,9.71
2022-11-04T05:08:00.334Z,9.7
2022-11-04T05:09:00.490Z,9.7
2022-11-04T05:10:00.645Z,9.7
2022-11-04T05:11:00.812Z,9.69
2022-11-04T05:12:00.937Z,9.69
2022-11-04T05:13:01.087Z,9.68
2022-11-04T05:14:01.241Z,9.68
2022-11-04T05:15:00.376Z,9.68
2022-11-04T05:16:00.556Z,9.67
2022-11-04T05:17:00.672Z,9.68
2022-11-04T05:18:00.828Z,9.67
2022-11-04T05:19:00.972Z,9.67
2022-11-04T05:20:01.128Z,9.67
2022-11-04T05:21:00.294Z,9.67
2022-11-04T05:22:00.411Z,9.66
2022-11-04T05:23:00.571Z,9.66
2022-11-04T05:24:00.721Z,9.65
2022-11-04T05:25:00.867Z,9.65
2022-11-04T05:26:01.035Z,9.64
2022-11-04T05:27:01.176Z,9.64
2022-11-04T05:28:00.306Z,9.64
2022-11-04T05:29:00.536Z,9.63
2022-11-04T05:30:00.603Z,9.62
2022-11-04T05:31:00.768Z,9.61
2022-11-04T05:32:00.890Z,9.6
2022-11-04T05:33:04.660Z,9.6
2022-11-04T05:34:01.182Z,9.6
2022-11-04T05:35:00.336Z,9.6
2022-11-04T05:36:00.514Z,9.6
2022-11-04T05:37:00.638Z,9.6
2022-11-04T05:38:00.785Z,9.6
2022-11-04T05:39:00.930Z,9.59
2022-11-04T05:40:01.079Z,9.59
2022-11-04T05:41:01.266Z,9.59
2022-11-04T05:42:00.378Z,9.59
2022-11-04T05:43:00.537Z,9.59
2022-11-04T05:44:00.699Z,9.57
2022-11-04T05:45:00.844Z,9.57
2022-11-04T05:46:01.011Z,9.57
2022-11-04T05:47:01.145Z,9.57
2022-11-04T05:48:00.285Z,9.57
2022-11-04T05:49:00.425Z,9.56
2022-11-04T05:50:00.578Z,9.55
2022-11-04T05:51:00.749Z,9.55
2022-11-04T05:52:00.888Z,9.54
2022-11-04T05:53:01.022Z,9.53
2022-11-04T05:54:01.159Z,9.52
2022-11-04T05:55:00.323Z,9.51
2022-11-04T05:56:00.476Z,9.51
2022-11-04T05:57:00.607Z,9.51
2022-11-04T05:58:00.763Z,9.5
2022-11-04T05:59:00.918Z,9.5
2022-11-04T06:00:01.092Z,9.5
2022-11-04T06:01:01.216Z,9.5
2022-11-04T06:02:00.539Z,9.5
2022-11-04T06:03:00.526Z,9.49
2022-11-04T06:04:00.649Z,9.49
2022-11-04T06:05:00.817Z,9.48
2022-11-04T06:06:00.968Z,9.48
2022-11-04T06:07:01.090Z,9.48
2022-11-04T06:08:01.238Z,9.48
2022-11-04T06:09:00.375Z,9.48
2022-11-04T06:10:00.535Z,9.48
2022-11-04T06:11:00.714Z,9.48
2022-11-04T06:12:00.819Z,9.48
2022-11-04T06:13:00.972Z,9.48
2022-11-04T06:14:01.112Z,9.48
2022-11-04T06:16:00.372Z,9.48
2022-11-04T06:17:00.601Z,9.48
2022-11-04T06:18:00.659Z,9.48
2022-11-04T06:19:05.780Z,9.49
2022-11-04T06:20:00.940Z,9.48
2022-11-04T06:21:01.102Z,9.48
2022-11-04T06:22:01.248Z,9.47
2022-11-04T06:23:00.413Z,9.46
2022-11-04T06:24:00.536Z,9.46
2022-11-04T06:25:00.684Z,9.46
2022-11-04T06:26:00.820Z,9.45
2022-11-04T06:27:00.975Z,9.45
2022-11-04T06:28:01.113Z,9.44
2022-11-04T06:30:00.396Z,9.41
2022-11-04T06:31:00.503Z,9.4
2022-11-04T06:32:00.665Z,9.4
2022-11-04T06:33:00.820Z,9.39
2022-11-04T06:34:00.966Z,9.38
2022-11-04T06:35:01.153Z,9.37
2022-11-04T06:36:00.275Z,9.36
2022-11-04T06:37:00.409Z,9.36
2022-11-04T06:38:00.556Z,9.35
2022-11-04T06:39:04.726Z,9.35
2022-11-04T06:40:00.860Z,9.34
2022-11-04T06:41:01.065Z,9.34
2022-11-04T06:42:02.676Z,9.33
2022-11-04T06:43:00.327Z,9.33
2022-11-04T06:44:00.438Z,9.33
2022-11-04T06:45:00.592Z,9.34
2022-11-04T06:46:00.739Z,9.34
2022-11-04T06:47:00.887Z,9.34
2022-11-04T06:48:01.057Z,9.34
2022-11-04T06:49:01.219Z,9.35
2022-11-04T06:50:00.347Z,9.36
2022-11-04T06:51:00.486Z,9.37
2022-11-04T06:52:00.628Z,9.39
2022-11-04T06:53:00.798Z,9.39
2022-11-04T06:54:00.925Z,9.4
2022-11-04T06:55:01.070Z,9.41
2022-11-04T06:56:01.238Z,9.42
2022-11-04T06:57:00.364Z,9.44
2022-11-04T06:58:00.528Z,9.45
2022-11-04T06:59:00.696Z,9.46
2022-11-04T07:00:00.816Z,9.47
2022-11-04T07:01:01.011Z,9.48
2022-11-04T07:02:01.206Z,9.49
2022-11-04T07:03:01.256Z,9.5
2022-11-04T07:04:00.433Z,9.51
2022-11-04T07:05:00.555Z,9.52
2022-11-04T07:06:00.713Z,9.53
2022-11-04T07:07:00.857Z,9.54
2022-11-04T07:08:01.008Z,9.55
2022-11-04T07:09:01.168Z,9.55
2022-11-04T07:10:00.302Z,9.56
2022-11-04T07:11:00.441Z,9.56
2022-11-04T07:12:00.595Z,9.56
2022-11-04T07:13:00.734Z,9.57
2022-11-04T07:14:00.902Z,9.57
2022-11-04T07:15:01.029Z,9.59
2022-11-04T07:16:01.190Z,9.57
2022-11-04T07:17:00.332Z,9.59
2022-11-04T07:18:00.480Z,9.57
2022-11-04T07:19:00.646Z,9.59
2022-11-04T07:20:00.772Z,9.57
2022-11-04T07:21:04.493Z,9.6
2022-11-04T07:22:01.075Z,9.6
2022-11-04T07:23:01.234Z,9.6
2022-11-04T07:24:00.407Z,9.6
2022-11-04T07:25:00.522Z,9.61
2022-11-04T07:26:00.674Z,9.6
2022-11-04T07:28:02.353Z,9.61
2022-11-04T07:29:01.158Z,9.61
2022-11-04T07:30:00.271Z,9.62
2022-11-04T07:31:00.445Z,9.62
2022-11-04T07:32:00.558Z,9.63
2022-11-04T07:33:00.704Z,9.63
2022-11-04T07:34:00.850Z,9.63
2022-11-04T07:35:01.001Z,9.63
2022-11-04T07:36:01.167Z,9.63
2022-11-04T07:37:00.297Z,9.64
2022-11-04T07:38:00.429Z,9.64
2022-11-04T07:39:00.593Z,9.65
2022-11-04T07:40:00.735Z,9.66
2022-11-04T07:41:00.904Z,9.67
2022-11-04T07:42:01.027Z,9.66
2022-11-04T07:43:01.188Z,9.66
2022-11-04T07:44:00.309Z,9.67
2022-11-04T07:45:00.469Z,9.67
2022-11-04T07:46:00.641Z,9.67
2022-11-04T07:47:00.753Z,9.66
2022-11-04T07:48:00.895Z,9.67
2022-11-04T07:49:01.052Z,9.67
2022-11-04T07:50:04.120Z,9.68
2022-11-04T07:51:00.364Z,9.68
2022-11-04T07:52:00.493Z,9.68
2022-11-04T07:53:00.636Z,9.68
2022-11-04T07:54:00.785Z,9.67
2022-11-04T07:55:00.934Z,9.66
2022-11-04T07:56:01.103Z,9.67
2022-11-04T07:57:01.234Z,9.68
2022-11-04T07:58:00.375Z,9.67
2022-11-04T07:59:00.527Z,9.68
2022-11-04T08:00:00.731Z,9.69
2022-11-04T08:01:00.837Z,9.69
2022-11-04T08:02:01.110Z,9.7
2022-11-04T08:03:01.225Z,9.7
2022-11-04T08:04:00.267Z,9.72
2022-11-04T08:05:00.374Z,9.74
2022-11-04T08:06:00.529Z,9.74
2022-11-04T08:07:00.702Z,9.74
2022-11-04T08:08:00.849Z,9.74
2022-11-04T08:09:01.104Z,9.71
2022-11-04T08:10:01.125Z,9.71
2022-11-04T08:11:00.268Z,9.74
2022-11-04T08:12:00.413Z,9.74
2022-11-04T08:13:00.575Z,9.72
2022-11-04T08:14:00.716Z,9.71
2022-11-04T08:15:00.886Z,9.7
2022-11-04T08:16:01.013Z,9.7
2022-11-04T08:17:01.162Z,9.71
2022-11-04T08:18:00.311Z,9.71
2022-11-04T08:19:00.454Z,9.7
2022-11-04T08:20:00.633Z,9.72
2022-11-04T08:21:00.759Z,9.75
2022-11-04T08:22:00.896Z,9.74
2022-11-04T08:23:01.036Z,9.74
2022-11-04T08:24:01.182Z,9.74
2022-11-04T08:25:00.366Z,9.72
2022-11-04T08:26:00.471Z,9.72
2022-11-04T08:27:00.627Z,9.75
2022-11-04T08:28:01.375Z,9.76
2022-11-04T08:29:00.942Z,9.77
2022-11-04T08:30:01.063Z,9.79
2022-11-04T08:31:01.218Z,9.82
2022-11-04T08:32:00.355Z,9.84
2022-11-04T08:33:00.515Z,9.88
2022-11-04T08:34:00.664Z,9.9
2022-11-04T08:35:00.828Z,9.92
2022-11-04T08:36:00.966Z,9.94
2022-11-04T08:37:01.107Z,9.96
2022-11-04T08:38:00.260Z,9.96
2022-11-04T08:39:04.456Z,9.98
2022-11-04T08:40:00.561Z,9.99
2022-11-04T08:41:00.700Z,9.97
2022-11-04T08:42:01.106Z,9.95
2022-11-04T08:43:00.981Z,9.97
2022-11-04T08:44:01.174Z,10
2022-11-04T08:45:00.272Z,10.03
2022-11-04T08:46:00.442Z,10.04
2022-11-04T08:47:00.592Z,10.05
2022-11-04T08:48:05.361Z,10.04
2022-11-04T08:49:01.152Z,10.01
2022-11-04T08:50:01.025Z,10.01
2022-11-04T08:51:01.162Z,10.03
2022-11-04T08:52:00.348Z,10.04
2022-11-04T08:53:00.455Z,10.05
2022-11-04T08:54:00.605Z,10.06
2022-11-04T08:55:00.747Z,10.08
2022-11-04T08:56:00.905Z,10.08
2022-11-04T08:57:01.067Z,10.06
2022-11-04T08:58:01.203Z,10.04
2022-11-04T08:59:00.347Z,10.03
2022-11-04T09:00:00.494Z,10.03
2022-11-04T09:01:00.652Z,10
2022-11-04T09:02:00.806Z,9.98
2022-11-04T09:03:00.954Z,9.98
2022-11-04T09:04:01.114Z,9.99
2022-11-04T09:05:01.236Z,10
2022-11-04T09:06:00.390Z,10
2022-11-04T09:07:05.203Z,9.99
2022-11-04T09:08:00.708Z,9.99
2022-11-04T09:09:00.832Z,9.99
2022-11-04T09:10:00.990Z,9.98
2022-11-04T09:11:01.135Z,9.95
2022-11-04T09:12:00.274Z,9.89
2022-11-04T09:13:00.439Z,9.92
2022-11-04T09:14:00.590Z,9.94
2022-11-04T09:15:00.718Z,9.95
2022-11-04T09:16:00.871Z,9.94
2022-11-04T09:17:01.012Z,9.94
2022-11-04T09:18:01.154Z,9.94
2022-11-04T09:19:00.338Z,9.95
2022-11-04T09:20:00.452Z,9.94
2022-11-04T09:21:00.615Z,9.93
2022-11-04T09:22:00.743Z,9.9
2022-11-04T09:23:00.895Z,9.88
2022-11-04T09:24:01.072Z,9.86
2022-11-04T09:25:01.184Z,9.86
2022-11-04T09:26:00.349Z,9.85
2022-11-04T09:27:00.481Z,9.83
2022-11-04T09:28:00.624Z,9.83
2022-11-04T09:29:00.773Z,9.82
2022-11-04T09:30:00.939Z,9.81
2022-11-04T09:31:01.090Z,9.81
2022-11-04T09:32:01.220Z,9.83
2022-11-04T09:33:00.364Z,9.83
2022-11-04T09:34:00.504Z,9.81
2022-11-04T09:35:00.646Z,9.82
2022-11-04T09:36:00.820Z,9.78
2022-11-04T09:37:00.942Z,9.75
2022-11-04T09:38:01.085Z,9.75
2022-11-04T09:39:01.235Z,9.74
2022-11-04T09:40:00.383Z,9.71
2022-11-04T09:41:00.542Z,9.7
2022-11-04T09:42:00.665Z,9.69
2022-11-04T09:43:00.813Z,9.68
2022-11-04T09:44:00.964Z,9.65
2022-11-04T09:45:21.087Z,9.66
2022-11-04T09:46:00.272Z,9.65
2022-11-04T09:47:00.440Z,9.64
2022-11-04T09:48:00.573Z,9.62
2022-11-04T09:49:00.715Z,9.62
2022-11-04T09:50:00.857Z,9.63
2022-11-04T09:51:01.012Z,9.64
2022-11-04T09:52:01.174Z,9.65
2022-11-04T09:53:00.316Z,9.64
2022-11-04T09:54:00.454Z,9.64
2022-11-04T09:55:00.630Z,9.65
2022-11-04T09:56:00.755Z,9.64
2022-11-04T09:57:00.956Z,9.64
2022-11-04T09:58:01.104Z,9.64
2022-11-04T09:59:01.208Z,9.62
2022-11-04T10:00:00.340Z,9.59
2022-11-04T10:01:00.535Z,9.55
2022-11-04T10:02:00.737Z,9.55
2022-11-04T10:03:00.778Z,9.55
2022-11-04T10:04:00.917Z,9.56
2022-11-04T10:05:01.058Z,9.56
2022-11-04T10:06:01.218Z,9.57
2022-11-04T10:07:00.385Z,9.59
2022-11-04T10:08:00.505Z,9.59
2022-11-04T10:09:00.678Z,9.6
2022-11-04T10:10:00.812Z,9.6
2022-11-04T10:11:00.950Z,9.6
2022-11-04T10:12:01.106Z,9.6
2022-11-04T10:13:01.242Z,9.56
2022-11-04T10:14:00.386Z,9.56
2022-11-04T10:15:00.545Z,9.53
2022-11-04T10:16:00.691Z,9.51
2022-11-04T10:17:00.853Z,9.52
2022-11-04T10:18:00.986Z,9.51
2022-11-04T10:19:01.127Z,9.51
2022-11-04T10:20:00.290Z,9.51
2022-11-04T10:21:00.418Z,9.52
2022-11-04T10:22:00.599Z,9.53
2022-11-04T10:23:00.723Z,9.51
2022-11-04T10:24:00.866Z,9.52
2022-11-04T10:25:01.015Z,9.52
2022-11-04T10:26:01.168Z,9.49
2022-11-04T10:27:01.035Z,9.48
2022-11-04T10:28:00.476Z,9.49
2022-11-04T10:29:00.633Z,9.5
2022-11-04T10:30:00.771Z,9.49
2022-11-04T10:31:00.924Z,9.47
2022-11-04T10:32:01.086Z,9.47
2022-11-04T10:33:01.232Z,9.47
2022-11-04T10:34:00.396Z,9.46
2022-11-04T10:35:00.525Z,9.46
2022-11-04T10:36:00.677Z,9.45
2022-11-04T10:37:00.829Z,9.45
2022-11-04T10:38:00.979Z,9.46
2022-11-04T10:39:01.153Z,9.41
2022-11-04T10:40:00.286Z,9.4
2022-11-04T10:41:05.949Z,9.4
2022-11-04T10:42:00.592Z,9.41
2022-11-04T10:43:00.736Z,9.41
2022-11-04T10:44:00.903Z,9.4
2022-11-04T10:45:01.058Z,9.4
2022-11-04T10:46:01.188Z,9.38
2022-11-04T10:47:00.321Z,9.36
2022-11-04T10:48:00.464Z,9.36
2022-11-04T10:49:00.610Z,9.37
2022-11-04T10:50:27.078Z,9.36
2022-11-04T10:51:00.918Z,9.35
2022-11-04T10:52:01.078Z,9.32
2022-11-04T10:53:01.226Z,9.31
2022-11-04T10:54:00.372Z,9.31
2022-11-04T10:55:00.518Z,9.31
2022-11-04T10:56:00.685Z,9.31
2022-11-04T10:57:00.837Z,9.31
2022-11-04T10:58:00.942Z,9.32
2022-11-04T10:59:01.102Z,9.33
2022-11-04T11:00:01.248Z,9.34
2022-11-04T11:01:00.433Z,9.34
2022-11-04T11:02:00.745Z,9.34
2022-11-04T11:03:00.668Z,9.34
2022-11-04T11:04:00.850Z,9.34
2022-11-04T11:05:00.976Z,9.34
2022-11-04T11:06:01.134Z,9.36
2022-11-04T11:07:00.270Z,9.35
2022-11-04T11:08:00.413Z,9.36
2022-11-04T11:09:00.585Z,9.36
2022-11-04T11:10:00.720Z,9.36
2022-11-04T11:11:00.867Z,9.37
2022-11-04T11:12:01.072Z,9.37
2022-11-04T11:13:01.163Z,9.39
2022-11-04T11:14:00.324Z,9.41
2022-11-04T11:15:00.483Z,9.44
2022-11-04T11:16:00.614Z,9.46
2022-11-04T11:17:00.756Z,9.47
2022-11-04T11:18:00.900Z,9.5
2022-11-04T11:19:01.063Z,9.52
2022-11-04T11:20:01.195Z,9.55
2022-11-04T11:21:00.332Z,9.55
2022-11-04T11:22:00.476Z,9.56
2022-11-04T11:23:04.648Z,9.57
2022-11-04T11:24:00.796Z,9.6
2022-11-04T11:25:00.929Z,9.59
2022-11-04T11:26:01.080Z,9.6
2022-11-04T11:27:01.227Z,9.62
2022-11-04T11:28:00.367Z,9.62
2022-11-04T11:29:00.531Z,9.64
2022-11-04T11:30:00.680Z,9.65
2022-11-04T11:31:00.837Z,9.64
2022-11-04T11:32:01.000Z,9.64
2022-11-04T11:33:01.133Z,9.64
2022-11-04T11:34:00.297Z,9.64
2022-11-04T11:35:00.413Z,9.64
2022-11-04T11:36:00.579Z,9.63
2022-11-04T11:37:00.716Z,9.63
2022-11-04T11:38:00.885Z,9.63
2022-11-04T11:39:01.047Z,9.59
2022-11-04T11:40:01.175Z,9.61
2022-11-04T11:41:23.251Z,9.63
2022-11-04T11:42:00.465Z,9.64
2022-11-04T11:43:00.623Z,9.6
2022-11-04T11:44:00.783Z,9.51
2022-11-04T11:45:00.916Z,9.48
2022-11-04T11:46:01.046Z,9.47
2022-11-04T11:47:01.202Z,9.48
2022-11-04T11:48:00.339Z,9.49
2022-11-04T11:49:00.494Z,9.5
2022-11-04T11:50:00.629Z,9.49
2022-11-04T11:51:00.759Z,9.46
2022-11-04T11:52:00.904Z,9.46
2022-11-04T11:53:01.055Z,9.48
2022-11-04T11:54:01.207Z,9.49
2022-11-04T11:55:00.369Z,9.5
2022-11-04T11:56:00.489Z,9.52
2022-11-04T11:57:13.913Z,9.55
2022-11-04T12:01:05.965Z,9.56
2022-11-04T12:02:00.541Z,9.47
2022-11-04T12:03:00.783Z,9.39
2022-11-04T12:09:16.478Z,9.17
2022-11-04T12:10:00.559Z,9.18
2022-11-04T12:11:00.688Z,9.19
2022-11-04T12:12:00.856Z,9.21
2022-11-04T12:13:00.997Z,9.22
2022-11-04T12:14:01.163Z,9.26
2022-11-04T12:15:00.284Z,9.27
2022-11-04T12:16:00.439Z,9.3
2022-11-04T12:17:00.571Z,9.31
2022-11-04T12:18:00.741Z,9.3
2022-11-04T12:19:00.905Z,9.31
2022-11-04T12:20:01.026Z,9.34
2022-11-04T12:21:01.176Z,9.36
2022-11-04T12:22:00.322Z,9.38
2022-11-04T12:23:00.477Z,9.38
2022-11-04T12:24:00.645Z,9.37
2022-11-04T12:25:00.783Z,9.35
2022-11-04T12:26:00.947Z,9.34
2022-11-04T12:27:01.075Z,9.35
2022-11-04T12:28:01.227Z,9.35
2022-11-04T12:29:00.394Z,9.34
2022-11-04T12:30:00.522Z,9.31
2022-11-04T12:31:00.661Z,9.31
2022-11-04T12:32:00.817Z,9.34
2022-11-04T12:33:00.971Z,9.37
2022-11-04T12:34:01.116Z,9.38
2022-11-04T12:35:01.255Z,9.39
2022-11-04T12:36:00.395Z,9.4
2022-11-04T12:37:00.541Z,9.4
2022-11-04T12:38:00.680Z,9.39
2022-11-04T12:39:00.851Z,9.38
2022-11-04T12:40:01.008Z,9.39
2022-11-04T12:42:19.726Z,9.37
2022-11-04T12:43:00.410Z,9.39
2022-11-04T12:44:00.558Z,9.41
2022-11-04T12:45:00.725Z,9.41
2022-11-04T12:46:00.849Z,9.41
2022-11-04T12:47:00.994Z,9.41
2022-11-04T12:48:01.136Z,9.41
2022-11-04T12:49:06.024Z,9.45
2022-11-04T12:50:00.441Z,9.46
2022-11-04T12:51:00.584Z,9.47
2022-11-04T12:52:00.729Z,9.47
2022-11-04T12:53:00.880Z,9.48
2022-11-04T12:54:01.049Z,9.46
2022-11-04T12:55:01.176Z,9.45
2022-11-04T12:56:00.317Z,9.44
2022-11-04T12:57:00.462Z,9.44
2022-11-04T12:58:00.614Z,9.41
2022-11-04T12:59:00.790Z,9.4
2022-11-04T13:00:00.908Z,9.38
2022-11-04T13:01:01.113Z,9.36
2022-11-04T13:02:01.362Z,9.35
2022-11-04T13:03:00.349Z,9.35
2022-11-04T13:04:00.524Z,9.33
2022-11-04T13:05:00.670Z,9.31
2022-11-04T13:06:00.794Z,9.31
2022-11-04T13:07:00.958Z,9.31
2022-11-04T13:08:01.118Z,9.31
2022-11-04T13:10:00.390Z,9.29
2022-11-04T13:11:00.513Z,9.29
2022-11-04T13:12:00.667Z,9.29
2022-11-04T13:13:00.827Z,9.29
2022-11-04T13:14:02.292Z,9.3
2022-11-04T13:15:01.141Z,9.3
2022-11-04T13:16:00.271Z,9.31
2022-11-04T13:17:00.417Z,9.31
2022-11-04T13:18:00.559Z,9.31
2022-11-04T13:19:00.728Z,9.3
2022-11-04T13:20:00.858Z,9.31
2022-11-04T13:21:02.926Z,9.31
2022-11-04T13:22:01.163Z,9.33
2022-11-04T13:23:03.141Z,9.32
2022-11-04T13:24:00.478Z,9.31
2022-11-04T13:25:00.608Z,9.31
2022-11-04T13:26:00.752Z,9.31
2022-11-04T13:27:00.899Z,9.31
2022-11-04T13:28:01.051Z,9.31
2022-11-04T13:29:07.516Z,9.35
2022-11-04T13:30:00.329Z,9.37
2022-11-04T13:31:00.481Z,9.37
2022-11-04T13:32:00.627Z,9.4
2022-11-04T13:33:00.779Z,9.42