createdAt,value
2019-05-07T00:08:01.000Z,45.2
2019-05-07T00:18:01.000Z,45.3
2019-05-07T00:28:01.000Z,45.2
2019-05-07T00:38:01.000Z,44.9
2019-05-07T00:48:01.000Z,45.4
2019-05-07T00:58:01.000Z,45.2
2019-05-07T01:08:02.000Z,45.2
2019-05-07T01:18:03.000Z,45.5
2019-05-07T01:28:01.000Z,45.9
2019-05-07T01:38:01.000Z,45.3
2019-05-07T01:48:01.000Z,44.9
2019-05-07T01:58:04.000Z,45.3
2019-05-07T02:08:01.000Z,44.6
2019-05-07T02:18:01.000Z,44.7
2019-05-07T02:28:02.000Z,45.3
2019-05-07T02:38:02.000Z,45
2019-05-07T02:48:02.000Z,45
2019-05-07T02:58:03.000Z,45.4
2019-05-07T03:08:02.000Z,45.6
2019-05-07T03:18:02.000Z,45.2
2019-05-07T03:28:02.000Z,45.4
2019-05-07T03:38:02.000Z,45.5
2019-05-07T03:48:02.000Z,45.7
2019-05-07T03:58:03.000Z,45.2
2019-05-07T04:08:02.000Z,45.5
2019-05-07T04:18:06.000Z,45.7
2019-05-07T04:28:03.000Z,45.6
2019-05-07T04:38:02.000Z,45.4
2019-05-07T04:48:02.000Z,45.5
2019-05-07T04:58:04.000Z,45.6
2019-05-07T05:08:02.000Z,45.4
2019-05-07T05:18:03.000Z,45.4
2019-05-07T05:28:03.000Z,45.6
2019-05-07T05:38:04.000Z,46.7
2019-05-07T05:48:02.000Z,46.2
2019-05-07T05:58:02.000Z,46.2
2019-05-07T06:08:02.000Z,46.5
2019-05-07T06:18:02.000Z,47.4
2019-05-07T06:28:02.000Z,48.2
2019-05-07T06:48:02.000Z,48
2019-05-07T06:58:02.000Z,48.7
2019-05-07T07:08:02.000Z,49
2019-05-07T07:18:02.000Z,49.5
2019-05-07T07:28:02.000Z,49.8
2019-05-07T07:38:02.000Z,49.9
2019-05-07T07:48:02.000Z,50
2019-05-07T07:58:02.000Z,49.9
2019-05-07T08:08:02.000Z,49.8
2019-05-07T08:18:02.000Z,49.7
2019-05-07T08:28:02.000Z,49.9
2019-05-07T08:38:02.000Z,49.6
2019-05-07T08:48:02.000Z,49.8
2019-05-07T08:58:02.000Z,49.6
2019-05-07T09:08:02.000Z,50
2019-05-07T09:18:05.000Z,50.7
2019-05-07T09:28:04.000Z,51.1
2019-05-07T09:38:05.000Z,50.7
2019-05-07T09:48:07.000Z,49.7
2019-05-07T09:58:03.000Z,50.2
2019-05-07T10:08:03.000Z,50.4
2019-05-07T10:18:05.000Z,50.1
2019-05-07T10:28:03.000Z,50.6
2019-05-07T10:38:03.000Z,50.5
2019-05-07T10:48:03.000Z,50.6
2019-05-07T10:58:03.000Z,50.5
2019-05-07T11:08:03.000Z,50.6
2019-05-07T11:18:03.000Z,50.6
2019-05-07T11:28:03.000Z,50.4
2019-05-07T11:38:03.000Z,51.1
2019-05-07T11:48:03.000Z,51.4
2019-05-07T11:58:04.000Z,51.3
2019-05-07T12:08:03.000Z,51.2
2019-05-07T12:18:03.000Z,50.9
2019-05-07T12:28:03.000Z,50.7
2019-05-07T12:38:03.000Z,50.4
2019-05-07T12:48:03.000Z,51.1
2019-05-07T13:08:03.000Z,52
2019-05-07T13:18:03.000Z,52.6
2019-05-07T13:28:03.000Z,53
2019-05-07T13:38:03.000Z,53.3
2019-05-07T13:48:03.000Z,53.5
2019-05-07T13:58:03.000Z,53.6
2019-05-07T14:08:03.000Z,53.8
2019-05-07T14:18:05.000Z,53
2019-05-07T14:28:03.000Z,54.2
2019-05-07T14:38:03.000Z,54.8
2019-05-07T14:48:03.000Z,55.4
2019-05-07T14:58:03.000Z,55.8
2019-05-07T15:08:03.000Z,56.1
2019-05-07T15:18:06.000Z,56.3
2019-05-07T15:28:05.000Z,56.3
2019-05-07T15:38:03.000Z,56.8
2019-05-07T15:48:03.000Z,57.4
2019-05-07T15:58:03.000Z,58.3
2019-05-07T16:08:04.000Z,59
2019-05-07T16:18:04.000Z,59.6
2019-05-07T16:28:04.000Z,60.6
2019-05-07T16:38:04.000Z,60.4
2019-05-07T16:48:04.000Z,60.1
2019-05-07T16:58:04.000Z,60.5
2019-05-07T17:08:06.000Z,60.5
2019-05-07T17:18:04.000Z,60.3
2019-05-07T17:28:04.000Z,60.3
2019-05-07T17:38:04.000Z,60.2
2019-05-07T17:48:04.000Z,60.1
2019-05-07T17:58:04.000Z,59.7
2019-05-07T18:08:04.000Z,59.5
2019-05-07T18:18:05.000Z,59.3
2019-05-07T18:38:04.000Z,59.4
2019-05-07T18:48:04.000Z,59
2019-05-07T18:58:06.000Z,59.2
2019-05-07T19:08:04.000Z,59.1
2019-05-07T19:18:04.000Z,59.1
2019-05-07T19:28:04.000Z,59
2019-05-07T19:38:04.000Z,58.9
2019-05-07T19:48:05.000Z,59.2
2019-05-07T19:58:04.000Z,59.1
2019-05-07T20:08:04.000Z,59
2019-05-07T20:18:04.000Z,59
2019-05-07T20:28:04.000Z,58.8
2019-05-07T20:38:04.000Z,58.8
2019-05-07T20:48:04.000Z,58.6
2019-05-07T20:58:08.000Z,58.4
2019-05-07T21:08:04.000Z,58.7
2019-05-07T21:18:04.000Z,58.8
2019-05-07T21:28:04.000Z,58.5
2019-05-07T21:38:04.000Z,46.7
2019-05-07T21:48:08.000Z,42.6
2019-05-07T21:58:04.000Z,42.2
2019-05-07T22:08:04.000Z,41.6
2019-05-07T22:18:04.000Z,41.2
2019-05-07T22:28:04.000Z,41.1
2019-05-07T22:38:04.000Z,41.1
2019-05-07T22:48:05.000Z,41.3
2019-05-07T22:58:05.000Z,41.3
2019-05-07T23:08:04.000Z,41.4
2019-05-07T23:18:04.000Z,41.4
2019-05-07T23:28:05.000Z,41.2
2019-05-07T23:38:05.000Z,41.6
2019-05-07T23:48:05.000Z,41.7
2019-05-07T23:58:05.000Z,41.7
