createdAt,value
2022-09-07T00:00:57.168Z,21.60
2022-09-07T00:03:24.950Z,21.60
2022-09-07T00:05:52.957Z,21.50
2022-09-07T00:08:23.963Z,21.50
2022-09-07T00:10:57.066Z,21.50
2022-09-07T00:13:26.915Z,21.50
2022-09-07T00:15:54.514Z,21.50
2022-09-07T00:18:22.503Z,21.50
2022-09-07T00:21:01.126Z,21.60
2022-09-07T00:23:30.269Z,21.50
2022-09-07T00:26:06.898Z,21.40
2022-09-07T00:28:35.020Z,21.40
2022-09-07T00:31:03.383Z,21.40
2022-09-07T00:33:31.379Z,21.30
2022-09-07T00:35:59.240Z,21.30
2022-09-07T00:38:27.142Z,21.30
2022-09-07T00:40:54.828Z,21.20
2022-09-07T00:43:35.432Z,21.20
2022-09-07T00:46:05.050Z,21.20
2022-09-07T00:48:43.710Z,21.20
2022-09-07T00:51:27.446Z,21.10
2022-09-07T00:54:06.512Z,21.10
2022-09-07T00:56:39.029Z,21.10
2022-09-07T00:59:09.178Z,21.10
2022-09-07T01:01:38.323Z,21.10
2022-09-07T01:04:06.549Z,21.10
2022-09-07T01:06:36.779Z,21.10
2022-09-07T01:09:10.134Z,21.10
2022-09-07T01:11:38.670Z,21.10
2022-09-07T01:14:10.372Z,21.10
2022-09-07T01:16:59.667Z,21.10
2022-09-07T01:19:27.201Z,21.10
2022-09-07T01:22:13.809Z,21.00
2022-09-07T01:24:54.622Z,21.00
2022-09-07T01:27:43.509Z,21.00
2022-09-07T01:30:19.442Z,20.90
2022-09-07T01:32:47.098Z,20.90
2022-09-07T01:35:40.021Z,20.90
2022-09-07T01:38:38.333Z,20.90
2022-09-07T01:41:27.895Z,20.80
2022-09-07T01:44:07.136Z,20.80
2022-09-07T01:46:39.143Z,20.80
2022-09-07T01:49:13.943Z,20.80
2022-09-07T01:51:45.968Z,20.70
2022-09-07T01:54:30.406Z,20.70
2022-09-07T01:57:02.854Z,20.70
2022-09-07T01:59:38.017Z,20.60
2022-09-07T02:02:16.715Z,20.60
2022-09-07T02:04:50.948Z,20.60
2022-09-07T02:07:18.173Z,20.50
2022-09-07T02:09:56.357Z,20.50
2022-09-07T02:13:01.999Z,20.50
2022-09-07T02:15:41.774Z,20.50
2022-09-07T02:18:13.807Z,20.50
2022-09-07T02:20:47.677Z,20.50
2022-09-07T02:23:20.568Z,20.50
2022-09-07T02:25:56.772Z,20.40
2022-09-07T02:28:33.227Z,20.40
2022-09-07T02:31:00.849Z,20.40
2022-09-07T02:33:29.128Z,20.40
2022-09-07T02:35:57.339Z,20.40
2022-09-07T02:38:25.263Z,20.30
2022-09-07T02:40:55.203Z,20.30
2022-09-07T02:43:24.596Z,20.30
2022-09-07T02:46:10.373Z,20.30
2022-09-07T02:49:03.936Z,20.30
2022-09-07T02:51:39.981Z,20.30
2022-09-07T02:54:44.472Z,20.30
2022-09-07T02:57:38.660Z,20.20
2022-09-07T03:00:13.306Z,20.20
2022-09-07T03:03:08.663Z,20.20
2022-09-07T03:05:50.306Z,20.20
2022-09-07T03:08:36.004Z,20.20
2022-09-07T03:11:07.396Z,20.20
2022-09-07T03:13:35.235Z,20.20
2022-09-07T03:16:03.124Z,20.20
2022-09-07T03:18:33.479Z,20.20
2022-09-07T03:21:01.131Z,20.20
2022-09-07T03:23:28.656Z,20.20
2022-09-07T03:25:56.143Z,20.20
2022-09-07T03:28:23.937Z,20.20
2022-09-07T03:30:51.402Z,20.20
2022-09-07T03:33:19.192Z,20.20
2022-09-07T03:35:58.012Z,20.10
2022-09-07T03:38:25.575Z,20.10
2022-09-07T03:41:05.303Z,20.10
2022-09-07T03:43:33.411Z,20.10
2022-09-07T03:46:04.316Z,20.10
2022-09-07T03:48:33.991Z,20.10
2022-09-07T03:51:04.723Z,20.10
2022-09-07T03:53:34.171Z,20.10
2022-09-07T03:56:13.865Z,20.10
2022-09-07T03:58:41.909Z,20.00
2022-09-07T04:01:12.109Z,20.00
2022-09-07T04:03:39.940Z,20.00
2022-09-07T04:06:07.547Z,20.00
2022-09-07T04:08:36.546Z,20.10
2022-09-07T04:11:06.352Z,20.00
2022-09-07T04:13:35.524Z,20.10
2022-09-07T04:16:18.773Z,20.10
2022-09-07T04:18:46.337Z,20.10
2022-09-07T04:21:14.076Z,20.10
2022-09-07T04:23:42.455Z,20.10
2022-09-07T04:26:19.887Z,20.10
2022-09-07T04:28:48.221Z,20.20
2022-09-07T04:31:18.150Z,20.10
2022-09-07T04:33:48.907Z,20.10
2022-09-07T04:36:18.070Z,20.20
2022-09-07T04:38:46.299Z,20.20
2022-09-07T04:41:16.975Z,20.20
2022-09-07T04:43:45.608Z,20.20
2022-09-07T04:46:16.275Z,20.20
2022-09-07T04:48:43.966Z,20.20
2022-09-07T04:51:11.650Z,20.20
2022-09-07T04:53:39.194Z,20.20
2022-09-07T04:56:07.020Z,20.10
2022-09-07T04:58:36.235Z,20.20
2022-09-07T05:01:05.909Z,20.10
2022-09-07T05:03:36.921Z,20.20
2022-09-07T05:06:07.246Z,20.10
2022-09-07T05:08:49.522Z,20.20
2022-09-07T05:11:18.635Z,20.20
2022-09-07T05:13:46.586Z,20.30
2022-09-07T05:16:17.144Z,20.40
2022-09-07T05:18:45.395Z,20.50
2022-09-07T05:21:15.542Z,20.60
2022-09-07T05:23:43.999Z,20.70
2022-09-07T05:26:12.465Z,20.80
2022-09-07T05:28:40.136Z,20.90
2022-09-07T05:31:18.090Z,21.00
2022-09-07T05:36:36.263Z,21.20
2022-09-07T05:39:05.854Z,21.30
2022-09-07T05:41:33.784Z,21.30
2022-09-07T05:46:49.412Z,21.30
2022-09-07T05:49:16.959Z,21.30
2022-09-07T05:51:44.502Z,21.40
2022-09-07T05:54:12.132Z,21.40
2022-09-07T05:56:39.809Z,21.40
2022-09-07T05:59:07.595Z,21.40
2022-09-07T06:01:35.877Z,21.40
2022-09-07T06:04:03.523Z,21.50
2022-09-07T06:06:31.396Z,21.50
2022-09-07T06:08:59.948Z,21.60
2022-09-07T06:11:27.793Z,21.70
2022-09-07T06:13:55.874Z,21.80
2022-09-07T06:16:23.757Z,22.00
2022-09-07T06:18:51.289Z,22.20
2022-09-07T06:21:23.666Z,22.30
2022-09-07T06:23:51.973Z,22.50
2022-09-07T06:26:19.853Z,22.70
2022-09-07T06:28:49.865Z,22.90
2022-09-07T06:31:21.554Z,23.20
2022-09-07T06:33:50.156Z,23.40
2022-09-07T06:36:21.404Z,23.60
2022-09-07T06:38:50.377Z,23.60
2022-09-07T06:44:18.343Z,23.70
2022-09-07T06:49:29.263Z,23.70
2022-09-07T06:51:57.073Z,23.80
2022-09-07T06:57:12.563Z,24.40
2022-09-07T06:59:40.385Z,24.90
2022-09-07T07:02:11.437Z,25.30
2022-09-07T07:04:41.053Z,25.60
2022-09-07T07:07:13.995Z,25.80
2022-09-07T07:09:42.260Z,26.00
2022-09-07T07:12:11.592Z,26.00
2022-09-07T07:14:43.976Z,26.00
2022-09-07T07:17:13.205Z,25.90
2022-09-07T07:19:40.772Z,25.80
2022-09-07T07:22:23.997Z,25.70
2022-09-07T07:24:55.814Z,25.60
2022-09-07T07:27:23.511Z,25.50
2022-09-07T07:29:52.402Z,25.40
2022-09-07T07:32:20.109Z,25.30
2022-09-07T07:34:48.077Z,25.20
2022-09-07T07:37:16.020Z,25.10
2022-09-07T07:42:32.600Z,24.90
2022-09-07T07:47:51.465Z,24.80
2022-09-07T07:50:34.766Z,24.70
2022-09-07T07:55:50.824Z,24.70
2022-09-07T07:58:18.906Z,24.70
2022-09-07T08:00:55.936Z,24.70
2022-09-07T08:03:25.361Z,24.80
2022-09-07T08:05:54.445Z,24.90
2022-09-07T08:08:23.509Z,25.00
2022-09-07T08:10:51.608Z,25.10
2022-09-07T08:13:19.205Z,25.20
2022-09-07T08:15:47.088Z,25.40
2022-09-07T08:18:17.174Z,25.60
2022-09-07T08:20:45.007Z,25.90
2022-09-07T08:23:12.518Z,26.20
2022-09-07T08:25:54.892Z,26.40
2022-09-07T08:28:23.481Z,26.70
2022-09-07T08:30:51.190Z,26.90
2022-09-07T08:33:18.947Z,27.20
2022-09-07T08:35:56.583Z,27.30
2022-09-07T08:38:24.563Z,27.60
2022-09-07T08:40:52.853Z,27.90
2022-09-07T08:43:47.056Z,28.10
2022-09-07T08:46:38.549Z,28.20
2022-09-07T08:49:13.369Z,28.30
2022-09-07T08:51:46.369Z,28.30
2022-09-07T08:54:16.693Z,28.20
2022-09-07T08:59:46.436Z,28.60
2022-09-07T09:02:35.420Z,28.90
2022-09-07T09:05:21.143Z,29.20
2022-09-07T09:08:16.563Z,29.60
2022-09-07T09:11:10.392Z,30.10
2022-09-07T09:14:08.993Z,30.70
2022-09-07T09:16:44.986Z,31.10
2022-09-07T09:19:46.025Z,31.60
2022-09-07T09:22:17.968Z,32.00
2022-09-07T09:25:02.680Z,32.50
2022-09-07T09:27:30.142Z,32.80
2022-09-07T09:29:57.466Z,33.10
2022-09-07T09:32:39.844Z,33.30
2022-09-07T09:35:25.799Z,33.40
2022-09-07T09:37:53.651Z,33.30
2022-09-07T09:40:24.695Z,33.10
2022-09-07T09:43:20.719Z,32.90
2022-09-07T09:48:41.433Z,32.50
2022-09-07T09:54:06.259Z,32.10
2022-09-07T09:56:42.364Z,32.00
2022-09-07T10:05:26.383Z,31.90
2022-09-07T10:07:54.112Z,31.90
2022-09-07T10:10:22.352Z,31.90
2022-09-07T10:12:54.171Z,31.80
2022-09-07T10:15:40.644Z,31.70
2022-09-07T10:18:22.451Z,31.70
2022-09-07T10:20:50.589Z,31.60
2022-09-07T10:23:23.887Z,31.60
2022-09-07T10:25:51.927Z,31.50
2022-09-07T10:28:22.981Z,31.50
2022-09-07T10:31:08.065Z,31.50
2022-09-07T10:37:03.899Z,31.50
2022-09-07T10:40:13.673Z,31.50
2022-09-07T10:45:41.420Z,31.70
2022-09-07T10:48:14.453Z,31.80
2022-09-07T10:50:51.632Z,31.90
2022-09-07T10:53:46.625Z,32.00
2022-09-07T10:56:24.148Z,32.10
2022-09-07T10:59:05.151Z,32.20
2022-09-07T11:01:38.813Z,32.20
2022-09-07T11:04:21.032Z,32.20
2022-09-07T11:07:01.851Z,32.10
2022-09-07T11:09:34.917Z,32.00
2022-09-07T11:12:14.945Z,32.00
2022-09-07T11:14:50.022Z,31.90
2022-09-07T11:17:21.607Z,31.90
2022-09-07T11:19:51.851Z,31.90
2022-09-07T11:22:28.062Z,32.00
2022-09-07T11:25:34.314Z,32.10
2022-09-07T11:28:26.239Z,32.20
2022-09-07T11:31:00.377Z,32.20
2022-09-07T11:36:56.287Z,32.20
2022-09-07T11:39:30.163Z,32.10
2022-09-07T11:45:01.015Z,32.10
2022-09-07T11:47:39.198Z,32.00
2022-09-07T11:50:20.837Z,32.00
2022-09-07T11:53:10.772Z,32.00
2022-09-07T11:55:42.893Z,32.00
2022-09-07T11:58:25.109Z,31.90
2022-09-07T12:01:06.944Z,31.80
2022-09-07T12:03:46.534Z,31.80
2022-09-07T12:06:43.187Z,31.80
2022-09-07T12:09:17.824Z,31.80
2022-09-07T12:12:27.067Z,31.70
2022-09-07T12:15:24.314Z,31.80
2022-09-07T12:18:17.936Z,31.90
2022-09-07T12:20:47.755Z,32.00
2022-09-07T12:23:15.369Z,32.00
2022-09-07T12:25:45.312Z,32.20
2022-09-07T12:28:24.931Z,32.20
2022-09-07T12:31:06.734Z,32.30
2022-09-07T12:33:37.368Z,32.30
2022-09-07T12:36:30.323Z,32.30
2022-09-07T12:39:21.334Z,32.30
2022-09-07T12:42:31.993Z,32.30
2022-09-07T12:44:39.720Z,32.30
2022-09-07T12:47:12.972Z,32.30
2022-09-07T12:49:42.916Z,32.20
2022-09-07T12:52:46.299Z,32.20
2022-09-07T12:56:15.617Z,32.10
2022-09-07T12:58:28.399Z,32.00
2022-09-07T13:01:15.001Z,32.00
2022-09-07T13:04:23.095Z,31.90
2022-09-07T13:07:03.945Z,31.90
2022-09-07T13:09:35.376Z,31.80
2022-09-07T13:15:38.564Z,31.90
2022-09-07T13:18:06.628Z,31.90
2022-09-07T13:20:39.707Z,31.90
2022-09-07T13:23:25.663Z,31.90
2022-09-07T13:25:56.181Z,31.90
2022-09-07T13:28:41.220Z,31.90
2022-09-07T13:31:24.601Z,32.00
2022-09-07T13:33:53.371Z,32.00
2022-09-07T13:36:25.401Z,32.00
2022-09-07T13:38:54.371Z,31.90
2022-09-07T13:41:26.155Z,31.80
2022-09-07T13:44:02.168Z,31.80
2022-09-07T13:46:49.328Z,31.70
2022-09-07T13:49:40.948Z,31.70
2022-09-07T13:52:23.192Z,31.80
2022-09-07T13:55:26.986Z,31.80
2022-09-07T13:58:31.860Z,31.80
2022-09-07T14:01:04.648Z,31.80
2022-09-07T14:03:45.272Z,31.80
2022-09-07T14:06:21.846Z,31.80
2022-09-07T14:08:52.771Z,31.80
2022-09-07T14:11:24.006Z,31.80
2022-09-07T14:14:16.245Z,31.80
2022-09-07T14:17:02.570Z,31.90
2022-09-07T14:19:41.404Z,31.90
2022-09-07T14:22:21.830Z,31.90
2022-09-07T14:25:04.663Z,31.90
2022-09-07T14:27:41.564Z,31.90
2022-09-07T14:30:28.235Z,31.90
2022-09-07T14:33:11.047Z,31.80
2022-09-07T14:35:40.269Z,31.80
2022-09-07T14:41:15.807Z,31.60
2022-09-07T14:43:55.265Z,31.60
2022-09-07T14:46:26.542Z,31.50
2022-09-07T14:48:56.480Z,31.50
2022-09-07T14:51:36.661Z,31.40
2022-09-07T14:54:06.704Z,31.40
2022-09-07T14:56:37.558Z,31.40
2022-09-07T14:59:28.240Z,31.40
2022-09-07T15:02:18.597Z,31.40
2022-09-07T15:04:47.418Z,31.40
2022-09-07T15:07:38.199Z,31.40
2022-09-07T15:10:23.537Z,31.50
2022-09-07T15:12:56.953Z,31.50
2022-09-07T15:15:29.775Z,31.50
2022-09-07T15:18:06.038Z,31.50
2022-09-07T15:20:44.295Z,31.50
2022-09-07T15:23:19.551Z,31.40
2022-09-07T15:25:53.624Z,31.40
2022-09-07T15:34:19.296Z,31.30
2022-09-07T15:36:49.348Z,31.30
2022-09-07T15:39:19.474Z,31.30
2022-09-07T15:41:47.628Z,31.30
2022-09-07T15:44:15.440Z,31.30
2022-09-07T15:47:43.284Z,31.30
2022-09-07T15:49:31.567Z,31.20
2022-09-07T15:52:06.864Z,31.30
2022-09-07T15:54:36.860Z,31.20
2022-09-07T15:59:54.326Z,31.10
2022-09-07T16:05:10.104Z,31.00
2022-09-07T16:10:26.259Z,30.90
2022-09-07T16:13:02.251Z,30.80
2022-09-07T16:15:31.518Z,30.80
2022-09-07T16:17:58.973Z,30.60
2022-09-07T16:20:32.033Z,30.60
2022-09-07T16:23:16.155Z,30.50
2022-09-07T16:25:58.846Z,30.50
2022-09-07T16:28:27.213Z,30.40
2022-09-07T16:30:56.255Z,30.40
2022-09-07T16:33:31.591Z,30.30
2022-09-07T16:36:09.982Z,30.30
2022-09-07T16:38:45.481Z,30.20
2022-09-07T16:41:14.129Z,30.10
2022-09-07T16:43:41.895Z,30.10
2022-09-07T16:46:14.190Z,30.10
2022-09-07T16:48:42.889Z,30.00
2022-09-07T16:51:12.888Z,29.90
2022-09-07T16:53:40.361Z,29.80
2022-09-07T16:56:10.411Z,29.70
2022-09-07T16:58:41.686Z,29.70
2022-09-07T17:01:12.844Z,29.60
2022-09-07T17:03:41.085Z,29.50
2022-09-07T17:06:10.803Z,29.40
2022-09-07T17:08:42.760Z,29.40
2022-09-07T17:11:12.468Z,29.30
2022-09-07T17:13:41.283Z,29.20
2022-09-07T17:16:13.085Z,29.10
2022-09-07T17:21:34.013Z,29.00
2022-09-07T17:24:04.315Z,28.90
2022-09-07T17:26:32.703Z,28.80
2022-09-07T17:29:01.183Z,28.80
2022-09-07T17:34:19.731Z,28.60
2022-09-07T17:36:47.566Z,28.60
2022-09-07T17:39:17.629Z,28.50
2022-09-07T17:41:48.134Z,28.40
2022-09-07T17:44:16.140Z,28.30
2022-09-07T17:46:43.676Z,28.30
2022-09-07T17:49:14.000Z,28.20
2022-09-07T17:51:41.671Z,28.10
2022-09-07T17:54:13.594Z,28.00
2022-09-07T17:56:42.088Z,28.00
2022-09-07T18:01:57.876Z,27.80
2022-09-07T18:04:25.520Z,27.70
2022-09-07T18:06:54.469Z,27.60
2022-09-07T18:09:22.275Z,27.50
2022-09-07T18:11:50.542Z,27.40
2022-09-07T18:14:19.078Z,27.30
2022-09-07T18:16:49.480Z,27.20
2022-09-07T18:19:18.621Z,27.20
2022-09-07T18:21:47.826Z,27.10
2022-09-07T18:24:22.311Z,26.90
2022-09-07T18:26:52.418Z,26.90
2022-09-07T18:29:29.529Z,26.80
2022-09-07T18:32:00.103Z,26.70
2022-09-07T18:34:28.906Z,26.60
2022-09-07T18:36:58.138Z,26.60
2022-09-07T18:39:26.253Z,26.50
2022-09-07T18:41:54.763Z,26.40
2022-09-07T18:47:22.241Z,26.20
2022-09-07T18:49:51.600Z,26.10
2022-09-07T18:55:09.897Z,25.90
2022-09-07T18:57:38.423Z,25.80
2022-09-07T19:00:08.686Z,25.70
2022-09-07T19:02:37.555Z,25.60
2022-09-07T19:07:53.085Z,25.40
2022-09-07T19:10:20.582Z,25.40
2022-09-07T19:12:48.198Z,25.30
2022-09-07T19:15:15.936Z,25.20
2022-09-07T19:17:43.437Z,25.10
2022-09-07T19:20:11.066Z,25.00
2022-09-07T19:22:38.967Z,24.90
2022-09-07T19:25:06.917Z,24.90
2022-09-07T19:27:34.504Z,24.80
2022-09-07T19:30:02.099Z,24.70
2022-09-07T19:32:29.788Z,24.60
2022-09-07T19:34:57.268Z,24.60
2022-09-07T19:37:25.457Z,24.50
2022-09-07T19:39:56.885Z,24.50
2022-09-07T19:42:25.581Z,24.40
2022-09-07T19:44:54.067Z,24.40
2022-09-07T19:47:23.144Z,24.40
2022-09-07T19:49:52.146Z,24.30
2022-09-07T19:52:19.719Z,24.30
2022-09-07T19:54:47.230Z,24.20
2022-09-07T19:57:14.924Z,24.20
2022-09-07T19:59:42.482Z,24.20
2022-09-07T20:02:13.349Z,24.10
2022-09-07T20:04:40.710Z,24.10
2022-09-07T20:07:07.984Z,24.00
2022-09-07T20:09:36.788Z,24.00
2022-09-07T20:12:06.718Z,24.00
2022-09-07T20:14:34.427Z,23.90
2022-09-07T20:17:02.409Z,23.90
2022-09-07T20:19:30.227Z,23.80
2022-09-07T20:21:57.704Z,23.70
2022-09-07T20:24:25.996Z,23.70
2022-09-07T20:26:53.465Z,23.70
2022-09-07T20:29:27.875Z,23.60
2022-09-07T20:31:58.543Z,23.60
2022-09-07T20:34:27.739Z,23.60
2022-09-07T20:36:55.882Z,23.50
2022-09-07T20:39:23.270Z,23.40
2022-09-07T20:41:51.129Z,23.40
2022-09-07T20:44:18.872Z,23.40
2022-09-07T20:46:46.162Z,23.30
2022-09-07T20:49:13.517Z,23.30
2022-09-07T20:51:41.185Z,23.20
2022-09-07T20:54:08.710Z,23.20
2022-09-07T20:56:36.023Z,23.10
2022-09-07T20:59:03.886Z,23.10
2022-09-07T21:01:32.395Z,23.00
2022-09-07T21:04:01.063Z,23.00
2022-09-07T21:06:30.627Z,22.90
2022-09-07T21:08:58.837Z,22.90
2022-09-07T21:11:33.759Z,22.80
2022-09-07T21:14:07.208Z,22.80
2022-09-07T21:16:35.826Z,22.70
2022-09-07T21:19:05.869Z,22.70
2022-09-07T21:21:39.080Z,22.70
2022-09-07T21:24:14.465Z,22.60
2022-09-07T21:26:41.812Z,22.50
2022-09-07T21:29:16.255Z,22.50
2022-09-07T21:31:43.832Z,22.40
2022-09-07T21:34:11.423Z,22.40
2022-09-07T21:36:38.783Z,22.30
2022-09-07T21:39:07.644Z,22.30
2022-09-07T21:41:36.044Z,22.30
2022-09-07T21:44:03.675Z,22.30
2022-09-07T21:46:33.039Z,22.30
2022-09-07T21:49:01.158Z,22.30
2022-09-07T21:51:30.027Z,22.30
2022-09-07T21:54:00.515Z,22.30
2022-09-07T21:56:29.429Z,22.30
2022-09-07T21:58:58.938Z,22.30
2022-09-07T22:01:28.068Z,22.30
2022-09-07T22:04:01.628Z,22.30
2022-09-07T22:06:30.057Z,22.30
2022-09-07T22:08:58.548Z,22.30
2022-09-07T22:11:27.816Z,22.40
2022-09-07T22:13:57.266Z,22.40
2022-09-07T22:16:25.177Z,22.30
2022-09-07T22:18:52.621Z,22.30
2022-09-07T22:21:23.931Z,22.40
2022-09-07T22:23:55.567Z,22.40
2022-09-07T22:26:25.004Z,22.40
2022-09-07T22:28:52.688Z,22.40
2022-09-07T22:31:23.212Z,22.40
2022-09-07T22:33:51.858Z,22.40
2022-09-07T22:36:24.417Z,22.30
2022-09-07T22:38:56.201Z,22.30
2022-09-07T22:41:26.505Z,22.30
2022-09-07T22:43:54.420Z,22.30
2022-09-07T22:46:23.686Z,22.30
2022-09-07T22:48:52.852Z,22.30
2022-09-07T22:51:20.086Z,22.30
2022-09-07T22:53:47.344Z,22.30
2022-09-07T22:56:18.382Z,22.20
2022-09-07T22:58:47.844Z,22.20
2022-09-07T23:01:16.104Z,22.20
2022-09-07T23:03:44.203Z,22.10
2022-09-07T23:06:28.163Z,22.10
2022-09-07T23:08:58.724Z,22.10
2022-09-07T23:11:26.419Z,22.10
2022-09-07T23:13:55.471Z,22.10
2022-09-07T23:16:23.688Z,22.10
2022-09-07T23:18:51.780Z,22.00
2022-09-07T23:21:19.061Z,22.00
2022-09-07T23:23:52.069Z,22.00
2022-09-07T23:26:23.547Z,22.00
2022-09-07T23:28:56.227Z,22.00
2022-09-07T23:31:24.794Z,22.00
2022-09-07T23:33:52.564Z,22.00
2022-09-07T23:36:20.380Z,22.00
2022-09-07T23:38:48.236Z,22.00
2022-09-07T23:41:17.901Z,22.00
2022-09-07T23:43:45.851Z,22.00
2022-09-07T23:46:14.204Z,22.00
2022-09-07T23:48:45.792Z,22.00
2022-09-07T23:51:18.708Z,22.00
2022-09-07T23:53:49.107Z,22.00
2022-09-07T23:56:16.489Z,22.00
2022-09-07T23:58:44.043Z,22.00
