createdAt,value
2019-03-23T00:00:27.789Z,5.60
2019-03-23T00:02:54.032Z,5.50
2019-03-23T00:05:20.237Z,5.50
2019-03-23T00:07:46.443Z,5.60
2019-03-23T00:10:12.685Z,5.60
2019-03-23T00:12:38.997Z,5.50
2019-03-23T00:15:08.324Z,5.50
2019-03-23T00:17:34.657Z,5.50
2019-03-23T00:20:00.869Z,5.50
2019-03-23T00:22:27.097Z,5.40
2019-03-23T00:24:53.400Z,5.50
2019-03-23T00:27:19.627Z,5.50
2019-03-23T00:29:45.935Z,5.50
2019-03-23T00:32:12.341Z,5.50
2019-03-23T00:34:38.642Z,5.50
2019-03-23T00:37:04.853Z,5.60
2019-03-23T00:39:31.084Z,5.60
2019-03-23T00:41:57.304Z,5.60
2019-03-23T00:44:23.536Z,5.50
2019-03-23T00:46:49.856Z,5.50
2019-03-23T00:49:16.183Z,5.50
2019-03-23T00:51:42.464Z,5.50
2019-03-23T00:54:08.697Z,5.50
2019-03-23T00:56:34.923Z,5.50
2019-03-23T00:59:01.232Z,5.50
2019-03-23T01:01:27.475Z,5.50
2019-03-23T01:03:53.783Z,5.50
2019-03-23T01:06:19.989Z,5.50
2019-03-23T01:08:46.317Z,5.50
2019-03-23T01:11:12.616Z,5.50
2019-03-23T01:13:38.833Z,5.50
2019-03-23T01:16:05.076Z,5.50
2019-03-23T01:18:31.289Z,5.50
2019-03-23T01:20:57.504Z,5.50
2019-03-23T01:23:23.751Z,5.50
2019-03-23T01:25:49.972Z,5.50
2019-03-23T01:28:16.193Z,5.50
2019-03-23T01:30:42.493Z,5.50
2019-03-23T01:33:08.762Z,5.60
2019-03-23T01:35:34.978Z,5.60
2019-03-23T01:38:01.223Z,5.60
2019-03-23T01:40:27.433Z,5.60
2019-03-23T01:42:53.651Z,5.70
2019-03-23T01:45:19.878Z,5.70
2019-03-23T01:47:46.083Z,5.70
2019-03-23T01:50:13.201Z,5.80
2019-03-23T01:52:39.432Z,5.80
2019-03-23T01:55:07.259Z,5.80
2019-03-23T01:57:33.492Z,5.80
2019-03-23T01:59:59.734Z,5.80
2019-03-23T02:02:25.935Z,5.80
2019-03-23T02:04:52.148Z,5.70
2019-03-23T02:07:18.390Z,5.70
2019-03-23T02:09:44.820Z,5.70
2019-03-23T02:12:11.034Z,5.80
2019-03-23T02:14:37.278Z,5.70
2019-03-23T02:17:03.499Z,5.70
2019-03-23T02:19:29.715Z,5.70
2019-03-23T02:21:55.960Z,5.70
2019-03-23T02:24:22.278Z,5.70
2019-03-23T02:26:48.485Z,5.70
2019-03-23T02:29:14.720Z,5.70
2019-03-23T02:31:40.945Z,5.70
2019-03-23T02:34:07.322Z,5.70
2019-03-23T02:36:33.655Z,5.70
2019-03-23T02:38:59.966Z,5.70
2019-03-23T02:41:27.586Z,5.70
2019-03-23T02:43:53.818Z,5.70
2019-03-23T02:46:20.042Z,5.70
2019-03-23T02:48:46.272Z,5.70
2019-03-23T02:51:12.688Z,5.70
2019-03-23T02:53:38.989Z,5.70
2019-03-23T02:56:05.520Z,5.70
2019-03-23T02:58:31.918Z,5.80
2019-03-23T03:00:58.235Z,5.80
2019-03-23T03:03:24.640Z,5.80
2019-03-23T03:05:50.954Z,5.80
2019-03-23T03:08:17.171Z,5.80
2019-03-23T03:10:43.478Z,5.80
2019-03-23T03:13:09.894Z,5.80
2019-03-23T03:15:36.210Z,5.80
2019-03-23T03:18:03.935Z,5.80
2019-03-23T03:20:30.270Z,5.80
2019-03-23T03:22:56.488Z,5.80
2019-03-23T03:25:22.873Z,5.80
2019-03-23T03:27:49.092Z,5.70
2019-03-23T03:30:15.424Z,5.70
2019-03-23T03:32:41.811Z,5.70
2019-03-23T03:35:08.551Z,5.70
2019-03-23T03:37:34.953Z,5.70
2019-03-23T03:40:01.269Z,5.70
2019-03-23T03:42:27.739Z,5.70
2019-03-23T03:44:54.038Z,5.60
2019-03-23T03:47:20.357Z,5.60
2019-03-23T03:49:46.670Z,5.60
2019-03-23T03:52:12.894Z,5.60
2019-03-23T03:54:39.207Z,5.60
2019-03-23T03:57:05.532Z,5.60
2019-03-23T03:59:31.741Z,5.60
2019-03-23T04:01:57.962Z,5.60
2019-03-23T04:04:24.305Z,5.60
2019-03-23T04:06:50.618Z,5.60
2019-03-23T04:09:16.992Z,5.60
2019-03-23T04:11:43.228Z,5.60
2019-03-23T04:14:09.541Z,5.60
2019-03-23T04:16:35.752Z,5.60
2019-03-23T04:19:01.989Z,5.60
2019-03-23T04:21:28.304Z,5.60
2019-03-23T04:23:54.612Z,5.60
2019-03-23T04:26:20.838Z,5.60
2019-03-23T04:28:47.066Z,5.60
2019-03-23T04:31:13.288Z,5.60
2019-03-23T04:33:39.537Z,5.60
2019-03-23T04:36:05.752Z,5.60
2019-03-23T04:38:31.975Z,5.60
2019-03-23T04:40:58.261Z,5.60
2019-03-23T04:43:25.597Z,5.60
2019-03-23T04:45:51.821Z,5.50
2019-03-23T04:48:18.052Z,5.50
2019-03-23T04:50:44.271Z,5.50
2019-03-23T04:53:10.489Z,5.50
2019-03-23T04:55:36.720Z,5.50
2019-03-23T04:58:02.945Z,5.50
2019-03-23T05:00:29.162Z,5.50
2019-03-23T05:02:55.405Z,5.50
2019-03-23T05:05:21.612Z,5.50
2019-03-23T05:07:47.836Z,5.50
2019-03-23T05:10:14.065Z,5.40
2019-03-23T05:12:40.363Z,5.40
2019-03-23T05:15:07.200Z,5.40
2019-03-23T05:17:33.538Z,5.40
2019-03-23T05:19:59.825Z,5.40
2019-03-23T05:22:26.044Z,5.30
2019-03-23T05:24:52.268Z,5.30
2019-03-23T05:27:18.604Z,5.30
2019-03-23T05:29:44.814Z,5.30
2019-03-23T05:32:12.162Z,5.30
2019-03-23T05:34:38.481Z,5.20
2019-03-23T05:37:04.705Z,5.20
2019-03-23T05:39:31.020Z,5.20
2019-03-23T05:41:57.240Z,5.20
2019-03-23T05:44:24.656Z,5.20
2019-03-23T05:46:50.889Z,5.20
2019-03-23T05:49:17.101Z,5.20
2019-03-23T05:51:43.325Z,5.20
2019-03-23T05:54:09.561Z,5.20
2019-03-23T05:56:35.825Z,5.30
2019-03-23T05:59:02.054Z,5.20
2019-03-23T06:01:28.288Z,5.30
2019-03-23T06:03:54.493Z,5.30
2019-03-23T06:06:20.707Z,5.30
2019-03-23T06:08:54.473Z,5.40
2019-03-23T06:11:15.045Z,5.40
2019-03-23T06:13:41.258Z,5.30
2019-03-23T06:16:07.549Z,5.30
2019-03-23T06:18:33.776Z,5.30
2019-03-23T06:21:00.005Z,5.30
2019-03-23T06:23:26.240Z,5.30
2019-03-23T06:25:52.510Z,5.30
2019-03-23T06:28:18.832Z,5.40
2019-03-23T06:30:45.151Z,5.50
2019-03-23T06:33:11.371Z,5.60
2019-03-23T06:35:37.593Z,5.60
2019-03-23T06:38:03.820Z,5.70
2019-03-23T06:40:30.031Z,5.80
2019-03-23T06:42:59.978Z,5.90
2019-03-23T06:45:25.376Z,6.00
2019-03-23T06:47:51.685Z,6.00
2019-03-23T06:50:17.902Z,6.00
2019-03-23T06:52:44.121Z,5.90
2019-03-23T06:55:10.539Z,5.80
2019-03-23T06:57:36.753Z,5.80
2019-03-23T07:00:09.097Z,5.90
2019-03-23T07:02:35.410Z,6.00
2019-03-23T07:05:03.037Z,6.00
2019-03-23T07:07:29.371Z,6.00
2019-03-23T07:09:55.575Z,6.00
2019-03-23T07:12:21.793Z,6.00
2019-03-23T07:14:48.037Z,6.00
2019-03-23T07:17:14.254Z,6.10
2019-03-23T07:19:40.536Z,6.20
2019-03-23T07:22:06.767Z,6.40
2019-03-23T07:24:32.997Z,6.40
2019-03-23T07:26:59.213Z,6.40
2019-03-23T07:29:25.453Z,6.50
2019-03-23T07:31:51.666Z,6.60
2019-03-23T07:34:17.897Z,6.60
2019-03-23T07:36:44.147Z,6.70
2019-03-23T07:39:10.353Z,6.60
2019-03-23T07:41:36.565Z,6.60
2019-03-23T07:44:02.888Z,6.50
2019-03-23T07:46:29.211Z,6.50
2019-03-23T07:48:55.529Z,6.60
2019-03-23T07:51:21.855Z,6.70
2019-03-23T07:53:48.073Z,6.70
2019-03-23T07:56:14.302Z,6.60
2019-03-23T07:58:40.529Z,6.70
2019-03-23T08:01:06.744Z,6.60
2019-03-23T08:03:34.663Z,6.60
2019-03-23T08:06:01.073Z,6.80
2019-03-23T08:08:27.295Z,6.90
2019-03-23T08:10:53.529Z,7.00
2019-03-23T08:13:19.850Z,7.00
2019-03-23T08:15:46.161Z,7.10
2019-03-23T08:18:12.378Z,7.10
2019-03-23T08:20:38.626Z,7.00
2019-03-23T08:23:04.953Z,7.10
2019-03-23T08:25:31.177Z,7.10
2019-03-23T08:27:57.408Z,7.20
2019-03-23T08:30:23.625Z,7.30
2019-03-23T08:32:49.929Z,7.30
2019-03-23T08:35:16.178Z,7.20
2019-03-23T08:37:43.508Z,7.30
2019-03-23T08:40:09.729Z,7.40
2019-03-23T08:42:35.965Z,7.40
2019-03-23T08:45:03.576Z,7.50
2019-03-23T08:47:29.897Z,7.60
2019-03-23T08:49:56.124Z,7.60
2019-03-23T08:52:22.352Z,7.70
2019-03-23T08:54:48.569Z,7.80
2019-03-23T08:57:14.811Z,7.80
2019-03-23T08:59:41.029Z,7.90
2019-03-23T09:02:07.245Z,7.90
2019-03-23T09:04:33.476Z,7.90
2019-03-23T09:06:59.693Z,7.80
2019-03-23T09:09:26.006Z,7.70
2019-03-23T09:11:52.241Z,7.70
2019-03-23T09:14:18.565Z,7.70
2019-03-23T09:16:44.874Z,7.90
2019-03-23T09:19:11.101Z,8.10
2019-03-23T09:21:37.321Z,8.20
2019-03-23T09:24:03.629Z,8.10
2019-03-23T09:26:49.801Z,8.00
2019-03-23T09:29:16.027Z,7.90
2019-03-23T09:31:42.242Z,7.90
2019-03-23T09:34:08.465Z,8.10
2019-03-23T09:36:34.697Z,8.20
2019-03-23T09:39:01.132Z,8.20
2019-03-23T09:41:27.581Z,8.30
2019-03-23T09:43:53.850Z,8.30
2019-03-23T09:46:20.167Z,8.30
2019-03-23T09:48:46.402Z,8.30
2019-03-23T09:51:12.712Z,8.30
2019-03-23T09:53:38.937Z,8.20
2019-03-23T09:56:05.381Z,8.20
2019-03-23T09:58:31.693Z,8.40
2019-03-23T10:00:57.917Z,8.60
2019-03-23T10:03:24.141Z,8.50
2019-03-23T10:05:50.357Z,8.60
2019-03-23T10:08:16.573Z,8.70
2019-03-23T10:10:42.805Z,8.70
2019-03-23T10:13:09.038Z,8.80
2019-03-23T10:15:35.261Z,8.80
2019-03-23T10:18:01.704Z,8.60
2019-03-23T10:20:28.100Z,8.60
2019-03-23T10:22:54.419Z,8.60
2019-03-23T10:25:20.753Z,8.80
2019-03-23T10:27:47.043Z,8.90
2019-03-23T10:30:13.481Z,8.90
2019-03-23T10:32:39.805Z,8.80
2019-03-23T10:35:07.517Z,8.80
2019-03-23T10:37:33.744Z,8.80
2019-03-23T10:39:59.993Z,9.00
2019-03-23T10:42:27.081Z,8.70
2019-03-23T10:44:53.417Z,8.70
2019-03-23T10:47:19.673Z,8.60
2019-03-23T10:49:45.960Z,8.60
2019-03-23T10:52:12.282Z,8.60
2019-03-23T10:54:38.514Z,8.70
2019-03-23T10:57:04.836Z,8.90
2019-03-23T10:59:31.148Z,8.90
2019-03-23T11:01:57.381Z,8.80
2019-03-23T11:04:23.605Z,8.70
2019-03-23T11:06:49.832Z,8.80
2019-03-23T11:09:16.191Z,8.90
2019-03-23T11:11:42.409Z,8.90
2019-03-23T11:14:08.631Z,8.80
2019-03-23T11:16:34.870Z,8.70
2019-03-23T11:19:01.193Z,8.50
2019-03-23T11:21:27.418Z,8.50
2019-03-23T11:23:53.657Z,8.50
2019-03-23T11:26:19.874Z,8.50
2019-03-23T11:28:46.176Z,8.70
2019-03-23T11:31:12.405Z,8.80
2019-03-23T11:33:38.628Z,8.90
2019-03-23T11:36:04.858Z,8.90
2019-03-23T11:38:31.185Z,8.90
2019-03-23T11:40:57.404Z,9.00
2019-03-23T11:43:23.630Z,9.00
2019-03-23T11:45:49.868Z,9.20
2019-03-23T11:48:16.096Z,9.30
2019-03-23T11:50:42.325Z,9.30
2019-03-23T11:53:08.558Z,9.30
2019-03-23T11:55:34.773Z,9.20
2019-03-23T11:58:00.992Z,9.20
2019-03-23T12:00:27.212Z,9.30
2019-03-23T12:02:53.425Z,9.20
2019-03-23T12:05:19.640Z,9.30
2019-03-23T12:07:45.965Z,9.40
2019-03-23T12:10:12.479Z,9.40
2019-03-23T12:12:38.798Z,9.40
2019-03-23T12:15:06.733Z,9.20
2019-03-23T12:17:33.139Z,9.10
2019-03-23T12:19:59.453Z,9.10
2019-03-23T12:22:26.781Z,9.00
2019-03-23T12:24:52.995Z,8.90
2019-03-23T12:27:19.297Z,8.80
2019-03-23T12:29:45.591Z,8.80
2019-03-23T12:32:11.908Z,8.80
2019-03-23T12:34:38.122Z,8.80
2019-03-23T12:37:04.352Z,8.90
2019-03-23T12:39:30.669Z,8.80
2019-03-23T12:41:56.893Z,8.70
2019-03-23T12:44:23.123Z,8.40
2019-03-23T12:46:49.332Z,8.20
2019-03-23T12:49:15.553Z,8.10
2019-03-23T12:51:41.881Z,8.10
2019-03-23T12:54:08.107Z,8.30
2019-03-23T12:56:34.320Z,8.30
2019-03-23T12:59:00.576Z,8.40
2019-03-23T13:01:26.784Z,8.30
2019-03-23T13:03:53.001Z,8.40
2019-03-23T13:06:19.245Z,8.40
2019-03-23T13:08:45.463Z,8.50
2019-03-23T13:11:11.777Z,8.30
2019-03-23T13:13:38.001Z,8.40
2019-03-23T13:16:04.224Z,8.40
2019-03-23T13:18:30.445Z,8.40
2019-03-23T13:20:56.669Z,8.40
2019-03-23T13:23:22.887Z,8.30
2019-03-23T13:25:50.208Z,8.20
2019-03-23T13:28:16.438Z,8.10
2019-03-23T13:30:42.724Z,8.20
2019-03-23T13:33:08.937Z,8.20
2019-03-23T13:35:35.273Z,8.30
2019-03-23T13:38:01.485Z,8.30
2019-03-23T13:40:27.709Z,8.30
2019-03-23T13:42:54.049Z,8.20
2019-03-23T13:45:20.273Z,8.30
2019-03-23T13:47:46.505Z,8.20
2019-03-23T13:50:16.637Z,8.30
2019-03-23T13:52:42.855Z,8.40
2019-03-23T13:55:23.925Z,8.40
2019-03-23T13:57:50.243Z,8.40
2019-03-23T14:00:16.465Z,8.30
2019-03-23T14:02:42.693Z,8.40
2019-03-23T14:05:16.166Z,8.40
2019-03-23T14:07:37.004Z,8.30
2019-03-23T14:10:04.437Z,8.30
2019-03-23T14:12:30.766Z,8.20
2019-03-23T14:14:57.001Z,8.20
2019-03-23T14:17:23.331Z,8.10
2019-03-23T14:19:49.657Z,8.10
2019-03-23T14:22:15.880Z,8.10
2019-03-23T14:24:42.216Z,8.20
2019-03-23T14:27:08.431Z,8.20
2019-03-23T14:29:34.661Z,8.20
2019-03-23T14:32:00.971Z,8.30
2019-03-23T14:34:27.189Z,8.30
2019-03-23T14:36:53.432Z,8.30
2019-03-23T14:39:19.673Z,8.30
2019-03-23T14:41:45.984Z,8.20
2019-03-23T14:44:12.205Z,8.10
2019-03-23T14:46:38.455Z,8.10
2019-03-23T14:49:04.682Z,8.00
2019-03-23T14:51:31.173Z,8.00
2019-03-23T14:53:57.409Z,8.10
2019-03-23T14:56:23.624Z,8.10
2019-03-23T14:58:49.841Z,8.10
2019-03-23T15:01:16.182Z,8.00
2019-03-23T15:03:42.481Z,8.00
2019-03-23T15:06:08.705Z,8.00
2019-03-23T15:08:34.969Z,8.10
2019-03-23T15:11:01.185Z,8.10
2019-03-23T15:13:27.420Z,8.10
2019-03-23T15:15:53.637Z,8.00
2019-03-23T15:18:20.080Z,8.00
2019-03-23T15:20:47.315Z,8.10
2019-03-23T15:23:13.565Z,8.10
2019-03-23T15:25:39.981Z,8.00
2019-03-23T15:28:06.284Z,7.90
2019-03-23T15:30:32.518Z,7.90
2019-03-23T15:32:58.725Z,7.90
2019-03-23T15:35:25.020Z,7.90
2019-03-23T15:37:51.265Z,8.00
2019-03-23T15:40:17.487Z,7.90
2019-03-23T15:42:43.705Z,7.70
2019-03-23T15:45:10.245Z,7.60
2019-03-23T15:47:36.552Z,7.60
2019-03-23T15:50:06.739Z,7.60
2019-03-23T15:52:33.099Z,7.60
2019-03-23T15:54:59.324Z,7.70
2019-03-23T15:57:25.762Z,7.60
2019-03-23T15:59:52.121Z,7.60
2019-03-23T16:02:18.324Z,7.50
2019-03-23T16:04:44.547Z,7.60
2019-03-23T16:07:10.942Z,7.60
2019-03-23T16:09:37.147Z,7.60
2019-03-23T16:12:03.461Z,7.60
2019-03-23T16:14:29.777Z,7.60
2019-03-23T16:16:55.996Z,7.60
2019-03-23T16:19:22.201Z,7.50
2019-03-23T16:21:48.426Z,7.40
2019-03-23T16:24:14.637Z,7.30
2019-03-23T16:26:40.843Z,7.20
2019-03-23T16:29:07.073Z,7.10
2019-03-23T16:31:33.293Z,6.90
2019-03-23T16:33:59.519Z,6.80
2019-03-23T16:36:25.847Z,6.60
2019-03-23T16:38:52.128Z,6.60
2019-03-23T16:41:18.357Z,6.60
2019-03-23T16:43:44.977Z,6.60
2019-03-23T16:46:11.282Z,6.60
2019-03-23T16:48:37.585Z,6.50
2019-03-23T16:51:03.831Z,6.50
2019-03-23T16:53:30.887Z,6.40
2019-03-23T16:55:57.119Z,6.30
2019-03-23T16:58:23.457Z,6.30
2019-03-23T17:00:49.681Z,6.20
2019-03-23T17:03:16.014Z,6.10
2019-03-23T17:05:43.690Z,6.00
2019-03-23T17:08:10.016Z,5.90
2019-03-23T17:10:36.328Z,5.70
2019-03-23T17:13:02.763Z,5.60
2019-03-23T17:15:30.010Z,5.60
2019-03-23T17:17:56.233Z,5.50
2019-03-23T17:20:22.478Z,5.50
2019-03-23T17:22:48.821Z,5.50
2019-03-23T17:25:15.049Z,5.40
2019-03-23T17:27:41.287Z,5.40
2019-03-23T17:30:08.122Z,5.30
2019-03-23T17:32:36.551Z,5.30
2019-03-23T17:35:05.214Z,5.20
2019-03-23T17:37:31.519Z,5.10
2019-03-23T17:39:57.861Z,5.10
2019-03-23T17:42:24.203Z,5.10
2019-03-23T17:44:50.521Z,5.10
2019-03-23T17:47:16.743Z,5.10
2019-03-23T17:49:42.973Z,5.10
2019-03-23T17:52:09.290Z,5.00
2019-03-23T17:54:36.513Z,5.10
2019-03-23T17:57:02.759Z,5.10
2019-03-23T17:59:28.986Z,5.10
2019-03-23T18:01:55.223Z,5.00
2019-03-23T18:04:21.573Z,5.10
2019-03-23T18:06:47.905Z,5.00
2019-03-23T18:09:14.233Z,5.00
2019-03-23T18:11:40.685Z,5.00
2019-03-23T18:14:07.526Z,5.00
2019-03-23T18:16:33.866Z,4.90
2019-03-23T18:19:00.197Z,5.00
2019-03-23T18:21:26.508Z,4.90
2019-03-23T18:23:52.765Z,4.90
2019-03-23T18:26:19.024Z,4.90
2019-03-23T18:28:45.233Z,4.90
2019-03-23T18:31:11.617Z,4.80
2019-03-23T18:33:37.856Z,4.80
2019-03-23T18:36:04.190Z,4.80
2019-03-23T18:38:30.433Z,4.80
2019-03-23T18:40:56.764Z,4.70
2019-03-23T18:43:27.346Z,4.70
2019-03-23T18:45:51.113Z,4.70
2019-03-23T18:48:17.350Z,4.60
2019-03-23T18:50:43.585Z,4.60
2019-03-23T18:53:09.906Z,4.60
2019-03-23T18:55:36.134Z,4.60
2019-03-23T18:58:02.742Z,4.60
2019-03-23T19:00:35.536Z,4.60
2019-03-23T19:03:01.881Z,4.60
2019-03-23T19:05:29.109Z,4.60
2019-03-23T19:07:55.343Z,4.60
2019-03-23T19:10:21.575Z,4.50
2019-03-23T19:12:47.794Z,4.50
2019-03-23T19:15:14.132Z,4.50
2019-03-23T19:17:40.504Z,4.40
2019-03-23T19:20:06.931Z,4.40
2019-03-23T19:22:33.162Z,4.30
2019-03-23T19:24:59.489Z,4.30
2019-03-23T19:27:25.715Z,4.30
2019-03-23T19:29:51.944Z,4.30
2019-03-23T19:32:18.315Z,4.30
2019-03-23T19:34:44.603Z,4.30
2019-03-23T19:37:10.821Z,4.30
2019-03-23T19:39:37.062Z,4.30
2019-03-23T19:42:04.285Z,4.30
2019-03-23T19:44:30.496Z,4.30
2019-03-23T19:46:57.747Z,4.30
2019-03-23T19:49:23.961Z,4.30
2019-03-23T19:51:50.195Z,4.30
2019-03-23T19:54:16.421Z,4.30
2019-03-23T19:56:42.639Z,4.30
2019-03-23T19:59:08.845Z,4.30
2019-03-23T20:01:35.080Z,4.20
2019-03-23T20:04:01.287Z,4.30
2019-03-23T20:06:27.499Z,4.20
2019-03-23T20:08:53.732Z,4.20
2019-03-23T20:11:19.957Z,4.20
2019-03-23T20:13:46.257Z,4.20
2019-03-23T20:16:12.485Z,4.20
2019-03-23T20:18:38.693Z,4.20
2019-03-23T20:21:04.935Z,4.20
2019-03-23T20:23:31.245Z,4.20
2019-03-23T20:25:57.453Z,4.20
2019-03-23T20:28:23.683Z,4.20
2019-03-23T20:30:49.918Z,4.20
2019-03-23T20:33:19.641Z,4.10
2019-03-23T20:35:44.257Z,4.20
2019-03-23T20:38:11.597Z,4.20
2019-03-23T20:40:37.808Z,4.20
2019-03-23T20:43:04.030Z,4.10
2019-03-23T20:45:30.449Z,4.10
2019-03-23T20:47:57.169Z,4.10
2019-03-23T20:50:23.386Z,4.10
2019-03-23T20:52:49.709Z,4.10
2019-03-23T20:55:23.944Z,4.10
2019-03-23T20:57:50.160Z,4.10
2019-03-23T21:00:16.392Z,4.00
2019-03-23T21:02:42.698Z,4.10
2019-03-23T21:05:08.909Z,4.10
2019-03-23T21:07:35.128Z,4.10
2019-03-23T21:10:01.340Z,4.10
2019-03-23T21:12:27.565Z,4.10
2019-03-23T21:14:53.785Z,4.10
2019-03-23T21:17:20.013Z,4.10
2019-03-23T21:19:46.237Z,4.10
2019-03-23T21:22:12.547Z,4.10
2019-03-23T21:24:38.779Z,4.10
2019-03-23T21:27:05.001Z,4.10
2019-03-23T21:29:31.339Z,4.00
2019-03-23T21:31:57.568Z,4.10
2019-03-23T21:34:23.809Z,4.10
2019-03-23T21:36:50.158Z,4.10
2019-03-23T21:39:16.481Z,4.10
2019-03-23T21:41:42.789Z,4.20
2019-03-23T21:44:09.067Z,4.20
2019-03-23T21:46:35.415Z,4.20
2019-03-23T21:49:01.653Z,4.20
2019-03-23T21:51:27.897Z,4.20
2019-03-23T21:53:54.112Z,4.20
2019-03-23T21:56:20.345Z,4.20
2019-03-23T21:58:46.693Z,4.20
2019-03-23T22:01:12.921Z,4.20
2019-03-23T22:03:39.157Z,4.20
2019-03-23T22:06:05.502Z,4.20
2019-03-23T22:08:31.738Z,4.20
2019-03-23T22:10:58.054Z,4.10
2019-03-23T22:13:24.286Z,4.20
2019-03-23T22:15:50.527Z,4.20
2019-03-23T22:18:16.776Z,4.20
2019-03-23T22:20:43.125Z,4.20
2019-03-23T22:23:09.519Z,4.20
2019-03-23T22:25:35.842Z,4.20
2019-03-23T22:28:02.384Z,4.20
2019-03-23T22:30:28.726Z,4.20
2019-03-23T22:32:54.976Z,4.20
2019-03-23T22:35:21.326Z,4.20
2019-03-23T22:37:47.545Z,4.30
2019-03-23T22:40:13.971Z,4.20
2019-03-23T22:42:40.214Z,4.30
2019-03-23T22:45:07.038Z,4.30
2019-03-23T22:47:33.249Z,4.30
2019-03-23T22:49:59.624Z,4.30
2019-03-23T22:52:25.934Z,4.30
2019-03-23T22:54:52.157Z,4.30
2019-03-23T22:57:18.490Z,4.30
2019-03-23T22:59:44.765Z,4.30
2019-03-23T23:02:11.345Z,4.30
2019-03-23T23:04:37.582Z,4.30
2019-03-23T23:07:03.889Z,4.30
2019-03-23T23:09:30.142Z,4.20
2019-03-23T23:11:56.469Z,4.20
2019-03-23T23:14:22.705Z,4.20
2019-03-23T23:16:48.933Z,4.20
2019-03-23T23:19:15.385Z,4.20
2019-03-23T23:21:41.611Z,4.20
2019-03-23T23:24:07.998Z,4.20
2019-03-23T23:26:34.363Z,4.20
2019-03-23T23:29:00.611Z,4.10
2019-03-23T23:31:26.945Z,4.20
2019-03-23T23:33:53.182Z,4.20
2019-03-23T23:36:19.403Z,4.20
2019-03-23T23:38:45.626Z,4.20
2019-03-23T23:41:11.866Z,4.20
2019-03-23T23:43:38.126Z,4.20
2019-03-23T23:46:04.353Z,4.20
2019-03-23T23:48:30.597Z,4.20
2019-03-23T23:50:56.846Z,4.20
2019-03-23T23:53:23.156Z,4.20
2019-03-23T23:55:49.434Z,4.20
2019-03-23T23:58:15.752Z,4.20
