createdAt,value
2022-10-08T00:00:34.618Z,99.90
2022-10-08T00:03:07.363Z,99.90
2022-10-08T00:05:41.061Z,99.90
2022-10-08T00:08:13.717Z,99.90
2022-10-08T00:10:59.042Z,99.90
2022-10-08T00:13:41.708Z,99.90
2022-10-08T00:16:24.781Z,99.90
2022-10-08T00:19:06.655Z,99.90
2022-10-08T00:21:42.956Z,99.90
2022-10-08T00:24:21.166Z,99.90
2022-10-08T00:26:53.995Z,99.90
2022-10-08T00:29:26.727Z,99.90
2022-10-08T00:32:01.037Z,99.90
2022-10-08T00:34:34.277Z,99.90
2022-10-08T00:37:07.114Z,99.90
2022-10-08T00:39:40.312Z,99.90
2022-10-08T00:42:13.217Z,99.90
2022-10-08T00:45:12.551Z,99.90
2022-10-08T00:47:47.567Z,99.90
2022-10-08T00:50:30.970Z,99.90
2022-10-08T00:53:07.843Z,99.90
2022-10-08T00:55:44.001Z,99.90
2022-10-08T00:58:20.538Z,99.90
2022-10-08T01:00:53.692Z,99.90
2022-10-08T01:03:26.582Z,99.90
2022-10-08T01:06:47.270Z,99.90
2022-10-08T01:09:23.163Z,99.90
2022-10-08T01:11:57.991Z,99.90
2022-10-08T01:15:00.330Z,99.90
2022-10-08T01:17:55.031Z,99.90
2022-10-08T01:20:33.402Z,99.90
2022-10-08T01:23:14.767Z,99.90
2022-10-08T01:26:03.343Z,99.90
2022-10-08T01:28:54.179Z,99.90
2022-10-08T01:31:37.557Z,99.90
2022-10-08T01:34:22.240Z,99.90
2022-10-08T01:36:57.819Z,99.90
2022-10-08T01:39:35.029Z,99.90
2022-10-08T01:42:10.210Z,99.90
2022-10-08T01:44:51.798Z,99.90
2022-10-08T01:47:30.972Z,99.90
2022-10-08T01:50:22.494Z,99.90
2022-10-08T01:53:03.411Z,99.90
2022-10-08T01:55:41.746Z,99.90
2022-10-08T01:58:23.778Z,99.90
2022-10-08T02:01:05.011Z,99.90
2022-10-08T02:03:38.047Z,99.90
2022-10-08T02:06:10.953Z,99.90
2022-10-08T02:08:44.048Z,99.90
2022-10-08T02:11:16.870Z,99.90
2022-10-08T02:13:49.941Z,99.90
2022-10-08T02:16:29.510Z,99.90
2022-10-08T02:19:33.401Z,99.90
2022-10-08T02:22:07.226Z,99.90
2022-10-08T02:24:45.763Z,99.90
2022-10-08T02:27:25.049Z,99.90
2022-10-08T02:30:08.186Z,99.90
2022-10-08T02:32:50.746Z,99.90
2022-10-08T02:35:31.883Z,99.90
2022-10-08T02:38:11.609Z,99.90
2022-10-08T02:40:48.549Z,99.90
2022-10-08T02:43:25.747Z,99.90
2022-10-08T02:46:07.419Z,99.90
2022-10-08T02:48:48.349Z,99.90
2022-10-08T02:51:21.258Z,99.90
2022-10-08T02:53:54.515Z,99.90
2022-10-08T02:56:33.068Z,99.90
2022-10-08T02:59:07.040Z,99.90
2022-10-08T03:01:50.662Z,99.90
2022-10-08T03:04:29.187Z,99.90
2022-10-08T03:07:03.641Z,99.90
2022-10-08T03:09:45.779Z,99.90
2022-10-08T03:12:19.645Z,99.90
2022-10-08T03:14:52.463Z,99.90
2022-10-08T03:17:30.778Z,99.90
2022-10-08T03:20:06.372Z,99.90
2022-10-08T03:22:40.267Z,99.90
2022-10-08T03:25:12.963Z,99.90
2022-10-08T03:27:45.904Z,99.90
2022-10-08T03:30:18.969Z,99.90
2022-10-08T03:32:52.018Z,99.90
2022-10-08T03:35:24.747Z,99.90
2022-10-08T03:37:57.911Z,99.90
2022-10-08T03:40:30.860Z,99.90
2022-10-08T03:43:04.017Z,99.90
2022-10-08T03:45:36.949Z,99.90
2022-10-08T03:48:09.838Z,99.90
2022-10-08T03:50:55.870Z,99.90
2022-10-08T03:53:32.464Z,99.90
2022-10-08T03:56:08.967Z,99.90
2022-10-08T03:58:42.431Z,99.90
2022-10-08T04:01:17.200Z,99.90
2022-10-08T04:03:50.463Z,99.90
2022-10-08T04:06:23.462Z,99.90
2022-10-08T04:09:01.081Z,99.90
2022-10-08T04:11:34.233Z,99.90
2022-10-08T04:16:40.464Z,99.90
2022-10-08T04:19:14.172Z,99.90
2022-10-08T04:21:47.069Z,99.90
2022-10-08T04:24:19.964Z,99.90
2022-10-08T04:26:52.752Z,99.90
2022-10-08T04:29:25.969Z,99.90
2022-10-08T04:31:58.798Z,99.90
2022-10-08T04:34:31.713Z,99.90
2022-10-08T04:37:04.478Z,99.90
2022-10-08T04:39:37.965Z,99.90
2022-10-08T04:42:10.874Z,99.90
2022-10-08T04:44:43.990Z,99.90
2022-10-08T04:47:16.840Z,99.90
2022-10-08T04:49:50.361Z,99.90
2022-10-08T04:52:23.301Z,99.90
2022-10-08T04:54:56.099Z,99.90
2022-10-08T05:00:19.124Z,99.90
2022-10-08T05:02:52.310Z,99.90
2022-10-08T05:05:25.184Z,99.90
2022-10-08T05:07:57.882Z,99.90
2022-10-08T05:10:30.789Z,99.90
2022-10-08T05:13:04.092Z,99.90
2022-10-08T05:15:36.982Z,99.90
2022-10-08T05:18:09.752Z,99.90
2022-10-08T05:20:42.570Z,99.90
2022-10-08T05:23:15.358Z,99.90
2022-10-08T05:25:48.164Z,99.90
2022-10-08T05:28:21.005Z,99.90
2022-10-08T05:31:00.228Z,99.90
2022-10-08T05:33:34.411Z,99.90
2022-10-08T05:36:14.906Z,99.90
2022-10-08T05:38:48.532Z,99.90
2022-10-08T05:41:27.190Z,99.90
2022-10-08T05:44:03.641Z,99.90
2022-10-08T05:46:37.819Z,99.90
2022-10-08T05:49:18.829Z,99.90
2022-10-08T05:51:51.728Z,99.90
2022-10-08T05:54:24.761Z,99.90
2022-10-08T05:56:57.437Z,99.90
2022-10-08T05:59:30.276Z,99.90
2022-10-08T06:02:03.227Z,99.90
2022-10-08T06:04:36.066Z,99.90
2022-10-08T06:07:09.017Z,99.90
2022-10-08T06:09:41.981Z,99.90
2022-10-08T06:12:14.645Z,99.90
2022-10-08T06:14:47.565Z,99.90
2022-10-08T06:17:21.090Z,99.90
2022-10-08T06:19:53.813Z,99.90
2022-10-08T06:22:26.862Z,99.90
2022-10-08T06:24:59.627Z,99.90
2022-10-08T06:27:41.427Z,99.90
2022-10-08T06:30:14.178Z,99.90
2022-10-08T06:32:47.121Z,99.90
2022-10-08T06:35:20.098Z,99.90
2022-10-08T06:37:52.868Z,99.90
2022-10-08T06:40:25.766Z,99.90
2022-10-08T06:42:59.005Z,99.90
2022-10-08T06:45:31.834Z,99.90
2022-10-08T06:48:04.853Z,99.90
2022-10-08T06:50:38.398Z,99.90
2022-10-08T06:53:11.734Z,99.90
2022-10-08T06:55:44.563Z,99.90
2022-10-08T06:58:17.243Z,99.90
2022-10-08T07:00:50.087Z,99.90
2022-10-08T07:03:22.828Z,99.90
2022-10-08T07:05:55.773Z,99.90
2022-10-08T07:08:29.166Z,99.90
2022-10-08T07:11:09.576Z,99.90
2022-10-08T07:13:43.215Z,99.90
2022-10-08T07:16:20.997Z,99.90
2022-10-08T07:18:57.076Z,99.90
2022-10-08T07:21:30.649Z,99.90
2022-10-08T07:24:03.337Z,99.90
2022-10-08T07:26:36.631Z,99.90
2022-10-08T07:29:14.073Z,99.90
2022-10-08T07:31:47.032Z,99.90
2022-10-08T07:34:19.966Z,99.90
2022-10-08T07:36:52.901Z,99.90
2022-10-08T07:39:25.702Z,99.90
2022-10-08T07:41:58.577Z,99.90
2022-10-08T07:44:31.335Z,99.90
2022-10-08T07:47:04.201Z,99.90
2022-10-08T07:49:36.980Z,99.90
2022-10-08T07:52:10.006Z,99.90
2022-10-08T07:54:45.179Z,99.90
2022-10-08T07:57:18.058Z,99.90
2022-10-08T07:59:50.741Z,99.90
2022-10-08T08:02:23.669Z,99.90
2022-10-08T08:04:56.590Z,99.90
2022-10-08T08:07:29.545Z,99.90
2022-10-08T08:10:02.264Z,99.90
2022-10-08T08:12:35.166Z,99.90
2022-10-08T08:15:08.329Z,99.90
2022-10-08T08:17:41.126Z,99.90
2022-10-08T08:20:13.979Z,99.90
2022-10-08T08:22:46.913Z,99.90
2022-10-08T08:25:19.790Z,99.90
2022-10-08T08:27:52.536Z,99.90
2022-10-08T08:30:25.202Z,99.90
2022-10-08T08:32:58.347Z,99.90
2022-10-08T08:35:31.079Z,99.90
2022-10-08T08:38:03.933Z,99.90
2022-10-08T08:40:36.616Z,99.90
2022-10-08T08:43:09.510Z,99.90
2022-10-08T08:45:47.656Z,99.90
2022-10-08T08:48:33.128Z,99.90
2022-10-08T08:51:05.883Z,99.90
2022-10-08T08:53:39.120Z,99.90
2022-10-08T08:56:14.534Z,99.90
2022-10-08T08:58:58.699Z,99.90
2022-10-08T09:01:53.933Z,99.90
2022-10-08T09:04:45.401Z,99.90
2022-10-08T09:07:22.087Z,99.90
2022-10-08T09:09:58.207Z,99.90
2022-10-08T09:12:38.818Z,99.90
2022-10-08T09:15:39.314Z,99.90
2022-10-08T09:18:16.095Z,99.90
2022-10-08T09:20:56.579Z,99.90
2022-10-08T09:23:29.306Z,99.90
2022-10-08T09:26:07.366Z,99.90
2022-10-08T09:28:49.274Z,99.90
2022-10-08T09:31:22.329Z,99.90
2022-10-08T09:34:04.518Z,99.90
2022-10-08T09:36:47.006Z,99.90
2022-10-08T09:39:21.364Z,99.90
2022-10-08T09:42:17.513Z,99.90
2022-10-08T09:45:03.745Z,99.90
2022-10-08T09:47:36.654Z,99.90
2022-10-08T09:50:25.063Z,99.90
2022-10-08T09:52:59.789Z,99.90
2022-10-08T09:55:36.362Z,99.90
2022-10-08T09:58:16.871Z,99.90
2022-10-08T10:01:19.466Z,99.90
2022-10-08T10:03:58.411Z,99.90
2022-10-08T10:06:34.901Z,99.90
2022-10-08T10:09:47.759Z,99.90
2022-10-08T10:12:37.788Z,99.90
2022-10-08T10:15:19.611Z,99.90
2022-10-08T10:18:20.852Z,99.90
2022-10-08T10:21:00.203Z,99.90
2022-10-08T10:23:44.306Z,99.90
2022-10-08T10:26:25.203Z,99.90
2022-10-08T10:29:06.718Z,99.90
2022-10-08T10:32:06.185Z,99.90
2022-10-08T10:34:42.944Z,99.90
2022-10-08T10:37:36.627Z,99.90
2022-10-08T10:40:32.650Z,99.90
2022-10-08T10:43:18.393Z,99.90
2022-10-08T10:45:57.899Z,99.90
2022-10-08T10:48:30.664Z,99.90
2022-10-08T10:51:21.975Z,99.90
2022-10-08T10:54:18.906Z,99.90
2022-10-08T10:57:02.384Z,99.90
2022-10-08T10:59:37.747Z,99.90
2022-10-08T11:02:34.627Z,99.90
2022-10-08T11:05:29.025Z,99.90
2022-10-08T11:08:19.507Z,99.90
2022-10-08T11:11:08.267Z,99.90
2022-10-08T11:14:17.076Z,99.90
2022-10-08T11:17:21.894Z,99.90
2022-10-08T11:20:10.265Z,99.90
2022-10-08T11:23:01.426Z,99.90
2022-10-08T11:25:56.035Z,99.90
2022-10-08T11:28:47.288Z,99.90
2022-10-08T11:31:35.733Z,99.90
2022-10-08T11:34:33.904Z,99.90
2022-10-08T11:37:19.697Z,99.90
2022-10-08T11:40:22.045Z,99.90
2022-10-08T11:43:01.852Z,99.90
2022-10-08T11:45:40.432Z,99.90
2022-10-08T11:48:45.714Z,99.90
2022-10-08T11:51:21.232Z,99.90
2022-10-08T11:54:03.590Z,99.90
2022-10-08T11:56:43.239Z,99.90
2022-10-08T11:59:29.891Z,99.90
2022-10-08T12:02:25.634Z,99.90
2022-10-08T12:05:15.754Z,99.90
2022-10-08T12:07:57.502Z,99.90
2022-10-08T12:10:35.386Z,99.90
2022-10-08T12:13:17.813Z,99.90
2022-10-08T12:15:53.447Z,99.90
2022-10-08T12:18:26.624Z,99.90
2022-10-08T12:21:17.944Z,99.90
2022-10-08T12:23:50.700Z,99.90
2022-10-08T12:26:23.719Z,99.90
2022-10-08T12:28:56.480Z,99.90
2022-10-08T12:31:32.098Z,99.30
2022-10-08T12:34:16.657Z,97.10
2022-10-08T12:37:13.471Z,96.70
2022-10-08T12:39:49.647Z,97.20
2022-10-08T12:42:31.279Z,95.60
2022-10-08T12:45:39.084Z,95.60
2022-10-08T12:48:29.426Z,94.30
2022-10-08T12:51:13.962Z,94.10
2022-10-08T12:53:47.321Z,92.20
2022-10-08T12:56:28.025Z,91.20
2022-10-08T12:59:04.544Z,91.50
2022-10-08T13:01:37.478Z,93.00
2022-10-08T13:04:22.510Z,91.80
2022-10-08T13:06:55.417Z,92.20
2022-10-08T13:09:31.563Z,93.80
2022-10-08T13:12:05.714Z,94.80
2022-10-08T13:14:40.076Z,96.20
2022-10-08T13:17:30.270Z,96.80
2022-10-08T13:20:07.557Z,97.40
2022-10-08T13:22:40.462Z,98.40
2022-10-08T13:25:39.572Z,99.20
2022-10-08T13:28:41.889Z,98.90
2022-10-08T13:31:23.562Z,99.80
2022-10-08T13:33:56.335Z,99.90
2022-10-08T13:36:29.203Z,99.90
2022-10-08T13:39:01.960Z,99.90
2022-10-08T13:41:34.764Z,99.90
2022-10-08T13:44:09.400Z,99.90
2022-10-08T13:46:42.360Z,99.90
2022-10-08T13:49:28.841Z,99.90
2022-10-08T13:52:02.580Z,99.90
2022-10-08T13:54:39.073Z,99.90
2022-10-08T13:57:14.920Z,99.90
2022-10-08T13:59:47.686Z,99.90
2022-10-08T14:02:20.494Z,99.90
2022-10-08T14:04:53.565Z,99.90
2022-10-08T14:07:30.159Z,99.90
2022-10-08T14:10:03.716Z,99.90
2022-10-08T14:12:36.676Z,99.90
2022-10-08T14:15:14.878Z,99.90
2022-10-08T14:17:50.508Z,99.90
2022-10-08T14:20:23.634Z,99.90
2022-10-08T14:22:56.460Z,99.90
2022-10-08T14:25:30.978Z,99.90
2022-10-08T14:28:03.931Z,99.90
2022-10-08T14:30:36.670Z,99.90
2022-10-08T14:33:11.588Z,99.90
2022-10-08T14:35:44.734Z,99.90
2022-10-08T14:38:17.625Z,99.90
2022-10-08T14:40:50.438Z,99.90
2022-10-08T14:43:26.938Z,99.90
2022-10-08T14:46:00.596Z,99.90
2022-10-08T14:48:33.490Z,99.90
2022-10-08T14:51:06.378Z,99.90
2022-10-08T14:53:39.439Z,99.90
2022-10-08T14:56:13.098Z,99.90
2022-10-08T14:58:46.179Z,99.90
2022-10-08T15:01:18.907Z,99.90
2022-10-08T15:03:51.747Z,99.90
2022-10-08T15:06:24.582Z,99.90
2022-10-08T15:08:57.430Z,99.90
2022-10-08T15:11:30.253Z,99.90
2022-10-08T15:14:03.057Z,99.90
2022-10-08T15:16:36.447Z,99.90
2022-10-08T15:19:10.213Z,99.90
2022-10-08T15:21:43.159Z,99.90
2022-10-08T15:24:16.122Z,99.90
2022-10-08T15:26:48.867Z,99.90
2022-10-08T15:29:22.029Z,99.90
2022-10-08T15:31:54.841Z,99.90
2022-10-08T15:34:27.755Z,99.90
2022-10-08T15:37:00.600Z,99.90
2022-10-08T15:39:36.003Z,99.90
2022-10-08T15:42:12.014Z,99.90
2022-10-08T15:44:46.727Z,99.90
2022-10-08T15:47:19.519Z,99.90
2022-10-08T15:49:52.612Z,99.90
2022-10-08T15:52:25.376Z,99.90
2022-10-08T15:54:58.370Z,99.90
2022-10-08T15:57:31.764Z,99.90
2022-10-08T16:00:04.857Z,99.90
2022-10-08T16:02:44.758Z,99.90
2022-10-08T16:05:17.557Z,99.90
2022-10-08T16:07:50.332Z,99.90
2022-10-08T16:10:23.150Z,99.90
2022-10-08T16:12:56.005Z,99.90
2022-10-08T16:15:29.000Z,99.90
2022-10-08T16:18:01.887Z,99.90
2022-10-08T16:20:35.016Z,99.90
2022-10-08T16:23:09.372Z,99.90
2022-10-08T16:25:45.442Z,99.90
2022-10-08T16:28:18.367Z,99.90
2022-10-08T16:30:51.504Z,99.90
2022-10-08T16:33:26.039Z,99.90
2022-10-08T16:36:07.249Z,99.90
2022-10-08T16:38:40.682Z,99.90
2022-10-08T16:41:16.441Z,99.90
2022-10-08T16:43:50.955Z,99.90
2022-10-08T16:46:29.661Z,99.90
2022-10-08T16:49:05.664Z,99.90
2022-10-08T16:51:39.242Z,99.90
2022-10-08T16:54:14.952Z,99.90
2022-10-08T16:56:47.888Z,99.90
2022-10-08T16:59:22.985Z,99.90
2022-10-08T17:01:58.409Z,99.90
2022-10-08T17:04:38.781Z,99.90
2022-10-08T17:07:11.556Z,99.90
2022-10-08T17:09:44.290Z,99.90
2022-10-08T17:12:21.566Z,99.90
2022-10-08T17:14:54.809Z,99.90
2022-10-08T17:17:27.592Z,99.90
2022-10-08T17:20:00.281Z,99.90
2022-10-08T17:22:33.173Z,99.90
2022-10-08T17:25:06.348Z,99.90
2022-10-08T17:27:39.147Z,99.90
2022-10-08T17:30:12.253Z,99.90
2022-10-08T17:32:45.183Z,99.90
2022-10-08T17:35:18.086Z,99.90
2022-10-08T17:37:50.980Z,99.90
2022-10-08T17:40:24.506Z,99.90
2022-10-08T17:42:57.466Z,99.90
2022-10-08T17:45:30.181Z,99.90
2022-10-08T17:48:03.258Z,99.90
2022-10-08T17:50:36.517Z,99.90
2022-10-08T17:53:09.423Z,99.90
2022-10-08T17:55:42.130Z,99.90
2022-10-08T17:58:14.921Z,99.90
2022-10-08T18:00:47.677Z,99.90
2022-10-08T18:03:20.579Z,99.90
2022-10-08T18:05:58.414Z,99.90
2022-10-08T18:08:32.006Z,99.90
2022-10-08T18:11:09.886Z,99.90
2022-10-08T18:13:50.578Z,99.90
2022-10-08T18:16:25.906Z,99.90
2022-10-08T18:19:02.776Z,99.90
2022-10-08T18:21:44.934Z,99.90
2022-10-08T18:24:18.153Z,99.90
2022-10-08T18:26:51.393Z,99.90
2022-10-08T18:29:24.324Z,99.90
2022-10-08T18:31:56.977Z,99.90
2022-10-08T18:34:29.789Z,99.90
2022-10-08T18:37:02.624Z,99.90
2022-10-08T18:39:35.477Z,99.90
2022-10-08T18:42:08.266Z,99.90
2022-10-08T18:44:41.017Z,99.90
2022-10-08T18:47:13.808Z,99.90
2022-10-08T18:49:46.575Z,99.90
2022-10-08T18:52:21.698Z,99.90
2022-10-08T18:54:54.610Z,99.90
2022-10-08T18:57:27.376Z,99.90
2022-10-08T19:00:00.201Z,99.90
2022-10-08T19:02:33.164Z,99.90
2022-10-08T19:05:06.597Z,99.90
2022-10-08T19:07:39.292Z,99.90
2022-10-08T19:10:12.201Z,99.90
2022-10-08T19:12:45.048Z,99.90
2022-10-08T19:15:18.023Z,99.90
2022-10-08T19:17:50.748Z,99.90
2022-10-08T19:20:23.766Z,99.90
2022-10-08T19:22:56.463Z,99.90
2022-10-08T19:25:32.809Z,99.90
2022-10-08T19:28:05.543Z,99.90
2022-10-08T19:30:38.867Z,99.90
2022-10-08T19:33:11.651Z,99.90
2022-10-08T19:35:44.634Z,99.90
2022-10-08T19:38:17.592Z,99.90
2022-10-08T19:40:50.594Z,99.90
2022-10-08T19:43:23.403Z,99.90
2022-10-08T19:46:00.719Z,99.90
2022-10-08T19:48:33.496Z,99.90
2022-10-08T19:51:09.425Z,99.90
2022-10-08T19:53:42.067Z,99.90
2022-10-08T19:56:16.213Z,99.90
2022-10-08T19:58:50.704Z,99.90
2022-10-08T20:01:29.403Z,99.90
2022-10-08T20:04:03.792Z,99.90
2022-10-08T20:06:39.462Z,99.90
2022-10-08T20:09:13.152Z,99.90
2022-10-08T20:11:46.619Z,99.90
2022-10-08T20:14:19.395Z,99.90
2022-10-08T20:16:52.249Z,99.90
2022-10-08T20:19:24.959Z,99.90
2022-10-08T20:21:57.948Z,99.90
2022-10-08T20:24:30.804Z,99.90
2022-10-08T20:27:03.748Z,99.90
2022-10-08T20:29:36.430Z,99.90
2022-10-08T20:32:09.247Z,99.90
2022-10-08T20:34:41.987Z,99.90
2022-10-08T20:37:14.866Z,99.90
2022-10-08T20:39:47.568Z,99.90
2022-10-08T20:42:20.511Z,99.90
2022-10-08T20:44:53.178Z,99.90
2022-10-08T20:47:26.041Z,99.90
2022-10-08T20:49:58.693Z,99.90
2022-10-08T20:52:31.811Z,99.90
2022-10-08T20:55:04.955Z,99.90
2022-10-08T20:57:37.791Z,99.90
2022-10-08T21:00:10.945Z,99.90
2022-10-08T21:02:43.785Z,99.90
2022-10-08T21:05:16.505Z,99.90
2022-10-08T21:07:49.341Z,99.90
2022-10-08T21:10:25.200Z,99.90
2022-10-08T21:12:58.354Z,99.90
2022-10-08T21:15:31.122Z,99.90
2022-10-08T21:18:04.219Z,99.90
2022-10-08T21:20:37.130Z,99.90
2022-10-08T21:23:09.954Z,99.90
2022-10-08T21:25:43.001Z,99.90
2022-10-08T21:28:15.971Z,99.90
2022-10-08T21:30:53.166Z,99.90
2022-10-08T21:33:26.038Z,99.90
2022-10-08T21:35:58.840Z,99.90
2022-10-08T21:38:32.718Z,99.90
2022-10-08T21:41:13.648Z,99.90
2022-10-08T21:43:49.224Z,99.90
2022-10-08T21:46:24.893Z,99.90
2022-10-08T21:49:00.215Z,99.90
2022-10-08T21:51:33.650Z,99.90
2022-10-08T21:54:07.340Z,99.90
2022-10-08T21:56:41.358Z,99.90
2022-10-08T21:59:15.864Z,99.90
2022-10-08T22:01:51.322Z,99.90
2022-10-08T22:04:25.138Z,99.90
2022-10-08T22:06:58.317Z,99.90
2022-10-08T22:09:34.449Z,99.90
2022-10-08T22:12:07.147Z,99.90
2022-10-08T22:14:40.033Z,99.90
2022-10-08T22:17:12.715Z,99.90
2022-10-08T22:19:45.607Z,99.90
2022-10-08T22:22:18.323Z,99.90
2022-10-08T22:24:51.174Z,99.90
2022-10-08T22:27:23.888Z,99.90
2022-10-08T22:29:56.758Z,99.90
2022-10-08T22:32:29.459Z,99.90
2022-10-08T22:35:02.280Z,99.90
2022-10-08T22:37:35.005Z,99.90
2022-10-08T22:40:08.318Z,99.90
2022-10-08T22:42:41.055Z,99.90
2022-10-08T22:45:13.964Z,99.90
2022-10-08T22:47:46.680Z,99.90
2022-10-08T22:50:19.466Z,99.90
2022-10-08T22:52:52.268Z,99.90
2022-10-08T22:55:25.164Z,99.90
2022-10-08T22:57:57.892Z,99.90
2022-10-08T23:00:30.801Z,99.90
2022-10-08T23:03:03.727Z,99.90
2022-10-08T23:05:36.627Z,99.90
2022-10-08T23:08:09.306Z,99.90
2022-10-08T23:10:42.147Z,99.90
2022-10-08T23:13:14.848Z,99.90
2022-10-08T23:15:47.694Z,99.90
2022-10-08T23:18:20.380Z,99.90
2022-10-08T23:20:53.280Z,99.90
2022-10-08T23:23:25.950Z,99.90
2022-10-08T23:26:01.080Z,99.90
2022-10-08T23:28:36.404Z,99.90
2022-10-08T23:31:12.050Z,99.90
2022-10-08T23:33:47.231Z,99.90
2022-10-08T23:36:25.662Z,99.90
2022-10-08T23:38:58.588Z,99.90
2022-10-08T23:41:31.475Z,99.90
2022-10-08T23:44:04.669Z,99.90
2022-10-08T23:46:37.668Z,99.90
2022-10-08T23:49:10.449Z,99.90
2022-10-08T23:51:43.275Z,99.90
2022-10-08T23:54:16.035Z,99.90
2022-10-08T23:56:48.913Z,99.90
2022-10-08T23:59:21.641Z,99.90
