createdAt,value
2018-09-15T05:03:25.184Z,22.50
2018-09-15T05:04:24.646Z,28.12
2018-09-15T05:05:24.661Z,33.75
2018-09-15T05:06:24.587Z,33.75
2018-09-15T05:07:24.605Z,39.38
2018-09-15T05:08:24.737Z,45.00
2018-09-15T05:09:24.687Z,45.00
2018-09-15T05:10:24.568Z,50.62
2018-09-15T05:11:35.578Z,56.25
2018-09-15T05:23:55.110Z,90.00
2018-09-15T05:26:31.867Z,95.62
2018-09-15T05:31:53.261Z,123.75
2018-09-15T05:32:52.830Z,129.38
2018-09-15T05:33:54.706Z,129.38
2018-09-15T05:34:52.784Z,135.00
2018-09-15T05:35:52.758Z,140.62
2018-09-15T05:36:52.802Z,140.62
2018-09-15T05:37:59.663Z,140.62
2018-09-15T05:38:53.636Z,146.25
2018-09-15T05:39:52.716Z,146.25
2018-09-15T05:40:52.661Z,151.88
2018-09-15T05:41:52.610Z,151.88
2018-09-15T05:42:52.722Z,151.88
2018-09-15T05:43:52.683Z,157.50
2018-09-15T05:44:52.648Z,163.12
2018-09-15T05:45:52.847Z,163.12
2018-09-15T05:46:54.596Z,168.75
2018-09-15T05:47:52.855Z,168.75
2018-09-15T05:48:52.529Z,174.38
2018-09-15T05:49:52.522Z,174.38
2018-09-15T05:50:52.556Z,180.00
2018-09-15T05:51:52.562Z,180.00
2018-09-15T05:52:52.621Z,180.00
2018-09-15T05:53:52.580Z,185.62
2018-09-15T05:54:54.171Z,185.62
2018-09-15T05:55:52.584Z,191.25
2018-09-15T05:56:52.537Z,191.25
2018-09-15T05:57:52.470Z,191.25
2018-09-15T05:58:52.472Z,196.88
2018-09-15T05:59:52.474Z,196.88
2018-09-15T06:00:52.459Z,196.88
2018-09-15T06:01:52.513Z,202.50
2018-09-15T06:02:52.488Z,202.50
2018-09-15T06:03:52.562Z,208.12
2018-09-15T06:04:52.362Z,213.75
2018-09-15T06:05:52.434Z,213.75
2018-09-15T06:06:52.482Z,213.75
2018-09-15T06:07:52.327Z,213.75
2018-09-15T06:08:52.370Z,219.38
2018-09-15T06:09:52.343Z,225.00
2018-09-15T06:10:52.392Z,225.00
2018-09-15T06:11:52.439Z,230.62
2018-09-15T06:12:52.382Z,236.25
2018-09-15T06:13:52.389Z,241.88
2018-09-15T06:14:52.272Z,247.50
2018-09-15T06:15:52.309Z,253.12
2018-09-15T06:16:52.266Z,253.12
2018-09-15T06:17:52.261Z,253.12
2018-09-15T06:18:52.344Z,258.75
2018-09-15T06:19:52.188Z,258.75
2018-09-15T06:20:52.276Z,264.38
2018-09-15T06:21:52.183Z,264.38
2018-09-15T06:22:52.167Z,264.38
2018-09-15T06:23:52.174Z,270.00
2018-09-15T06:24:52.150Z,281.25
2018-09-15T06:25:52.171Z,286.88
2018-09-15T06:26:52.124Z,286.88
2018-09-15T06:27:52.141Z,286.88
2018-09-15T06:28:52.185Z,292.50
2018-09-15T06:29:52.081Z,292.50
2018-09-15T06:30:52.124Z,298.12
2018-09-15T06:31:52.064Z,298.12
2018-09-15T06:32:52.044Z,303.75
2018-09-15T06:33:52.079Z,303.75
2018-09-15T06:34:52.141Z,309.38
2018-09-15T06:35:52.127Z,309.38
2018-09-15T06:36:52.001Z,309.38
2018-09-15T06:37:51.993Z,315.00
2018-09-15T06:42:07.112Z,331.88
2018-09-15T06:43:06.506Z,337.50
2018-09-15T06:44:06.962Z,337.50
2018-09-15T06:45:06.495Z,343.12
2018-09-15T06:46:06.445Z,348.75
2018-09-15T06:47:06.459Z,360.00
2018-09-15T06:48:06.381Z,365.62
2018-09-15T06:49:06.421Z,371.25
2018-09-15T06:50:06.340Z,376.88
2018-09-15T06:51:06.335Z,376.88
2018-09-15T06:52:06.331Z,399.38
2018-09-15T06:53:06.374Z,393.75
2018-09-15T06:54:06.297Z,405.00
2018-09-15T06:55:06.351Z,405.00
2018-09-15T06:56:06.274Z,410.62
2018-09-15T06:57:06.318Z,410.62
2018-09-15T06:58:06.276Z,416.25
2018-09-15T06:59:06.261Z,410.62
2018-09-15T07:00:06.332Z,410.62
2018-09-15T07:01:06.224Z,416.25
2018-09-15T07:02:06.212Z,421.88
2018-09-15T07:03:06.222Z,421.88
2018-09-15T07:04:06.186Z,421.88
2018-09-15T07:05:06.167Z,421.88
2018-09-15T07:06:06.192Z,421.88
2018-09-15T07:07:06.298Z,433.12
2018-09-15T07:08:06.133Z,433.12
2018-09-15T07:09:06.211Z,421.88
2018-09-15T07:10:06.168Z,421.88
2018-09-15T07:11:06.147Z,433.12
2018-09-15T07:13:41.836Z,444.38
2018-09-15T07:14:42.891Z,444.38
2018-09-15T07:15:44.097Z,450.00
2018-09-15T07:20:24.765Z,466.88
2018-09-15T07:21:24.770Z,466.88
2018-09-15T07:22:23.314Z,466.88
2018-09-15T07:23:23.276Z,466.88
2018-09-15T07:24:23.235Z,478.12
2018-09-15T07:25:24.698Z,478.12
2018-09-15T07:26:23.025Z,489.38
2018-09-15T07:27:23.012Z,495.00
2018-09-15T07:28:23.074Z,506.25
2018-09-15T07:29:22.999Z,506.25
2018-09-15T07:30:23.083Z,506.25
2018-09-15T07:31:23.043Z,506.25
2018-09-15T07:32:23.041Z,517.50
2018-09-15T07:33:23.016Z,528.75
2018-09-15T07:34:22.945Z,540.00
2018-09-15T07:35:22.966Z,540.00
2018-09-15T07:36:22.914Z,534.38
2018-09-15T07:37:23.053Z,534.38
2018-09-15T07:38:22.908Z,534.38
2018-09-15T07:39:22.959Z,540.00
2018-09-15T07:40:25.061Z,540.00
2018-09-15T07:41:22.878Z,534.38
2018-09-15T07:42:22.865Z,534.38
2018-09-15T07:43:22.866Z,534.38
2018-09-15T07:44:22.825Z,534.38
2018-09-15T07:45:22.815Z,540.00
2018-09-15T07:46:22.960Z,551.25
2018-09-15T07:47:22.857Z,562.50
2018-09-15T07:48:22.812Z,1181.25
2018-09-15T07:49:23.418Z,2503.12
2018-09-15T07:50:23.003Z,2806.88
2018-09-15T07:54:18.381Z,2953.12
2018-09-15T07:56:35.439Z,3093.75
2018-09-15T07:57:35.178Z,3150.00
2018-09-15T07:58:35.258Z,3138.75
2018-09-15T07:59:35.766Z,3020.62
2018-09-15T08:00:35.081Z,3082.50
2018-09-15T08:01:34.852Z,3223.12
2018-09-15T08:02:34.737Z,3211.88
2018-09-15T08:03:34.712Z,3251.25
2018-09-15T08:06:00.658Z,3172.50
2018-09-15T08:07:00.693Z,3358.12
2018-09-15T08:08:00.369Z,3346.88
2018-09-15T08:10:34.840Z,3521.25
2018-09-15T08:11:41.572Z,3425.62
2018-09-15T08:12:35.059Z,3290.62
2018-09-15T08:13:35.097Z,3532.50
2018-09-15T08:14:34.700Z,3465.00
2018-09-15T08:15:34.836Z,3414.38
2018-09-15T08:16:34.701Z,3543.75
2018-09-15T08:17:34.716Z,3560.62
2018-09-15T08:18:36.415Z,3577.50
2018-09-15T08:19:34.592Z,3526.88
2018-09-15T08:20:34.669Z,3594.38
2018-09-15T08:21:34.583Z,3515.62
2018-09-15T08:22:34.581Z,3532.50
2018-09-15T08:23:34.630Z,3768.75
2018-09-15T08:24:34.582Z,3785.62
2018-09-15T08:25:34.519Z,3532.50
2018-09-15T08:26:34.571Z,3594.38
2018-09-15T08:27:34.518Z,3774.38
2018-09-15T08:28:34.589Z,3690.00
2018-09-15T08:29:34.481Z,3571.88
2018-09-15T08:30:34.485Z,3605.62
2018-09-15T08:31:36.614Z,3712.50
2018-09-15T08:33:50.245Z,3690.00
2018-09-15T08:40:04.817Z,4027.50
2018-09-15T08:40:53.458Z,4066.88
2018-09-15T08:55:31.479Z,4275.00
2018-09-15T08:56:31.800Z,4342.50
2018-09-15T08:57:33.078Z,4275.00
2018-09-15T08:58:31.282Z,4438.12
2018-09-15T08:59:31.383Z,4567.50
2018-09-15T09:00:31.140Z,4387.50
2018-09-15T09:01:31.219Z,4134.38
2018-09-15T09:02:31.120Z,4072.50
2018-09-15T09:03:31.144Z,4252.50
2018-09-15T09:04:31.308Z,1428.75
2018-09-15T09:07:18.171Z,4314.38
2018-09-15T09:08:17.981Z,3898.12
2018-09-15T09:09:18.813Z,4207.50
2018-09-15T09:10:17.857Z,4291.88
2018-09-15T09:11:19.168Z,4449.38
2018-09-15T09:12:17.645Z,4494.38
2018-09-15T09:13:17.676Z,4443.75
2018-09-15T09:14:17.591Z,4438.12
2018-09-15T09:15:17.576Z,4578.75
2018-09-15T09:16:18.139Z,4792.50
2018-09-15T09:17:17.760Z,4522.50
2018-09-15T09:18:17.609Z,4516.88
2018-09-15T09:19:17.537Z,4606.88
2018-09-15T09:20:17.537Z,4629.38
2018-09-15T09:22:40.694Z,4629.38
2018-09-15T09:23:39.907Z,4764.38
2018-09-15T09:24:43.482Z,4921.88
2018-09-15T09:43:22.669Z,1248.75
2018-09-15T09:47:27.317Z,2176.88
2018-09-15T09:48:26.865Z,2356.88
2018-09-15T09:49:26.861Z,2278.12
2018-09-15T09:50:27.035Z,1794.38
2018-09-15T09:51:29.218Z,1586.25
2018-09-15T09:56:09.003Z,877.50
2018-09-15T09:59:43.298Z,388.12
2018-09-15T10:00:42.910Z,360.00
2018-09-15T10:01:42.925Z,405.00
2018-09-15T10:02:42.750Z,466.88
2018-09-15T10:03:45.596Z,472.50
2018-09-15T10:04:42.890Z,551.25
2018-09-15T10:05:42.710Z,624.38
2018-09-15T10:06:42.678Z,675.00
2018-09-15T10:07:42.689Z,776.25
2018-09-15T10:08:42.674Z,871.88
2018-09-15T10:09:42.650Z,967.50
2018-09-15T10:10:42.719Z,1136.25
2018-09-15T10:11:43.647Z,1248.75
2018-09-15T10:12:42.623Z,1288.12
2018-09-15T10:13:42.614Z,1310.62
2018-09-15T10:14:42.671Z,1288.12
2018-09-15T10:17:24.259Z,1524.38
2018-09-15T10:23:01.557Z,1451.25
2018-09-15T10:26:02.323Z,3571.88
2018-09-15T10:27:00.019Z,1642.50
2018-09-15T10:28:00.353Z,3678.75
2018-09-15T10:29:00.985Z,4376.25
2018-09-15T10:37:18.519Z,4066.88
2018-09-15T10:38:18.132Z,967.50
2018-09-15T10:39:18.766Z,900.00
2018-09-15T10:54:18.814Z,956.25
2018-09-15T10:55:18.488Z,961.88
2018-09-15T11:06:23.333Z,1046.25
2018-09-15T11:27:45.455Z,4303.12
2018-09-15T11:29:56.581Z,4680.00
2018-09-15T11:32:30.336Z,4550.62
2018-09-15T11:33:29.903Z,2666.25
2018-09-15T11:34:29.850Z,1164.38
2018-09-15T11:35:30.033Z,1119.38
2018-09-15T11:36:29.779Z,1102.50
2018-09-15T11:37:29.726Z,1136.25
2018-09-15T11:38:29.728Z,1153.12
2018-09-15T11:39:31.521Z,1153.12
2018-09-15T11:40:29.692Z,1125.00
2018-09-15T11:41:29.686Z,1091.25
2018-09-15T11:42:29.675Z,1046.25
2018-09-15T11:43:29.806Z,1012.50
2018-09-15T11:44:29.654Z,995.62
2018-09-15T11:45:29.710Z,1018.12
2018-09-15T11:46:29.641Z,1068.75
2018-09-15T11:47:29.625Z,1125.00
2018-09-15T11:48:29.617Z,1175.62
2018-09-15T11:49:29.595Z,1158.75
2018-09-15T11:50:29.582Z,1147.50
2018-09-15T11:51:29.631Z,1136.25
2018-09-15T11:52:29.593Z,1091.25
2018-09-15T11:53:29.571Z,1023.75
2018-09-15T11:54:29.620Z,950.62
2018-09-15T11:55:29.528Z,877.50
2018-09-15T11:56:29.574Z,821.25
2018-09-15T11:57:30.152Z,765.00
2018-09-15T11:58:29.509Z,736.88
2018-09-15T11:59:29.588Z,725.62
2018-09-15T12:00:29.486Z,720.00
2018-09-15T12:01:29.505Z,720.00
2018-09-15T12:02:29.528Z,720.00
2018-09-15T12:03:29.452Z,725.62
2018-09-15T12:04:29.439Z,725.62
2018-09-15T12:05:29.427Z,720.00
2018-09-15T12:06:29.490Z,725.62
2018-09-15T12:07:29.458Z,736.88
2018-09-15T12:08:29.397Z,748.12
2018-09-15T12:09:29.385Z,759.38
2018-09-15T12:10:29.929Z,770.62
2018-09-15T12:11:29.355Z,793.12
2018-09-15T12:12:29.382Z,826.88
2018-09-15T12:13:29.369Z,849.38
2018-09-15T12:14:29.362Z,866.25
2018-09-15T12:15:29.453Z,883.12
2018-09-15T12:16:29.354Z,905.62
2018-09-15T12:17:29.299Z,956.25
2018-09-15T12:18:29.331Z,990.00
2018-09-15T12:19:31.012Z,1023.75
2018-09-15T12:20:29.311Z,1035.00
2018-09-15T12:21:29.256Z,1046.25
2018-09-15T12:22:29.237Z,1074.38
2018-09-15T12:23:29.237Z,1130.62
2018-09-15T12:24:29.258Z,1198.12
2018-09-15T12:25:29.238Z,1271.25
2018-09-15T12:26:29.198Z,1361.25
2018-09-15T12:27:29.240Z,1524.38
2018-09-15T12:28:29.211Z,1676.25
2018-09-15T12:29:29.177Z,1681.88
2018-09-15T12:30:29.167Z,1620.00
2018-09-15T12:31:29.144Z,2851.88
2018-09-15T12:32:29.179Z,4016.25
2018-09-15T12:33:29.198Z,3751.88
2018-09-15T12:34:29.162Z,2340.00
2018-09-15T12:35:29.155Z,1794.38
2018-09-15T12:36:29.111Z,1659.38
2018-09-15T12:37:29.070Z,1603.12
2018-09-15T12:38:29.078Z,1552.50
2018-09-15T12:39:29.129Z,1541.25
2018-09-15T12:40:29.056Z,1541.25
2018-09-15T12:41:29.056Z,1507.50
2018-09-15T12:42:29.108Z,1501.88
2018-09-15T12:43:29.364Z,1535.62
2018-09-15T12:44:29.005Z,1597.50
2018-09-15T12:45:28.987Z,1636.88
2018-09-15T12:46:29.007Z,1698.75
2018-09-15T12:47:28.983Z,1715.62
2018-09-15T12:48:28.971Z,1732.50
2018-09-15T12:49:28.973Z,1935.00
2018-09-15T12:50:28.953Z,1991.25
2018-09-15T12:51:28.941Z,1923.75
2018-09-15T12:52:28.926Z,1681.88
2018-09-15T12:53:28.903Z,1867.50
2018-09-15T12:54:28.896Z,1755.00
2018-09-15T12:55:28.992Z,1670.62
2018-09-15T12:56:28.869Z,1665.00
2018-09-15T12:57:28.937Z,1659.38
2018-09-15T12:58:28.891Z,1603.12
2018-09-15T12:59:28.840Z,1507.50
2018-09-15T13:00:28.831Z,1389.38
2018-09-15T13:01:28.919Z,1276.88
2018-09-15T13:02:28.879Z,1203.75
2018-09-15T13:03:28.865Z,1141.88
2018-09-15T13:04:28.814Z,1074.38
2018-09-15T13:05:28.837Z,1023.75
2018-09-15T13:06:28.807Z,990.00
2018-09-15T13:07:28.902Z,939.38
2018-09-15T13:08:28.901Z,849.38
2018-09-15T13:09:28.784Z,770.62
2018-09-15T13:10:28.737Z,725.62
2018-09-15T13:11:28.718Z,703.12
2018-09-15T13:12:28.746Z,708.75
2018-09-15T13:13:28.752Z,720.00
2018-09-15T13:14:28.869Z,708.75
2018-09-15T13:15:28.762Z,697.50
2018-09-15T13:16:28.788Z,686.25
2018-09-15T13:17:28.829Z,680.62
2018-09-15T13:18:28.645Z,669.38
2018-09-15T13:19:28.668Z,630.00
2018-09-15T13:20:28.609Z,607.50
2018-09-15T13:21:28.609Z,607.50
2018-09-15T13:22:28.589Z,630.00
2018-09-15T13:23:28.601Z,669.38
2018-09-15T13:24:28.647Z,697.50
2018-09-15T13:25:28.553Z,714.38
2018-09-15T13:26:29.513Z,720.00
2018-09-15T13:27:28.531Z,725.62
2018-09-15T13:28:28.575Z,731.25
2018-09-15T13:29:28.611Z,697.50
2018-09-15T13:30:28.520Z,641.25
2018-09-15T13:31:28.497Z,607.50
2018-09-15T13:32:28.661Z,607.50
2018-09-15T13:35:14.698Z,680.62
2018-09-15T13:36:14.494Z,714.38
2018-09-15T13:37:15.233Z,770.62
2018-09-15T13:38:14.434Z,832.50
2018-09-15T13:39:14.358Z,911.25
2018-09-15T13:40:14.199Z,978.75
2018-09-15T13:42:39.167Z,1108.12
2018-09-15T13:47:15.284Z,1023.75
2018-09-15T13:48:15.052Z,1018.12
2018-09-15T13:49:14.844Z,1012.50
2018-09-15T13:50:14.889Z,1012.50
2018-09-15T13:51:14.777Z,995.62
2018-09-15T13:52:14.734Z,1006.88
2018-09-15T13:53:14.671Z,1029.38
2018-09-15T13:54:14.642Z,1057.50
2018-09-15T13:55:14.690Z,1113.75
2018-09-15T13:56:14.590Z,1170.00
2018-09-15T13:57:14.581Z,1625.62
2018-09-15T13:58:14.564Z,2244.38
2018-09-15T13:59:14.620Z,1580.62
2018-09-15T14:00:14.699Z,1507.50
2018-09-15T14:01:14.542Z,1558.12
2018-09-15T14:02:14.531Z,1726.88
2018-09-15T14:03:14.705Z,1485.00
2018-09-15T14:04:14.548Z,1434.38
2018-09-15T14:05:14.670Z,1389.38
2018-09-15T14:06:14.508Z,1344.38
2018-09-15T14:07:14.613Z,1316.25
2018-09-15T14:08:14.499Z,1276.88
2018-09-15T14:09:14.486Z,1215.00
2018-09-15T14:10:19.014Z,1170.00
2018-09-15T14:11:14.487Z,1147.50
2018-09-15T14:12:14.441Z,1164.38
2018-09-15T14:13:14.459Z,1147.50
2018-09-15T14:14:14.418Z,1102.50
2018-09-15T14:15:14.392Z,1046.25
2018-09-15T14:16:14.429Z,990.00
2018-09-15T14:17:14.418Z,967.50
2018-09-15T14:18:14.431Z,995.62
2018-09-15T14:19:14.381Z,1012.50
2018-09-15T14:20:14.339Z,1046.25
2018-09-15T14:21:14.326Z,1040.62
2018-09-15T14:22:14.422Z,1006.88
2018-09-15T14:23:14.304Z,984.38
2018-09-15T14:24:14.295Z,967.50
2018-09-15T14:25:15.670Z,973.12
2018-09-15T14:26:14.282Z,978.75
2018-09-15T14:27:14.431Z,973.12
2018-09-15T14:28:14.324Z,967.50
2018-09-15T14:29:14.275Z,956.25
2018-09-15T14:30:14.229Z,939.38
2018-09-15T14:31:14.378Z,933.75
2018-09-15T14:32:14.276Z,945.00
2018-09-15T14:35:23.296Z,939.38
2018-09-15T14:36:39.189Z,900.00
2018-09-15T14:37:23.638Z,894.38
2018-09-15T14:38:23.214Z,888.75
2018-09-15T14:39:36.500Z,860.62
2018-09-15T14:40:23.640Z,821.25
2018-09-15T14:41:24.255Z,804.38
2018-09-15T14:42:23.238Z,810.00
2018-09-15T14:43:23.346Z,838.12
2018-09-15T14:44:22.858Z,877.50
2018-09-15T14:45:22.646Z,905.62
2018-09-15T14:46:22.679Z,916.88
2018-09-15T14:47:22.623Z,911.25
2018-09-15T14:48:22.676Z,883.12
2018-09-15T14:49:22.627Z,871.88
2018-09-15T14:50:22.662Z,866.25
2018-09-15T14:51:22.626Z,871.88
2018-09-15T14:52:22.587Z,871.88
2018-09-15T14:53:22.616Z,871.88
2018-09-15T14:54:22.600Z,883.12
2018-09-15T14:55:22.704Z,905.62
2018-09-15T14:56:22.936Z,888.75
2018-09-15T14:57:22.533Z,883.12
2018-09-15T14:58:22.511Z,883.12
2018-09-15T14:59:22.496Z,877.50
2018-09-15T15:00:22.530Z,871.88
2018-09-15T15:01:22.472Z,894.38
2018-09-15T15:02:22.611Z,866.25
2018-09-15T15:03:22.454Z,849.38
2018-09-15T15:04:22.450Z,855.00
2018-09-15T15:05:22.544Z,855.00
2018-09-15T15:06:22.514Z,855.00
2018-09-15T15:07:22.421Z,838.12
2018-09-15T15:08:23.327Z,826.88
2018-09-15T15:09:22.385Z,810.00
2018-09-15T15:10:22.440Z,804.38
2018-09-15T15:11:22.438Z,798.75
2018-09-15T15:13:34.945Z,793.12
2018-09-15T15:14:34.472Z,798.75
2018-09-15T15:15:34.567Z,787.50
2018-09-15T15:16:34.582Z,781.88
2018-09-15T15:17:34.466Z,776.25
2018-09-15T15:18:34.446Z,781.88
2018-09-15T15:19:34.362Z,776.25
2018-09-15T15:20:34.342Z,770.62
2018-09-15T15:21:34.359Z,759.38
2018-09-15T15:22:34.370Z,742.50
2018-09-15T15:23:34.437Z,731.25
2018-09-15T15:24:35.891Z,720.00
2018-09-15T15:25:34.866Z,703.12
2018-09-15T15:26:34.426Z,697.50
2018-09-15T15:27:34.368Z,708.75
2018-09-15T15:28:41.104Z,720.00
2018-09-15T15:49:05.385Z,478.12
2018-09-15T15:50:05.399Z,472.50
2018-09-15T15:51:05.190Z,455.62
2018-09-15T15:52:05.127Z,455.62
2018-09-15T15:53:05.142Z,455.62
2018-09-15T15:54:05.066Z,444.38
2018-09-15T15:55:05.228Z,438.75
2018-09-15T15:56:10.579Z,433.12
2018-09-15T15:57:05.253Z,433.12
2018-09-15T15:59:31.477Z,427.50
2018-09-15T16:00:31.566Z,421.88
2018-09-15T16:01:32.336Z,410.62
2018-09-15T16:02:31.507Z,405.00
2018-09-15T16:03:31.416Z,405.00
2018-09-15T16:04:31.333Z,399.38
2018-09-15T16:05:31.564Z,399.38
2018-09-15T16:06:32.081Z,393.75
2018-09-15T16:07:31.345Z,399.38
2018-09-15T16:08:31.278Z,405.00
2018-09-15T16:09:31.330Z,399.38
2018-09-15T16:10:31.343Z,399.38
2018-09-15T16:11:32.076Z,405.00
2018-09-15T16:12:38.245Z,410.62
2018-09-15T16:22:10.632Z,360.00
2018-09-15T16:23:10.530Z,354.38
2018-09-15T16:24:10.094Z,348.75
2018-09-15T16:25:10.071Z,337.50
2018-09-15T16:26:10.425Z,331.88
2018-09-15T16:27:10.072Z,320.62
2018-09-15T16:28:09.971Z,315.00
2018-09-15T16:29:10.538Z,309.38
2018-09-15T16:55:33.893Z,157.50
2018-09-15T16:56:33.668Z,157.50
2018-09-15T16:57:33.527Z,151.88
2018-09-15T16:58:34.106Z,140.62
2018-09-15T16:59:34.328Z,135.00
2018-09-15T17:00:33.315Z,129.38
2018-09-15T17:01:33.316Z,129.38
2018-09-15T17:02:34.191Z,123.75
2018-09-15T17:03:33.338Z,112.50
2018-09-15T17:04:33.139Z,106.88
2018-09-15T17:05:33.196Z,106.88
2018-09-15T17:06:33.107Z,106.88
2018-09-15T17:07:33.141Z,101.25
2018-09-15T17:08:33.717Z,95.62
2018-09-15T17:09:33.089Z,90.00
2018-09-15T17:10:33.160Z,84.38
2018-09-15T17:11:33.095Z,84.38
2018-09-15T17:12:33.063Z,78.75
2018-09-15T17:13:33.041Z,73.12
2018-09-15T17:14:33.141Z,73.12
2018-09-15T17:15:33.060Z,73.12
2018-09-15T17:16:33.117Z,67.50
2018-09-15T17:17:34.688Z,67.50
2018-09-15T17:18:33.147Z,61.88
2018-09-15T17:19:33.018Z,61.88
2018-09-15T17:20:33.072Z,61.88
2018-09-15T17:21:32.984Z,61.88
2018-09-15T17:22:33.126Z,61.88
2018-09-15T17:23:33.135Z,56.25
2018-09-15T17:24:33.010Z,50.62
2018-09-15T17:25:34.015Z,50.62
2018-09-15T17:26:44.104Z,50.62
2018-09-15T17:27:33.110Z,45.00
2018-09-15T17:28:32.948Z,39.38
2018-09-15T17:29:33.315Z,39.38
2018-09-15T17:30:32.873Z,33.75
2018-09-15T17:31:32.831Z,33.75
2018-09-15T17:32:33.085Z,28.12
2018-09-15T17:33:32.825Z,28.12
2018-09-15T17:34:32.772Z,28.12
2018-09-15T17:35:32.817Z,22.50
2018-09-15T17:36:32.822Z,22.50
2018-09-15T17:37:32.885Z,22.50
2018-09-15T17:38:32.750Z,16.88
2018-09-15T17:39:32.725Z,16.88
2018-09-15T17:40:32.704Z,16.88
2018-09-15T17:41:32.747Z,11.25
2018-09-15T17:42:32.737Z,11.25
2018-09-15T17:43:32.692Z,11.25
2018-09-15T17:44:32.664Z,11.25
2018-09-15T17:45:32.682Z,11.25
2018-09-15T17:46:32.635Z,5.62
2018-09-15T17:47:32.687Z,5.62
2018-09-15T17:48:32.609Z,5.62
2018-09-15T17:49:32.600Z,5.62
2018-09-15T17:50:32.850Z,5.62
2018-09-15T17:51:32.581Z,5.62
2018-09-15T17:52:32.587Z,0.00
2018-09-15T17:53:32.581Z,0.00
2018-09-15T17:54:32.598Z,0.00
2018-09-15T17:55:32.535Z,0.00
2018-09-15T17:56:32.522Z,0.00
2018-09-15T17:57:32.540Z,0.00
2018-09-15T17:58:32.858Z,0.00
2018-09-15T17:59:32.517Z,0.00
2018-09-15T18:00:32.488Z,0.00
2018-09-15T18:01:32.468Z,0.00
2018-09-15T18:02:32.476Z,0.00
2018-09-15T18:03:32.515Z,0.00
2018-09-15T18:04:47.815Z,0.00
2018-09-15T18:05:32.570Z,0.00
2018-09-15T18:06:32.480Z,0.00
2018-09-15T18:07:32.594Z,0.00
2018-09-15T18:08:32.487Z,0.00
2018-09-15T18:09:32.479Z,0.00
2018-09-15T18:10:32.382Z,0.00
2018-09-15T18:11:32.360Z,0.00
2018-09-15T18:12:44.215Z,0.00
2018-09-15T18:13:32.445Z,0.00
2018-09-15T18:14:32.391Z,0.00
2018-09-15T18:15:32.338Z,0.00
2018-09-15T18:16:32.369Z,0.00
2018-09-15T18:17:32.344Z,0.00
2018-09-15T18:18:32.397Z,0.00
2018-09-15T18:19:32.330Z,0.00
2018-09-15T18:20:32.251Z,0.00
2018-09-15T18:21:32.256Z,0.00
2018-09-15T18:22:32.231Z,0.00
2018-09-15T18:23:32.261Z,0.00
2018-09-15T18:24:32.291Z,0.00
2018-09-15T18:25:32.209Z,0.00
2018-09-15T18:26:32.187Z,0.00
2018-09-15T18:27:32.174Z,0.00
2018-09-15T18:28:32.168Z,0.00
2018-09-15T18:29:32.234Z,0.00
2018-09-15T18:30:32.211Z,0.00
2018-09-15T18:31:32.132Z,0.00
2018-09-15T18:32:32.115Z,0.00
2018-09-15T18:33:32.177Z,0.00
2018-09-15T18:34:41.096Z,0.00
2018-09-15T18:35:32.248Z,0.00
2018-09-15T18:36:32.235Z,0.00
2018-09-15T18:37:32.205Z,0.00
2018-09-15T18:38:32.101Z,0.00
2018-09-15T18:39:32.056Z,0.00
2018-09-15T18:40:32.054Z,0.00
2018-09-15T18:41:32.038Z,0.00
2018-09-15T18:44:14.945Z,0.00
2018-09-15T19:10:17.585Z,0.00
2018-09-15T19:11:17.753Z,0.00
2018-09-15T19:41:25.887Z,0.00
