createdAt,value
2023-05-05T00:01:11.721Z,7.89
2023-05-05T00:06:18.626Z,7.82
2023-05-05T00:11:26.099Z,7.76
2023-05-05T00:16:33.195Z,7.72
2023-05-05T00:21:40.210Z,7.70
2023-05-05T00:26:48.272Z,7.70
2023-05-05T00:31:55.479Z,7.69
2023-05-05T00:37:02.580Z,7.65
2023-05-05T00:42:09.812Z,7.58
2023-05-05T00:47:17.417Z,7.50
2023-05-05T00:52:24.507Z,7.46
2023-05-05T00:57:32.580Z,7.45
2023-05-05T01:02:39.873Z,7.44
2023-05-05T01:08:02.902Z,7.42
2023-05-05T01:13:22.484Z,7.37
2023-05-05T01:18:37.672Z,7.34
2023-05-05T01:24:07.835Z,7.32
2023-05-05T01:29:38.716Z,7.31
2023-05-05T01:34:54.830Z,7.31
2023-05-05T01:40:06.412Z,7.32
2023-05-05T01:45:13.080Z,7.34
2023-05-05T01:50:21.955Z,7.35
2023-05-05T01:55:31.056Z,7.34
2023-05-05T02:00:39.307Z,7.35
2023-05-05T02:05:48.746Z,7.33
2023-05-05T02:10:57.215Z,7.30
2023-05-05T02:16:08.498Z,7.26
2023-05-05T02:21:18.092Z,7.21
2023-05-05T02:26:26.217Z,7.14
2023-05-05T02:31:35.807Z,7.09
2023-05-05T02:36:45.686Z,7.05
2023-05-05T02:41:55.361Z,7.00
2023-05-05T02:47:07.919Z,6.96
2023-05-05T02:52:15.502Z,6.92
2023-05-05T02:57:33.043Z,6.88
2023-05-05T03:02:50.075Z,6.84
2023-05-05T03:08:04.494Z,6.82
2023-05-05T03:13:13.431Z,6.80
2023-05-05T03:18:26.362Z,6.79
2023-05-05T03:23:38.991Z,6.77
2023-05-05T03:28:49.821Z,6.75
2023-05-05T03:34:00.937Z,6.73
2023-05-05T03:39:13.154Z,6.72
2023-05-05T03:44:20.114Z,6.73
2023-05-05T03:49:27.143Z,6.71
2023-05-05T03:54:34.576Z,6.70
2023-05-05T03:59:41.756Z,6.70
2023-05-05T04:04:49.654Z,6.74
2023-05-05T04:09:56.670Z,6.79
2023-05-05T04:15:04.200Z,6.83
2023-05-05T04:20:12.850Z,6.89
2023-05-05T04:25:20.549Z,6.90
2023-05-05T04:30:28.753Z,6.92
2023-05-05T04:35:36.114Z,6.96
2023-05-05T04:40:43.368Z,7.00
2023-05-05T04:45:56.472Z,7.05
2023-05-05T04:51:08.426Z,7.18
2023-05-05T04:56:16.308Z,7.36
2023-05-05T05:01:24.028Z,7.59
2023-05-05T05:06:46.214Z,7.90
2023-05-05T05:11:53.777Z,8.28
2023-05-05T05:17:00.982Z,8.65
2023-05-05T05:22:07.986Z,9.02
2023-05-05T05:27:17.737Z,9.34
2023-05-05T05:32:25.650Z,9.63
2023-05-05T05:37:33.414Z,9.98
2023-05-05T05:42:41.997Z,10.32
2023-05-05T05:47:49.381Z,10.67
2023-05-05T05:52:56.717Z,11.03
2023-05-05T05:58:04.569Z,11.36
2023-05-05T06:03:12.164Z,11.62
2023-05-05T06:08:19.835Z,11.78
2023-05-05T06:13:30.729Z,11.94
2023-05-05T06:18:38.273Z,12.10
2023-05-05T06:23:45.256Z,12.29
2023-05-05T06:28:52.357Z,12.47
2023-05-05T06:33:59.384Z,12.67
2023-05-05T06:39:06.414Z,12.83
2023-05-05T06:44:13.573Z,13.03
2023-05-05T06:49:20.419Z,13.20
2023-05-05T06:54:27.413Z,13.38
2023-05-05T06:59:34.307Z,13.55
2023-05-05T07:04:41.556Z,13.68
2023-05-05T07:09:48.601Z,13.82
2023-05-05T07:14:56.513Z,13.97
2023-05-05T07:20:03.842Z,14.15
2023-05-05T07:25:12.042Z,14.32
2023-05-05T07:30:19.639Z,14.49
2023-05-05T07:35:27.858Z,14.68
2023-05-05T07:40:34.864Z,14.76
2023-05-05T07:45:41.922Z,14.82
2023-05-05T07:50:49.126Z,14.94
2023-05-05T07:55:56.154Z,15.07
2023-05-05T08:01:04.821Z,15.24
2023-05-05T08:06:12.828Z,15.42
2023-05-05T08:11:20.427Z,15.60
2023-05-05T08:16:27.909Z,15.77
2023-05-05T08:21:34.878Z,15.96
2023-05-05T08:26:41.933Z,16.16
2023-05-05T08:31:49.021Z,16.33
2023-05-05T08:36:56.654Z,16.53
2023-05-05T08:42:04.084Z,16.76
2023-05-05T08:47:16.305Z,16.92
2023-05-05T08:52:29.911Z,17.12
2023-05-05T08:57:42.597Z,17.33
2023-05-05T09:02:50.484Z,17.53
2023-05-05T09:07:57.916Z,17.78
2023-05-05T09:13:06.989Z,17.95
2023-05-05T09:18:14.574Z,18.03
2023-05-05T09:23:22.425Z,18.19
2023-05-05T09:28:29.439Z,18.45
2023-05-05T09:33:36.432Z,18.63
2023-05-05T09:38:43.447Z,18.80
2023-05-05T09:43:54.176Z,18.97
2023-05-05T09:49:15.566Z,19.11
2023-05-05T09:54:27.487Z,19.28
2023-05-05T09:59:34.849Z,19.36
2023-05-05T10:04:42.169Z,19.55
2023-05-05T10:09:49.248Z,19.73
2023-05-05T10:14:58.894Z,19.95
2023-05-05T10:20:08.753Z,20.09
2023-05-05T10:25:22.569Z,20.27
2023-05-05T10:30:33.917Z,20.42
2023-05-05T10:35:45.313Z,20.54
2023-05-05T10:40:53.403Z,20.66
2023-05-05T10:46:01.120Z,20.81
2023-05-05T10:51:35.205Z,20.98
2023-05-05T10:56:47.027Z,21.10
2023-05-05T11:01:54.110Z,21.27
2023-05-05T11:07:26.080Z,21.50
2023-05-05T11:12:36.047Z,21.72
2023-05-05T11:17:51.296Z,21.91
2023-05-05T11:23:24.945Z,22.07
2023-05-05T11:28:33.192Z,22.19
2023-05-05T11:33:41.035Z,22.37
2023-05-05T11:38:57.739Z,22.52
2023-05-05T11:44:15.449Z,22.75
2023-05-05T11:49:31.370Z,23.18
2023-05-05T11:54:40.559Z,23.70
2023-05-05T11:59:56.727Z,24.50
2023-05-05T12:05:03.973Z,25.45
2023-05-05T12:10:12.339Z,26.16
2023-05-05T12:15:28.589Z,26.81
2023-05-05T12:20:36.808Z,27.03
2023-05-05T12:25:43.737Z,27.60
2023-05-05T12:30:59.941Z,27.99
2023-05-05T12:36:08.351Z,28.43
2023-05-05T12:41:18.704Z,29.34
2023-05-05T12:46:26.547Z,29.88
2023-05-05T12:51:34.769Z,30.21
2023-05-05T12:56:40.761Z,31.09
2023-05-05T13:01:55.539Z,31.92
2023-05-05T13:07:13.677Z,32.49
2023-05-05T13:12:23.204Z,32.47
2023-05-05T13:17:32.772Z,32.37
2023-05-05T13:22:41.714Z,32.54
2023-05-05T13:27:48.789Z,32.46
2023-05-05T13:32:55.847Z,32.81
2023-05-05T13:38:03.096Z,32.47
2023-05-05T13:43:08.648Z,32.83
2023-05-05T13:48:15.594Z,33.42
2023-05-05T13:53:22.640Z,33.80
2023-05-05T13:58:29.721Z,33.46
2023-05-05T14:03:35.099Z,33.12
2023-05-05T14:08:42.110Z,33.13
2023-05-05T14:13:49.789Z,32.80
2023-05-05T14:18:59.380Z,32.52
2023-05-05T14:29:44.556Z,32.35
2023-05-05T14:34:51.421Z,32.51
2023-05-05T14:39:58.548Z,32.52
2023-05-05T14:45:06.726Z,31.87
2023-05-05T14:50:14.283Z,31.53
2023-05-05T14:55:21.420Z,31.19
2023-05-05T15:00:28.570Z,30.99
2023-05-05T15:05:35.731Z,31.03
2023-05-05T15:10:42.648Z,31.10
2023-05-05T15:15:50.181Z,30.76
2023-05-05T15:20:57.209Z,31.26
2023-05-05T15:26:04.671Z,31.33
2023-05-05T15:31:10.477Z,31.39
2023-05-05T15:36:22.438Z,30.42
2023-05-05T15:41:30.349Z,29.48
2023-05-05T15:46:37.570Z,28.89
2023-05-05T15:51:44.530Z,29.13
2023-05-05T15:56:51.561Z,29.36
2023-05-05T16:01:58.633Z,30.04
2023-05-05T16:07:05.615Z,30.42
2023-05-05T16:12:12.724Z,30.10
2023-05-05T16:17:21.640Z,29.29
2023-05-05T16:22:29.149Z,28.55
2023-05-05T16:27:38.918Z,27.79
2023-05-05T16:32:47.484Z,27.13
2023-05-05T16:37:54.571Z,26.68
2023-05-05T16:43:01.593Z,26.54
2023-05-05T16:48:09.441Z,26.70
2023-05-05T16:53:16.427Z,26.85
2023-05-05T16:58:23.935Z,26.47
2023-05-05T17:03:30.958Z,25.98
2023-05-05T17:08:37.978Z,25.29
2023-05-05T17:13:44.912Z,24.73
2023-05-05T17:18:51.811Z,24.07
2023-05-05T17:23:58.911Z,23.48
2023-05-05T17:29:05.907Z,22.87
2023-05-05T17:34:12.805Z,22.35
2023-05-05T17:39:19.784Z,21.92
2023-05-05T17:44:27.009Z,21.51
2023-05-05T17:49:34.414Z,21.08
2023-05-05T17:54:42.682Z,20.65
2023-05-05T17:59:50.429Z,20.21
2023-05-05T18:04:57.375Z,19.70
2023-05-05T18:10:04.482Z,19.31
2023-05-05T18:15:13.136Z,18.90
2023-05-05T18:20:20.485Z,18.48
2023-05-05T18:25:27.602Z,18.19
2023-05-05T18:30:35.777Z,17.88
2023-05-05T18:35:42.838Z,17.56
2023-05-05T18:40:50.306Z,17.30
2023-05-05T18:45:57.212Z,17.04
2023-05-05T18:51:07.613Z,16.82
2023-05-05T18:56:14.656Z,16.59
2023-05-05T19:01:21.652Z,16.38
2023-05-05T19:06:28.720Z,16.17
2023-05-05T19:11:35.501Z,15.95
2023-05-05T19:16:42.553Z,15.74
2023-05-05T19:21:49.444Z,15.56
2023-05-05T19:26:56.393Z,15.37
2023-05-05T19:32:03.374Z,15.19
2023-05-05T19:37:10.475Z,15.00
2023-05-05T19:42:17.545Z,14.81
2023-05-05T19:47:24.406Z,14.64
2023-05-05T19:52:31.480Z,14.46
2023-05-05T19:57:38.864Z,14.29
2023-05-05T20:02:45.885Z,14.15
2023-05-05T20:07:53.243Z,13.99
2023-05-05T20:13:03.580Z,13.86
2023-05-05T20:18:11.806Z,13.72
2023-05-05T20:23:18.655Z,13.59
2023-05-05T20:28:25.906Z,13.49
2023-05-05T20:33:33.022Z,13.37
2023-05-05T20:38:40.126Z,13.27
2023-05-05T20:43:47.199Z,13.17
2023-05-05T20:48:54.298Z,13.07
2023-05-05T20:54:01.359Z,12.95
2023-05-05T20:59:08.461Z,12.83
2023-05-05T21:04:15.446Z,12.71
2023-05-05T21:09:22.551Z,12.60
2023-05-05T21:14:30.317Z,12.48
2023-05-05T21:19:37.344Z,12.40
2023-05-05T21:24:44.446Z,12.34
2023-05-05T21:29:52.923Z,12.27
2023-05-05T21:35:05.612Z,12.23
2023-05-05T21:40:16.429Z,12.15
2023-05-05T21:45:23.817Z,12.07
2023-05-05T21:50:31.122Z,12.01
2023-05-05T21:55:38.007Z,11.93
2023-05-05T22:00:45.177Z,11.86
2023-05-05T22:05:52.431Z,11.80
2023-05-05T22:10:59.298Z,11.76
2023-05-05T22:16:07.273Z,11.71
2023-05-05T22:21:14.299Z,11.64
2023-05-05T22:26:21.933Z,11.58
2023-05-05T22:31:29.524Z,11.51
2023-05-05T22:36:36.560Z,11.46
2023-05-05T22:41:43.810Z,11.38
2023-05-05T22:46:51.011Z,11.32
2023-05-05T22:51:58.513Z,11.26
2023-05-05T22:57:05.403Z,11.21
2023-05-05T23:02:12.510Z,11.16
2023-05-05T23:07:19.460Z,11.10
2023-05-05T23:12:26.520Z,11.05
2023-05-05T23:17:33.970Z,11.03
2023-05-05T23:22:41.134Z,11.02
2023-05-05T23:27:48.195Z,11.03
2023-05-05T23:32:57.311Z,11.02
2023-05-05T23:38:05.305Z,11.03
2023-05-05T23:43:12.921Z,11.05
2023-05-05T23:48:19.855Z,11.03
2023-05-05T23:53:26.723Z,10.99
2023-05-05T23:58:33.761Z,10.94
