createdAt,value
2019-02-25T00:00:30.826Z,16.48
2019-02-25T00:02:59.714Z,16.37
2019-02-25T00:05:28.587Z,16.85
2019-02-25T00:07:57.468Z,15.50
2019-02-25T00:10:26.513Z,17.35
2019-02-25T00:12:55.525Z,15.70
2019-02-25T00:15:24.315Z,17.52
2019-02-25T00:17:53.280Z,17.50
2019-02-25T00:20:22.192Z,16.35
2019-02-25T00:22:51.072Z,16.80
2019-02-25T00:25:19.933Z,18.60
2019-02-25T00:27:48.841Z,16.93
2019-02-25T00:30:17.948Z,16.90
2019-02-25T00:32:46.985Z,17.67
2019-02-25T00:35:15.751Z,17.05
2019-02-25T00:37:44.684Z,16.87
2019-02-25T00:40:14.610Z,16.27
2019-02-25T00:42:43.494Z,15.83
2019-02-25T00:45:18.303Z,15.90
2019-02-25T00:47:47.190Z,17.10
2019-02-25T00:50:17.714Z,17.02
2019-02-25T00:52:46.596Z,14.47
2019-02-25T00:55:15.926Z,16.05
2019-02-25T00:57:44.829Z,16.20
2019-02-25T01:00:23.455Z,15.78
2019-02-25T01:02:52.388Z,16.25
2019-02-25T01:05:21.339Z,14.60
2019-02-25T01:07:50.198Z,14.10
2019-02-25T01:10:19.227Z,15.72
2019-02-25T01:12:48.148Z,15.10
2019-02-25T01:15:16.796Z,14.65
2019-02-25T01:17:45.971Z,14.90
2019-02-25T01:20:15.894Z,15.28
2019-02-25T01:22:44.815Z,16.52
2019-02-25T01:25:18.004Z,16.82
2019-02-25T01:27:46.940Z,15.15
2019-02-25T01:30:17.758Z,14.60
2019-02-25T01:32:46.548Z,15.55
2019-02-25T01:35:15.488Z,15.55
2019-02-25T01:37:44.274Z,15.63
2019-02-25T01:40:16.376Z,15.00
2019-02-25T01:42:45.233Z,15.93
2019-02-25T01:45:18.252Z,14.65
2019-02-25T01:47:47.046Z,16.05
2019-02-25T01:50:16.117Z,16.97
2019-02-25T01:52:45.045Z,15.30
2019-02-25T01:55:14.277Z,15.58
2019-02-25T01:57:43.980Z,15.48
2019-02-25T02:00:18.120Z,14.60
2019-02-25T02:02:47.135Z,15.00
2019-02-25T02:05:16.128Z,16.93
2019-02-25T02:07:45.093Z,15.00
2019-02-25T02:10:17.625Z,15.90
2019-02-25T02:13:13.933Z,15.40
2019-02-25T02:15:36.347Z,15.68
2019-02-25T02:18:05.478Z,16.35
2019-02-25T02:20:34.333Z,15.00
2019-02-25T02:23:03.145Z,14.40
2019-02-25T02:25:31.943Z,16.00
2019-02-25T02:28:00.821Z,15.58
2019-02-25T02:30:29.283Z,14.10
2019-02-25T02:32:58.234Z,15.25
2019-02-25T02:35:27.208Z,15.08
2019-02-25T02:37:56.246Z,14.63
2019-02-25T02:40:25.110Z,13.55
2019-02-25T02:42:59.199Z,15.43
2019-02-25T02:45:52.342Z,15.32
2019-02-25T02:48:36.133Z,13.80
2019-02-25T02:51:05.076Z,15.48
2019-02-25T02:53:33.887Z,16.25
2019-02-25T02:56:05.589Z,15.23
2019-02-25T02:58:34.419Z,14.30
2019-02-25T03:01:03.367Z,14.28
2019-02-25T03:03:32.232Z,16.07
2019-02-25T03:06:01.084Z,14.15
2019-02-25T03:08:29.918Z,14.47
2019-02-25T03:10:58.841Z,13.50
2019-02-25T03:13:27.809Z,16.00
2019-02-25T03:15:56.727Z,14.90
2019-02-25T03:18:25.655Z,15.20
2019-02-25T03:20:54.514Z,15.72
2019-02-25T03:23:23.399Z,15.78
2019-02-25T03:25:52.330Z,15.13
2019-02-25T03:28:21.292Z,14.55
2019-02-25T03:30:50.239Z,13.58
2019-02-25T03:33:19.153Z,15.32
2019-02-25T03:35:48.061Z,15.23
2019-02-25T03:38:17.003Z,14.73
2019-02-25T03:40:45.931Z,15.08
2019-02-25T03:43:14.802Z,15.38
2019-02-25T03:45:43.833Z,15.80
2019-02-25T03:48:12.721Z,15.25
2019-02-25T03:50:41.684Z,14.25
2019-02-25T03:53:10.606Z,14.85
2019-02-25T03:55:39.566Z,14.85
2019-02-25T03:58:08.427Z,13.75
2019-02-25T04:00:37.403Z,14.43
2019-02-25T04:03:06.403Z,13.38
2019-02-25T04:05:35.430Z,13.70
2019-02-25T04:08:04.444Z,15.00
2019-02-25T04:10:33.393Z,14.73
2019-02-25T04:13:02.260Z,14.33
2019-02-25T04:15:32.851Z,15.58
2019-02-25T04:18:01.677Z,14.63
2019-02-25T04:20:31.091Z,15.00
2019-02-25T04:23:00.061Z,14.93
2019-02-25T04:25:28.873Z,15.03
2019-02-25T04:27:57.719Z,16.70
2019-02-25T04:30:26.514Z,14.15
2019-02-25T04:32:55.406Z,14.83
2019-02-25T04:35:24.278Z,14.28
2019-02-25T04:37:53.281Z,13.70
2019-02-25T04:40:41.514Z,14.03
2019-02-25T04:43:10.584Z,14.33
2019-02-25T04:45:39.526Z,14.75
2019-02-25T04:48:08.518Z,13.75
2019-02-25T04:50:37.392Z,14.07
2019-02-25T04:53:06.334Z,15.65
2019-02-25T04:55:35.211Z,14.85
2019-02-25T04:58:04.266Z,14.23
2019-02-25T05:00:33.212Z,13.60
2019-02-25T05:03:02.143Z,14.60
2019-02-25T05:05:31.203Z,14.73
2019-02-25T05:08:00.090Z,14.03
2019-02-25T05:10:28.950Z,14.28
2019-02-25T05:12:59.488Z,15.50
2019-02-25T05:15:30.197Z,15.58
2019-02-25T05:17:59.180Z,14.23
2019-02-25T05:20:28.218Z,15.03
2019-02-25T05:22:57.094Z,13.98
2019-02-25T05:25:25.958Z,15.00
2019-02-25T05:27:54.906Z,15.13
2019-02-25T05:30:23.815Z,17.35
2019-02-25T05:33:12.036Z,15.40
2019-02-25T05:35:40.893Z,15.78
2019-02-25T05:38:09.938Z,18.02
2019-02-25T05:40:38.963Z,16.57
2019-02-25T05:43:07.957Z,15.38
2019-02-25T05:45:36.847Z,14.85
2019-02-25T05:48:05.817Z,15.43
2019-02-25T05:50:34.730Z,16.00
2019-02-25T05:53:03.580Z,15.93
2019-02-25T05:55:32.466Z,19.15
2019-02-25T05:58:01.577Z,15.10
2019-02-25T06:00:34.122Z,15.32
2019-02-25T06:03:03.050Z,15.58
2019-02-25T06:05:32.314Z,14.63
2019-02-25T06:08:01.321Z,14.95
2019-02-25T06:10:30.332Z,14.90
2019-02-25T06:12:59.193Z,16.23
2019-02-25T06:15:28.104Z,14.78
2019-02-25T06:17:56.985Z,15.60
2019-02-25T06:20:25.789Z,15.75
2019-02-25T06:22:54.657Z,15.20
2019-02-25T06:25:23.641Z,15.75
2019-02-25T06:27:52.721Z,15.03
2019-02-25T06:30:22.555Z,15.60
2019-02-25T06:32:51.543Z,16.40
2019-02-25T06:35:20.615Z,17.00
2019-02-25T06:37:49.497Z,17.02
2019-02-25T06:40:23.968Z,16.85
2019-02-25T06:42:52.848Z,16.25
2019-02-25T06:45:24.762Z,17.60
2019-02-25T06:47:53.694Z,16.75
2019-02-25T06:50:22.628Z,16.50
2019-02-25T06:52:51.630Z,14.83
2019-02-25T06:55:20.601Z,18.37
2019-02-25T06:57:49.469Z,18.00
2019-02-25T07:00:24.179Z,16.23
2019-02-25T07:02:53.190Z,15.55
2019-02-25T07:05:35.564Z,17.37
2019-02-25T07:08:21.127Z,15.55
2019-02-25T07:10:57.682Z,15.35
2019-02-25T07:13:37.405Z,15.85
2019-02-25T07:16:22.959Z,15.28
2019-02-25T07:19:10.091Z,15.38
2019-02-25T07:21:43.462Z,15.98
2019-02-25T07:24:26.259Z,14.45
2019-02-25T07:27:03.136Z,16.60
2019-02-25T07:29:39.491Z,15.23
2019-02-25T07:32:30.131Z,15.55
2019-02-25T07:35:00.904Z,17.27
2019-02-25T07:37:31.438Z,15.00
2019-02-25T07:40:01.944Z,15.55
2019-02-25T07:42:35.361Z,15.93
2019-02-25T07:45:11.164Z,14.43
2019-02-25T07:47:44.653Z,15.60
2019-02-25T07:50:27.751Z,16.12
2019-02-25T07:52:58.384Z,14.70
2019-02-25T07:55:28.850Z,15.80
2019-02-25T07:57:59.407Z,16.90
2019-02-25T08:00:30.834Z,15.50
2019-02-25T08:03:01.374Z,17.62
2019-02-25T08:05:48.442Z,15.40
2019-02-25T08:08:19.035Z,16.25
2019-02-25T08:10:52.314Z,16.82
2019-02-25T08:13:28.704Z,17.02
2019-02-25T08:16:15.604Z,17.70
2019-02-25T08:18:49.178Z,15.88
2019-02-25T08:21:19.698Z,16.85
2019-02-25T08:23:50.148Z,15.43
2019-02-25T08:26:36.852Z,16.93
2019-02-25T08:29:07.421Z,16.93
2019-02-25T08:34:35.747Z,17.40
2019-02-25T08:37:24.719Z,16.48
2019-02-25T08:40:25.414Z,15.85
2019-02-25T08:42:57.547Z,16.40
2019-02-25T08:45:31.083Z,14.55
2019-02-25T08:48:04.390Z,17.95
2019-02-25T08:50:33.341Z,16.67
2019-02-25T08:53:02.265Z,15.75
2019-02-25T08:55:31.364Z,16.60
2019-02-25T08:58:00.199Z,15.98
2019-02-25T09:00:29.403Z,16.45
2019-02-25T09:02:58.263Z,17.20
2019-02-25T09:05:27.135Z,16.17
2019-02-25T09:07:56.023Z,15.65
2019-02-25T09:10:24.957Z,15.28
2019-02-25T09:12:53.913Z,15.50
2019-02-25T09:15:22.795Z,16.32
2019-02-25T09:17:50.550Z,15.30
2019-02-25T09:20:28.349Z,13.48
2019-02-25T09:22:57.291Z,15.78
2019-02-25T09:25:26.204Z,14.85
2019-02-25T09:27:55.109Z,15.38
2019-02-25T09:30:23.982Z,15.60
2019-02-25T09:32:53.115Z,15.28
2019-02-25T09:35:22.155Z,15.08
2019-02-25T09:37:51.286Z,16.15
2019-02-25T09:40:20.226Z,15.88
2019-02-25T09:42:49.135Z,15.60
2019-02-25T09:45:18.488Z,15.48
2019-02-25T09:47:47.444Z,15.63
2019-02-25T09:50:21.570Z,14.38
2019-02-25T09:52:50.470Z,15.13
2019-02-25T09:55:19.414Z,13.38
2019-02-25T09:57:48.305Z,14.95
2019-02-25T10:00:23.518Z,14.07
2019-02-25T10:02:52.419Z,14.47
2019-02-25T10:05:21.290Z,14.25
2019-02-25T10:07:50.133Z,14.25
2019-02-25T10:10:19.366Z,12.90
2019-02-25T10:12:48.377Z,13.53
2019-02-25T10:15:22.772Z,13.08
2019-02-25T10:17:52.314Z,14.07
2019-02-25T10:20:23.111Z,14.80
2019-02-25T10:22:52.294Z,13.43
2019-02-25T10:25:21.037Z,12.30
2019-02-25T10:27:50.093Z,12.80
2019-02-25T10:30:19.686Z,13.07
2019-02-25T10:32:48.456Z,14.37
2019-02-25T10:35:20.119Z,13.00
2019-02-25T10:37:48.722Z,13.40
2019-02-25T10:40:19.037Z,15.10
2019-02-25T10:42:47.612Z,13.83
2019-02-25T10:45:17.774Z,13.13
2019-02-25T10:47:47.449Z,12.87
2019-02-25T10:50:16.900Z,15.03
2019-02-25T10:52:47.263Z,13.27
2019-02-25T10:55:28.349Z,13.63
2019-02-25T10:57:57.662Z,12.97
2019-02-25T11:00:28.710Z,14.07
2019-02-25T11:02:58.236Z,13.43
2019-02-25T11:05:29.949Z,13.00
2019-02-25T11:07:57.319Z,14.53
2019-02-25T11:10:27.669Z,13.90
2019-02-25T11:12:57.728Z,15.63
2019-02-25T11:15:27.497Z,15.07
2019-02-25T11:17:56.173Z,15.10
2019-02-25T11:20:24.919Z,14.33
2019-02-25T11:22:53.503Z,13.77
2019-02-25T11:25:24.058Z,13.83
2019-02-25T11:27:52.528Z,13.63
2019-02-25T11:30:23.150Z,13.23
2019-02-25T11:32:53.429Z,12.07
2019-02-25T11:35:21.817Z,11.30
2019-02-25T11:37:52.086Z,12.60
2019-02-25T11:40:20.927Z,11.20
2019-02-25T11:42:50.188Z,12.13
2019-02-25T11:45:20.225Z,11.17
2019-02-25T11:47:48.873Z,12.07
2019-02-25T11:50:21.247Z,13.07
2019-02-25T11:52:49.909Z,12.03
2019-02-25T11:55:18.573Z,12.03
2019-02-25T11:57:47.221Z,13.20
2019-02-25T12:00:21.984Z,13.83
2019-02-25T12:02:50.790Z,12.90
2019-02-25T12:05:19.926Z,13.70
2019-02-25T12:07:48.681Z,14.97
2019-02-25T12:10:18.449Z,13.53
2019-02-25T12:12:47.210Z,12.80
2019-02-25T12:15:20.801Z,13.70
2019-02-25T12:17:49.378Z,13.57
2019-02-25T12:20:18.056Z,13.83
2019-02-25T12:22:46.634Z,13.67
2019-02-25T12:25:25.491Z,11.93
2019-02-25T12:27:54.162Z,12.03
2019-02-25T12:30:23.837Z,11.97
2019-02-25T12:32:52.536Z,11.10
2019-02-25T12:35:21.393Z,10.53
2019-02-25T12:37:50.201Z,10.50
2019-02-25T12:40:19.419Z,10.37
2019-02-25T12:42:48.180Z,10.97
2019-02-25T12:45:17.207Z,9.23
2019-02-25T12:47:45.860Z,9.80
2019-02-25T12:50:18.412Z,10.07
2019-02-25T12:52:47.346Z,9.50
2019-02-25T12:55:17.068Z,10.30
2019-02-25T12:57:45.760Z,11.00
2019-02-25T13:00:19.494Z,10.10
2019-02-25T13:02:48.214Z,9.73
2019-02-25T13:05:19.116Z,10.53
2019-02-25T13:07:48.425Z,14.38
2019-02-25T13:10:18.766Z,10.23
2019-02-25T13:12:48.046Z,9.68
2019-02-25T13:15:38.570Z,9.45
2019-02-25T13:18:07.798Z,11.85
2019-02-25T13:20:36.954Z,9.28
2019-02-25T13:23:06.230Z,8.48
2019-02-25T13:25:35.466Z,8.90
2019-02-25T13:28:26.031Z,9.50
2019-02-25T13:30:55.175Z,9.70
2019-02-25T13:33:23.791Z,8.57
2019-02-25T13:35:52.502Z,9.47
2019-02-25T13:38:21.261Z,10.18
2019-02-25T13:40:49.829Z,8.48
2019-02-25T13:43:18.427Z,9.10
2019-02-25T13:45:47.101Z,9.80
2019-02-25T13:48:15.701Z,9.03
2019-02-25T13:50:44.320Z,8.90
2019-02-25T13:53:13.077Z,9.25
2019-02-25T13:55:41.871Z,9.00
2019-02-25T13:58:10.643Z,8.38
2019-02-25T14:00:39.363Z,8.63
2019-02-25T14:03:07.963Z,7.65
2019-02-25T14:05:36.693Z,11.22
2019-02-25T14:08:05.368Z,10.35
2019-02-25T14:10:33.945Z,9.78
2019-02-25T14:13:03.082Z,10.75
2019-02-25T14:15:31.884Z,10.60
2019-02-25T14:18:00.716Z,10.40
2019-02-25T14:20:29.010Z,11.33
2019-02-25T14:23:00.459Z,11.55
2019-02-25T14:25:32.316Z,12.63
2019-02-25T14:28:02.677Z,11.83
2019-02-25T14:30:33.447Z,9.23
2019-02-25T14:33:01.999Z,8.85
2019-02-25T14:35:32.164Z,8.95
2019-02-25T14:38:07.558Z,9.85
2019-02-25T14:40:39.383Z,9.38
2019-02-25T14:43:06.068Z,10.00
2019-02-25T14:45:34.826Z,8.80
2019-02-25T14:48:08.142Z,9.43
2019-02-25T14:50:36.027Z,9.60
2019-02-25T14:53:06.597Z,9.83
2019-02-25T14:55:35.792Z,10.83
2019-02-25T14:58:07.096Z,10.17
2019-02-25T15:00:37.496Z,9.50
2019-02-25T15:03:05.228Z,9.97
2019-02-25T15:05:33.912Z,11.30
2019-02-25T15:08:02.603Z,11.57
2019-02-25T15:10:31.611Z,9.87
2019-02-25T15:13:03.476Z,10.37
2019-02-25T15:15:31.891Z,10.90
2019-02-25T15:18:00.601Z,10.00
2019-02-25T15:20:29.192Z,9.13
2019-02-25T15:22:57.799Z,9.13
2019-02-25T15:25:29.213Z,10.20
2019-02-25T15:27:56.816Z,9.90
2019-02-25T15:30:31.955Z,10.10
2019-02-25T15:33:00.646Z,9.97
2019-02-25T15:35:32.434Z,10.07
2019-02-25T15:38:00.636Z,10.20
2019-02-25T15:40:29.611Z,9.47
2019-02-25T15:43:03.953Z,10.03
2019-02-25T15:45:35.406Z,11.17
2019-02-25T15:48:06.320Z,11.00
2019-02-25T15:50:35.355Z,11.37
2019-02-25T15:53:05.535Z,10.73
2019-02-25T15:55:34.808Z,11.73
2019-02-25T15:58:03.491Z,11.00
2019-02-25T16:00:34.992Z,11.27
2019-02-25T16:03:05.924Z,11.73
2019-02-25T16:05:36.434Z,11.20
2019-02-25T16:08:05.383Z,11.77
2019-02-25T16:10:56.136Z,10.80
2019-02-25T16:13:26.085Z,11.30
2019-02-25T16:15:54.705Z,11.90
2019-02-25T16:18:25.332Z,10.43
2019-02-25T16:20:53.557Z,11.47
2019-02-25T16:23:22.508Z,10.97
2019-02-25T16:25:53.157Z,10.97
2019-02-25T16:28:21.527Z,11.90
2019-02-25T16:30:51.358Z,14.13
2019-02-25T16:33:20.029Z,11.37
2019-02-25T16:35:48.388Z,12.17
2019-02-25T16:38:21.065Z,11.47
2019-02-25T16:40:47.703Z,11.37
2019-02-25T16:43:16.370Z,11.53
2019-02-25T16:45:47.055Z,12.10
2019-02-25T16:48:17.287Z,11.60
2019-02-25T16:50:46.555Z,10.90
2019-02-25T16:53:17.770Z,12.77
2019-02-25T16:55:47.001Z,11.93
2019-02-25T16:58:15.859Z,11.73
2019-02-25T17:00:44.580Z,12.57
2019-02-25T17:03:15.493Z,12.83
2019-02-25T17:05:45.608Z,12.43
2019-02-25T17:08:15.494Z,12.23
2019-02-25T17:10:44.242Z,12.10
2019-02-25T17:13:14.887Z,12.23
2019-02-25T17:15:45.967Z,11.77
2019-02-25T17:18:15.286Z,12.00
2019-02-25T17:20:45.025Z,12.93
2019-02-25T17:23:13.987Z,14.87
2019-02-25T17:25:43.517Z,14.18
2019-02-25T17:28:15.297Z,13.88
2019-02-25T17:30:45.625Z,13.13
2019-02-25T17:33:14.791Z,12.30
2019-02-25T17:35:45.330Z,12.93
2019-02-25T17:38:14.635Z,12.55
2019-02-25T17:40:43.525Z,13.85
2019-02-25T17:43:13.958Z,13.05
2019-02-25T17:45:43.146Z,13.30
2019-02-25T17:48:13.723Z,12.00
2019-02-25T17:50:43.771Z,14.40
2019-02-25T17:53:12.713Z,14.28
2019-02-25T17:55:42.062Z,13.98
2019-02-25T17:58:12.535Z,12.23
2019-02-25T18:00:43.306Z,12.65
2019-02-25T18:03:12.379Z,12.93
2019-02-25T18:05:43.282Z,13.13
2019-02-25T18:08:15.077Z,14.68
2019-02-25T18:10:45.519Z,13.10
2019-02-25T18:13:13.873Z,15.00
2019-02-25T18:15:45.157Z,14.40
2019-02-25T18:18:17.131Z,14.70
2019-02-25T18:20:45.768Z,13.50
2019-02-25T18:23:14.737Z,14.93
2019-02-25T18:25:46.805Z,14.05
2019-02-25T18:28:17.772Z,15.00
2019-02-25T18:30:46.773Z,15.13
2019-02-25T18:33:17.399Z,14.83
2019-02-25T18:35:47.341Z,13.53
2019-02-25T18:38:16.266Z,14.55
2019-02-25T18:40:46.237Z,14.00
2019-02-25T18:43:15.514Z,14.93
2019-02-25T18:45:44.831Z,16.62
2019-02-25T18:48:13.772Z,16.02
2019-02-25T18:50:44.955Z,14.70
2019-02-25T18:53:13.887Z,14.87
2019-02-25T18:55:43.191Z,14.63
2019-02-25T18:58:14.239Z,13.72
2019-02-25T19:00:46.639Z,13.40
2019-02-25T19:03:14.517Z,14.58
2019-02-25T19:05:43.470Z,14.83
2019-02-25T19:08:17.086Z,15.30
2019-02-25T19:10:47.989Z,16.90
2019-02-25T19:13:20.197Z,15.30
2019-02-25T19:15:50.752Z,17.17
2019-02-25T19:18:19.585Z,16.90
2019-02-25T19:20:48.718Z,15.60
2019-02-25T19:23:17.713Z,16.05
2019-02-25T19:25:46.913Z,16.77
2019-02-25T19:28:18.753Z,18.10
2019-02-25T19:30:46.656Z,17.00
2019-02-25T19:33:19.545Z,17.20
2019-02-25T19:35:46.567Z,17.95
2019-02-25T19:38:17.605Z,18.80
2019-02-25T19:40:51.311Z,19.42
2019-02-25T19:43:18.206Z,18.87
2019-02-25T19:45:47.343Z,18.27
2019-02-25T19:48:16.253Z,18.05
2019-02-25T19:50:51.196Z,17.42
2019-02-25T19:53:19.481Z,16.80
2019-02-25T19:55:51.264Z,16.57
2019-02-25T19:58:19.988Z,18.20
2019-02-25T20:00:53.019Z,21.93
2019-02-25T20:03:19.723Z,19.50
2019-02-25T20:05:48.935Z,16.80
2019-02-25T20:08:19.083Z,17.50
2019-02-25T20:10:48.163Z,20.43
2019-02-25T20:13:17.144Z,17.62
2019-02-25T20:15:46.865Z,19.75
2019-02-25T20:18:18.390Z,20.02
2019-02-25T20:21:08.153Z,18.02
2019-02-25T20:23:37.064Z,18.55
2019-02-25T20:26:06.054Z,18.75
2019-02-25T20:28:34.944Z,19.10
2019-02-25T20:31:05.816Z,18.50
2019-02-25T20:33:36.768Z,19.60
2019-02-25T20:36:05.365Z,21.00
2019-02-25T20:38:35.230Z,19.25
2019-02-25T20:41:05.175Z,18.85
2019-02-25T20:43:34.314Z,18.67
2019-02-25T20:46:05.800Z,18.52
2019-02-25T20:48:33.832Z,18.55
2019-02-25T20:51:04.235Z,17.40
2019-02-25T20:53:33.948Z,17.73
2019-02-25T20:56:02.911Z,20.57
2019-02-25T20:58:31.807Z,21.23
2019-02-25T21:01:00.693Z,19.50
2019-02-25T21:03:29.713Z,19.48
2019-02-25T21:05:58.952Z,18.37
2019-02-25T21:08:27.860Z,17.90
2019-02-25T21:10:56.810Z,17.95
2019-02-25T21:13:28.498Z,19.15
2019-02-25T21:15:58.228Z,19.75
2019-02-25T21:18:28.837Z,18.85
2019-02-25T21:20:57.612Z,19.45
2019-02-25T21:23:26.525Z,19.48
2019-02-25T21:25:57.497Z,19.42
2019-02-25T21:28:29.068Z,22.05
2019-02-25T21:30:56.467Z,21.60
2019-02-25T21:33:27.299Z,20.55
2019-02-25T21:35:55.928Z,21.70
2019-02-25T21:38:26.710Z,19.90
2019-02-25T21:40:55.549Z,20.08
2019-02-25T21:43:26.844Z,19.45
2019-02-25T21:45:56.468Z,20.10
2019-02-25T21:48:27.515Z,20.70
2019-02-25T21:50:58.111Z,19.10
2019-02-25T21:53:26.759Z,21.55
2019-02-25T21:55:57.716Z,20.65
2019-02-25T21:58:27.707Z,18.80
2019-02-25T22:00:56.702Z,19.95
2019-02-25T22:03:25.740Z,20.95
2019-02-25T22:05:56.194Z,22.50
2019-02-25T22:08:26.696Z,19.17
2019-02-25T22:10:56.171Z,20.10
2019-02-25T22:13:26.723Z,19.23
2019-02-25T22:15:57.406Z,18.10
2019-02-25T22:18:28.255Z,19.62
2019-02-25T22:20:56.836Z,18.35
2019-02-25T22:23:26.142Z,20.08
2019-02-25T22:25:56.243Z,20.45
2019-02-25T22:28:25.123Z,21.25
2019-02-25T22:30:54.115Z,21.15
2019-02-25T22:33:27.906Z,20.00
2019-02-25T22:35:55.211Z,20.25
2019-02-25T22:38:24.122Z,19.73
2019-02-25T22:40:53.596Z,20.32
2019-02-25T22:43:23.887Z,20.15
2019-02-25T22:45:56.172Z,21.00
2019-02-25T22:48:23.361Z,21.48
2019-02-25T22:50:55.267Z,22.27
2019-02-25T22:53:22.760Z,19.82
2019-02-25T22:55:52.414Z,21.48
2019-02-25T22:58:22.141Z,20.40
2019-02-25T23:00:52.922Z,20.90
2019-02-25T23:03:44.947Z,20.32
2019-02-25T23:06:13.576Z,19.52
2019-02-25T23:08:44.263Z,19.17
2019-02-25T23:11:14.320Z,20.20
2019-02-25T23:13:45.740Z,21.00
2019-02-25T23:16:15.722Z,24.32
2019-02-25T23:18:47.732Z,20.27
2019-02-25T23:21:23.501Z,20.65
2019-02-25T23:23:46.569Z,18.20
2019-02-25T23:26:17.072Z,19.57
2019-02-25T23:28:46.023Z,19.73
2019-02-25T23:31:15.101Z,19.67
2019-02-25T23:33:47.220Z,18.75
2019-02-25T23:36:17.527Z,19.45
2019-02-25T23:38:46.125Z,20.23
2019-02-25T23:41:16.583Z,18.80
2019-02-25T23:43:48.318Z,19.50
2019-02-25T23:46:16.208Z,20.12
2019-02-25T23:48:46.534Z,18.95
2019-02-25T23:51:17.278Z,20.05
2019-02-25T23:53:46.619Z,18.57
2019-02-25T23:56:18.879Z,19.70
2019-02-25T23:58:47.965Z,18.85
