createdAt,value
2017-05-08T00:00:02.083Z,8.53
2017-05-08T00:01:02.653Z,8.58
2017-05-08T00:02:03.228Z,8.55
2017-05-08T00:03:03.799Z,8.51
2017-05-08T00:04:04.373Z,8.52
2017-05-08T00:05:04.947Z,8.55
2017-05-08T00:06:05.533Z,8.67
2017-05-08T00:07:06.108Z,8.63
2017-05-08T00:08:06.681Z,8.56
2017-05-08T00:09:07.254Z,8.61
2017-05-08T00:10:07.828Z,8.64
2017-05-08T00:11:08.400Z,8.61
2017-05-08T00:12:08.971Z,8.60
2017-05-08T00:13:09.543Z,8.52
2017-05-08T00:14:10.116Z,8.58
2017-05-08T00:15:10.688Z,8.49
2017-05-08T00:16:11.259Z,8.49
2017-05-08T00:17:11.830Z,8.58
2017-05-08T00:18:12.401Z,8.51
2017-05-08T00:19:12.973Z,8.51
2017-05-08T00:20:13.544Z,8.56
2017-05-08T00:21:14.117Z,8.56
2017-05-08T00:22:14.691Z,8.45
2017-05-08T00:23:15.277Z,8.64
2017-05-08T00:24:15.850Z,8.52
2017-05-08T00:25:16.434Z,8.53
2017-05-08T00:26:17.005Z,8.48
2017-05-08T00:27:17.577Z,8.58
2017-05-08T00:28:18.148Z,8.58
2017-05-08T00:29:18.721Z,8.60
2017-05-08T00:30:19.293Z,8.58
2017-05-08T00:31:19.865Z,8.52
2017-05-08T00:32:20.436Z,8.64
2017-05-08T00:33:21.006Z,8.58
2017-05-08T00:34:21.579Z,8.67
2017-05-08T00:35:22.152Z,8.66
2017-05-08T00:36:22.735Z,8.67
2017-05-08T00:37:23.308Z,8.64
2017-05-08T00:38:23.892Z,8.70
2017-05-08T00:39:24.470Z,8.56
2017-05-08T00:40:25.038Z,8.58
2017-05-08T00:41:25.642Z,8.56
2017-05-08T00:42:26.184Z,8.64
2017-05-08T00:43:26.757Z,8.63
2017-05-08T00:44:27.329Z,8.52
2017-05-08T00:45:27.899Z,8.66
2017-05-08T00:46:28.472Z,8.61
2017-05-08T00:47:29.042Z,8.56
2017-05-08T00:48:29.615Z,8.58
2017-05-08T00:49:30.187Z,8.76
2017-05-08T00:50:30.759Z,8.71
2017-05-08T00:51:31.327Z,8.73
2017-05-08T00:52:31.903Z,8.74
2017-05-08T00:53:32.469Z,8.78
2017-05-08T00:54:33.040Z,8.64
2017-05-08T00:55:33.612Z,8.71
2017-05-08T00:56:34.183Z,8.73
2017-05-08T00:57:34.754Z,8.87
2017-05-08T00:58:35.327Z,8.85
2017-05-08T00:59:35.900Z,8.91
2017-05-08T01:00:36.485Z,8.82
2017-05-08T01:01:37.057Z,8.60
2017-05-08T01:02:37.632Z,8.66
2017-05-08T01:03:38.200Z,8.60
2017-05-08T01:04:38.772Z,8.81
2017-05-08T01:05:39.345Z,8.61
2017-05-08T01:06:39.914Z,8.61
2017-05-08T01:07:40.498Z,8.63
2017-05-08T01:08:41.069Z,8.71
2017-05-08T01:09:41.642Z,8.73
2017-05-08T01:10:42.213Z,8.73
2017-05-08T01:11:42.785Z,8.82
2017-05-08T01:12:43.356Z,8.73
2017-05-08T01:13:43.929Z,8.71
2017-05-08T01:14:44.515Z,8.71
2017-05-08T01:15:45.098Z,8.73
2017-05-08T01:16:45.671Z,8.58
2017-05-08T01:17:46.255Z,8.73
2017-05-08T01:18:46.825Z,8.73
2017-05-08T01:19:47.409Z,8.71
2017-05-08T01:20:47.983Z,8.74
2017-05-08T01:21:48.557Z,8.63
2017-05-08T01:22:49.128Z,8.74
2017-05-08T01:23:49.699Z,8.70
2017-05-08T01:24:50.270Z,8.84
2017-05-08T01:25:50.855Z,8.78
2017-05-08T01:26:51.439Z,8.87
2017-05-08T01:27:52.009Z,8.82
2017-05-08T01:28:52.579Z,8.79
2017-05-08T01:29:53.150Z,8.92
2017-05-08T01:30:53.721Z,8.76
2017-05-08T01:31:54.292Z,8.76
2017-05-08T01:32:54.865Z,8.60
2017-05-08T01:33:55.436Z,8.71
2017-05-08T01:34:56.006Z,8.73
2017-05-08T01:35:56.576Z,8.73
2017-05-08T01:36:57.147Z,8.73
2017-05-08T01:37:57.718Z,8.67
2017-05-08T01:38:58.291Z,8.76
2017-05-08T01:39:58.861Z,8.66
2017-05-08T01:40:59.432Z,8.71
2017-05-08T01:42:00.003Z,8.79
2017-05-08T01:43:00.589Z,8.76
2017-05-08T01:44:01.158Z,8.81
2017-05-08T01:45:01.732Z,8.85
2017-05-08T01:46:02.302Z,8.74
2017-05-08T01:47:02.873Z,8.74
2017-05-08T01:48:03.445Z,8.84
2017-05-08T01:49:04.016Z,8.85
2017-05-08T01:50:04.587Z,8.89
2017-05-08T01:51:05.157Z,8.89
2017-05-08T01:52:05.729Z,8.82
2017-05-08T01:53:06.301Z,8.82
2017-05-08T01:54:06.873Z,8.88
2017-05-08T01:55:07.442Z,8.87
2017-05-08T01:56:08.013Z,8.87
2017-05-08T01:57:08.585Z,8.84
2017-05-08T01:58:09.160Z,8.94
2017-05-08T01:59:09.728Z,8.82
2017-05-08T02:00:10.298Z,8.88
2017-05-08T02:01:10.870Z,8.95
2017-05-08T02:02:11.441Z,8.84
2017-05-08T02:03:12.012Z,8.81
2017-05-08T02:04:12.584Z,8.92
2017-05-08T02:05:13.156Z,8.87
2017-05-08T02:06:13.727Z,8.84
2017-05-08T02:07:14.312Z,8.81
2017-05-08T02:08:14.884Z,8.87
2017-05-08T02:09:15.454Z,8.91
2017-05-08T02:10:16.028Z,8.81
2017-05-08T02:11:16.599Z,8.84
2017-05-08T02:12:17.173Z,8.88
2017-05-08T02:13:17.744Z,8.85
2017-05-08T02:14:18.316Z,8.87
2017-05-08T02:15:18.886Z,9.00
2017-05-08T02:16:19.460Z,8.99
2017-05-08T02:17:20.033Z,8.92
2017-05-08T02:18:20.605Z,8.92
2017-05-08T02:19:21.175Z,8.87
2017-05-08T02:20:21.746Z,8.95
2017-05-08T02:21:22.319Z,9.03
2017-05-08T02:22:22.891Z,9.08
2017-05-08T02:23:23.475Z,9.03
2017-05-08T02:24:24.046Z,8.97
2017-05-08T02:25:24.619Z,9.08
2017-05-08T02:26:25.190Z,9.08
2017-05-08T02:27:25.763Z,8.94
2017-05-08T02:28:26.336Z,8.91
2017-05-08T02:29:26.907Z,8.94
2017-05-08T02:30:27.478Z,9.04
2017-05-08T02:31:28.051Z,8.94
2017-05-08T02:32:28.621Z,8.95
2017-05-08T02:33:29.194Z,8.88
2017-05-08T02:34:29.765Z,8.94
2017-05-08T02:35:30.337Z,8.88
2017-05-08T02:36:30.924Z,8.94
2017-05-08T02:37:31.495Z,8.95
2017-05-08T02:38:32.068Z,9.04
2017-05-08T02:39:32.641Z,9.04
2017-05-08T02:40:33.226Z,9.04
2017-05-08T02:41:33.800Z,9.02
2017-05-08T02:42:34.371Z,9.06
2017-05-08T02:43:34.945Z,9.08
2017-05-08T02:44:35.530Z,9.03
2017-05-08T02:45:36.102Z,9.04
2017-05-08T02:46:36.675Z,9.06
2017-05-08T02:47:37.247Z,9.11
2017-05-08T02:48:37.842Z,9.14
2017-05-08T02:49:38.396Z,9.19
2017-05-08T02:50:38.965Z,9.16
2017-05-08T02:51:39.548Z,9.23
2017-05-08T02:52:40.120Z,9.08
2017-05-08T02:53:40.694Z,9.16
2017-05-08T02:54:41.267Z,9.22
2017-05-08T02:55:41.849Z,9.13
2017-05-08T02:56:42.421Z,9.03
2017-05-08T02:57:42.993Z,9.03
2017-05-08T02:58:43.565Z,9.10
2017-05-08T02:59:44.135Z,9.26
2017-05-08T03:00:44.716Z,9.25
2017-05-08T03:01:45.294Z,9.22
2017-05-08T03:02:45.868Z,9.04
2017-05-08T03:03:46.439Z,9.04
2017-05-08T03:04:47.024Z,9.06
2017-05-08T03:05:47.597Z,9.04
2017-05-08T03:06:48.170Z,9.06
2017-05-08T03:07:48.742Z,8.99
2017-05-08T03:08:49.314Z,9.00
2017-05-08T03:09:49.886Z,9.04
2017-05-08T03:10:50.458Z,9.08
2017-05-08T03:11:51.040Z,9.10
2017-05-08T03:12:51.610Z,9.10
2017-05-08T03:13:52.183Z,9.18
2017-05-08T03:14:52.768Z,9.14
2017-05-08T03:15:53.339Z,9.02
2017-05-08T03:16:53.912Z,9.06
2017-05-08T03:17:54.482Z,9.11
2017-05-08T03:18:55.055Z,9.08
2017-05-08T03:19:55.626Z,9.08
2017-05-08T03:20:56.197Z,9.06
2017-05-08T03:21:56.769Z,9.06
2017-05-08T03:22:57.340Z,9.08
2017-05-08T03:23:57.912Z,9.06
2017-05-08T03:24:58.484Z,9.08
2017-05-08T03:25:59.056Z,9.08
2017-05-08T03:26:59.628Z,9.04
2017-05-08T03:28:00.200Z,9.13
2017-05-08T03:29:00.772Z,9.13
2017-05-08T03:30:01.344Z,9.08
2017-05-08T03:31:01.913Z,9.02
2017-05-08T03:32:02.484Z,9.04
2017-05-08T03:33:03.056Z,9.06
2017-05-08T03:34:03.629Z,9.03
2017-05-08T03:35:04.212Z,9.10
2017-05-08T03:36:04.796Z,9.06
2017-05-08T03:37:05.367Z,9.06
2017-05-08T03:38:05.939Z,9.06
2017-05-08T03:39:06.510Z,9.08
2017-05-08T03:40:07.082Z,9.02
2017-05-08T03:41:07.653Z,9.10
2017-05-08T03:42:08.224Z,9.16
2017-05-08T03:43:08.796Z,9.02
2017-05-08T03:44:09.369Z,9.06
2017-05-08T03:45:09.939Z,9.04
2017-05-08T03:46:10.511Z,9.10
2017-05-08T03:47:11.083Z,9.14
2017-05-08T03:48:11.654Z,9.11
2017-05-08T03:49:12.237Z,9.08
2017-05-08T03:50:12.808Z,9.18
2017-05-08T03:51:13.423Z,9.13
2017-05-08T03:52:13.964Z,9.06
2017-05-08T03:53:14.538Z,9.06
2017-05-08T03:54:15.113Z,9.16
2017-05-08T03:55:15.685Z,9.23
2017-05-08T03:56:16.259Z,9.08
2017-05-08T03:57:16.830Z,9.02
2017-05-08T03:58:17.404Z,9.02
2017-05-08T03:59:17.975Z,9.11
2017-05-08T04:00:18.548Z,9.10
2017-05-08T04:01:19.120Z,9.00
2017-05-08T04:02:19.691Z,9.10
2017-05-08T04:03:20.277Z,9.14
2017-05-08T04:04:20.848Z,9.06
2017-05-08T04:05:21.423Z,9.10
2017-05-08T04:06:21.994Z,9.03
2017-05-08T04:07:22.579Z,8.97
2017-05-08T04:08:23.164Z,9.04
2017-05-08T04:09:23.748Z,8.97
2017-05-08T04:10:24.320Z,8.95
2017-05-08T04:11:24.893Z,8.87
2017-05-08T04:12:25.467Z,8.85
2017-05-08T04:13:26.040Z,8.74
2017-05-08T04:14:26.612Z,8.64
2017-05-08T04:15:27.186Z,8.70
2017-05-08T04:16:27.779Z,8.66
2017-05-08T04:17:28.345Z,8.61
2017-05-08T04:18:28.918Z,8.60
2017-05-08T04:19:29.491Z,8.60
2017-05-08T04:20:30.063Z,8.56
2017-05-08T04:21:30.636Z,8.58
2017-05-08T04:22:31.209Z,8.45
2017-05-08T04:23:31.780Z,8.44
2017-05-08T04:24:32.353Z,8.41
2017-05-08T04:25:32.925Z,8.37
2017-05-08T04:26:33.498Z,8.46
2017-05-08T04:27:34.071Z,8.31
2017-05-08T04:28:34.645Z,8.31
2017-05-08T04:29:35.219Z,8.45
2017-05-08T04:30:35.791Z,8.28
2017-05-08T04:31:36.367Z,8.27
2017-05-08T04:32:36.939Z,8.27
2017-05-08T04:33:37.524Z,8.26
2017-05-08T04:34:38.098Z,8.18
2017-05-08T04:35:38.671Z,8.18
2017-05-08T04:36:39.244Z,8.16
2017-05-08T04:37:39.817Z,8.26
2017-05-08T04:38:40.404Z,8.30
2017-05-08T04:39:40.977Z,8.27
2017-05-08T04:40:41.550Z,8.31
2017-05-08T04:41:42.121Z,8.28
2017-05-08T04:42:42.693Z,8.24
2017-05-08T04:43:43.266Z,8.26
2017-05-08T04:44:43.837Z,8.34
2017-05-08T04:45:44.410Z,8.28
2017-05-08T04:46:44.984Z,8.28
2017-05-08T04:47:45.556Z,8.41
2017-05-08T04:48:46.129Z,8.23
2017-05-08T04:49:46.713Z,8.27
2017-05-08T04:50:47.287Z,8.15
2017-05-08T04:51:47.860Z,8.28
2017-05-08T04:52:48.444Z,8.37
2017-05-08T04:53:49.017Z,8.28
2017-05-08T04:54:49.589Z,8.28
2017-05-08T04:55:50.163Z,8.27
2017-05-08T04:56:50.735Z,8.27
2017-05-08T04:57:51.308Z,8.26
2017-05-08T04:58:51.882Z,8.38
2017-05-08T04:59:52.454Z,8.30
2017-05-08T05:00:53.027Z,8.34
2017-05-08T05:01:53.599Z,8.31
2017-05-08T05:02:54.172Z,8.19
2017-05-08T05:03:54.744Z,8.18
2017-05-08T05:04:55.317Z,8.31
2017-05-08T05:05:55.888Z,8.10
2017-05-08T05:06:56.461Z,8.13
2017-05-08T05:07:57.035Z,8.19
2017-05-08T05:08:57.607Z,8.23
2017-05-08T05:09:58.181Z,8.16
2017-05-08T05:10:58.754Z,8.15
2017-05-08T05:11:59.326Z,8.15
2017-05-08T05:12:59.899Z,8.16
2017-05-08T05:14:00.471Z,8.20
2017-05-08T05:15:01.048Z,8.08
2017-05-08T05:16:01.616Z,8.20
2017-05-08T05:17:02.187Z,8.23
2017-05-08T05:18:02.759Z,8.27
2017-05-08T05:19:03.334Z,8.19
2017-05-08T05:20:03.906Z,8.13
2017-05-08T05:21:04.484Z,8.24
2017-05-08T05:22:05.053Z,8.13
2017-05-08T05:23:05.626Z,8.10
2017-05-08T05:24:06.198Z,8.06
2017-05-08T05:25:06.771Z,8.12
2017-05-08T05:26:07.343Z,8.30
2017-05-08T05:27:07.915Z,8.08
2017-05-08T05:28:08.486Z,8.03
2017-05-08T05:29:09.059Z,8.10
2017-05-08T05:30:09.632Z,8.08
2017-05-08T05:31:10.206Z,8.05
2017-05-08T05:32:10.780Z,8.10
2017-05-08T05:33:11.356Z,8.03
2017-05-08T05:34:11.927Z,8.13
2017-05-08T05:35:12.499Z,8.13
2017-05-08T05:36:13.072Z,8.12
2017-05-08T05:37:13.659Z,8.15
2017-05-08T05:38:14.231Z,8.09
2017-05-08T05:39:14.804Z,8.03
2017-05-08T05:40:15.397Z,8.13
2017-05-08T05:41:15.961Z,8.15
2017-05-08T05:42:16.546Z,8.08
2017-05-08T05:43:17.123Z,8.15
2017-05-08T05:44:17.693Z,8.10
2017-05-08T05:45:18.265Z,8.12
2017-05-08T05:46:18.838Z,8.06
2017-05-08T05:47:19.410Z,8.12
2017-05-08T05:48:19.983Z,8.12
2017-05-08T05:49:20.568Z,8.13
2017-05-08T05:50:21.142Z,8.16
2017-05-08T05:51:21.714Z,8.13
2017-05-08T05:52:22.286Z,8.12
2017-05-08T05:53:22.858Z,8.06
2017-05-08T05:54:23.430Z,8.15
2017-05-08T05:55:24.003Z,8.13
2017-05-08T05:56:24.589Z,8.05
2017-05-08T05:57:25.193Z,8.16
2017-05-08T05:58:25.735Z,8.10
2017-05-08T05:59:26.308Z,8.20
2017-05-08T06:00:26.882Z,8.23
2017-05-08T06:01:27.455Z,8.20
2017-05-08T06:02:28.031Z,8.19
2017-05-08T06:03:28.603Z,8.16
2017-05-08T06:04:29.177Z,8.20
2017-05-08T06:05:29.750Z,8.20
2017-05-08T06:06:30.323Z,8.20
2017-05-08T06:07:30.909Z,8.24
2017-05-08T06:08:31.483Z,8.30
2017-05-08T06:09:32.071Z,8.41
2017-05-08T06:10:32.644Z,8.36
2017-05-08T06:11:33.218Z,8.51
2017-05-08T06:12:33.790Z,8.28
2017-05-08T06:13:34.364Z,8.24
2017-05-08T06:14:34.939Z,8.30
2017-05-08T06:15:35.512Z,8.28
2017-05-08T06:16:36.085Z,8.31
2017-05-08T06:17:36.660Z,8.36
2017-05-08T06:18:37.232Z,8.27
2017-05-08T06:19:37.811Z,8.30
2017-05-08T06:20:38.390Z,8.36
2017-05-08T06:21:38.963Z,8.26
2017-05-08T06:22:39.537Z,8.30
2017-05-08T06:23:40.109Z,8.36
2017-05-08T06:24:40.683Z,8.28
2017-05-08T06:25:41.256Z,8.24
2017-05-08T06:26:41.844Z,8.30
2017-05-08T06:27:42.430Z,8.33
2017-05-08T06:28:43.003Z,8.28
2017-05-08T06:29:43.577Z,8.30
2017-05-08T06:30:44.151Z,8.44
2017-05-08T06:31:44.724Z,8.24
2017-05-08T06:32:45.310Z,8.31
2017-05-08T06:33:45.883Z,8.27
2017-05-08T06:34:46.456Z,8.27
2017-05-08T06:35:47.030Z,8.30
2017-05-08T06:36:47.606Z,8.30
2017-05-08T06:37:48.178Z,8.23
2017-05-08T06:38:48.755Z,8.34
2017-05-08T06:39:49.327Z,8.33
2017-05-08T06:40:49.900Z,8.28
2017-05-08T06:41:50.471Z,8.36
2017-05-08T06:42:51.046Z,8.41
2017-05-08T06:43:51.621Z,8.42
2017-05-08T06:44:52.194Z,8.33
2017-05-08T06:45:52.770Z,8.28
2017-05-08T06:46:53.342Z,8.28
2017-05-08T06:47:53.916Z,8.33
2017-05-08T06:48:54.489Z,8.30
2017-05-08T06:49:55.064Z,8.33
2017-05-08T06:50:55.640Z,8.46
2017-05-08T06:51:56.213Z,8.36
2017-05-08T06:52:56.788Z,8.31
2017-05-08T06:53:57.362Z,8.31
2017-05-08T06:54:57.935Z,8.31
2017-05-08T06:55:58.522Z,8.33
2017-05-08T06:56:59.094Z,8.33
2017-05-08T06:57:59.669Z,8.41
2017-05-08T06:59:00.242Z,8.49
2017-05-08T07:00:00.815Z,8.45
2017-05-08T07:01:01.403Z,8.52
2017-05-08T07:02:01.978Z,8.60
2017-05-08T07:03:02.553Z,8.51
2017-05-08T07:04:03.127Z,8.63
2017-05-08T07:05:03.702Z,8.61
2017-05-08T07:06:04.278Z,8.60
2017-05-08T07:07:04.852Z,8.60
2017-05-08T07:08:05.427Z,8.60
2017-05-08T07:09:06.003Z,8.67
2017-05-08T07:10:06.578Z,8.61
2017-05-08T07:11:07.154Z,8.61
2017-05-08T07:12:07.726Z,8.58
2017-05-08T07:13:08.304Z,8.64
2017-05-08T07:14:08.890Z,8.60
2017-05-08T07:15:09.468Z,8.61
2017-05-08T07:16:10.042Z,8.63
2017-05-08T07:17:10.620Z,8.81
2017-05-08T07:18:11.193Z,8.85
2017-05-08T07:19:11.768Z,8.84
2017-05-08T07:20:12.345Z,8.79
2017-05-08T07:21:12.918Z,8.78
2017-05-08T07:22:13.495Z,8.60
2017-05-08T07:23:14.070Z,8.74
2017-05-08T07:24:14.646Z,8.78
2017-05-08T07:25:15.222Z,8.87
2017-05-08T07:26:15.796Z,8.74
2017-05-08T07:27:16.372Z,8.85
2017-05-08T07:28:16.947Z,8.81
2017-05-08T07:29:17.521Z,8.85
2017-05-08T07:30:18.098Z,8.97
2017-05-08T07:31:18.672Z,8.85
2017-05-08T07:32:19.247Z,8.79
2017-05-08T07:33:19.821Z,8.74
2017-05-08T07:34:20.397Z,8.78
2017-05-08T07:35:20.973Z,8.82
2017-05-08T07:36:21.549Z,8.95
2017-05-08T07:37:22.125Z,8.92
2017-05-08T07:38:22.699Z,8.81
2017-05-08T07:39:23.273Z,8.91
2017-05-08T07:40:23.848Z,8.94
2017-05-08T07:41:24.423Z,8.91
2017-05-08T07:42:25.000Z,8.92
2017-05-08T07:43:25.588Z,8.95
2017-05-08T07:44:26.164Z,9.02
2017-05-08T07:45:26.739Z,9.04
2017-05-08T07:46:27.313Z,8.81
2017-05-08T07:47:27.908Z,8.78
2017-05-08T07:48:28.476Z,8.92
2017-05-08T07:49:29.051Z,8.91
2017-05-08T07:50:29.624Z,8.84
2017-05-08T07:51:30.202Z,8.94
2017-05-08T07:52:30.776Z,9.06
2017-05-08T07:53:31.351Z,9.10
2017-05-08T07:54:31.926Z,9.04
2017-05-08T07:55:32.500Z,8.97
2017-05-08T07:56:33.077Z,8.95
2017-05-08T07:57:33.652Z,8.92
2017-05-08T07:58:34.229Z,8.97
2017-05-08T07:59:34.804Z,8.88
2017-05-08T08:00:35.387Z,9.00
2017-05-08T08:01:35.967Z,9.14
2017-05-08T08:02:36.542Z,9.06
2017-05-08T08:03:37.117Z,9.03
2017-05-08T08:04:37.694Z,9.06
2017-05-08T08:05:38.282Z,9.02
2017-05-08T08:06:38.858Z,9.10
2017-05-08T08:07:39.435Z,8.94
2017-05-08T08:08:40.008Z,9.04
2017-05-08T08:09:40.585Z,9.14
2017-05-08T08:10:41.160Z,9.03
2017-05-08T08:11:41.736Z,9.22
2017-05-08T08:12:42.313Z,9.40
2017-05-08T08:13:42.886Z,9.44
2017-05-08T08:14:43.460Z,9.39
2017-05-08T08:15:44.040Z,9.29
2017-05-08T08:16:44.611Z,9.34
2017-05-08T08:17:45.197Z,9.29
2017-05-08T08:18:45.775Z,9.29
2017-05-08T08:19:46.349Z,9.28
2017-05-08T08:20:46.926Z,9.31
2017-05-08T08:21:47.500Z,9.22
2017-05-08T08:22:48.074Z,9.34
2017-05-08T08:23:48.651Z,9.23
2017-05-08T08:24:49.228Z,9.41
2017-05-08T08:25:49.804Z,9.54
2017-05-08T08:26:50.379Z,9.77
2017-05-08T08:27:50.953Z,9.56
2017-05-08T08:28:51.529Z,9.47
2017-05-08T08:29:52.105Z,9.47
2017-05-08T08:30:52.682Z,9.43
2017-05-08T08:31:53.256Z,9.37
2017-05-08T08:32:53.831Z,9.55
2017-05-08T08:33:54.408Z,9.55
2017-05-08T08:34:54.982Z,9.41
2017-05-08T08:35:55.560Z,9.50
2017-05-08T08:36:56.134Z,9.51
2017-05-08T08:37:56.709Z,9.48
2017-05-08T08:38:57.297Z,9.46
2017-05-08T08:39:57.872Z,9.37
2017-05-08T08:40:58.445Z,9.26
2017-05-08T08:41:59.021Z,9.37
2017-05-08T08:42:59.596Z,9.34
2017-05-08T08:44:00.174Z,9.29
2017-05-08T08:45:00.748Z,9.28
2017-05-08T08:46:01.324Z,9.39
2017-05-08T08:47:01.899Z,9.39
2017-05-08T08:48:02.475Z,9.40
2017-05-08T08:49:03.052Z,9.51
2017-05-08T08:50:03.627Z,9.39
2017-05-08T08:51:04.203Z,9.34
2017-05-08T08:52:04.777Z,9.34
2017-05-08T08:53:05.352Z,9.44
2017-05-08T08:54:05.928Z,9.41
2017-05-08T08:55:06.504Z,9.37
2017-05-08T08:56:07.081Z,9.34
2017-05-08T08:57:07.657Z,9.32
2017-05-08T08:58:08.231Z,9.36
2017-05-08T08:59:08.808Z,9.34
2017-05-08T09:00:09.385Z,9.50
2017-05-08T09:01:09.961Z,9.56
2017-05-08T09:02:10.535Z,9.48
2017-05-08T09:03:11.112Z,9.50
2017-05-08T09:04:11.691Z,9.41
2017-05-08T09:05:12.268Z,9.36
2017-05-08T09:06:12.855Z,9.43
2017-05-08T09:07:13.431Z,9.39
2017-05-08T09:08:14.006Z,9.37
2017-05-08T09:09:14.580Z,9.25
2017-05-08T09:10:15.156Z,9.23
2017-05-08T09:11:15.731Z,9.25
2017-05-08T09:12:16.308Z,9.36
2017-05-08T09:13:16.883Z,9.46
2017-05-08T09:14:17.458Z,9.23
2017-05-08T09:15:18.033Z,9.22
2017-05-08T09:16:18.607Z,9.32
2017-05-08T09:17:19.184Z,9.36
2017-05-08T09:18:19.758Z,9.43
2017-05-08T09:19:20.334Z,9.28
2017-05-08T09:20:20.909Z,9.34
2017-05-08T09:21:21.498Z,9.39
2017-05-08T09:22:22.073Z,9.40
2017-05-08T09:23:22.647Z,9.50
2017-05-08T09:24:23.223Z,9.44
2017-05-08T09:25:23.809Z,9.50
2017-05-08T09:26:24.399Z,9.26
2017-05-08T09:27:24.975Z,9.34
2017-05-08T09:28:25.551Z,9.40
2017-05-08T09:29:26.127Z,9.51
2017-05-08T09:30:26.702Z,9.48
2017-05-08T09:31:27.279Z,9.43
2017-05-08T09:32:27.854Z,9.39
2017-05-08T09:33:28.429Z,9.31
2017-05-08T09:34:29.005Z,9.28
2017-05-08T09:35:29.580Z,9.41
2017-05-08T09:36:30.158Z,9.50
2017-05-08T09:37:30.737Z,9.40
2017-05-08T09:38:31.307Z,9.43
2017-05-08T09:39:31.895Z,9.40
2017-05-08T09:40:32.471Z,9.40
2017-05-08T09:41:33.047Z,9.48
2017-05-08T09:42:33.623Z,9.51
2017-05-08T09:43:34.200Z,9.40
2017-05-08T09:44:34.775Z,9.46
2017-05-08T09:45:35.349Z,9.37
2017-05-08T09:46:35.926Z,9.50
2017-05-08T09:47:36.515Z,9.58
2017-05-08T09:48:37.103Z,9.55
2017-05-08T09:49:37.678Z,9.59
2017-05-08T09:50:38.255Z,9.55
2017-05-08T09:51:38.830Z,9.44
2017-05-08T09:52:39.410Z,9.55
2017-05-08T09:53:39.996Z,9.55
2017-05-08T09:54:40.574Z,9.66
2017-05-08T09:55:41.147Z,9.68
2017-05-08T09:56:41.722Z,9.74
2017-05-08T09:57:42.296Z,9.83
2017-05-08T09:58:42.875Z,9.73
2017-05-08T09:59:43.450Z,9.77
2017-05-08T10:00:44.025Z,9.86
2017-05-08T10:01:44.600Z,9.95
2017-05-08T10:02:45.176Z,10.07
2017-05-08T10:03:45.752Z,10.02
2017-05-08T10:04:46.331Z,10.40
2017-05-08T10:05:46.906Z,10.40
2017-05-08T10:06:47.496Z,10.25
2017-05-08T10:07:48.076Z,10.04
2017-05-08T10:08:48.664Z,10.05
2017-05-08T10:09:49.253Z,9.98
2017-05-08T10:10:49.827Z,9.83
2017-05-08T10:11:50.403Z,10.16
2017-05-08T10:12:50.979Z,10.38
2017-05-08T10:13:51.556Z,10.41
2017-05-08T10:14:52.138Z,10.46
2017-05-08T10:15:52.710Z,10.22
2017-05-08T10:16:53.286Z,10.28
2017-05-08T10:17:53.862Z,10.30
2017-05-08T10:18:54.440Z,10.17
2017-05-08T10:19:55.017Z,10.25
2017-05-08T10:20:55.594Z,10.16
2017-05-08T10:21:56.171Z,10.01
2017-05-08T10:22:56.749Z,9.97
2017-05-08T10:23:57.325Z,10.07
2017-05-08T10:24:57.902Z,10.20
2017-05-08T10:25:58.479Z,10.31
2017-05-08T10:26:59.057Z,10.26
2017-05-08T10:27:59.633Z,9.99
2017-05-08T10:29:00.212Z,10.09
2017-05-08T10:30:00.788Z,10.49
2017-05-08T10:31:01.394Z,10.60
2017-05-08T10:32:01.944Z,10.41
2017-05-08T10:33:02.522Z,10.63
2017-05-08T10:34:03.099Z,10.42
2017-05-08T10:35:03.676Z,10.41
2017-05-08T10:36:04.256Z,10.28
2017-05-08T10:37:04.835Z,10.25
2017-05-08T10:38:05.410Z,10.51
2017-05-08T10:39:05.988Z,10.41
2017-05-08T10:40:06.567Z,10.37
2017-05-08T10:41:07.144Z,10.17
2017-05-08T10:42:07.719Z,10.38
2017-05-08T10:43:08.295Z,10.42
2017-05-08T10:44:08.874Z,10.33
2017-05-08T10:45:09.451Z,10.49
2017-05-08T10:46:10.026Z,10.30
2017-05-08T10:47:10.605Z,10.42
2017-05-08T10:48:11.183Z,10.51
2017-05-08T10:49:11.761Z,10.53
2017-05-08T10:50:12.338Z,10.38
2017-05-08T10:51:12.915Z,10.35
2017-05-08T10:52:13.494Z,10.16
2017-05-08T10:53:14.071Z,10.23
2017-05-08T10:54:14.647Z,10.40
2017-05-08T10:55:15.224Z,10.59
2017-05-08T10:56:15.801Z,10.41
2017-05-08T10:57:16.380Z,10.56
2017-05-08T10:58:16.957Z,10.56
2017-05-08T10:59:17.534Z,10.48
2017-05-08T11:00:18.111Z,10.22
2017-05-08T11:01:18.687Z,10.35
2017-05-08T11:02:19.265Z,10.33
2017-05-08T11:03:19.844Z,10.49
2017-05-08T11:04:20.421Z,10.42
2017-05-08T11:05:20.999Z,10.30
2017-05-08T11:06:21.577Z,10.33
2017-05-08T11:07:22.154Z,10.42
2017-05-08T11:08:22.736Z,10.37
2017-05-08T11:09:23.310Z,10.42
2017-05-08T11:10:23.888Z,10.42
2017-05-08T11:11:24.465Z,10.40
2017-05-08T11:12:25.042Z,10.31
2017-05-08T11:13:25.621Z,10.31
2017-05-08T11:14:26.197Z,10.41
2017-05-08T11:15:26.774Z,10.40
2017-05-08T11:16:27.353Z,10.59
2017-05-08T11:17:27.929Z,10.68
2017-05-08T11:18:28.506Z,10.51
2017-05-08T11:19:29.083Z,10.48
2017-05-08T11:20:29.660Z,10.38
2017-05-08T11:21:30.240Z,10.63
2017-05-08T11:22:30.829Z,10.42
2017-05-08T11:23:31.406Z,10.51
2017-05-08T11:24:31.983Z,10.37
2017-05-08T11:25:32.561Z,10.41
2017-05-08T11:26:33.138Z,10.38
2017-05-08T11:27:33.717Z,10.49
2017-05-08T11:28:34.293Z,10.41
2017-05-08T11:29:34.870Z,10.44
2017-05-08T11:30:35.451Z,10.54
2017-05-08T11:31:36.023Z,10.79
2017-05-08T11:32:36.604Z,10.69
2017-05-08T11:33:37.179Z,10.67
2017-05-08T11:34:37.756Z,10.57
2017-05-08T11:35:38.335Z,10.53
2017-05-08T11:36:38.910Z,10.68
2017-05-08T11:37:39.499Z,10.79
2017-05-08T11:38:40.088Z,10.69
2017-05-08T11:39:40.668Z,10.74
2017-05-08T11:40:41.244Z,10.54
2017-05-08T11:41:41.822Z,10.69
2017-05-08T11:42:42.399Z,10.74
2017-05-08T11:43:42.978Z,10.69
2017-05-08T11:44:43.555Z,10.69
2017-05-08T11:45:44.146Z,10.44
2017-05-08T11:46:44.722Z,10.59
2017-05-08T11:47:45.299Z,10.75
2017-05-08T11:48:45.876Z,10.75
2017-05-08T11:49:46.453Z,10.69
2017-05-08T11:50:47.030Z,10.54
2017-05-08T11:51:47.606Z,10.49
2017-05-08T11:52:48.183Z,10.60
2017-05-08T11:53:48.759Z,10.54
2017-05-08T11:54:49.338Z,10.38
2017-05-08T11:55:49.916Z,10.51
2017-05-08T11:56:50.496Z,10.68
2017-05-08T11:57:51.072Z,10.72
2017-05-08T11:58:51.651Z,10.54
2017-05-08T11:59:52.228Z,10.63
2017-05-08T12:00:52.805Z,10.57
2017-05-08T12:01:53.395Z,10.64
2017-05-08T12:02:53.972Z,10.67
2017-05-08T12:03:54.550Z,10.67
2017-05-08T12:04:55.132Z,10.61
2017-05-08T12:05:55.707Z,10.79
2017-05-08T12:06:56.286Z,10.74
2017-05-08T12:07:56.862Z,10.86
2017-05-08T12:08:57.437Z,10.68
2017-05-08T12:09:58.016Z,10.78
2017-05-08T12:10:58.592Z,10.67
2017-05-08T12:11:59.170Z,10.56
2017-05-08T12:12:59.748Z,10.63
2017-05-08T12:14:00.326Z,10.53
2017-05-08T12:15:00.903Z,10.40
2017-05-08T12:16:01.479Z,10.60
2017-05-08T12:17:02.057Z,10.44
2017-05-08T12:18:02.636Z,10.57
2017-05-08T12:19:03.212Z,10.67
2017-05-08T12:20:03.787Z,10.86
2017-05-08T12:21:04.367Z,10.75
2017-05-08T12:22:04.944Z,10.67
2017-05-08T12:23:05.522Z,10.76
2017-05-08T12:24:06.099Z,10.74
2017-05-08T12:25:06.676Z,10.61
2017-05-08T12:26:07.254Z,10.69
2017-05-08T12:27:07.831Z,10.41
2017-05-08T12:28:08.408Z,10.40
2017-05-08T12:29:08.985Z,10.33
2017-05-08T12:30:09.562Z,10.28
2017-05-08T12:31:10.141Z,10.31
2017-05-08T12:32:10.718Z,10.53
2017-05-08T12:33:11.295Z,10.68
2017-05-08T12:34:11.873Z,10.61
2017-05-08T12:35:12.449Z,10.54
2017-05-08T12:36:13.027Z,10.41
2017-05-08T12:37:13.605Z,10.54
2017-05-08T12:38:14.186Z,10.53
2017-05-08T12:39:14.762Z,10.44
2017-05-08T12:40:15.337Z,10.46
2017-05-08T12:41:15.915Z,10.59
2017-05-08T12:42:16.494Z,10.74
2017-05-08T12:43:17.071Z,10.76
2017-05-08T12:44:17.649Z,10.57
2017-05-08T12:45:18.225Z,10.71
2017-05-08T12:46:18.802Z,10.71
2017-05-08T12:47:19.381Z,10.41
2017-05-08T12:48:19.957Z,10.48
2017-05-08T12:49:20.536Z,10.28
2017-05-08T12:50:21.112Z,10.20
2017-05-08T12:51:21.690Z,10.16
2017-05-08T12:52:22.269Z,10.22
2017-05-08T12:53:22.847Z,10.12
2017-05-08T12:54:23.422Z,10.26
2017-05-08T12:55:24.003Z,10.15
2017-05-08T12:56:24.578Z,10.16
2017-05-08T12:57:25.156Z,10.12
2017-05-08T12:58:25.747Z,10.19
2017-05-08T12:59:26.325Z,10.34
2017-05-08T13:00:26.901Z,10.25
2017-05-08T13:01:27.479Z,10.20
2017-05-08T13:02:28.073Z,10.26
2017-05-08T13:03:28.648Z,10.17
2017-05-08T13:04:29.225Z,10.35
2017-05-08T13:05:29.802Z,10.37
2017-05-08T13:06:30.392Z,10.48
2017-05-08T13:07:30.969Z,10.57
2017-05-08T13:08:31.546Z,10.54
2017-05-08T13:09:32.123Z,10.56
2017-05-08T13:10:32.706Z,10.53
2017-05-08T13:11:33.278Z,10.51
2017-05-08T13:12:33.855Z,10.40
2017-05-08T13:13:34.437Z,10.41
2017-05-08T13:14:35.010Z,10.41
2017-05-08T13:15:35.588Z,10.40
2017-05-08T13:16:36.167Z,10.34
2017-05-08T13:17:36.745Z,10.41
2017-05-08T13:18:37.323Z,10.60
2017-05-08T13:19:37.899Z,10.71