createdAt,value
2018-04-26T00:00:23.536Z,10.20
2018-04-26T00:02:52.044Z,10.30
2018-04-26T00:05:19.677Z,10.30
2018-04-26T00:07:47.260Z,10.30
2018-04-26T00:10:14.898Z,10.30
2018-04-26T00:12:42.476Z,10.20
2018-04-26T00:15:10.944Z,10.10
2018-04-26T00:17:38.618Z,10.10
2018-04-26T00:20:06.244Z,10.10
2018-04-26T00:22:33.894Z,10.00
2018-04-26T00:25:02.389Z,10.00
2018-04-26T00:27:29.969Z,10.00
2018-04-26T00:29:57.603Z,10.10
2018-04-26T00:32:25.171Z,10.10
2018-04-26T00:34:52.780Z,10.10
2018-04-26T00:37:21.133Z,10.20
2018-04-26T00:39:48.735Z,10.20
2018-04-26T00:42:16.431Z,10.20
2018-04-26T00:44:44.839Z,10.40
2018-04-26T00:47:12.425Z,10.30
2018-04-26T00:49:40.054Z,10.40
2018-04-26T00:52:07.624Z,10.40
2018-04-26T00:54:35.240Z,10.50
2018-04-26T00:57:02.836Z,10.40
2018-04-26T00:59:30.419Z,10.50
2018-04-26T01:01:58.100Z,10.50
2018-04-26T01:04:25.722Z,10.50
2018-04-26T01:06:53.309Z,10.40
2018-04-26T01:09:21.656Z,10.50
2018-04-26T01:11:49.256Z,10.50
2018-04-26T01:14:16.865Z,10.50
2018-04-26T01:16:44.440Z,10.60
2018-04-26T01:19:12.073Z,10.50
2018-04-26T01:21:39.670Z,10.60
2018-04-26T01:24:07.324Z,10.60
2018-04-26T01:26:35.809Z,10.60
2018-04-26T01:29:03.459Z,10.60
2018-04-26T01:31:31.029Z,10.70
2018-04-26T01:33:58.589Z,10.70
2018-04-26T01:36:37.857Z,10.70
2018-04-26T01:39:06.208Z,10.70
2018-04-26T01:41:33.845Z,10.70
2018-04-26T01:44:02.180Z,10.70
2018-04-26T01:46:29.775Z,10.60
2018-04-26T01:48:57.376Z,10.70
2018-04-26T01:51:24.996Z,10.60
2018-04-26T01:53:53.461Z,10.70
2018-04-26T01:56:21.046Z,10.70
2018-04-26T01:58:48.645Z,10.70
2018-04-26T02:01:17.000Z,10.50
2018-04-26T02:03:44.590Z,10.40
2018-04-26T02:06:12.964Z,10.40
2018-04-26T02:08:41.326Z,10.20
2018-04-26T02:11:08.906Z,10.20
2018-04-26T02:13:37.252Z,9.90
2018-04-26T02:16:05.661Z,9.80
2018-04-26T02:18:34.011Z,9.90
2018-04-26T02:21:01.583Z,9.80
2018-04-26T02:23:29.165Z,9.90
2018-04-26T02:25:56.723Z,9.90
2018-04-26T02:28:24.330Z,9.90
2018-04-26T02:30:51.889Z,10.00
2018-04-26T02:33:19.486Z,10.00
2018-04-26T02:35:47.083Z,9.90
2018-04-26T02:38:14.654Z,10.00
2018-04-26T02:40:42.252Z,10.00
2018-04-26T02:43:09.892Z,10.00
2018-04-26T02:45:37.450Z,10.00
2018-04-26T02:48:06.059Z,10.00
2018-04-26T02:50:33.657Z,9.90
2018-04-26T02:53:02.034Z,9.90
2018-04-26T02:55:29.663Z,9.90
2018-04-26T02:57:57.250Z,9.80
2018-04-26T03:00:24.828Z,9.80
2018-04-26T03:02:52.418Z,9.80
2018-04-26T03:05:19.999Z,9.80
2018-04-26T03:07:47.557Z,9.80
2018-04-26T03:10:15.117Z,9.70
2018-04-26T03:12:42.696Z,9.70
2018-04-26T03:15:10.309Z,9.70
2018-04-26T03:17:37.889Z,9.70
2018-04-26T03:20:05.456Z,9.70
2018-04-26T03:22:33.023Z,9.70
2018-04-26T03:25:00.606Z,9.70
2018-04-26T03:27:28.208Z,9.70
2018-04-26T03:29:55.791Z,9.80
2018-04-26T03:32:23.386Z,9.70
2018-04-26T03:34:50.989Z,9.60
2018-04-26T03:37:18.609Z,9.60
2018-04-26T03:39:46.163Z,9.60
2018-04-26T03:42:13.716Z,9.60
2018-04-26T03:44:41.291Z,9.70
2018-04-26T03:47:08.827Z,9.60
2018-04-26T03:49:36.451Z,9.70
2018-04-26T03:52:04.046Z,9.70
2018-04-26T03:54:32.437Z,9.60
2018-04-26T03:57:00.068Z,9.50
2018-04-26T03:59:27.654Z,9.50
2018-04-26T04:02:07.100Z,9.60
2018-04-26T04:04:46.424Z,9.60
2018-04-26T04:07:14.066Z,9.60
2018-04-26T04:09:41.675Z,9.60
2018-04-26T04:12:09.215Z,9.60
2018-04-26T04:14:37.147Z,9.70
2018-04-26T04:17:04.732Z,9.70
2018-04-26T04:19:33.144Z,9.60
2018-04-26T04:22:01.463Z,8.80
2018-04-26T04:24:29.068Z,8.80
2018-04-26T04:26:56.674Z,8.60
2018-04-26T04:29:24.273Z,8.50
2018-04-26T04:31:51.869Z,8.50
2018-04-26T04:34:19.475Z,8.50
2018-04-26T04:36:47.058Z,8.60
2018-04-26T04:39:14.617Z,8.70
2018-04-26T04:41:42.180Z,8.70
2018-04-26T04:44:09.742Z,8.80
2018-04-26T04:46:38.110Z,8.90
2018-04-26T04:49:05.696Z,8.90
2018-04-26T04:51:33.385Z,8.90
2018-04-26T04:54:00.968Z,9.10
2018-04-26T04:56:28.548Z,9.00
2018-04-26T04:58:56.146Z,9.10
2018-04-26T05:01:23.697Z,9.00
2018-04-26T05:03:51.291Z,9.10
2018-04-26T05:06:18.924Z,9.00
2018-04-26T05:08:46.609Z,9.00
2018-04-26T05:11:14.166Z,9.20
2018-04-26T05:13:41.760Z,9.20
2018-04-26T05:16:09.369Z,9.20
2018-04-26T05:18:37.735Z,9.10
2018-04-26T05:21:05.338Z,9.00
2018-04-26T05:23:33.160Z,9.00
2018-04-26T05:26:00.726Z,9.10
2018-04-26T05:28:28.606Z,9.20
2018-04-26T05:30:56.267Z,9.30
2018-04-26T05:33:25.616Z,9.30
2018-04-26T05:35:53.202Z,9.30
2018-04-26T05:38:20.914Z,9.40
2018-04-26T05:40:48.510Z,9.50
2018-04-26T05:43:16.093Z,9.50
2018-04-26T05:45:43.699Z,9.50
2018-04-26T05:48:11.397Z,9.80
2018-04-26T05:50:38.990Z,10.10
2018-04-26T05:53:06.627Z,10.20
2018-04-26T05:55:34.222Z,10.20
2018-04-26T05:58:01.880Z,10.40
2018-04-26T06:00:30.591Z,10.30
2018-04-26T06:02:58.193Z,10.30
2018-04-26T06:05:25.885Z,10.40
2018-04-26T06:07:53.546Z,10.30
2018-04-26T06:10:21.906Z,10.30
2018-04-26T06:12:49.450Z,10.30
2018-04-26T06:15:17.836Z,10.30
2018-04-26T06:17:46.223Z,10.20
2018-04-26T06:20:13.773Z,10.20
2018-04-26T06:22:41.371Z,10.20
2018-04-26T06:25:09.823Z,10.20
2018-04-26T06:27:38.120Z,10.20
2018-04-26T06:30:06.522Z,10.30
2018-04-26T06:32:34.164Z,10.30
2018-04-26T06:35:03.567Z,10.40
2018-04-26T06:37:33.107Z,10.50
2018-04-26T06:40:00.740Z,10.50
2018-04-26T06:42:29.092Z,10.90
2018-04-26T06:44:56.837Z,10.90
2018-04-26T06:47:25.190Z,10.70
2018-04-26T06:49:52.915Z,10.70
2018-04-26T06:52:21.254Z,10.90
2018-04-26T06:54:49.776Z,10.90
2018-04-26T06:57:17.445Z,11.00
2018-04-26T06:59:45.091Z,11.20
2018-04-26T07:02:12.659Z,11.50
2018-04-26T07:04:41.044Z,11.60
2018-04-26T07:07:09.381Z,11.60
2018-04-26T07:09:36.982Z,11.50
2018-04-26T07:12:04.602Z,11.50
2018-04-26T07:14:32.331Z,11.50
2018-04-26T07:16:59.905Z,11.60
2018-04-26T07:19:27.540Z,11.70
2018-04-26T07:21:55.196Z,11.50
2018-04-26T07:24:22.746Z,11.60
2018-04-26T07:26:55.641Z,11.50
2018-04-26T07:29:23.293Z,11.50
2018-04-26T07:31:51.666Z,11.70
2018-04-26T07:34:19.244Z,11.70
2018-04-26T07:36:47.727Z,11.70
2018-04-26T07:39:15.980Z,11.70
2018-04-26T07:41:44.354Z,11.70
2018-04-26T07:44:11.933Z,11.70
2018-04-26T07:46:40.318Z,11.80
2018-04-26T07:49:08.045Z,11.80
2018-04-26T07:51:35.646Z,11.90
2018-04-26T07:54:03.445Z,12.00
2018-04-26T07:56:31.188Z,11.80
2018-04-26T07:58:59.505Z,11.90
2018-04-26T08:01:27.339Z,12.00
2018-04-26T08:03:55.025Z,12.20
2018-04-26T08:06:22.616Z,12.30
2018-04-26T08:08:50.300Z,11.90
2018-04-26T08:11:17.931Z,12.00
2018-04-26T08:13:45.581Z,12.20
2018-04-26T08:16:13.170Z,11.90
2018-04-26T08:18:41.552Z,12.20
2018-04-26T08:21:09.872Z,12.40
2018-04-26T08:23:37.594Z,12.30
2018-04-26T08:26:05.992Z,12.00
2018-04-26T08:28:33.636Z,12.00
2018-04-26T08:31:01.269Z,11.90
2018-04-26T08:33:28.964Z,12.20
2018-04-26T08:35:56.562Z,12.20
2018-04-26T08:38:24.202Z,12.30
2018-04-26T08:40:52.076Z,12.50
2018-04-26T08:43:19.685Z,12.50
2018-04-26T08:45:47.339Z,12.60
2018-04-26T08:48:14.928Z,12.80
2018-04-26T08:50:43.316Z,12.70
2018-04-26T08:53:11.694Z,12.70
2018-04-26T08:55:40.022Z,12.70
2018-04-26T08:58:07.626Z,12.70
2018-04-26T09:00:36.282Z,12.70
2018-04-26T09:03:04.654Z,12.70
2018-04-26T09:05:32.238Z,12.90
2018-04-26T09:08:00.650Z,13.00
2018-04-26T09:10:28.261Z,13.00
2018-04-26T09:12:55.872Z,13.10
2018-04-26T09:15:23.500Z,13.10
2018-04-26T09:17:51.637Z,13.30
2018-04-26T09:20:19.258Z,13.20
2018-04-26T09:22:46.872Z,13.10
2018-04-26T09:25:14.447Z,13.00
2018-04-26T09:27:42.042Z,12.50
2018-04-26T09:30:10.420Z,11.70
2018-04-26T09:32:38.028Z,11.70
2018-04-26T09:35:05.758Z,11.40
2018-04-26T09:37:33.471Z,11.20
2018-04-26T09:40:01.114Z,11.20
2018-04-26T09:42:28.740Z,11.50
2018-04-26T09:44:56.429Z,11.50
2018-04-26T09:47:24.691Z,11.80
2018-04-26T09:49:52.304Z,11.90
2018-04-26T09:52:19.939Z,12.00
2018-04-26T09:54:47.688Z,12.10
2018-04-26T09:57:15.233Z,12.00
2018-04-26T09:59:42.955Z,12.10
2018-04-26T10:02:11.369Z,12.40
2018-04-26T10:04:44.860Z,12.40
2018-04-26T10:07:12.495Z,12.70
2018-04-26T10:09:40.921Z,13.00
2018-04-26T10:12:08.516Z,13.00
2018-04-26T10:14:36.152Z,13.20
2018-04-26T10:17:03.795Z,13.50
2018-04-26T10:19:31.380Z,13.40
2018-04-26T10:21:59.232Z,13.60
2018-04-26T10:24:26.837Z,13.70
2018-04-26T10:26:54.400Z,13.70
2018-04-26T10:29:22.018Z,13.50
2018-04-26T10:31:49.634Z,13.20
2018-04-26T10:34:17.281Z,13.00
2018-04-26T10:36:44.906Z,13.00
2018-04-26T10:39:12.508Z,12.90
2018-04-26T10:41:40.894Z,13.20
2018-04-26T10:44:09.327Z,13.60
2018-04-26T10:46:36.971Z,13.60
2018-04-26T10:49:04.635Z,14.00
2018-04-26T10:51:32.220Z,14.30
2018-04-26T10:53:59.873Z,14.30
2018-04-26T10:56:27.449Z,13.90
2018-04-26T10:58:56.735Z,14.00
2018-04-26T11:01:24.373Z,14.00
2018-04-26T11:03:52.091Z,14.10
2018-04-26T11:06:19.654Z,14.20
2018-04-26T11:08:48.349Z,14.50
2018-04-26T11:11:15.993Z,14.50
2018-04-26T11:13:43.619Z,14.70
2018-04-26T11:16:11.199Z,15.00
2018-04-26T11:18:38.819Z,15.00
2018-04-26T11:21:06.547Z,14.70
2018-04-26T11:23:34.189Z,14.00
2018-04-26T11:26:01.868Z,13.10
2018-04-26T11:28:30.316Z,13.00
2018-04-26T11:30:57.969Z,13.00
2018-04-26T11:33:25.561Z,13.00
2018-04-26T11:35:53.189Z,13.20
2018-04-26T11:38:20.796Z,13.20
2018-04-26T11:40:48.485Z,13.20
2018-04-26T11:43:16.882Z,13.50
2018-04-26T11:45:44.462Z,13.50
2018-04-26T11:48:12.145Z,13.70
2018-04-26T11:50:40.381Z,13.60
2018-04-26T11:53:08.015Z,13.80
2018-04-26T11:55:36.473Z,14.10
2018-04-26T11:58:04.053Z,14.10
2018-04-26T12:00:31.645Z,14.20
2018-04-26T12:02:59.392Z,14.00
2018-04-26T12:05:27.049Z,14.00
2018-04-26T12:07:54.639Z,13.70
2018-04-26T12:10:22.296Z,13.40
2018-04-26T12:12:50.061Z,12.80
2018-04-26T12:15:17.655Z,12.40
2018-04-26T12:17:45.247Z,12.00
2018-04-26T12:20:13.598Z,11.50
2018-04-26T12:22:41.157Z,11.50
2018-04-26T12:25:09.728Z,11.30
2018-04-26T12:27:37.342Z,11.30
2018-04-26T12:30:05.844Z,11.20
2018-04-26T12:32:33.505Z,11.20
2018-04-26T12:35:01.140Z,11.30
2018-04-26T12:37:29.521Z,11.70
2018-04-26T12:39:57.141Z,11.70
2018-04-26T12:42:24.755Z,11.90
2018-04-26T12:44:52.462Z,12.20
2018-04-26T12:47:20.091Z,12.50
2018-04-26T12:49:47.696Z,12.60
2018-04-26T12:52:15.311Z,12.70
2018-04-26T12:54:42.916Z,13.00
2018-04-26T12:57:10.498Z,13.20
2018-04-26T12:59:38.114Z,13.60
2018-04-26T13:02:05.726Z,13.70
2018-04-26T13:04:34.107Z,14.00
2018-04-26T13:07:01.791Z,14.00
2018-04-26T13:09:29.382Z,13.90
2018-04-26T13:11:57.017Z,14.00
2018-04-26T13:14:24.632Z,13.90
2018-04-26T13:16:52.215Z,14.00
2018-04-26T13:19:19.987Z,14.20
2018-04-26T13:21:48.373Z,14.10
2018-04-26T13:24:16.729Z,14.10
2018-04-26T13:26:45.099Z,14.10
2018-04-26T13:29:12.715Z,14.10
2018-04-26T13:31:40.304Z,14.10
2018-04-26T13:34:07.946Z,14.10
2018-04-26T13:36:35.652Z,14.10
2018-04-26T13:39:03.265Z,14.10
2018-04-26T13:41:30.871Z,14.10
2018-04-26T13:43:58.732Z,14.00
2018-04-26T13:46:26.460Z,14.10
2018-04-26T13:48:54.061Z,14.30
2018-04-26T13:51:21.638Z,14.60
2018-04-26T13:53:50.027Z,14.50
2018-04-26T13:56:18.380Z,14.40
2018-04-26T13:58:46.117Z,14.40
2018-04-26T14:01:13.878Z,14.20
2018-04-26T14:03:41.492Z,13.90
2018-04-26T14:06:09.798Z,12.90
2018-04-26T14:08:37.444Z,12.90
2018-04-26T14:11:05.274Z,12.70
2018-04-26T14:13:33.639Z,12.50
2018-04-26T14:16:01.309Z,12.60
2018-04-26T14:18:29.091Z,12.90
2018-04-26T14:20:56.794Z,12.90
2018-04-26T14:23:24.436Z,13.20
2018-04-26T14:25:52.782Z,13.40
2018-04-26T14:28:20.371Z,13.40
2018-04-26T14:30:47.997Z,13.60
2018-04-26T14:33:15.699Z,13.50
2018-04-26T14:35:44.048Z,13.60
2018-04-26T14:38:11.682Z,13.60
2018-04-26T14:40:39.307Z,13.80
2018-04-26T14:43:06.962Z,13.80
2018-04-26T14:45:34.470Z,14.00
2018-04-26T14:48:02.065Z,14.10
2018-04-26T14:50:30.444Z,14.10
2018-04-26T14:52:58.820Z,13.90
2018-04-26T14:55:27.236Z,13.80
2018-04-26T14:57:54.886Z,13.80
2018-04-26T15:00:22.526Z,14.00
2018-04-26T15:02:50.211Z,14.30
2018-04-26T15:05:17.921Z,14.30
2018-04-26T15:07:45.528Z,14.50
2018-04-26T15:10:13.130Z,14.50
2018-04-26T15:12:40.801Z,14.50
2018-04-26T15:15:08.410Z,14.70
2018-04-26T15:17:36.025Z,14.80
2018-04-26T15:20:05.148Z,15.00
2018-04-26T15:22:33.512Z,15.30
2018-04-26T15:25:01.171Z,15.30
2018-04-26T15:27:28.845Z,15.50
2018-04-26T15:29:56.485Z,15.70
2018-04-26T15:32:24.097Z,15.80
2018-04-26T15:34:51.722Z,15.70
2018-04-26T15:37:19.368Z,15.70
2018-04-26T15:39:47.079Z,15.50
2018-04-26T15:42:15.481Z,15.30
2018-04-26T15:44:43.095Z,15.30
2018-04-26T15:47:10.730Z,15.50
2018-04-26T15:49:38.342Z,15.50
2018-04-26T15:52:05.919Z,15.50
2018-04-26T15:54:56.522Z,15.60
2018-04-26T15:57:33.331Z,15.70
2018-04-26T16:00:12.872Z,15.80
2018-04-26T16:02:58.905Z,15.80
2018-04-26T16:05:38.389Z,15.70
2018-04-26T16:08:23.380Z,15.60
2018-04-26T16:11:08.589Z,15.30
2018-04-26T16:13:53.829Z,15.10
2018-04-26T16:16:39.034Z,15.10
2018-04-26T16:19:27.789Z,14.80
2018-04-26T16:22:12.965Z,14.80
2018-04-26T16:24:54.562Z,14.90
2018-04-26T16:27:39.614Z,14.80
2018-04-26T16:30:19.986Z,14.60
2018-04-26T16:33:05.457Z,14.60
2018-04-26T16:35:45.708Z,14.50
2018-04-26T16:38:26.059Z,14.60
2018-04-26T16:40:53.653Z,14.60
2018-04-26T16:43:21.345Z,14.70
2018-04-26T16:45:48.929Z,14.80
2018-04-26T16:48:16.588Z,14.70
2018-04-26T16:50:44.200Z,14.80
2018-04-26T16:53:11.881Z,14.80
2018-04-26T16:55:40.185Z,14.70
2018-04-26T16:58:08.293Z,14.70
2018-04-26T17:00:36.669Z,14.60
2018-04-26T17:03:05.209Z,14.50
2018-04-26T17:05:33.663Z,14.60
2018-04-26T17:08:01.292Z,14.60
2018-04-26T17:10:28.961Z,14.70
2018-04-26T17:12:57.297Z,14.30
2018-04-26T17:15:24.970Z,14.30
2018-04-26T17:17:52.574Z,14.20
2018-04-26T17:20:20.214Z,14.10
2018-04-26T17:22:48.422Z,14.10
2018-04-26T17:25:16.914Z,14.70
2018-04-26T17:27:44.575Z,15.70
2018-04-26T17:30:12.189Z,16.60
2018-04-26T17:32:39.952Z,17.20
2018-04-26T17:35:08.295Z,17.90
2018-04-26T17:37:35.912Z,17.70
2018-04-26T17:40:03.746Z,17.90
2018-04-26T17:42:31.574Z,17.80
2018-04-26T17:44:59.262Z,18.30
2018-04-26T17:47:26.848Z,18.60
2018-04-26T17:49:55.285Z,17.30
2018-04-26T17:52:22.875Z,17.20
2018-04-26T17:54:50.584Z,16.60
2018-04-26T17:57:18.205Z,15.70
2018-04-26T17:59:45.845Z,15.10
2018-04-26T18:02:13.427Z,14.80
2018-04-26T18:04:41.096Z,14.40
2018-04-26T18:07:10.406Z,13.90
2018-04-26T18:09:38.309Z,13.70
2018-04-26T18:12:05.934Z,13.50
2018-04-26T18:14:33.584Z,13.40
2018-04-26T18:17:01.876Z,13.20
2018-04-26T18:19:30.310Z,13.00
2018-04-26T18:21:57.868Z,13.00
2018-04-26T18:24:25.538Z,12.90
2018-04-26T18:26:53.536Z,12.80
2018-04-26T18:29:21.241Z,12.80
2018-04-26T18:31:49.033Z,12.80
2018-04-26T18:34:16.965Z,12.70
2018-04-26T18:36:44.348Z,12.70
2018-04-26T18:39:11.934Z,12.70
2018-04-26T18:41:39.696Z,12.70
2018-04-26T18:44:07.332Z,12.70
2018-04-26T18:46:34.924Z,12.60
2018-04-26T18:49:02.673Z,12.60
2018-04-26T18:51:30.641Z,12.60
2018-04-26T18:53:58.237Z,12.50
2018-04-26T18:56:25.798Z,12.50
2018-04-26T18:58:53.429Z,12.50
2018-04-26T19:01:21.280Z,12.50
2018-04-26T19:03:48.912Z,12.50
2018-04-26T19:06:16.517Z,12.50
2018-04-26T19:08:44.239Z,12.50
2018-04-26T19:11:11.799Z,12.50
2018-04-26T19:13:39.468Z,12.50
2018-04-26T19:16:07.118Z,12.40
2018-04-26T19:18:35.520Z,12.30
2018-04-26T19:21:03.198Z,12.30
2018-04-26T19:23:30.742Z,12.30
2018-04-26T19:25:59.251Z,12.30
2018-04-26T19:28:26.852Z,12.30
2018-04-26T19:30:55.230Z,12.10
2018-04-26T19:33:23.591Z,12.10
2018-04-26T19:35:51.225Z,12.10
2018-04-26T19:38:18.805Z,12.00
2018-04-26T19:40:46.435Z,12.10
2018-04-26T19:43:14.792Z,12.00
2018-04-26T19:45:42.395Z,11.90
2018-04-26T19:48:10.039Z,11.80
2018-04-26T19:50:37.691Z,11.80
2018-04-26T19:53:11.306Z,11.80
2018-04-26T19:55:38.987Z,11.70
2018-04-26T19:58:06.575Z,11.70
2018-04-26T20:00:35.143Z,11.60
2018-04-26T20:03:02.829Z,11.60
2018-04-26T20:05:31.252Z,11.60
2018-04-26T20:07:58.844Z,11.60
2018-04-26T20:10:26.497Z,11.50
2018-04-26T20:12:54.092Z,11.50
2018-04-26T20:15:22.500Z,11.40
2018-04-26T20:17:50.470Z,11.40
2018-04-26T20:20:18.087Z,11.40
2018-04-26T20:22:46.479Z,11.30
2018-04-26T20:25:14.096Z,11.30
2018-04-26T20:27:41.730Z,11.30
2018-04-26T20:30:09.300Z,11.10
2018-04-26T20:32:36.896Z,11.10
2018-04-26T20:35:04.631Z,11.00
2018-04-26T20:37:32.208Z,10.90
2018-04-26T20:39:59.858Z,10.80
2018-04-26T20:42:27.420Z,10.80
2018-04-26T20:44:55.029Z,10.70
2018-04-26T20:47:22.677Z,10.60
2018-04-26T20:49:50.267Z,10.50
2018-04-26T20:52:18.777Z,10.50
2018-04-26T20:54:46.397Z,10.50
2018-04-26T20:57:13.957Z,10.40
2018-04-26T20:59:41.559Z,10.40
2018-04-26T21:02:09.210Z,10.30
2018-04-26T21:04:36.887Z,10.20
2018-04-26T21:07:04.589Z,10.20
2018-04-26T21:09:33.036Z,10.00
2018-04-26T21:12:00.794Z,10.00
2018-04-26T21:14:28.512Z,9.90
2018-04-26T21:16:56.203Z,9.80
2018-04-26T21:19:23.883Z,9.80
2018-04-26T21:21:51.616Z,9.80
2018-04-26T21:24:19.442Z,9.80
2018-04-26T21:26:47.096Z,9.70
2018-04-26T21:29:14.760Z,9.70
2018-04-26T21:31:42.447Z,9.60
2018-04-26T21:34:10.944Z,9.60
2018-04-26T21:36:38.640Z,9.60
2018-04-26T21:39:06.353Z,9.60
2018-04-26T21:41:34.787Z,9.50
2018-04-26T21:44:02.461Z,9.50
2018-04-26T21:46:30.109Z,9.40
2018-04-26T21:48:57.786Z,9.50
2018-04-26T21:51:31.800Z,9.40
2018-04-26T21:54:05.199Z,9.50
2018-04-26T21:56:38.494Z,9.40
2018-04-26T21:59:11.786Z,9.30
2018-04-26T22:01:45.235Z,9.20
2018-04-26T22:04:16.398Z,9.20
2018-04-26T22:06:44.076Z,9.10
2018-04-26T22:09:11.751Z,9.10
2018-04-26T22:11:39.389Z,9.10
2018-04-26T22:14:07.052Z,9.10
2018-04-26T22:16:34.727Z,9.20
2018-04-26T22:19:02.442Z,9.20
2018-04-26T22:21:30.097Z,9.10
2018-04-26T22:23:58.583Z,9.10
2018-04-26T22:26:26.246Z,9.10
2018-04-26T22:28:55.165Z,8.90
2018-04-26T22:31:22.861Z,8.90
2018-04-26T22:33:50.569Z,8.90
2018-04-26T22:36:18.224Z,8.90
2018-04-26T22:38:46.656Z,8.90
2018-04-26T22:41:15.312Z,8.90
2018-04-26T22:43:43.004Z,8.90
2018-04-26T22:46:10.659Z,9.00
2018-04-26T22:48:38.326Z,9.10
2018-04-26T22:51:05.991Z,9.20
2018-04-26T22:53:33.679Z,9.30
2018-04-26T22:56:02.104Z,9.40
2018-04-26T22:58:29.789Z,9.40
2018-04-26T23:00:57.448Z,9.40
2018-04-26T23:03:25.162Z,9.40
2018-04-26T23:05:53.622Z,9.40
2018-04-26T23:08:21.325Z,9.40
2018-04-26T23:10:48.986Z,9.50
2018-04-26T23:13:16.698Z,9.40
2018-04-26T23:15:44.375Z,9.30
2018-04-26T23:18:12.051Z,9.30
2018-04-26T23:20:40.510Z,9.40
2018-04-26T23:23:08.228Z,9.40
2018-04-26T23:25:35.969Z,9.40
2018-04-26T23:28:03.612Z,9.40
2018-04-26T23:30:31.280Z,9.40
2018-04-26T23:32:59.766Z,9.30
2018-04-26T23:35:28.214Z,9.10
2018-04-26T23:37:56.618Z,9.10
2018-04-26T23:40:24.289Z,9.00
2018-04-26T23:42:52.683Z,8.90
2018-04-26T23:45:21.118Z,8.90
2018-04-26T23:47:48.757Z,8.80
2018-04-26T23:50:16.461Z,8.80
2018-04-26T23:52:44.074Z,8.70
2018-04-26T23:55:11.757Z,8.70
2018-04-26T23:57:39.377Z,8.70
