createdAt,value
2019-04-22T00:01:19.608Z,2.70
2019-04-22T00:03:52.521Z,2.97
2019-04-22T00:06:40.627Z,2.80
2019-04-22T00:09:11.488Z,2.97
2019-04-22T00:11:40.184Z,3.00
2019-04-22T00:14:05.721Z,3.17
2019-04-22T00:16:46.939Z,2.70
2019-04-22T00:19:15.346Z,3.58
2019-04-22T00:21:41.931Z,3.60
2019-04-22T00:24:10.653Z,3.33
2019-04-22T00:26:44.211Z,3.47
2019-04-22T00:29:34.304Z,3.20
2019-04-22T00:31:32.930Z,3.43
2019-04-22T00:34:03.452Z,3.40
2019-04-22T00:36:40.196Z,3.77
2019-04-22T00:39:18.514Z,3.40
2019-04-22T00:41:43.966Z,3.03
2019-04-22T00:44:12.360Z,3.50
2019-04-22T00:46:43.197Z,3.60
2019-04-22T00:49:52.736Z,3.93
2019-04-22T00:51:44.720Z,4.37
2019-04-22T00:54:08.563Z,4.60
2019-04-22T00:56:35.617Z,4.17
2019-04-22T00:59:08.442Z,3.80
2019-04-22T01:01:39.503Z,4.30
2019-04-22T01:04:14.243Z,4.03
2019-04-22T01:06:41.406Z,4.33
2019-04-22T01:09:10.932Z,4.20
2019-04-22T01:14:06.541Z,3.83
2019-04-22T01:16:37.217Z,4.53
2019-04-22T01:19:07.126Z,4.27
2019-04-22T01:21:40.497Z,3.93
2019-04-22T01:24:05.861Z,3.70
2019-04-22T01:26:30.036Z,4.30
2019-04-22T01:28:58.898Z,3.67
2019-04-22T01:34:07.434Z,3.70
2019-04-22T01:36:41.759Z,3.53
2019-04-22T01:39:15.316Z,3.63
2019-04-22T01:41:55.030Z,3.97
2019-04-22T01:44:31.341Z,3.77
2019-04-22T01:46:50.217Z,3.67
2019-04-22T01:49:22.490Z,3.30
2019-04-22T01:59:12.851Z,3.63
2019-04-22T02:01:52.486Z,3.87
2019-04-22T02:04:29.845Z,3.43
2019-04-22T02:06:48.473Z,3.80
2019-04-22T02:09:24.044Z,3.60
2019-04-22T02:11:54.946Z,3.87
2019-04-22T02:14:21.976Z,3.60
2019-04-22T02:19:22.895Z,3.30
2019-04-22T02:21:51.656Z,4.10
2019-04-22T02:24:27.819Z,3.47
2019-04-22T02:29:26.709Z,4.17
2019-04-22T02:31:59.606Z,3.73
2019-04-22T02:34:36.925Z,3.57
2019-04-22T02:41:54.999Z,3.70
2019-04-22T02:44:46.763Z,3.90
2019-04-22T02:49:24.714Z,3.97
2019-04-22T02:52:09.455Z,3.80
2019-04-22T02:54:40.422Z,3.83
2019-04-22T02:56:48.729Z,3.80
2019-04-22T03:01:51.440Z,3.93
2019-04-22T03:04:24.274Z,4.10
2019-04-22T03:06:43.634Z,3.73
2019-04-22T03:12:11.962Z,3.50
2019-04-22T03:14:37.157Z,3.83
2019-04-22T03:17:06.120Z,3.93
2019-04-22T03:19:44.681Z,4.20
2019-04-22T03:22:00.527Z,3.97
2019-04-22T03:27:00.780Z,3.97
2019-04-22T03:33:09.329Z,4.00
2019-04-22T03:42:59.224Z,4.23
2019-04-22T03:48:02.762Z,4.27
2019-04-22T03:50:31.403Z,4.40
2019-04-22T03:55:36.398Z,3.33
2019-04-22T04:03:07.043Z,4.30
2019-04-22T04:13:08.366Z,3.97
2019-04-22T04:15:30.092Z,4.33
2019-04-22T04:25:48.437Z,4.13
2019-04-22T04:28:24.310Z,4.10
2019-04-22T04:33:11.226Z,4.57
2019-04-22T04:40:37.380Z,5.00
2019-04-22T04:42:58.659Z,5.10
2019-04-22T04:58:18.105Z,4.87
2019-04-22T05:03:13.689Z,5.33
2019-04-22T05:05:31.548Z,4.43
2019-04-22T05:10:48.030Z,4.53
2019-04-22T05:13:01.878Z,4.77
2019-04-22T05:15:35.059Z,5.10
2019-04-22T05:23:01.541Z,4.57
2019-04-22T05:28:06.867Z,4.10
2019-04-22T05:30:46.114Z,4.50
2019-04-22T05:33:26.313Z,5.07
2019-04-22T05:38:13.368Z,4.33
2019-04-22T05:40:28.217Z,5.40
2019-04-22T05:43:00.378Z,4.33
2019-04-22T05:45:31.377Z,5.77
2019-04-22T05:48:04.163Z,5.30
2019-04-22T05:50:26.924Z,5.50
2019-04-22T05:53:03.399Z,5.77
2019-04-22T05:55:40.635Z,6.13
2019-04-22T05:58:02.851Z,5.77
2019-04-22T06:03:06.997Z,5.83
2019-04-22T06:05:38.564Z,5.97
2019-04-22T06:08:04.061Z,6.07
2019-04-22T06:10:43.927Z,6.63
2019-04-22T06:13:00.790Z,6.67
2019-04-22T06:15:33.911Z,7.07
2019-04-22T06:18:16.209Z,6.80
2019-04-22T06:20:40.314Z,6.57
2019-04-22T06:23:12.421Z,6.67
2019-04-22T06:25:55.509Z,7.40
2019-04-22T06:28:20.427Z,7.07
2019-04-22T06:30:36.680Z,6.40
2019-04-22T06:33:09.423Z,6.90
2019-04-22T06:35:36.736Z,6.40
2019-04-22T06:38:32.979Z,6.53
2019-04-22T06:43:09.163Z,7.27
2019-04-22T06:45:35.344Z,6.67
2019-04-22T06:48:09.799Z,7.27
2019-04-22T06:50:43.367Z,6.70
2019-04-22T06:58:04.897Z,6.87
2019-04-22T07:05:46.458Z,7.30
2019-04-22T07:08:46.938Z,7.00
2019-04-22T07:10:47.675Z,8.10
2019-04-22T07:13:17.510Z,7.70
2019-04-22T07:15:50.540Z,8.13
2019-04-22T07:18:18.164Z,7.97
2019-04-22T07:20:51.101Z,9.00
2019-04-22T07:23:22.195Z,7.87
2019-04-22T07:25:47.968Z,8.50
2019-04-22T07:28:15.728Z,9.03
2019-04-22T07:30:46.079Z,9.28
2019-04-22T07:33:24.724Z,8.60
2019-04-22T07:35:57.549Z,7.30
2019-04-22T07:38:21.663Z,7.80
2019-04-22T07:48:42.778Z,7.22
2019-04-22T07:53:33.578Z,7.27
2019-04-22T07:58:42.097Z,7.35
2019-04-22T08:01:14.006Z,7.78
2019-04-22T08:06:20.717Z,7.85
2019-04-22T08:08:45.680Z,8.08
2019-04-22T08:11:29.877Z,7.65
2019-04-22T08:13:40.683Z,7.22
2019-04-22T08:16:33.509Z,7.60
2019-04-22T08:18:52.240Z,7.58
2019-04-22T08:23:56.874Z,6.58
2019-04-22T08:26:28.393Z,5.90
2019-04-22T08:28:57.921Z,6.35
2019-04-22T08:34:12.098Z,6.53
2019-04-22T08:36:41.050Z,6.62
2019-04-22T08:39:10.954Z,6.47
2019-04-22T08:49:10.121Z,6.22
2019-04-22T08:51:42.570Z,5.05
2019-04-22T08:54:16.412Z,6.25
2019-04-22T09:01:39.242Z,5.72
2019-04-22T09:04:22.819Z,6.10
2019-04-22T09:09:16.396Z,5.87
2019-04-22T09:11:48.270Z,5.70
2019-04-22T09:14:16.601Z,6.60
2019-04-22T09:16:44.764Z,5.67
2019-04-22T09:19:12.650Z,4.67
2019-04-22T09:21:45.626Z,5.72
2019-04-22T09:24:34.189Z,5.55
2019-04-22T09:29:22.471Z,5.78
2019-04-22T09:31:44.458Z,5.80
2019-04-22T09:34:18.589Z,5.92
2019-04-22T09:37:06.131Z,6.40
2019-04-22T09:39:16.583Z,5.58
2019-04-22T09:41:46.574Z,5.50
2019-04-22T09:44:08.135Z,5.40
2019-04-22T09:46:47.240Z,5.45
2019-04-22T09:49:23.327Z,5.60
2019-04-22T09:51:44.971Z,5.17
2019-04-22T09:56:55.073Z,4.22
2019-04-22T09:59:25.153Z,4.53
2019-04-22T10:02:08.042Z,4.42
2019-04-22T10:04:20.206Z,4.12
2019-04-22T10:06:45.532Z,3.83
2019-04-22T10:11:50.894Z,3.72
2019-04-22T10:14:28.870Z,3.22
2019-04-22T10:16:53.829Z,4.25
2019-04-22T10:19:23.264Z,3.17
2019-04-22T10:21:57.329Z,3.42
2019-04-22T10:24:19.063Z,3.65
2019-04-22T10:26:51.638Z,3.77
2019-04-22T10:29:24.816Z,4.37
2019-04-22T10:31:57.115Z,3.25
2019-04-22T10:34:11.539Z,3.67
2019-04-22T10:36:28.825Z,3.50
2019-04-22T10:39:00.158Z,3.90
2019-04-22T10:41:30.471Z,3.80
2019-04-22T10:43:59.358Z,3.47
2019-04-22T10:46:30.430Z,4.30
2019-04-22T10:49:00.007Z,4.10
2019-04-22T10:51:28.772Z,4.00
2019-04-22T10:53:59.709Z,4.20
2019-04-22T10:56:28.544Z,4.62
2019-04-22T10:58:58.530Z,4.70
2019-04-22T11:01:29.593Z,4.67
2019-04-22T11:03:59.608Z,4.08
2019-04-22T11:06:29.546Z,4.10
2019-04-22T11:09:01.771Z,4.03
2019-04-22T11:11:38.446Z,3.75
2019-04-22T11:14:00.020Z,4.22
2019-04-22T11:16:29.689Z,3.70
2019-04-22T11:18:59.306Z,3.75
2019-04-22T11:21:29.512Z,4.30
2019-04-22T11:23:58.695Z,3.95
2019-04-22T11:26:28.325Z,3.52
2019-04-22T11:28:59.400Z,3.27
2019-04-22T11:31:28.340Z,3.45
2019-04-22T11:33:58.631Z,3.40
2019-04-22T11:36:30.689Z,4.03
2019-04-22T11:39:02.410Z,2.92
2019-04-22T11:41:28.650Z,3.00
2019-04-22T11:43:59.160Z,3.05
2019-04-22T11:46:29.560Z,3.52
2019-04-22T11:49:00.151Z,3.50
2019-04-22T11:51:29.735Z,3.22
2019-04-22T11:53:58.862Z,3.77
2019-04-22T11:56:29.389Z,3.00
2019-04-22T11:58:58.544Z,3.10
2019-04-22T12:01:28.861Z,3.20
2019-04-22T12:03:59.843Z,3.15
2019-04-22T12:06:28.678Z,3.30
2019-04-22T12:08:59.612Z,3.20
2019-04-22T12:11:28.526Z,3.52
2019-04-22T12:14:00.189Z,3.95
2019-04-22T12:16:29.648Z,3.55
2019-04-22T12:18:59.057Z,3.22
2019-04-22T12:21:29.102Z,4.35
2019-04-22T12:23:59.281Z,3.80
2019-04-22T12:26:30.588Z,4.25
2019-04-22T12:28:59.416Z,3.80
2019-04-22T12:31:29.404Z,4.20
2019-04-22T12:33:59.398Z,4.37
2019-04-22T12:36:30.597Z,4.22
2019-04-22T12:38:59.730Z,3.70
2019-04-22T12:41:28.988Z,3.87
2019-04-22T12:43:59.110Z,3.62
2019-04-22T12:46:30.148Z,3.17
2019-04-22T12:49:00.266Z,3.60
2019-04-22T12:51:29.303Z,3.47
2019-04-22T12:53:59.403Z,3.25
2019-04-22T12:56:29.967Z,3.17
2019-04-22T12:58:59.472Z,3.35
2019-04-22T13:01:29.088Z,3.50
2019-04-22T13:04:05.796Z,3.15
2019-04-22T13:06:30.159Z,3.17
2019-04-22T13:09:00.266Z,3.00
2019-04-22T13:11:32.793Z,3.30
2019-04-22T13:14:00.813Z,3.10
2019-04-22T13:16:31.078Z,2.98
2019-04-22T13:19:05.095Z,2.60
2019-04-22T13:21:30.934Z,2.12
2019-04-22T13:23:59.692Z,2.50
2019-04-22T13:26:29.833Z,2.33
2019-04-22T13:29:00.944Z,2.27
2019-04-22T13:31:30.906Z,2.47
2019-04-22T13:34:03.539Z,2.40
2019-04-22T13:36:31.544Z,2.30
2019-04-22T13:39:00.756Z,2.40
2019-04-22T13:41:39.585Z,2.77
2019-04-22T13:44:00.044Z,2.77
2019-04-22T13:46:31.737Z,2.27
2019-04-22T13:49:34.882Z,2.67
2019-04-22T13:56:49.152Z,2.60
2019-04-22T13:59:10.214Z,2.45
2019-04-22T14:01:30.345Z,2.50
2019-04-22T14:04:00.754Z,2.50
2019-04-22T14:06:31.130Z,2.30
2019-04-22T14:09:01.169Z,2.20
2019-04-22T14:11:37.650Z,2.22
2019-04-22T14:14:00.872Z,2.50
2019-04-22T14:16:31.116Z,2.17
2019-04-22T14:19:00.402Z,1.82
2019-04-22T14:21:30.624Z,2.30
2019-04-22T14:24:00.526Z,2.20
2019-04-22T14:26:44.145Z,2.20
2019-04-22T14:29:01.844Z,2.25
2019-04-22T14:31:30.854Z,2.12
2019-04-22T14:34:04.960Z,2.10
2019-04-22T14:36:30.744Z,2.35
2019-04-22T14:39:01.983Z,2.08
2019-04-22T14:41:43.510Z,1.57
2019-04-22T14:45:05.154Z,1.67
2019-04-22T14:47:02.137Z,1.60
2019-04-22T14:49:24.038Z,1.85
2019-04-22T14:51:55.070Z,1.82
2019-04-22T14:54:13.743Z,1.77
2019-04-22T14:56:30.557Z,1.95
2019-04-22T14:59:00.777Z,1.72
2019-04-22T15:01:30.802Z,1.40
2019-04-22T15:04:00.932Z,1.65
2019-04-22T15:06:31.830Z,1.80
2019-04-22T15:09:01.861Z,1.12
2019-04-22T15:11:43.753Z,1.57
2019-04-22T15:14:01.319Z,1.40
2019-04-22T15:16:31.942Z,1.22
2019-04-22T15:19:00.374Z,1.60
2019-04-22T15:21:30.312Z,1.20
2019-04-22T15:24:00.547Z,1.70
2019-04-22T15:26:30.697Z,1.75
2019-04-22T15:29:00.079Z,1.20
2019-04-22T15:31:31.327Z,1.10
2019-04-22T15:34:00.639Z,1.40
2019-04-22T15:36:30.562Z,1.70
2019-04-22T15:39:00.458Z,1.47
2019-04-22T15:41:30.608Z,1.20
2019-04-22T15:44:01.865Z,1.47
2019-04-22T15:49:09.985Z,1.80
2019-04-22T15:54:19.850Z,1.20
2019-04-22T15:56:50.771Z,1.20
2019-04-22T15:59:41.520Z,1.42
2019-04-22T16:01:50.657Z,1.70
2019-04-22T16:04:20.900Z,1.57
2019-04-22T16:06:52.615Z,1.50
2019-04-22T16:09:21.107Z,1.60
2019-04-22T16:11:51.896Z,1.30
2019-04-22T16:14:27.947Z,1.50
2019-04-22T16:16:52.530Z,1.67
2019-04-22T16:19:21.577Z,1.40
2019-04-22T16:21:56.467Z,1.67
2019-04-22T16:24:22.446Z,1.80
2019-04-22T16:26:52.063Z,1.50
2019-04-22T16:29:23.216Z,1.80
2019-04-22T16:31:51.681Z,1.70
2019-04-22T16:37:01.083Z,2.00
2019-04-22T16:39:32.953Z,1.90
2019-04-22T16:42:02.582Z,1.87
2019-04-22T16:44:32.440Z,1.95
2019-04-22T16:47:03.682Z,1.92
2019-04-22T16:49:33.874Z,1.37
2019-04-22T16:52:03.745Z,1.70
2019-04-22T16:54:32.855Z,1.70
2019-04-22T16:57:03.771Z,1.62
2019-04-22T16:59:32.764Z,1.37
2019-04-22T17:02:02.312Z,1.37
2019-04-22T17:04:32.631Z,1.98
2019-04-22T17:07:03.600Z,1.40
2019-04-22T17:09:32.407Z,2.40
2019-04-22T17:12:03.574Z,1.60
2019-04-22T17:14:35.988Z,1.60
2019-04-22T17:17:02.552Z,1.35
2019-04-22T17:19:33.323Z,1.47
2019-04-22T17:22:03.662Z,1.40
2019-04-22T17:27:12.744Z,1.50
2019-04-22T17:29:42.162Z,1.20
2019-04-22T17:32:15.677Z,1.75
2019-04-22T17:37:26.530Z,1.32
2019-04-22T17:40:13.371Z,1.37
2019-04-22T17:45:31.731Z,2.08
2019-04-22T17:47:45.223Z,1.35
2019-04-22T17:50:28.052Z,1.22
2019-04-22T17:53:02.846Z,1.55
2019-04-22T17:55:21.423Z,1.32
2019-04-22T17:57:49.121Z,1.55
2019-04-22T18:00:23.577Z,1.52
2019-04-22T18:02:45.757Z,1.60
2019-04-22T18:05:05.912Z,2.83
2019-04-22T18:07:54.903Z,2.70
2019-04-22T18:10:33.017Z,3.05
2019-04-22T18:12:59.944Z,1.95
2019-04-22T18:18:09.146Z,1.80
2019-04-22T18:23:00.265Z,1.67
2019-04-22T18:25:36.446Z,1.90
2019-04-22T18:30:36.343Z,1.85
2019-04-22T18:33:13.196Z,1.75
2019-04-22T18:35:40.017Z,1.40
2019-04-22T18:38:19.832Z,1.87
2019-04-22T18:43:26.169Z,3.30
2019-04-22T18:45:54.896Z,1.92
2019-04-22T18:48:08.917Z,1.90
2019-04-22T18:51:00.223Z,2.83
2019-04-22T18:53:23.440Z,1.92
2019-04-22T18:55:44.293Z,2.27
2019-04-22T18:58:14.528Z,1.80
2019-04-22T19:00:34.106Z,2.20
2019-04-22T19:03:11.178Z,2.80
2019-04-22T19:08:31.659Z,2.00
2019-04-22T19:11:08.227Z,2.27
2019-04-22T19:16:19.665Z,2.62
2019-04-22T19:18:35.809Z,1.95
2019-04-22T19:23:41.485Z,2.50
2019-04-22T19:26:15.598Z,3.50
2019-04-22T19:28:55.598Z,2.10
2019-04-22T19:31:13.425Z,2.87
2019-04-22T19:33:44.453Z,3.17
2019-04-22T19:36:18.537Z,2.87
2019-04-22T19:38:28.602Z,3.10
2019-04-22T19:43:46.856Z,2.73
2019-04-22T19:46:08.856Z,2.45
2019-04-22T19:48:46.933Z,2.53
2019-04-22T19:51:15.678Z,4.47
2019-04-22T19:53:47.142Z,2.70
2019-04-22T19:58:45.531Z,2.60
2019-04-22T20:01:16.312Z,2.70
2019-04-22T20:03:55.917Z,2.27
2019-04-22T20:06:20.581Z,2.07
2019-04-22T20:08:54.900Z,2.83
2019-04-22T20:11:26.568Z,2.57
2019-04-22T20:13:49.909Z,2.30
2019-04-22T20:16:08.556Z,2.13
2019-04-22T20:18:52.067Z,2.75
2019-04-22T20:21:26.773Z,2.73
2019-04-22T20:23:41.749Z,2.70
2019-04-22T20:26:16.077Z,2.40
2019-04-22T20:28:55.974Z,2.10
2019-04-22T20:31:24.805Z,2.33
2019-04-22T20:36:53.059Z,2.20
2019-04-22T20:38:58.775Z,2.27
2019-04-22T20:44:15.984Z,2.20
2019-04-22T20:46:40.521Z,2.10
2019-04-22T20:49:12.212Z,1.90
2019-04-22T20:54:12.386Z,7.40
2019-04-22T20:56:40.974Z,4.47
2019-04-22T20:59:15.018Z,9.88
2019-04-22T21:01:41.643Z,6.07
2019-04-22T21:03:57.424Z,4.17
2019-04-22T21:06:42.275Z,11.87
2019-04-22T21:09:12.145Z,7.33
2019-04-22T21:11:38.592Z,20.60
2019-04-22T21:14:05.803Z,14.40
2019-04-22T21:16:43.149Z,34.27
2019-04-22T21:19:22.040Z,36.27
2019-04-22T21:21:44.996Z,4.85
2019-04-22T21:24:03.171Z,5.50
2019-04-22T21:26:39.730Z,6.63
2019-04-22T21:29:07.097Z,10.57
2019-04-22T21:34:22.362Z,3.67
2019-04-22T21:36:57.946Z,3.13
2019-04-22T21:39:19.076Z,3.20
2019-04-22T21:41:53.058Z,3.13
2019-04-22T21:44:18.462Z,3.40
2019-04-22T21:47:00.969Z,3.10
2019-04-22T21:49:25.437Z,2.67
2019-04-22T21:51:55.256Z,2.97
2019-04-22T21:57:15.175Z,3.47
2019-04-22T21:59:30.913Z,3.30
2019-04-22T22:02:08.395Z,3.00
2019-04-22T22:04:32.130Z,2.93
2019-04-22T22:06:51.253Z,2.97
2019-04-22T22:09:31.763Z,2.80
2019-04-22T22:11:59.724Z,3.00
2019-04-22T22:14:28.996Z,3.20
2019-04-22T22:16:51.695Z,2.90
2019-04-22T22:19:28.411Z,3.00
2019-04-22T22:22:05.994Z,3.00
2019-04-22T22:24:34.364Z,3.17
2019-04-22T22:27:01.484Z,3.40
2019-04-22T22:29:48.031Z,3.50
2019-04-22T22:32:05.125Z,3.23
2019-04-22T22:34:31.432Z,3.47
2019-04-22T22:37:00.383Z,2.97
2019-04-22T22:39:23.182Z,3.27
2019-04-22T22:41:41.807Z,3.30
2019-04-22T22:47:08.682Z,3.47
2019-04-22T22:49:39.756Z,2.73
2019-04-22T22:54:38.936Z,3.10
2019-04-22T22:57:25.809Z,3.40
2019-04-22T22:59:48.345Z,3.10
2019-04-22T23:02:07.843Z,3.20
2019-04-22T23:04:45.480Z,3.33
2019-04-22T23:07:17.151Z,3.30
2019-04-22T23:09:47.126Z,3.30
2019-04-22T23:12:28.981Z,3.70
2019-04-22T23:14:44.131Z,3.20
2019-04-22T23:16:59.231Z,3.17
2019-04-22T23:19:21.767Z,3.20
2019-04-22T23:24:44.035Z,3.57
2019-04-22T23:27:15.764Z,3.50
2019-04-22T23:29:43.394Z,3.37
2019-04-22T23:32:14.367Z,3.70
2019-04-22T23:34:50.037Z,3.93
2019-04-22T23:40:01.769Z,3.80
2019-04-22T23:42:31.248Z,4.00
2019-04-22T23:45:03.587Z,4.27
2019-04-22T23:47:21.171Z,3.83
2019-04-22T23:49:57.846Z,3.47
2019-04-22T23:52:28.924Z,3.87
2019-04-22T23:54:58.740Z,3.83
2019-04-22T23:57:30.791Z,3.97
