createdAt,value
2022-09-28T00:00:39.793Z,6.10
2022-09-28T00:03:07.920Z,6.10
2022-09-28T00:05:36.211Z,6.00
2022-09-28T00:08:04.069Z,5.90
2022-09-28T00:10:31.935Z,5.90
2022-09-28T00:13:01.865Z,5.80
2022-09-28T00:15:29.732Z,5.80
2022-09-28T00:17:57.587Z,5.90
2022-09-28T00:20:25.595Z,5.90
2022-09-28T00:22:53.645Z,6.00
2022-09-28T00:25:22.057Z,6.00
2022-09-28T00:27:51.321Z,6.00
2022-09-28T00:30:20.635Z,6.00
2022-09-28T00:32:48.567Z,6.10
2022-09-28T00:35:16.501Z,6.10
2022-09-28T00:37:44.389Z,6.10
2022-09-28T00:40:12.158Z,6.10
2022-09-28T00:42:42.874Z,6.10
2022-09-28T00:45:11.191Z,6.00
2022-09-28T00:47:44.332Z,6.00
2022-09-28T00:50:21.601Z,6.00
2022-09-28T00:52:54.621Z,6.00
2022-09-28T00:55:27.934Z,5.90
2022-09-28T00:58:00.801Z,5.80
2022-09-28T01:00:29.134Z,5.80
2022-09-28T01:02:59.691Z,5.70
2022-09-28T01:05:28.558Z,5.80
2022-09-28T01:07:58.571Z,5.80
2022-09-28T01:10:26.748Z,5.80
2022-09-28T01:12:56.456Z,5.90
2022-09-28T01:15:28.003Z,5.80
2022-09-28T01:18:08.702Z,5.90
2022-09-28T01:20:57.874Z,5.90
2022-09-28T01:23:59.556Z,5.90
2022-09-28T01:26:46.765Z,5.90
2022-09-28T01:29:24.790Z,5.90
2022-09-28T01:32:09.389Z,5.90
2022-09-28T01:34:42.796Z,6.00
2022-09-28T01:37:16.207Z,6.00
2022-09-28T01:39:48.429Z,6.00
2022-09-28T01:42:21.828Z,6.00
2022-09-28T01:44:52.602Z,6.00
2022-09-28T01:47:24.507Z,6.00
2022-09-28T01:49:59.446Z,6.10
2022-09-28T01:52:32.646Z,6.10
2022-09-28T01:55:07.752Z,6.10
2022-09-28T01:57:42.017Z,6.00
2022-09-28T02:00:13.077Z,6.00
2022-09-28T02:02:48.570Z,5.90
2022-09-28T02:05:24.847Z,5.90
2022-09-28T02:07:59.778Z,5.90
2022-09-28T02:10:33.596Z,5.80
2022-09-28T02:13:06.946Z,5.70
2022-09-28T02:15:41.261Z,5.60
2022-09-28T02:18:10.520Z,5.40
2022-09-28T02:20:42.980Z,5.30
2022-09-28T02:23:11.965Z,5.20
2022-09-28T02:25:46.198Z,5.00
2022-09-28T02:28:15.924Z,4.80
2022-09-28T02:30:45.437Z,4.70
2022-09-28T02:33:19.934Z,4.50
2022-09-28T02:35:49.052Z,4.50
2022-09-28T02:38:18.801Z,4.40
2022-09-28T02:40:58.626Z,4.40
2022-09-28T02:43:35.191Z,4.30
2022-09-28T02:46:13.929Z,4.20
2022-09-28T02:49:20.422Z,4.10
2022-09-28T02:52:03.043Z,4.00
2022-09-28T02:54:48.442Z,4.00
2022-09-28T02:57:30.437Z,4.00
2022-09-28T03:00:06.679Z,4.10
2022-09-28T03:02:41.959Z,4.10
2022-09-28T03:05:20.780Z,4.30
2022-09-28T03:07:58.185Z,4.40
2022-09-28T03:10:34.854Z,4.50
2022-09-28T03:13:04.355Z,4.50
2022-09-28T03:15:35.581Z,4.60
2022-09-28T03:18:04.111Z,4.60
2022-09-28T03:20:33.668Z,4.60
2022-09-28T03:25:50.649Z,4.70
2022-09-28T03:28:18.576Z,4.70
2022-09-28T03:30:47.892Z,4.70
2022-09-28T03:33:16.099Z,4.60
2022-09-28T03:35:47.909Z,4.50
2022-09-28T03:38:16.781Z,4.50
2022-09-28T03:40:44.823Z,4.50
2022-09-28T03:43:12.904Z,4.50
2022-09-28T03:45:40.977Z,4.40
2022-09-28T03:48:10.297Z,4.40
2022-09-28T03:50:38.219Z,4.40
2022-09-28T03:53:06.159Z,4.30
2022-09-28T03:55:34.279Z,4.30
2022-09-28T03:58:02.378Z,4.30
2022-09-28T04:00:30.986Z,4.30
2022-09-28T04:02:58.953Z,4.30
2022-09-28T04:05:28.604Z,4.30
2022-09-28T04:07:57.794Z,4.30
2022-09-28T04:10:26.376Z,4.30
2022-09-28T04:12:56.017Z,4.30
2022-09-28T04:15:24.594Z,4.30
2022-09-28T04:17:53.016Z,4.30
2022-09-28T04:20:41.523Z,4.40
2022-09-28T04:23:13.445Z,4.40
2022-09-28T04:25:41.450Z,4.40
2022-09-28T04:28:28.236Z,4.50
2022-09-28T04:30:56.165Z,4.50
2022-09-28T04:33:24.311Z,4.60
2022-09-28T04:35:53.647Z,4.70
2022-09-28T04:38:35.858Z,4.70
2022-09-28T04:41:10.498Z,4.80
2022-09-28T04:43:38.914Z,4.80
2022-09-28T04:46:07.452Z,4.80
2022-09-28T04:48:43.914Z,4.90
2022-09-28T04:51:34.073Z,4.90
2022-09-28T04:54:02.015Z,5.00
2022-09-28T04:56:29.941Z,5.10
2022-09-28T04:58:58.288Z,5.20
2022-09-28T05:01:26.647Z,5.20
2022-09-28T05:04:14.523Z,5.20
2022-09-28T05:07:09.806Z,5.20
2022-09-28T05:09:38.799Z,5.30
2022-09-28T05:12:07.074Z,5.30
2022-09-28T05:14:34.985Z,5.40
2022-09-28T05:17:05.249Z,5.50
2022-09-28T05:19:56.082Z,5.50
2022-09-28T05:22:25.389Z,5.50
2022-09-28T05:24:54.767Z,5.60
2022-09-28T05:27:22.916Z,5.60
2022-09-28T05:30:00.319Z,5.60
2022-09-28T05:32:30.938Z,5.60
2022-09-28T05:35:07.302Z,5.70
2022-09-28T05:37:44.816Z,5.80
2022-09-28T05:40:13.676Z,5.90
2022-09-28T05:42:42.076Z,6.00
2022-09-28T05:45:11.423Z,6.00
2022-09-28T05:47:43.348Z,6.00
2022-09-28T05:50:16.062Z,6.00
2022-09-28T05:52:45.719Z,6.10
2022-09-28T05:55:14.785Z,6.10
2022-09-28T05:57:42.998Z,6.10
2022-09-28T06:00:12.688Z,6.10
2022-09-28T06:02:41.033Z,6.10
2022-09-28T06:05:12.500Z,6.10
2022-09-28T06:07:40.530Z,6.10
2022-09-28T06:10:10.523Z,6.10
2022-09-28T06:12:42.304Z,6.20
2022-09-28T06:15:16.052Z,6.20
2022-09-28T06:17:45.051Z,6.10
2022-09-28T06:20:34.167Z,6.10
2022-09-28T06:23:22.530Z,6.10
2022-09-28T06:25:51.891Z,6.10
2022-09-28T06:28:20.063Z,6.10
2022-09-28T06:30:48.218Z,6.00
2022-09-28T06:33:19.202Z,6.10
2022-09-28T06:35:47.862Z,6.00
2022-09-28T06:38:16.083Z,6.10
2022-09-28T06:40:44.238Z,6.00
2022-09-28T06:43:15.848Z,6.00
2022-09-28T06:46:02.595Z,6.10
2022-09-28T06:48:39.126Z,6.10
2022-09-28T06:51:09.661Z,6.10
2022-09-28T06:53:45.520Z,6.10
2022-09-28T06:56:32.856Z,6.10
2022-09-28T06:59:02.617Z,6.10
2022-09-28T07:01:30.514Z,6.10
2022-09-28T07:04:18.919Z,6.10
2022-09-28T07:07:22.017Z,6.20
2022-09-28T07:10:02.480Z,6.20
2022-09-28T07:12:42.455Z,6.20
2022-09-28T07:15:26.126Z,6.30
2022-09-28T07:18:02.479Z,6.30
2022-09-28T07:20:35.142Z,6.30
2022-09-28T07:23:18.469Z,6.30
2022-09-28T07:26:09.219Z,6.30
2022-09-28T07:28:56.232Z,6.40
2022-09-28T07:31:44.486Z,6.40
2022-09-28T07:34:27.774Z,6.40
2022-09-28T07:37:02.765Z,6.40
2022-09-28T07:39:30.566Z,6.50
2022-09-28T07:42:02.597Z,6.70
2022-09-28T07:44:32.017Z,6.70
2022-09-28T07:47:02.805Z,6.70
2022-09-28T07:50:02.860Z,6.70
2022-09-28T07:52:53.414Z,6.80
2022-09-28T07:55:28.919Z,7.00
2022-09-28T07:58:09.252Z,7.10
2022-09-28T08:00:48.064Z,7.20
2022-09-28T08:03:19.786Z,7.20
2022-09-28T08:05:48.248Z,7.30
2022-09-28T08:08:16.923Z,7.20
2022-09-28T08:10:47.188Z,7.20
2022-09-28T08:13:46.417Z,7.10
2022-09-28T08:16:22.363Z,7.10
2022-09-28T08:19:14.908Z,7.20
2022-09-28T08:21:47.613Z,7.40
2022-09-28T08:24:17.647Z,7.70
2022-09-28T08:26:47.192Z,8.00
2022-09-28T08:29:18.555Z,8.20
2022-09-28T08:31:52.251Z,8.00
2022-09-28T08:34:37.721Z,7.90
2022-09-28T08:37:37.734Z,7.80
2022-09-28T08:40:39.389Z,7.90
2022-09-28T08:43:45.015Z,8.20
2022-09-28T08:46:27.156Z,8.50
2022-09-28T08:49:27.225Z,8.60
2022-09-28T08:52:25.034Z,8.90
2022-09-28T08:55:08.407Z,9.30
2022-09-28T08:57:47.834Z,9.80
2022-09-28T09:00:22.122Z,9.90
2022-09-28T09:02:50.610Z,9.80
2022-09-28T09:05:22.819Z,9.80
2022-09-28T09:08:19.610Z,9.50
2022-09-28T09:10:52.120Z,9.30
2022-09-28T09:14:08.965Z,9.10
2022-09-28T09:16:46.147Z,9.10
2022-09-28T09:19:37.421Z,9.20
2022-09-28T09:22:17.526Z,9.20
2022-09-28T09:24:52.197Z,9.10
2022-09-28T09:27:44.256Z,9.20
2022-09-28T09:30:18.509Z,9.20
2022-09-28T09:33:12.544Z,9.20
2022-09-28T09:36:10.417Z,9.20
2022-09-28T09:39:08.870Z,9.40
2022-09-28T09:42:11.044Z,9.30
2022-09-28T09:45:35.616Z,9.20
2022-09-28T09:48:22.496Z,9.10
2022-09-28T09:50:54.591Z,8.80
2022-09-28T09:53:28.257Z,8.70
2022-09-28T09:56:00.781Z,8.40
2022-09-28T09:58:47.818Z,8.20
2022-09-28T10:01:39.029Z,8.10
2022-09-28T10:04:24.266Z,8.00
2022-09-28T10:06:58.002Z,8.00
2022-09-28T10:09:31.406Z,8.00
2022-09-28T10:12:19.934Z,8.10
2022-09-28T10:14:50.055Z,8.30
2022-09-28T10:17:26.919Z,8.80
2022-09-28T10:20:16.849Z,9.30
2022-09-28T10:23:02.387Z,9.70
2022-09-28T10:25:33.618Z,10.00
2022-09-28T10:28:04.226Z,10.00
2022-09-28T10:30:44.233Z,9.90
2022-09-28T10:33:31.445Z,9.60
2022-09-28T10:36:01.335Z,9.30
2022-09-28T10:38:30.799Z,9.00
2022-09-28T10:41:13.079Z,8.80
2022-09-28T10:44:07.046Z,8.50
2022-09-28T10:46:42.896Z,8.20
2022-09-28T10:49:18.230Z,8.10
2022-09-28T10:51:54.885Z,8.20
2022-09-28T10:54:31.206Z,8.50
2022-09-28T10:57:02.049Z,8.70
2022-09-28T10:59:48.753Z,8.90
2022-09-28T11:02:35.718Z,9.10
2022-09-28T11:05:22.476Z,9.10
2022-09-28T11:07:55.464Z,8.90
2022-09-28T11:10:28.898Z,8.80
2022-09-28T11:13:02.663Z,8.70
2022-09-28T11:15:33.829Z,8.60
2022-09-28T11:18:26.305Z,8.70
2022-09-28T11:21:11.290Z,9.00
2022-09-28T11:23:41.051Z,9.40
2022-09-28T11:26:19.037Z,10.20
2022-09-28T11:28:52.218Z,10.70
2022-09-28T11:31:29.858Z,10.80
2022-09-28T11:34:15.840Z,10.60
2022-09-28T11:37:23.589Z,10.10
2022-09-28T11:40:00.858Z,9.80
2022-09-28T11:42:39.862Z,9.50
2022-09-28T11:45:27.911Z,9.30
2022-09-28T11:47:59.197Z,9.10
2022-09-28T11:50:43.707Z,9.10
2022-09-28T11:53:19.821Z,9.10
2022-09-28T11:55:55.626Z,9.20
2022-09-28T11:58:29.139Z,9.40
2022-09-28T12:01:03.778Z,9.70
2022-09-28T12:03:52.606Z,10.10
2022-09-28T12:06:29.062Z,10.30
2022-09-28T12:09:03.190Z,10.30
2022-09-28T12:11:55.261Z,10.50
2022-09-28T12:14:40.261Z,10.80
2022-09-28T12:17:19.985Z,10.90
2022-09-28T12:19:50.754Z,11.00
2022-09-28T12:22:25.254Z,11.10
2022-09-28T12:24:58.354Z,11.20
2022-09-28T12:27:32.449Z,11.10
2022-09-28T12:30:06.096Z,10.90
2022-09-28T12:32:39.282Z,10.70
2022-09-28T12:35:14.143Z,10.60
2022-09-28T12:38:09.097Z,10.50
2022-09-28T12:40:41.583Z,10.70
2022-09-28T12:43:34.345Z,11.00
2022-09-28T12:46:30.566Z,11.10
2022-09-28T12:52:37.871Z,11.10
2022-09-28T12:55:20.574Z,11.20
2022-09-28T12:58:04.518Z,11.40
2022-09-28T13:00:41.074Z,11.40
2022-09-28T13:03:36.201Z,11.40
2022-09-28T13:06:38.310Z,11.30
2022-09-28T13:09:20.015Z,11.10
2022-09-28T13:12:05.238Z,11.10
2022-09-28T13:15:09.974Z,11.20
2022-09-28T13:17:45.852Z,11.40
2022-09-28T13:20:27.070Z,11.50
2022-09-28T13:23:03.156Z,11.40
2022-09-28T13:25:36.232Z,11.40
2022-09-28T13:28:06.651Z,11.50
2022-09-28T13:30:37.518Z,11.60
2022-09-28T13:33:08.944Z,11.70
2022-09-28T13:35:42.670Z,11.70
2022-09-28T13:38:30.546Z,11.80
2022-09-28T13:41:15.535Z,11.90
2022-09-28T13:44:12.063Z,11.90
2022-09-28T13:46:49.142Z,11.70
2022-09-28T13:49:23.242Z,11.40
2022-09-28T13:52:03.836Z,11.10
2022-09-28T13:54:41.970Z,10.90
2022-09-28T13:57:20.068Z,11.00
2022-09-28T14:00:01.092Z,11.20
2022-09-28T14:02:36.556Z,11.50
2022-09-28T14:05:07.617Z,11.60
2022-09-28T14:07:58.912Z,11.50
2022-09-28T14:10:52.079Z,11.20
2022-09-28T14:14:00.166Z,10.90
2022-09-28T14:16:32.222Z,10.70
2022-09-28T14:19:04.922Z,10.60
2022-09-28T14:22:06.357Z,10.80
2022-09-28T14:24:55.529Z,11.00
2022-09-28T14:28:01.969Z,11.20
2022-09-28T14:30:46.792Z,11.40
2022-09-28T14:33:25.461Z,11.20
2022-09-28T14:35:57.377Z,11.00
2022-09-28T14:38:48.642Z,10.90
2022-09-28T14:41:31.246Z,10.80
2022-09-28T14:44:09.149Z,10.70
2022-09-28T14:46:44.812Z,10.60
2022-09-28T14:49:52.735Z,10.50
2022-09-28T14:52:40.246Z,10.20
2022-09-28T14:55:20.367Z,10.00
2022-09-28T14:57:54.459Z,9.80
2022-09-28T15:00:26.038Z,9.70
2022-09-28T15:02:57.490Z,9.50
2022-09-28T15:05:29.520Z,9.40
2022-09-28T15:07:59.717Z,9.10
2022-09-28T15:10:34.605Z,9.00
2022-09-28T15:13:05.386Z,8.80
2022-09-28T15:15:36.709Z,8.70
2022-09-28T15:18:50.247Z,8.60
2022-09-28T15:21:18.504Z,8.90
2022-09-28T15:23:48.103Z,9.20
2022-09-28T15:26:25.305Z,9.40
2022-09-28T15:28:53.160Z,9.50
2022-09-28T15:31:23.118Z,9.40
2022-09-28T15:34:09.056Z,9.30
2022-09-28T15:36:40.229Z,9.10
2022-09-28T15:39:19.781Z,8.90
2022-09-28T15:41:50.555Z,8.80
2022-09-28T15:44:29.124Z,8.80
2022-09-28T15:47:25.824Z,8.90
2022-09-28T15:49:58.777Z,8.90
2022-09-28T15:52:31.217Z,9.00
2022-09-28T15:55:01.718Z,9.00
2022-09-28T15:57:36.868Z,9.10
2022-09-28T16:00:07.900Z,9.10
2022-09-28T16:02:40.202Z,9.10
2022-09-28T16:05:35.647Z,9.10
2022-09-28T16:08:04.887Z,9.00
2022-09-28T16:10:39.989Z,9.00
2022-09-28T16:13:15.534Z,8.90
2022-09-28T16:15:43.971Z,8.90
2022-09-28T16:18:20.485Z,8.90
2022-09-28T16:20:50.963Z,8.90
2022-09-28T16:23:23.238Z,8.80
2022-09-28T16:25:55.818Z,8.70
2022-09-28T16:28:51.946Z,8.60
2022-09-28T16:31:30.109Z,8.50
2022-09-28T16:34:01.484Z,8.40
2022-09-28T16:36:42.790Z,8.30
2022-09-28T16:39:12.374Z,8.20
2022-09-28T16:41:44.827Z,8.10
2022-09-28T16:44:18.070Z,8.00
2022-09-28T16:46:46.512Z,7.90
2022-09-28T16:49:18.878Z,7.80
2022-09-28T16:51:47.573Z,7.80
2022-09-28T16:54:35.922Z,7.70
2022-09-28T16:57:07.081Z,7.70
2022-09-28T16:59:38.302Z,7.60
2022-09-28T17:02:35.337Z,7.60
2022-09-28T17:05:06.383Z,7.60
2022-09-28T17:07:34.698Z,7.50
2022-09-28T17:10:02.645Z,7.50
2022-09-28T17:12:32.122Z,7.40
2022-09-28T17:15:00.507Z,7.40
2022-09-28T17:17:30.062Z,7.50
2022-09-28T17:19:57.907Z,7.40
2022-09-28T17:22:25.702Z,7.40
2022-09-28T17:24:53.597Z,7.40
2022-09-28T17:27:22.000Z,7.40
2022-09-28T17:29:51.463Z,7.30
2022-09-28T17:32:20.483Z,7.30
2022-09-28T17:34:55.962Z,7.30
2022-09-28T17:37:36.215Z,7.30
2022-09-28T17:40:11.754Z,7.30
2022-09-28T17:42:39.631Z,7.30
2022-09-28T17:45:09.308Z,7.30
2022-09-28T17:47:37.109Z,7.20
2022-09-28T17:50:18.424Z,7.20
2022-09-28T17:52:46.323Z,7.10
2022-09-28T17:55:14.283Z,7.10
2022-09-28T17:57:42.441Z,7.10
2022-09-28T18:00:13.796Z,7.10
2022-09-28T18:02:41.895Z,7.10
2022-09-28T18:05:11.823Z,7.10
2022-09-28T18:07:42.235Z,7.00
2022-09-28T18:10:15.961Z,7.00
2022-09-28T18:12:44.187Z,6.90
2022-09-28T18:15:13.860Z,6.90
2022-09-28T18:17:41.987Z,6.80
2022-09-28T18:20:12.153Z,6.80
2022-09-28T18:22:40.302Z,6.70
2022-09-28T18:25:09.135Z,6.60
2022-09-28T18:27:37.172Z,6.60
2022-09-28T18:30:06.369Z,6.50
2022-09-28T18:32:37.460Z,6.50
2022-09-28T18:35:06.155Z,6.40
2022-09-28T18:37:37.409Z,6.40
2022-09-28T18:40:06.235Z,6.40
2022-09-28T18:42:35.560Z,6.40
2022-09-28T18:45:04.905Z,6.40
2022-09-28T18:47:33.165Z,6.40
2022-09-28T18:50:02.656Z,6.40
2022-09-28T18:52:30.944Z,6.50
2022-09-28T18:54:59.043Z,6.50
2022-09-28T18:57:27.876Z,6.40
2022-09-28T18:59:55.902Z,6.40
2022-09-28T19:02:24.134Z,6.30
2022-09-28T19:04:52.184Z,6.30
2022-09-28T19:07:21.676Z,6.20
2022-09-28T19:09:49.694Z,6.20
2022-09-28T19:12:18.124Z,6.10
2022-09-28T19:14:46.178Z,6.10
2022-09-28T19:17:14.309Z,6.20
2022-09-28T19:19:42.751Z,6.10
2022-09-28T19:22:10.953Z,6.20
2022-09-28T19:24:40.476Z,6.30
2022-09-28T19:27:08.646Z,6.20
2022-09-28T19:29:36.797Z,6.20
2022-09-28T19:32:05.126Z,6.20
2022-09-28T19:34:33.195Z,6.20
2022-09-28T19:37:04.088Z,6.20
2022-09-28T19:39:32.154Z,6.20
2022-09-28T19:42:01.708Z,6.20
2022-09-28T19:44:31.735Z,6.20
2022-09-28T19:47:07.309Z,6.20
2022-09-28T19:49:37.376Z,6.20
2022-09-28T19:52:13.391Z,6.10
2022-09-28T19:54:44.564Z,6.10
2022-09-28T19:57:16.031Z,6.20
2022-09-28T19:59:44.322Z,6.20
2022-09-28T20:02:14.111Z,6.20
2022-09-28T20:04:42.217Z,6.20
2022-09-28T20:07:10.468Z,6.10
2022-09-28T20:09:38.634Z,6.10
2022-09-28T20:12:06.918Z,6.00
2022-09-28T20:14:39.457Z,6.00
2022-09-28T20:17:08.547Z,5.90
2022-09-28T20:19:36.741Z,5.80
2022-09-28T20:22:05.251Z,5.70
2022-09-28T20:24:33.600Z,5.50
2022-09-28T20:27:02.531Z,5.40
2022-09-28T20:29:33.228Z,5.40
2022-09-28T20:32:05.051Z,5.30
2022-09-28T20:34:33.994Z,5.20
2022-09-28T20:37:02.623Z,5.00
2022-09-28T20:39:30.844Z,4.90
2022-09-28T20:41:59.170Z,4.70
2022-09-28T20:44:27.368Z,4.60
2022-09-28T20:46:56.784Z,4.50
2022-09-28T20:49:27.241Z,4.40
2022-09-28T20:51:55.516Z,4.30
2022-09-28T20:54:23.557Z,4.20
2022-09-28T20:56:51.798Z,4.10
2022-09-28T20:59:20.285Z,3.90
2022-09-28T21:01:48.452Z,3.90
2022-09-28T21:04:16.618Z,3.80
2022-09-28T21:06:46.228Z,3.70
2022-09-28T21:09:14.638Z,3.70
2022-09-28T21:11:43.014Z,3.60
2022-09-28T21:14:11.500Z,3.60
2022-09-28T21:16:39.837Z,3.60
2022-09-28T21:19:08.104Z,3.60
2022-09-28T21:21:36.156Z,3.50
2022-09-28T21:24:05.850Z,3.50
2022-09-28T21:26:35.093Z,3.40
2022-09-28T21:29:05.222Z,3.40
2022-09-28T21:31:39.188Z,3.50
2022-09-28T21:34:07.576Z,3.40
2022-09-28T21:36:35.619Z,3.50
2022-09-28T21:39:09.627Z,3.50
2022-09-28T21:41:38.524Z,3.60
2022-09-28T21:44:07.128Z,3.70
2022-09-28T21:46:35.482Z,3.90
2022-09-28T21:49:05.233Z,4.00
2022-09-28T21:51:33.392Z,4.00
2022-09-28T21:54:01.611Z,4.10
2022-09-28T21:56:30.980Z,4.10
2022-09-28T21:58:59.130Z,4.10
2022-09-28T22:01:27.279Z,4.20
2022-09-28T22:03:56.642Z,4.10
2022-09-28T22:06:27.967Z,4.10
2022-09-28T22:08:56.149Z,4.00
2022-09-28T22:11:25.931Z,3.90
2022-09-28T22:13:57.417Z,3.70
2022-09-28T22:16:27.358Z,3.60
2022-09-28T22:18:55.614Z,3.50
2022-09-28T22:21:24.956Z,3.50
2022-09-28T22:23:53.475Z,3.40
2022-09-28T22:26:25.093Z,3.40
2022-09-28T22:28:56.029Z,3.40
2022-09-28T22:31:28.250Z,3.30
2022-09-28T22:33:57.017Z,3.30
2022-09-28T22:36:25.952Z,3.20
2022-09-28T22:38:55.640Z,3.20
2022-09-28T22:41:24.421Z,3.10
2022-09-28T22:43:53.739Z,3.10
2022-09-28T22:46:25.150Z,3.00
2022-09-28T22:48:54.749Z,3.00
2022-09-28T22:51:23.989Z,3.00
2022-09-28T22:53:52.631Z,2.90
2022-09-28T22:56:20.807Z,2.80
2022-09-28T22:58:48.891Z,2.70
2022-09-28T23:01:19.470Z,2.70
2022-09-28T23:03:49.103Z,2.70
2022-09-28T23:06:18.799Z,2.70
2022-09-28T23:08:47.754Z,2.60
2022-09-28T23:11:16.280Z,2.50
2022-09-28T23:13:47.128Z,2.40
2022-09-28T23:16:15.632Z,2.40
2022-09-28T23:18:43.738Z,2.40
2022-09-28T23:21:15.455Z,2.30
2022-09-28T23:23:43.695Z,2.30
2022-09-28T23:26:13.541Z,2.30
2022-09-28T23:28:41.926Z,2.30
2022-09-28T23:31:11.241Z,2.20
2022-09-28T23:33:39.349Z,2.20
2022-09-28T23:36:08.322Z,2.20
2022-09-28T23:38:38.066Z,2.10
2022-09-28T23:41:06.349Z,2.10
2022-09-28T23:43:34.719Z,2.20
2022-09-28T23:46:02.956Z,2.30
2022-09-28T23:48:31.294Z,2.40
2022-09-28T23:50:59.383Z,2.40
2022-09-28T23:53:27.670Z,2.40
2022-09-28T23:55:57.264Z,2.40
2022-09-28T23:58:25.956Z,2.30
