createdAt,value
2018-11-12T00:00:27.830Z,994.04
2018-11-12T00:01:27.828Z,994.03
2018-11-12T00:02:27.883Z,994.08
2018-11-12T00:03:27.815Z,994.05
2018-11-12T00:04:27.796Z,994.07
2018-11-12T00:05:27.785Z,994.07
2018-11-12T00:06:27.803Z,994.09
2018-11-12T00:07:27.762Z,994.11
2018-11-12T00:08:27.773Z,994.17
2018-11-12T00:09:27.765Z,994.20
2018-11-12T00:10:27.733Z,994.16
2018-11-12T00:11:27.739Z,994.17
2018-11-12T00:12:27.719Z,994.15
2018-11-12T00:13:27.696Z,994.13
2018-11-12T00:14:27.819Z,994.14
2018-11-12T00:15:27.666Z,994.11
2018-11-12T00:16:27.662Z,994.10
2018-11-12T00:17:27.656Z,994.07
2018-11-12T00:18:27.659Z,994.12
2018-11-12T00:19:27.623Z,994.11
2018-11-12T00:20:27.680Z,994.08
2018-11-12T00:21:27.605Z,994.07
2018-11-12T00:22:27.589Z,994.19
2018-11-12T00:23:27.580Z,994.24
2018-11-12T00:24:27.570Z,994.29
2018-11-12T00:25:27.581Z,994.28
2018-11-12T00:26:27.606Z,994.24
2018-11-12T00:27:27.540Z,994.22
2018-11-12T00:28:27.538Z,994.23
2018-11-12T00:29:27.548Z,994.26
2018-11-12T00:30:27.518Z,994.24
2018-11-12T00:31:27.523Z,994.22
2018-11-12T00:32:27.563Z,994.16
2018-11-12T00:33:27.484Z,994.23
2018-11-12T00:34:27.462Z,994.29
2018-11-12T00:35:27.454Z,994.28
2018-11-12T00:36:27.463Z,994.32
2018-11-12T00:37:27.453Z,994.30
2018-11-12T00:38:27.458Z,994.35
2018-11-12T00:39:27.465Z,994.37
2018-11-12T00:40:27.405Z,994.34
2018-11-12T00:41:27.384Z,994.32
2018-11-12T00:42:27.369Z,994.27
2018-11-12T00:43:27.396Z,994.28
2018-11-12T00:44:27.388Z,994.28
2018-11-12T00:45:27.348Z,994.30
2018-11-12T00:46:27.327Z,994.23
2018-11-12T00:47:27.362Z,994.20
2018-11-12T00:48:27.338Z,994.25
2018-11-12T00:49:27.311Z,994.29
2018-11-12T00:50:27.513Z,994.34
2018-11-12T00:51:27.284Z,994.33
2018-11-12T00:52:27.264Z,994.30
2018-11-12T00:53:27.255Z,994.30
2018-11-12T00:54:27.262Z,994.23
2018-11-12T00:55:27.233Z,994.20
2018-11-12T00:56:27.276Z,994.24
2018-11-12T00:57:27.209Z,994.25
2018-11-12T00:58:27.194Z,994.25
2018-11-12T00:59:27.256Z,994.28
2018-11-12T01:00:27.174Z,994.31
2018-11-12T01:01:27.164Z,994.31
2018-11-12T01:02:27.183Z,994.33
2018-11-12T01:03:27.140Z,994.30
2018-11-12T01:04:27.173Z,994.34
2018-11-12T01:05:27.123Z,994.39
2018-11-12T01:06:27.113Z,994.45
2018-11-12T01:07:27.103Z,994.42
2018-11-12T01:08:27.134Z,994.45
2018-11-12T01:09:27.103Z,994.42
2018-11-12T01:10:27.077Z,994.37
2018-11-12T01:11:27.069Z,994.41
2018-11-12T01:12:27.044Z,994.35
2018-11-12T01:13:27.043Z,994.33
2018-11-12T01:14:27.072Z,994.31
2018-11-12T01:15:27.016Z,994.24
2018-11-12T01:16:27.003Z,994.26
2018-11-12T01:17:26.995Z,994.28
2018-11-12T01:18:26.988Z,994.26
2018-11-12T01:19:26.980Z,994.30
2018-11-12T01:20:27.000Z,994.34
2018-11-12T01:21:26.970Z,994.33
2018-11-12T01:22:26.935Z,994.35
2018-11-12T01:23:26.928Z,994.27
2018-11-12T01:24:26.927Z,994.25
2018-11-12T01:25:26.912Z,994.16
2018-11-12T01:26:26.939Z,994.14
2018-11-12T01:27:26.887Z,994.09
2018-11-12T01:28:26.901Z,994.08
2018-11-12T01:29:26.875Z,994.12
2018-11-12T01:30:26.857Z,994.16
2018-11-12T01:31:26.839Z,994.19
2018-11-12T01:32:26.889Z,994.21
2018-11-12T01:33:26.819Z,994.27
2018-11-12T01:34:26.821Z,994.31
2018-11-12T01:35:26.805Z,994.32
2018-11-12T01:36:26.783Z,994.28
2018-11-12T01:37:26.788Z,994.31
2018-11-12T01:38:26.790Z,994.32
2018-11-12T01:39:26.753Z,994.32
2018-11-12T01:40:26.734Z,994.35
2018-11-12T01:41:26.729Z,994.34
2018-11-12T01:42:26.720Z,994.35
2018-11-12T01:43:26.703Z,994.35
2018-11-12T01:44:26.751Z,994.27
2018-11-12T01:45:26.700Z,994.32
2018-11-12T01:46:26.684Z,994.37
2018-11-12T01:47:26.659Z,994.34
2018-11-12T01:48:26.655Z,994.28
2018-11-12T01:49:26.640Z,994.24
2018-11-12T01:50:26.665Z,994.23
2018-11-12T01:51:26.618Z,994.28
2018-11-12T01:52:26.605Z,994.26
2018-11-12T01:53:26.605Z,994.30
2018-11-12T01:54:26.615Z,994.27
2018-11-12T01:55:26.574Z,994.26
2018-11-12T01:56:26.614Z,994.30
2018-11-12T01:57:26.549Z,994.28
2018-11-12T01:58:26.541Z,994.27
2018-11-12T01:59:26.527Z,994.24
2018-11-12T02:00:26.538Z,994.22
2018-11-12T02:01:26.544Z,994.20
2018-11-12T02:02:26.554Z,994.16
2018-11-12T02:03:26.487Z,994.18
2018-11-12T02:04:26.477Z,994.20
2018-11-12T02:05:26.468Z,994.19
2018-11-12T02:06:26.453Z,994.19
2018-11-12T02:07:26.483Z,994.21
2018-11-12T02:08:26.467Z,994.24
2018-11-12T02:09:26.424Z,994.16
2018-11-12T02:10:26.411Z,994.20
2018-11-12T02:11:26.408Z,994.17
2018-11-12T02:12:26.390Z,994.17
2018-11-12T02:13:26.381Z,994.19
2018-11-12T02:14:26.442Z,994.16
2018-11-12T02:15:26.385Z,994.16
2018-11-12T02:16:26.346Z,994.19
2018-11-12T02:17:26.333Z,994.14
2018-11-12T02:18:26.332Z,994.14
2018-11-12T02:19:26.314Z,994.13
2018-11-12T02:20:26.334Z,994.12
2018-11-12T02:21:26.311Z,994.19
2018-11-12T02:22:26.339Z,994.12
2018-11-12T02:23:26.283Z,994.10
2018-11-12T02:24:26.274Z,994.08
2018-11-12T02:25:26.258Z,994.07
2018-11-12T02:26:26.286Z,994.04
2018-11-12T02:27:26.226Z,994.06
2018-11-12T02:28:26.220Z,994.08
2018-11-12T02:29:26.201Z,994.04
2018-11-12T02:30:26.196Z,994.01
2018-11-12T02:31:26.216Z,994.02
2018-11-12T02:32:26.363Z,994.02
2018-11-12T02:33:26.220Z,994.04
2018-11-12T02:34:26.151Z,993.98
2018-11-12T02:35:26.141Z,993.99
2018-11-12T02:36:26.132Z,994.02
2018-11-12T02:37:26.131Z,994.02
2018-11-12T02:38:26.143Z,993.97
2018-11-12T02:39:26.099Z,993.99
2018-11-12T02:40:26.082Z,994.01
2018-11-12T02:41:26.073Z,993.98
2018-11-12T02:42:26.060Z,993.96
2018-11-12T02:43:26.070Z,994.00
2018-11-12T02:44:26.090Z,994.01
2018-11-12T02:45:26.025Z,994.05
2018-11-12T02:46:26.018Z,994.04
2018-11-12T02:47:26.009Z,994.04
2018-11-12T02:48:26.001Z,994.04
2018-11-12T02:49:26.046Z,994.07
2018-11-12T02:50:26.020Z,994.07
2018-11-12T02:51:25.969Z,994.07
2018-11-12T02:52:25.951Z,994.05
2018-11-12T02:53:25.943Z,994.09
2018-11-12T02:54:25.939Z,994.09
2018-11-12T02:55:25.936Z,994.08
2018-11-12T02:56:25.952Z,994.07
2018-11-12T02:57:25.914Z,993.96
2018-11-12T02:58:25.913Z,993.89
2018-11-12T02:59:25.883Z,993.88
2018-11-12T03:00:25.871Z,993.87
2018-11-12T03:01:25.874Z,993.91
2018-11-12T03:02:25.908Z,993.77
2018-11-12T03:03:25.855Z,993.76
2018-11-12T03:04:25.841Z,993.80
2018-11-12T03:05:25.841Z,993.81
2018-11-12T03:06:25.835Z,993.87
2018-11-12T03:07:25.856Z,993.84
2018-11-12T03:08:25.831Z,993.84
2018-11-12T03:09:25.783Z,993.84
2018-11-12T03:10:25.795Z,993.88
2018-11-12T03:11:25.752Z,993.91
2018-11-12T03:12:25.744Z,993.90
2018-11-12T03:13:25.724Z,993.95
2018-11-12T03:14:25.769Z,993.93
2018-11-12T03:15:25.700Z,993.91
2018-11-12T03:16:25.701Z,993.82
2018-11-12T03:17:25.685Z,993.77
2018-11-12T03:18:25.715Z,993.82
2018-11-12T03:19:25.666Z,993.87
2018-11-12T03:20:25.854Z,993.91
2018-11-12T03:21:25.638Z,993.96
2018-11-12T03:22:25.635Z,993.94
2018-11-12T03:23:25.625Z,993.88
2018-11-12T03:24:25.606Z,993.79
2018-11-12T03:25:25.602Z,993.73
2018-11-12T03:26:25.625Z,993.76
2018-11-12T03:27:25.628Z,993.77
2018-11-12T03:28:25.575Z,993.80
2018-11-12T03:29:25.604Z,993.75
2018-11-12T03:30:25.540Z,993.72
2018-11-12T03:31:25.532Z,993.69
2018-11-12T03:32:25.572Z,993.74
2018-11-12T03:33:25.521Z,993.77
2018-11-12T03:34:25.499Z,993.78
2018-11-12T03:35:25.486Z,993.78
2018-11-12T03:36:25.496Z,993.78
2018-11-12T03:37:25.482Z,993.76
2018-11-12T03:38:25.497Z,993.74
2018-11-12T03:39:25.465Z,993.78
2018-11-12T03:40:25.447Z,993.79
2018-11-12T03:41:25.428Z,993.79
2018-11-12T03:42:25.412Z,993.71
2018-11-12T03:43:25.400Z,993.72
2018-11-12T03:44:25.428Z,993.75
2018-11-12T03:45:25.413Z,993.74
2018-11-12T03:46:25.382Z,993.70
2018-11-12T03:47:25.358Z,993.72
2018-11-12T03:48:25.398Z,993.70
2018-11-12T03:49:25.363Z,993.69
2018-11-12T03:50:25.371Z,993.67
2018-11-12T03:51:25.331Z,993.69
2018-11-12T03:52:25.420Z,993.63
2018-11-12T03:53:25.305Z,993.68
2018-11-12T03:54:25.302Z,993.66
2018-11-12T03:55:25.269Z,993.64
2018-11-12T03:56:25.296Z,993.63
2018-11-12T03:57:25.251Z,993.59
2018-11-12T03:58:25.242Z,993.57
2018-11-12T03:59:25.227Z,993.59
2018-11-12T04:00:25.388Z,993.56
2018-11-12T04:01:25.213Z,993.53
2018-11-12T04:02:25.251Z,993.57
2018-11-12T04:03:25.183Z,993.49
2018-11-12T04:04:25.184Z,993.39
2018-11-12T04:05:25.168Z,993.45
2018-11-12T04:06:25.150Z,993.43
2018-11-12T04:07:25.140Z,993.40
2018-11-12T04:08:25.179Z,993.39
2018-11-12T04:09:25.131Z,993.36
2018-11-12T04:10:25.107Z,993.37
2018-11-12T04:11:25.095Z,993.41
2018-11-12T04:12:25.086Z,993.40
2018-11-12T04:13:25.077Z,993.43
2018-11-12T04:14:25.111Z,993.42
2018-11-12T04:15:25.088Z,993.46
2018-11-12T04:16:25.047Z,993.41
2018-11-12T04:17:25.033Z,993.40
2018-11-12T04:18:25.023Z,993.40
2018-11-12T04:19:25.021Z,993.37
2018-11-12T04:20:25.038Z,993.39
2018-11-12T04:21:24.997Z,993.35
2018-11-12T04:22:25.023Z,993.37
2018-11-12T04:23:24.976Z,993.37
2018-11-12T04:24:24.957Z,993.32
2018-11-12T04:25:24.954Z,993.31
2018-11-12T04:26:24.989Z,993.34
2018-11-12T04:27:24.925Z,993.38
2018-11-12T04:28:24.911Z,993.39
2018-11-12T04:29:24.902Z,993.33
2018-11-12T04:30:24.908Z,993.31
2018-11-12T04:31:24.879Z,993.28
2018-11-12T04:32:24.906Z,993.27
2018-11-12T04:33:24.859Z,993.24
2018-11-12T04:34:24.848Z,993.22
2018-11-12T04:35:24.836Z,993.19
2018-11-12T04:36:24.823Z,993.18
2018-11-12T04:37:24.829Z,993.22
2018-11-12T04:38:24.899Z,993.26
2018-11-12T04:39:24.810Z,993.32
2018-11-12T04:40:24.782Z,993.28
2018-11-12T04:41:24.770Z,993.31
2018-11-12T04:42:24.778Z,993.34
2018-11-12T04:43:24.760Z,993.33
2018-11-12T04:44:24.802Z,993.42
2018-11-12T04:45:24.770Z,993.48
2018-11-12T04:46:24.715Z,993.50
2018-11-12T04:47:24.703Z,993.45
2018-11-12T04:48:24.693Z,993.45
2018-11-12T04:49:24.691Z,993.45
2018-11-12T04:50:24.715Z,993.49
2018-11-12T04:51:24.679Z,993.49
2018-11-12T04:52:24.669Z,993.52
2018-11-12T04:53:24.646Z,993.52
2018-11-12T04:54:24.636Z,993.53
2018-11-12T04:55:24.763Z,993.52
2018-11-12T04:56:24.656Z,993.50
2018-11-12T04:57:24.608Z,993.54
2018-11-12T04:58:24.604Z,993.49
2018-11-12T04:59:24.589Z,993.49
2018-11-12T05:00:24.568Z,993.45
2018-11-12T05:01:24.558Z,993.45
2018-11-12T05:02:24.590Z,993.46
2018-11-12T05:03:24.534Z,993.46
2018-11-12T05:04:24.522Z,993.45
2018-11-12T05:05:24.519Z,993.42
2018-11-12T05:06:24.515Z,993.42
2018-11-12T05:07:24.504Z,993.45
2018-11-12T05:08:24.511Z,993.42
2018-11-12T05:09:24.473Z,993.47
2018-11-12T05:10:24.468Z,993.47
2018-11-12T05:11:24.499Z,993.48
2018-11-12T05:12:24.667Z,993.43
2018-11-12T05:13:24.429Z,993.41
2018-11-12T05:14:24.445Z,993.38
2018-11-12T05:15:24.436Z,993.38
2018-11-12T05:16:24.578Z,993.36
2018-11-12T05:17:24.382Z,993.36
2018-11-12T05:18:24.367Z,993.31
2018-11-12T05:19:24.356Z,993.28
2018-11-12T05:20:24.432Z,993.34
2018-11-12T05:21:24.336Z,993.28
2018-11-12T05:22:24.379Z,993.20
2018-11-12T05:23:24.316Z,993.13
2018-11-12T05:24:24.308Z,993.12
2018-11-12T05:25:24.305Z,993.10
2018-11-12T05:26:24.358Z,993.08
2018-11-12T05:27:24.360Z,993.06
2018-11-12T05:28:24.280Z,993.04
2018-11-12T05:29:24.258Z,993.06
2018-11-12T05:30:24.235Z,993.12
2018-11-12T05:31:24.225Z,993.07
2018-11-12T05:32:24.257Z,993.05
2018-11-12T05:33:24.201Z,993.10
2018-11-12T05:34:24.190Z,993.08
2018-11-12T05:35:24.183Z,993.07
2018-11-12T05:36:24.170Z,993.07
2018-11-12T05:37:24.168Z,993.15
2018-11-12T05:38:24.289Z,993.12
2018-11-12T05:39:24.140Z,993.18
2018-11-12T05:40:24.142Z,993.22
2018-11-12T05:41:24.139Z,993.23
2018-11-12T05:42:24.143Z,993.22
2018-11-12T05:43:24.104Z,993.28
2018-11-12T05:44:24.120Z,993.29
2018-11-12T05:45:24.076Z,993.31
2018-11-12T05:46:24.111Z,993.24
2018-11-12T05:47:24.050Z,993.28
2018-11-12T05:48:24.048Z,993.25
2018-11-12T05:49:24.039Z,993.17
2018-11-12T05:50:24.101Z,993.20
2018-11-12T05:51:24.109Z,993.28
2018-11-12T05:52:24.043Z,993.25
2018-11-12T05:53:23.997Z,993.28
2018-11-12T05:54:23.977Z,993.25
2018-11-12T05:55:23.995Z,993.33
2018-11-12T05:56:24.004Z,993.32
2018-11-12T05:57:23.953Z,993.31
2018-11-12T05:58:23.979Z,993.29
2018-11-12T05:59:23.933Z,993.23
2018-11-12T06:00:23.912Z,993.16
2018-11-12T06:01:23.923Z,993.21
2018-11-12T06:02:23.946Z,993.15
2018-11-12T06:03:23.880Z,993.15
2018-11-12T06:04:23.863Z,993.19
2018-11-12T06:05:23.921Z,993.19
2018-11-12T06:06:23.846Z,993.18
2018-11-12T06:07:23.849Z,993.20
2018-11-12T06:08:23.882Z,993.20
2018-11-12T06:09:23.878Z,993.15
2018-11-12T06:10:23.805Z,993.17
2018-11-12T06:11:23.804Z,993.09
2018-11-12T06:12:23.785Z,993.10
2018-11-12T06:13:23.770Z,993.14
2018-11-12T06:14:23.808Z,993.16
2018-11-12T06:15:23.763Z,993.14
2018-11-12T06:16:23.785Z,993.16
2018-11-12T06:17:23.727Z,993.13
2018-11-12T06:18:23.716Z,993.07
2018-11-12T06:19:23.701Z,993.09
2018-11-12T06:20:23.751Z,993.06
2018-11-12T06:21:23.679Z,993.07
2018-11-12T06:22:23.696Z,993.06
2018-11-12T06:23:23.662Z,993.06
2018-11-12T06:24:23.652Z,993.07
2018-11-12T06:25:23.671Z,993.04
2018-11-12T06:26:23.704Z,993.05
2018-11-12T06:27:23.623Z,993.05
2018-11-12T06:28:23.607Z,993.01
2018-11-12T06:29:23.598Z,993.04
2018-11-12T06:30:23.631Z,993.09
2018-11-12T06:31:23.685Z,993.10
2018-11-12T06:32:23.664Z,993.11
2018-11-12T06:33:23.554Z,993.10
2018-11-12T06:34:23.551Z,993.08
2018-11-12T06:35:23.538Z,993.05
2018-11-12T06:36:23.520Z,993.03
2018-11-12T06:37:23.526Z,993.08
2018-11-12T06:38:23.563Z,993.02
2018-11-12T06:39:23.494Z,993.02
2018-11-12T06:40:23.473Z,992.99
2018-11-12T06:41:23.472Z,992.99
2018-11-12T06:42:23.531Z,992.99
2018-11-12T06:43:23.466Z,993.01
2018-11-12T06:44:23.516Z,992.97
2018-11-12T06:45:23.442Z,992.96
2018-11-12T06:46:23.413Z,992.96
2018-11-12T06:47:23.401Z,992.97
2018-11-12T06:48:23.388Z,993.03
2018-11-12T06:49:23.382Z,992.92
2018-11-12T06:50:23.452Z,992.92
2018-11-12T06:51:23.433Z,992.93
2018-11-12T06:52:23.362Z,992.91
2018-11-12T06:53:23.358Z,992.93
2018-11-12T06:54:23.343Z,992.89
2018-11-12T06:55:23.319Z,992.90
2018-11-12T06:56:23.348Z,992.91
2018-11-12T06:57:23.321Z,992.90
2018-11-12T06:58:23.285Z,992.89
2018-11-12T06:59:23.278Z,992.79
2018-11-12T07:00:23.267Z,992.78
2018-11-12T07:01:23.251Z,992.73
2018-11-12T07:02:23.294Z,992.73
2018-11-12T07:03:23.271Z,992.72
2018-11-12T07:04:23.218Z,992.69
2018-11-12T07:05:23.225Z,992.73
2018-11-12T07:06:23.261Z,992.70
2018-11-12T07:07:23.190Z,992.63
2018-11-12T07:08:23.211Z,992.63
2018-11-12T07:09:23.167Z,992.63
2018-11-12T07:10:23.152Z,992.62
2018-11-12T07:11:23.153Z,992.60
2018-11-12T07:12:23.149Z,992.55
2018-11-12T07:13:23.171Z,992.60
2018-11-12T07:14:23.148Z,992.53
2018-11-12T07:15:23.105Z,992.56
2018-11-12T07:16:23.085Z,992.48
2018-11-12T07:17:23.077Z,992.52
2018-11-12T07:18:23.069Z,992.53
2018-11-12T07:19:23.101Z,992.54
2018-11-12T07:20:23.092Z,992.51
2018-11-12T07:21:23.038Z,992.49
2018-11-12T07:22:23.046Z,992.49
2018-11-12T07:23:23.025Z,992.44
2018-11-12T07:24:23.002Z,992.42
2018-11-12T07:25:23.065Z,992.35
2018-11-12T07:26:23.028Z,992.33
2018-11-12T07:27:23.032Z,992.44
2018-11-12T07:28:22.960Z,992.50
2018-11-12T07:29:22.989Z,992.48
2018-11-12T07:30:22.958Z,992.46
2018-11-12T07:31:23.003Z,992.42
2018-11-12T07:32:22.959Z,992.40
2018-11-12T07:33:22.956Z,992.37
2018-11-12T07:34:22.893Z,992.37
2018-11-12T07:35:22.885Z,992.42
2018-11-12T07:36:22.868Z,992.43
2018-11-12T07:37:22.871Z,992.48
2018-11-12T07:38:22.917Z,992.45
2018-11-12T07:39:22.902Z,992.48
2018-11-12T07:40:22.854Z,992.47
2018-11-12T07:41:22.827Z,992.49
2018-11-12T07:42:22.832Z,992.49
2018-11-12T07:43:22.799Z,992.43
2018-11-12T07:44:22.808Z,992.47
2018-11-12T07:45:22.781Z,992.45
2018-11-12T07:46:22.762Z,992.44
2018-11-12T07:47:22.754Z,992.56
2018-11-12T07:48:22.768Z,992.57
2018-11-12T07:49:22.751Z,992.54
2018-11-12T07:50:22.777Z,992.54
2018-11-12T07:51:22.782Z,992.54
2018-11-12T07:52:22.721Z,992.54
2018-11-12T07:53:22.692Z,992.52
2018-11-12T07:54:22.762Z,992.49
2018-11-12T07:55:22.672Z,992.52
2018-11-12T07:56:22.792Z,992.53
2018-11-12T07:57:22.645Z,992.59
2018-11-12T07:58:22.635Z,992.58
2018-11-12T07:59:22.669Z,992.59
2018-11-12T08:00:22.620Z,992.58
2018-11-12T08:01:22.606Z,992.54
2018-11-12T08:02:22.649Z,992.62
2018-11-12T08:03:22.642Z,992.58
2018-11-12T08:04:22.568Z,992.60
2018-11-12T08:05:22.553Z,992.65
2018-11-12T08:06:22.580Z,992.67
2018-11-12T08:07:22.545Z,992.63
2018-11-12T08:08:22.597Z,992.56
2018-11-12T08:09:22.558Z,992.57
2018-11-12T08:10:22.497Z,992.57
2018-11-12T08:11:22.498Z,992.59
2018-11-12T08:12:22.502Z,992.58
2018-11-12T08:13:22.471Z,992.53
2018-11-12T08:14:22.567Z,992.53
2018-11-12T08:15:22.450Z,992.56
2018-11-12T08:16:22.440Z,992.57
2018-11-12T08:17:22.491Z,992.59
2018-11-12T08:18:22.415Z,992.56
2018-11-12T08:19:22.407Z,992.55
2018-11-12T08:20:22.445Z,992.46
2018-11-12T08:21:22.393Z,992.46
2018-11-12T08:22:22.368Z,992.44
2018-11-12T08:23:22.357Z,992.40
2018-11-12T08:24:22.645Z,992.39
2018-11-12T08:25:22.331Z,992.30
2018-11-12T08:26:22.360Z,992.29
2018-11-12T08:27:22.368Z,992.24
2018-11-12T08:28:22.303Z,992.24
2018-11-12T08:29:22.289Z,992.20
2018-11-12T08:30:22.390Z,992.20
2018-11-12T08:31:22.273Z,992.22
2018-11-12T08:32:22.296Z,992.23
2018-11-12T08:33:22.241Z,992.22
2018-11-12T08:34:22.233Z,992.23
2018-11-12T08:35:22.221Z,992.36
2018-11-12T08:36:22.274Z,992.30
2018-11-12T08:37:22.226Z,992.35
2018-11-12T08:38:22.236Z,992.34
2018-11-12T08:39:22.345Z,992.30
2018-11-12T08:40:22.229Z,992.29
2018-11-12T08:41:22.152Z,992.23
2018-11-12T08:42:22.148Z,992.24
2018-11-12T08:43:22.161Z,992.26
2018-11-12T08:44:22.159Z,992.27
2018-11-12T08:45:22.115Z,992.31
2018-11-12T08:46:22.099Z,992.30
2018-11-12T08:47:22.088Z,992.32
2018-11-12T08:48:22.104Z,992.32
2018-11-12T08:49:22.150Z,992.36
2018-11-12T08:50:22.117Z,992.34
2018-11-12T08:51:22.074Z,992.34
2018-11-12T08:52:22.168Z,992.36
2018-11-12T08:53:22.021Z,992.34
2018-11-12T08:54:22.034Z,992.38
2018-11-12T08:55:22.034Z,992.41
2018-11-12T08:56:22.047Z,992.36
2018-11-12T08:57:21.985Z,992.38
2018-11-12T08:58:21.967Z,992.36
2018-11-12T08:59:22.087Z,992.36
2018-11-12T09:00:21.961Z,992.35
2018-11-12T09:01:21.937Z,992.38
2018-11-12T09:02:21.967Z,992.39
2018-11-12T09:03:21.922Z,992.38
2018-11-12T09:04:21.902Z,992.40
2018-11-12T09:05:21.894Z,992.40
2018-11-12T09:06:21.881Z,992.44
2018-11-12T09:07:21.929Z,992.46
2018-11-12T09:08:21.880Z,992.39
2018-11-12T09:09:21.844Z,992.50
2018-11-12T09:10:21.856Z,992.47
2018-11-12T09:11:21.822Z,992.45
2018-11-12T09:12:21.814Z,992.54
2018-11-12T09:13:21.819Z,992.57
2018-11-12T09:14:21.840Z,992.60
2018-11-12T09:15:21.773Z,992.59
2018-11-12T09:16:21.774Z,992.66
2018-11-12T09:17:21.760Z,992.60
2018-11-12T09:18:21.751Z,992.58
2018-11-12T09:19:21.740Z,992.62
2018-11-12T09:20:21.784Z,992.62
2018-11-12T09:21:21.720Z,992.65
2018-11-12T09:22:21.707Z,992.68
2018-11-12T09:23:21.685Z,992.60
2018-11-12T09:24:21.715Z,992.66
2018-11-12T09:25:21.680Z,992.58
2018-11-12T09:26:21.701Z,992.62
2018-11-12T09:27:21.662Z,992.64
2018-11-12T09:28:21.634Z,992.70
2018-11-12T09:29:21.672Z,992.64
2018-11-12T09:30:21.622Z,992.73
2018-11-12T09:31:22.439Z,992.74
2018-11-12T09:32:21.644Z,992.68
2018-11-12T09:33:21.589Z,992.70
2018-11-12T09:34:21.567Z,992.79
2018-11-12T09:35:21.621Z,992.72
2018-11-12T09:37:21.553Z,992.64
2018-11-12T09:39:21.520Z,992.62
2018-11-12T09:40:21.510Z,992.67
2018-11-12T09:41:21.514Z,992.63
2018-11-12T09:42:21.520Z,992.67
2018-11-12T09:43:21.505Z,992.70
2018-11-12T09:44:21.510Z,992.66
2018-11-12T09:45:21.457Z,992.64
2018-11-12T09:46:21.438Z,992.65
2018-11-12T09:47:21.428Z,992.62
2018-11-12T09:48:21.436Z,992.57
2018-11-12T09:49:21.405Z,992.64
2018-11-12T09:50:21.441Z,992.62
2018-11-12T09:51:21.389Z,992.58
2018-11-12T09:52:21.373Z,992.63
2018-11-12T09:53:21.386Z,992.57
2018-11-12T09:54:21.433Z,992.65
2018-11-12T09:55:21.355Z,992.59
2018-11-12T09:56:21.371Z,992.69
2018-11-12T09:57:21.320Z,992.67
2018-11-12T09:58:21.317Z,992.65
2018-11-12T09:59:21.346Z,992.48
2018-11-12T10:00:21.561Z,992.68
2018-11-12T10:01:21.709Z,992.74
2018-11-12T10:02:21.843Z,992.71
2018-11-12T10:03:22.442Z,992.69
2018-11-12T10:04:21.922Z,992.72
2018-11-12T10:05:22.290Z,992.84
2018-11-12T10:06:22.671Z,992.80
2018-11-12T10:07:22.354Z,992.75
2018-11-12T10:08:22.334Z,992.78
2018-11-12T10:09:23.862Z,992.75
2018-11-12T10:10:23.447Z,992.87
2018-11-12T10:11:23.256Z,992.83
2018-11-12T10:12:23.608Z,992.81
2018-11-12T10:13:24.397Z,992.82
2018-11-12T10:14:24.702Z,992.67
2018-11-12T10:15:23.021Z,992.75
2018-11-12T10:16:23.478Z,992.75
2018-11-12T10:17:24.168Z,992.83
2018-11-12T10:18:21.107Z,992.88
2018-11-12T10:19:21.117Z,992.84
2018-11-12T10:20:21.174Z,992.85
2018-11-12T10:21:21.091Z,992.88
2018-11-12T10:22:21.060Z,992.89
2018-11-12T10:23:21.042Z,992.92
2018-11-12T10:24:21.030Z,992.95
2018-11-12T10:25:21.043Z,992.86
2018-11-12T10:26:21.094Z,992.82
2018-11-12T10:27:21.013Z,992.77
2018-11-12T10:28:20.982Z,992.86
2018-11-12T10:29:20.965Z,992.86
2018-11-12T10:30:20.960Z,992.93
2018-11-12T10:31:20.989Z,992.80
2018-11-12T10:32:21.011Z,992.84
2018-11-12T10:33:20.941Z,992.84
2018-11-12T10:34:20.914Z,992.84
2018-11-12T10:35:20.917Z,992.79
2018-11-12T10:36:20.910Z,992.78
2018-11-12T10:37:20.887Z,992.74
2018-11-12T10:38:20.930Z,992.87
2018-11-12T10:39:20.863Z,992.74
2018-11-12T10:40:20.845Z,992.82
2018-11-12T10:41:20.908Z,992.70
2018-11-12T10:42:20.873Z,992.67
2018-11-12T10:43:20.816Z,992.66
2018-11-12T10:44:20.992Z,992.64
2018-11-12T10:45:20.814Z,992.75
2018-11-12T10:46:20.789Z,992.76
2018-11-12T10:47:20.773Z,992.72
2018-11-12T10:48:20.778Z,992.74
2018-11-12T10:49:20.749Z,992.69
2018-11-12T10:50:20.761Z,992.77
2018-11-12T10:51:20.780Z,992.83
2018-11-12T10:52:20.738Z,992.83
2018-11-12T10:53:20.696Z,992.83
2018-11-12T10:54:20.743Z,992.83
2018-11-12T10:55:20.879Z,992.87
2018-11-12T10:56:20.751Z,992.88
2018-11-12T10:57:20.672Z,993.03
2018-11-12T10:58:20.701Z,992.97
2018-11-12T10:59:20.636Z,992.93
2018-11-12T11:00:20.682Z,992.91
2018-11-12T11:01:20.630Z,992.83
2018-11-12T11:02:20.653Z,992.93
2018-11-12T11:03:20.590Z,992.91
2018-11-12T11:04:20.585Z,992.88
2018-11-12T11:05:20.575Z,992.88
2018-11-12T11:06:20.559Z,992.97
2018-11-12T11:07:20.547Z,993.00
2018-11-12T11:08:20.635Z,992.93
2018-11-12T11:09:20.545Z,992.97
2018-11-12T11:10:20.521Z,992.98
2018-11-12T11:11:20.507Z,993.05
2018-11-12T11:12:20.502Z,992.99
2018-11-12T11:13:20.495Z,993.00
2018-11-12T11:14:20.525Z,992.95
2018-11-12T11:15:20.476Z,993.00
2018-11-12T11:16:20.466Z,993.06
2018-11-12T11:17:20.441Z,993.02
2018-11-12T11:18:20.425Z,993.03
2018-11-12T11:19:20.415Z,993.09
2018-11-12T11:20:20.441Z,993.07
2018-11-12T11:21:20.469Z,993.14
2018-11-12T11:22:20.398Z,993.13
2018-11-12T11:23:20.374Z,993.16
2018-11-12T11:24:20.357Z,993.11
2018-11-12T11:25:20.349Z,993.16
2018-11-12T11:26:20.378Z,993.09
2018-11-12T11:27:20.336Z,993.09
2018-11-12T11:28:20.331Z,993.09
2018-11-12T11:29:20.313Z,993.08
2018-11-12T11:30:20.305Z,993.09
2018-11-12T11:31:20.330Z,993.13
2018-11-12T11:32:20.339Z,993.14
2018-11-12T11:33:20.282Z,993.13
2018-11-12T11:34:20.251Z,993.13
2018-11-12T11:35:20.240Z,993.12
2018-11-12T11:36:20.319Z,993.01
2018-11-12T11:37:20.235Z,993.07
2018-11-12T11:38:20.258Z,993.07
2018-11-12T11:39:20.193Z,993.07
2018-11-12T11:40:20.281Z,993.02
2018-11-12T11:41:20.171Z,992.94
2018-11-12T11:42:20.162Z,993.00
2018-11-12T11:43:20.168Z,993.05
2018-11-12T11:44:20.180Z,993.07
2018-11-12T11:45:20.125Z,993.08
2018-11-12T11:46:20.122Z,993.08
2018-11-12T11:47:20.221Z,993.09
2018-11-12T11:48:20.093Z,993.13
2018-11-12T11:49:20.093Z,993.12
2018-11-12T11:50:20.285Z,993.11
2018-11-12T11:51:20.066Z,993.14
2018-11-12T11:52:20.064Z,993.12
2018-11-12T11:53:20.043Z,993.17
2018-11-12T11:54:20.027Z,993.21
2018-11-12T11:55:20.017Z,993.19
2018-11-12T11:56:20.135Z,993.14
2018-11-12T11:57:20.096Z,993.15
2018-11-12T11:58:19.983Z,993.19
2018-11-12T11:59:19.993Z,993.15
2018-11-12T12:00:19.959Z,993.12
2018-11-12T12:01:19.958Z,993.10
2018-11-12T12:02:20.063Z,993.11
2018-11-12T12:03:19.953Z,993.04
2018-11-12T12:04:19.927Z,993.10
2018-11-12T12:05:19.915Z,993.09
2018-11-12T12:06:19.896Z,993.11
2018-11-12T12:07:19.921Z,993.05
2018-11-12T12:08:19.956Z,993.12
2018-11-12T12:09:19.933Z,993.14
2018-11-12T12:10:19.853Z,993.14
2018-11-12T12:11:19.841Z,993.15
2018-11-12T12:12:19.833Z,993.13
2018-11-12T12:13:19.858Z,993.18
2018-11-12T12:14:19.843Z,993.17
2018-11-12T12:15:19.817Z,993.14
2018-11-12T12:16:19.781Z,993.20
2018-11-12T12:17:19.784Z,993.17
2018-11-12T12:18:19.781Z,993.18
2018-11-12T12:19:19.842Z,993.15
2018-11-12T12:20:19.780Z,993.16
2018-11-12T12:21:19.727Z,993.15
2018-11-12T12:22:19.730Z,993.24
2018-11-12T12:23:19.731Z,993.17
2018-11-12T12:24:19.760Z,993.13
2018-11-12T12:25:19.807Z,993.15
2018-11-12T12:26:19.722Z,993.16
2018-11-12T12:27:19.669Z,993.24
2018-11-12T12:28:19.656Z,993.23
2018-11-12T12:29:19.652Z,993.28
2018-11-12T12:30:19.634Z,993.25