createdAt,value
2018-05-13T00:01:18.483Z,17.35
2018-05-13T00:03:44.163Z,17.57
2018-05-13T00:06:09.910Z,17.92
2018-05-13T00:08:35.462Z,17.39
2018-05-13T00:11:01.046Z,17.46
2018-05-13T00:13:26.838Z,17.47
2018-05-13T00:15:52.495Z,17.34
2018-05-13T00:18:18.005Z,17.46
2018-05-13T00:20:43.615Z,17.44
2018-05-13T00:23:09.445Z,17.41
2018-05-13T00:25:35.025Z,17.25
2018-05-13T00:28:00.625Z,17.25
2018-05-13T00:30:26.278Z,17.17
2018-05-13T00:32:51.799Z,17.21
2018-05-13T00:35:17.376Z,17.47
2018-05-13T00:37:43.199Z,17.33
2018-05-13T00:40:08.980Z,17.31
2018-05-13T00:42:34.489Z,17.31
2018-05-13T00:45:00.242Z,17.16
2018-05-13T00:47:25.797Z,17.33
2018-05-13T00:49:51.328Z,17.16
2018-05-13T00:52:17.109Z,17.30
2018-05-13T00:54:51.670Z,17.44
2018-05-13T00:57:17.192Z,17.28
2018-05-13T00:59:42.950Z,17.21
2018-05-13T01:02:08.466Z,17.12
2018-05-13T01:04:34.135Z,17.09
2018-05-13T01:07:00.251Z,17.09
2018-05-13T01:09:25.820Z,17.16
2018-05-13T01:11:51.362Z,17.13
2018-05-13T01:14:17.065Z,17.14
2018-05-13T01:16:42.587Z,17.11
2018-05-13T01:19:08.108Z,17.21
2018-05-13T01:21:33.885Z,17.33
2018-05-13T01:23:59.726Z,17.41
2018-05-13T01:26:25.263Z,17.39
2018-05-13T01:28:51.091Z,17.35
2018-05-13T01:31:16.608Z,17.45
2018-05-13T01:33:42.190Z,17.46
2018-05-13T01:36:08.399Z,17.51
2018-05-13T01:38:33.989Z,17.47
2018-05-13T01:40:59.518Z,17.36
2018-05-13T01:43:25.272Z,17.06
2018-05-13T01:45:50.824Z,17.07
2018-05-13T01:48:16.403Z,16.94
2018-05-13T01:50:42.184Z,16.85
2018-05-13T01:53:07.669Z,16.79
2018-05-13T01:55:33.192Z,16.83
2018-05-13T01:57:59.416Z,16.75
2018-05-13T02:00:25.160Z,16.77
2018-05-13T02:02:50.775Z,16.79
2018-05-13T02:05:16.529Z,16.80
2018-05-13T02:07:42.035Z,16.66
2018-05-13T02:10:07.555Z,16.76
2018-05-13T02:12:33.366Z,16.89
2018-05-13T02:14:59.066Z,16.77
2018-05-13T02:17:24.504Z,16.94
2018-05-13T02:19:50.195Z,16.76
2018-05-13T02:22:15.921Z,16.84
2018-05-13T02:24:41.424Z,16.64
2018-05-13T02:27:07.433Z,16.53
2018-05-13T02:29:33.010Z,16.74
2018-05-13T02:31:58.532Z,16.74
2018-05-13T02:34:24.255Z,16.79
2018-05-13T02:36:49.824Z,16.59
2018-05-13T02:39:15.350Z,16.77
2018-05-13T02:41:41.181Z,16.76
2018-05-13T02:44:06.709Z,16.91
2018-05-13T02:46:32.555Z,16.68
2018-05-13T02:48:58.389Z,16.55
2018-05-13T02:51:23.965Z,16.58
2018-05-13T02:53:49.475Z,16.60
2018-05-13T02:56:15.179Z,16.62
2018-05-13T02:58:40.691Z,16.78
2018-05-13T03:01:06.482Z,16.65
2018-05-13T03:03:32.161Z,16.49
2018-05-13T03:05:57.942Z,16.42
2018-05-13T03:08:23.478Z,16.41
2018-05-13T03:10:49.013Z,16.19
2018-05-13T03:13:14.768Z,16.52
2018-05-13T03:15:40.289Z,16.46
2018-05-13T03:18:05.857Z,16.43
2018-05-13T03:20:31.849Z,16.27
2018-05-13T10:22:17.424Z,15.49
2018-05-13T10:24:42.998Z,15.66
2018-05-13T10:27:09.404Z,15.51
2018-05-13T10:29:34.965Z,15.26
2018-05-13T10:32:01.216Z,15.33
2018-05-13T10:34:26.775Z,15.36
2018-05-13T10:36:52.543Z,15.33
2018-05-13T10:39:18.124Z,15.19
2018-05-13T10:41:43.913Z,15.29
2018-05-13T10:44:09.676Z,15.32
2018-05-13T10:46:36.369Z,15.23
2018-05-13T10:49:02.037Z,15.16
2018-05-13T10:51:27.950Z,15.43
2018-05-13T10:53:53.529Z,15.29
2018-05-13T10:56:19.157Z,15.29
2018-05-13T10:58:44.935Z,15.37
2018-05-13T11:01:10.648Z,15.40
2018-05-13T11:03:36.206Z,15.35
2018-05-13T11:06:02.058Z,15.41
2018-05-13T11:08:27.636Z,15.34
2018-05-13T11:10:53.217Z,15.41
2018-05-13T11:13:18.999Z,15.35
2018-05-13T11:15:44.566Z,15.23
2018-05-13T11:18:10.340Z,15.30
2018-05-13T11:20:36.175Z,15.35
2018-05-13T11:23:02.075Z,15.30
2018-05-13T11:25:27.743Z,15.31
2018-05-13T11:27:53.519Z,15.26
2018-05-13T11:30:19.175Z,15.23
2018-05-13T11:32:44.730Z,15.13
2018-05-13T11:35:10.593Z,15.16
2018-05-13T11:37:36.283Z,15.22
2018-05-13T11:40:01.909Z,14.91
2018-05-13T11:42:27.627Z,14.82
2018-05-13T11:44:53.189Z,15.10
2018-05-13T11:47:18.808Z,14.95
2018-05-13T11:49:44.671Z,14.94
2018-05-13T11:52:10.229Z,15.00
2018-05-13T11:54:36.005Z,15.10
2018-05-13T11:57:01.831Z,15.29
2018-05-13T11:59:27.460Z,15.42
2018-05-13T12:01:53.085Z,15.26
2018-05-13T12:04:18.869Z,15.03
2018-05-13T12:06:44.424Z,15.06
2018-05-13T12:09:10.073Z,15.00
2018-05-13T12:11:36.017Z,15.19
2018-05-13T12:14:01.785Z,15.07
2018-05-13T12:16:27.348Z,15.07
2018-05-13T12:18:53.146Z,15.21
2018-05-13T12:21:18.775Z,15.14
2018-05-13T12:23:44.508Z,15.12
2018-05-13T12:26:10.289Z,15.30
2018-05-13T12:28:35.860Z,15.09
2018-05-13T12:31:02.540Z,15.22
2018-05-13T12:33:28.650Z,15.02
2018-05-13T12:35:54.265Z,14.90
2018-05-13T12:38:19.911Z,15.05
2018-05-13T12:40:45.611Z,15.06
2018-05-13T12:43:11.236Z,14.94
2018-05-13T12:45:36.858Z,14.92
2018-05-13T12:48:02.610Z,15.08
2018-05-13T12:50:28.227Z,14.92
2018-05-13T12:52:53.952Z,14.98
2018-05-13T12:55:19.551Z,14.82
2018-05-13T12:57:45.320Z,15.09
2018-05-13T13:00:11.201Z,14.94
2018-05-13T13:02:36.869Z,15.07
2018-05-13T13:05:02.497Z,14.89
2018-05-13T13:07:28.248Z,14.76
2018-05-13T13:09:53.804Z,14.74
2018-05-13T13:12:19.387Z,14.92
2018-05-13T13:14:45.112Z,14.91
2018-05-13T13:17:10.731Z,14.74
2018-05-13T13:19:36.472Z,14.68
2018-05-13T13:22:02.189Z,14.66
2018-05-13T13:24:28.455Z,14.70
2018-05-13T13:26:54.077Z,14.77
2018-05-13T13:29:19.948Z,14.57
2018-05-13T13:31:45.566Z,14.61
2018-05-13T13:34:11.233Z,14.86
2018-05-13T13:36:37.287Z,14.70
2018-05-13T13:39:02.758Z,14.57
2018-05-13T13:41:28.409Z,14.50
2018-05-13T13:43:54.447Z,14.46
2018-05-13T13:46:20.065Z,14.54
2018-05-13T13:48:45.697Z,14.75
2018-05-13T13:51:11.492Z,14.70
2018-05-13T13:53:37.441Z,14.66
2018-05-13T13:56:03.020Z,14.58
2018-05-13T13:58:28.644Z,14.53
2018-05-13T14:00:54.521Z,14.57
2018-05-13T14:03:20.148Z,14.47
2018-05-13T14:05:45.752Z,14.60
2018-05-13T14:08:11.595Z,14.61
2018-05-13T14:10:37.237Z,14.63
2018-05-13T14:13:02.888Z,14.73
2018-05-13T14:15:28.943Z,14.77
2018-05-13T14:17:54.538Z,14.54
2018-05-13T14:20:20.149Z,14.53
2018-05-13T14:22:45.976Z,14.45
2018-05-13T14:25:11.588Z,14.52
2018-05-13T14:27:37.204Z,14.46
2018-05-13T14:30:03.048Z,14.32
2018-05-13T14:32:28.656Z,14.30
2018-05-13T14:34:54.371Z,14.58
2018-05-13T14:37:19.925Z,14.34
2018-05-13T14:39:45.505Z,14.37
2018-05-13T14:42:13.477Z,14.38
2018-05-13T14:44:39.305Z,14.31
2018-05-13T14:47:04.934Z,14.39
2018-05-13T14:49:30.723Z,14.38
2018-05-13T14:51:56.282Z,14.28
2018-05-13T14:54:22.004Z,14.35
2018-05-13T14:56:47.739Z,14.43
2018-05-13T14:59:13.343Z,14.49
2018-05-13T15:01:38.915Z,14.32
2018-05-13T15:04:04.743Z,14.33
2018-05-13T15:06:30.324Z,14.35
2018-05-13T15:08:55.881Z,14.14
2018-05-13T15:11:21.758Z,14.09
2018-05-13T15:13:47.317Z,14.24
2018-05-13T15:16:13.113Z,14.33
2018-05-13T15:18:38.873Z,14.42
2018-05-13T15:21:04.848Z,14.42
2018-05-13T15:23:30.421Z,14.20
2018-05-13T15:25:56.167Z,14.26
2018-05-13T15:28:21.784Z,14.17
2018-05-13T15:30:47.344Z,14.33
2018-05-13T15:33:13.157Z,14.23
2018-05-13T15:35:39.012Z,14.28
2018-05-13T15:38:04.599Z,14.43
2018-05-13T15:40:30.441Z,14.40
2018-05-13T15:42:56.235Z,14.34
2018-05-13T15:45:21.775Z,14.25
2018-05-13T15:47:47.365Z,14.37
2018-05-13T15:50:13.204Z,14.22
2018-05-13T15:52:38.769Z,14.10
2018-05-13T15:55:04.485Z,14.17
2018-05-13T15:57:30.141Z,14.22
2018-05-13T15:59:56.016Z,14.26
2018-05-13T16:02:21.575Z,14.20
2018-05-13T16:04:47.313Z,14.22
2018-05-13T16:07:12.876Z,14.15
2018-05-13T16:09:38.738Z,14.26
2018-05-13T16:12:04.539Z,14.05
2018-05-13T16:14:30.159Z,14.06
2018-05-13T16:16:55.704Z,14.03
2018-05-13T16:19:21.473Z,13.96
2018-05-13T16:21:47.212Z,13.97
2018-05-13T16:24:12.832Z,13.99
2018-05-13T16:26:38.583Z,14.15
2018-05-13T16:29:04.193Z,13.95
2018-05-13T16:31:29.837Z,13.87
2018-05-13T16:33:55.610Z,14.05
2018-05-13T16:36:21.174Z,13.96
2018-05-13T16:38:46.740Z,14.14
2018-05-13T16:41:12.524Z,14.19
2018-05-13T16:43:38.109Z,14.28
2018-05-13T16:46:04.024Z,13.97
2018-05-13T16:48:29.875Z,14.03
2018-05-13T16:50:55.815Z,13.97
2018-05-13T16:53:21.433Z,13.86
2018-05-13T16:55:47.203Z,14.12
2018-05-13T16:58:13.309Z,14.08
2018-05-13T17:00:38.973Z,14.18
2018-05-13T17:03:05.035Z,14.10
2018-05-13T17:05:30.684Z,14.28
2018-05-13T17:07:56.320Z,14.23
2018-05-13T17:10:22.122Z,14.20
2018-05-13T17:12:47.677Z,13.93
2018-05-13T17:15:13.252Z,14.01
2018-05-13T17:17:58.131Z,13.90
2018-05-13T17:20:23.697Z,14.08
2018-05-13T17:22:49.372Z,13.75
2018-05-13T17:25:15.408Z,13.66
2018-05-13T17:27:41.021Z,13.77
2018-05-13T17:30:06.636Z,13.85
2018-05-13T17:32:32.386Z,13.94
2018-05-13T17:34:57.955Z,13.96
2018-05-13T17:37:23.706Z,13.89
2018-05-13T17:39:49.357Z,13.96
2018-05-13T17:42:14.964Z,13.96
2018-05-13T17:44:40.889Z,14.03
2018-05-13T17:47:06.702Z,14.08
2018-05-13T17:49:32.369Z,14.12
2018-05-13T17:51:58.098Z,13.88
2018-05-13T17:54:23.663Z,14.01
2018-05-13T17:56:49.305Z,13.88
2018-05-13T17:59:15.080Z,13.71
2018-05-13T18:01:40.692Z,13.95
2018-05-13T18:04:06.431Z,13.79
2018-05-13T18:06:32.096Z,13.75
2018-05-13T18:08:57.917Z,13.77
2018-05-13T18:11:23.716Z,13.62
2018-05-13T18:13:49.279Z,13.64
2018-05-13T18:16:14.848Z,13.65
2018-05-13T18:18:40.664Z,13.63
2018-05-13T18:21:06.282Z,13.79
2018-05-13T18:23:32.165Z,13.87
2018-05-13T18:25:58.277Z,13.83
2018-05-13T18:28:26.264Z,13.88
2018-05-13T18:30:52.025Z,13.73
2018-05-13T18:35:49.401Z,13.69
2018-05-13T18:38:15.014Z,13.66
2018-05-13T18:40:40.616Z,13.73
2018-05-13T18:43:06.389Z,13.83
2018-05-13T18:45:31.948Z,13.82
2018-05-13T18:47:57.526Z,13.79
2018-05-13T18:50:23.913Z,13.79
2018-05-13T18:52:49.688Z,13.78
2018-05-13T18:55:15.254Z,13.60
2018-05-13T18:57:41.114Z,14.10
2018-05-13T19:00:06.666Z,13.86
2018-05-13T19:02:33.492Z,13.65
2018-05-13T19:04:59.366Z,13.43
2018-05-13T19:07:24.971Z,13.59
2018-05-13T19:09:50.900Z,13.47
2018-05-13T19:12:16.776Z,13.49
2018-05-13T19:14:42.240Z,13.33
2018-05-13T19:17:08.012Z,13.22
2018-05-13T19:19:33.705Z,13.37
2018-05-13T19:21:59.479Z,13.61
2018-05-13T19:24:25.224Z,13.46
2018-05-13T19:26:50.800Z,13.50
2018-05-13T19:29:16.453Z,13.62
2018-05-13T19:31:42.152Z,13.34
2018-05-13T19:34:07.741Z,13.20
2018-05-13T19:36:33.406Z,13.21
2018-05-13T19:38:59.313Z,13.25
2018-05-13T19:41:24.885Z,13.42
2018-05-13T19:43:50.603Z,13.22
2018-05-13T19:46:16.437Z,13.10
2018-05-13T19:48:42.116Z,13.20
2018-05-13T19:51:07.621Z,13.28
2018-05-13T19:53:33.509Z,13.09
2018-05-13T19:55:59.089Z,13.28
2018-05-13T19:58:24.697Z,13.15
2018-05-13T20:00:50.429Z,13.22
2018-05-13T20:03:16.455Z,13.22
2018-05-13T20:05:41.803Z,13.28
2018-05-13T20:08:07.701Z,13.34
2018-05-13T20:10:33.406Z,13.23
2018-05-13T20:12:58.972Z,13.26
2018-05-13T20:15:24.720Z,13.19
2018-05-13T20:17:50.404Z,13.21
2018-05-13T20:20:15.965Z,13.08
2018-05-13T20:23:19.991Z,13.01
2018-05-13T20:25:45.494Z,13.04
2018-05-13T20:28:11.121Z,13.01
2018-05-13T20:30:36.842Z,13.18
2018-05-13T20:33:02.420Z,13.17
2018-05-13T20:35:28.092Z,13.09
2018-05-13T20:37:55.173Z,13.18
2018-05-13T20:40:20.768Z,12.91
2018-05-13T20:42:46.437Z,13.04
2018-05-13T20:45:12.596Z,12.95
2018-05-13T20:47:38.179Z,12.99
2018-05-13T20:50:03.934Z,13.02
2018-05-13T20:52:29.645Z,13.02
2018-05-13T20:54:55.860Z,13.26
2018-05-13T20:57:21.534Z,13.08
2018-05-13T20:59:47.610Z,13.04
2018-05-13T21:02:13.738Z,13.24
2018-05-13T21:04:40.184Z,12.90
2018-05-13T21:07:09.550Z,12.88
2018-05-13T21:09:37.356Z,12.95
2018-05-13T21:12:02.937Z,12.99
2018-05-13T21:14:29.802Z,12.85
2018-05-13T21:16:55.393Z,13.03
2018-05-13T21:19:20.986Z,13.08
2018-05-13T21:21:46.818Z,12.94
2018-05-13T21:24:12.363Z,12.92
2018-05-13T21:26:38.016Z,12.90
2018-05-13T21:29:03.945Z,12.90
2018-05-13T21:31:29.618Z,12.97
2018-05-13T21:33:55.170Z,12.92
2018-05-13T21:36:21.027Z,12.91
2018-05-13T21:38:46.599Z,12.92
2018-05-13T21:41:12.626Z,12.97
2018-05-13T21:43:38.190Z,12.95
2018-05-13T21:46:03.766Z,12.99
2018-05-13T21:48:29.712Z,12.86
2018-05-13T21:50:55.587Z,12.93
2018-05-13T21:53:21.145Z,13.02
2018-05-13T21:55:47.338Z,12.86
2018-05-13T21:58:12.982Z,13.08
2018-05-13T22:00:38.572Z,12.94
2018-05-13T22:03:05.436Z,12.89
2018-05-13T22:05:31.056Z,12.82
2018-05-13T22:07:56.881Z,12.95
2018-05-13T22:10:22.661Z,12.82
2018-05-13T22:12:48.223Z,12.77
2018-05-13T22:15:13.850Z,12.67
2018-05-13T22:17:39.697Z,12.67
2018-05-13T22:20:05.273Z,12.72
2018-05-13T22:22:30.858Z,12.79
2018-05-13T22:24:56.623Z,12.70
2018-05-13T22:27:22.344Z,12.74
2018-05-13T22:29:47.942Z,12.60
2018-05-13T22:32:13.759Z,12.60
2018-05-13T22:34:39.389Z,12.62
2018-05-13T22:37:04.988Z,12.51
2018-05-13T22:39:30.794Z,12.72
2018-05-13T22:41:56.408Z,12.82
2018-05-13T22:44:22.071Z,12.83
2018-05-13T22:46:47.824Z,12.76
2018-05-13T22:49:13.770Z,13.00
2018-05-13T22:51:39.370Z,12.92
2018-05-13T22:54:05.165Z,12.74
2018-05-13T22:56:30.754Z,12.87
2018-05-13T22:58:56.508Z,12.76
2018-05-13T23:01:22.087Z,12.82
2018-05-13T23:03:47.679Z,12.75
2018-05-13T23:06:13.447Z,12.64
2018-05-13T23:08:39.071Z,12.63
2018-05-13T23:11:04.699Z,12.56
2018-05-13T23:13:30.470Z,12.70
2018-05-13T23:15:56.112Z,12.73
2018-05-13T23:18:21.879Z,12.68
2018-05-13T23:20:47.681Z,12.67
2018-05-13T23:23:13.299Z,12.79
2018-05-13T23:25:38.860Z,12.68
2018-05-13T23:28:04.634Z,12.72
2018-05-13T23:30:30.613Z,12.87
2018-05-13T23:32:56.444Z,12.78
2018-05-13T23:35:22.058Z,12.70
2018-05-13T23:37:47.710Z,12.72
2018-05-13T23:42:53.642Z,12.77
2018-05-13T23:45:19.263Z,12.69
2018-05-13T23:47:45.218Z,12.73
2018-05-13T23:50:10.729Z,12.78
2018-05-13T23:52:36.287Z,12.52
2018-05-13T23:55:02.079Z,12.57
2018-05-13T23:57:27.610Z,12.72
2018-05-13T23:59:53.301Z,12.78
