createdAt,value
2023-03-11T00:00:37.632Z,2.60
2023-03-11T00:01:41.232Z,2.80
2023-03-11T00:02:43.701Z,2.42
2023-03-11T00:03:47.006Z,2.20
2023-03-11T00:04:49.495Z,2.85
2023-03-11T00:05:54.044Z,2.80
2023-03-11T00:06:57.974Z,2.70
2023-03-11T00:08:03.660Z,2.70
2023-03-11T00:09:06.359Z,2.53
2023-03-11T00:10:15.027Z,2.45
2023-03-11T00:11:19.833Z,2.90
2023-03-11T00:12:22.248Z,2.17
2023-03-11T00:13:26.224Z,2.00
2023-03-11T00:14:28.541Z,3.05
2023-03-11T00:15:32.586Z,2.28
2023-03-11T00:16:36.356Z,2.72
2023-03-11T00:17:38.987Z,2.13
2023-03-11T00:18:42.457Z,2.40
2023-03-11T00:19:44.770Z,2.30
2023-03-11T00:20:48.658Z,3.67
2023-03-11T00:21:51.087Z,2.60
2023-03-11T00:22:54.712Z,2.50
2023-03-11T00:24:01.203Z,2.25
2023-03-11T00:25:04.629Z,2.47
2023-03-11T00:26:08.108Z,3.28
2023-03-11T00:27:10.641Z,4.90
2023-03-11T00:28:16.019Z,3.60
2023-03-11T00:29:18.374Z,4.00
2023-03-11T00:30:22.934Z,4.15
2023-03-11T00:31:26.637Z,3.92
2023-03-11T00:32:30.331Z,4.20
2023-03-11T00:33:33.704Z,3.58
2023-03-11T00:34:36.041Z,3.80
2023-03-11T00:35:39.510Z,4.10
2023-03-11T00:36:42.459Z,4.18
2023-03-11T00:37:47.776Z,3.83
2023-03-11T00:38:50.509Z,3.85
2023-03-11T00:39:55.382Z,4.70
2023-03-11T00:40:57.659Z,4.20
2023-03-11T00:42:01.016Z,4.30
2023-03-11T00:43:03.719Z,4.20
2023-03-11T00:44:07.590Z,4.10
2023-03-11T00:45:11.142Z,3.88
2023-03-11T00:46:14.894Z,4.10
2023-03-11T00:47:17.244Z,4.25
2023-03-11T00:48:20.656Z,4.00
2023-03-11T00:49:24.199Z,3.83
2023-03-11T00:50:30.349Z,3.63
2023-03-11T00:51:34.268Z,3.65
2023-03-11T00:52:38.949Z,3.42
2023-03-11T00:53:42.046Z,3.17
2023-03-11T00:54:46.327Z,3.75
2023-03-11T00:55:50.107Z,3.72
2023-03-11T00:56:53.572Z,3.63
2023-03-11T00:57:57.828Z,3.47
2023-03-11T00:59:01.102Z,3.28
2023-03-11T01:00:04.695Z,2.95
2023-03-11T01:01:09.949Z,3.37
2023-03-11T01:02:12.721Z,3.38
2023-03-11T01:03:16.120Z,3.58
2023-03-11T01:04:18.434Z,4.05
2023-03-11T01:05:22.930Z,3.15
2023-03-11T01:06:32.751Z,3.95
2023-03-11T01:07:41.763Z,3.28
2023-03-11T01:08:45.181Z,3.35
2023-03-11T01:09:47.472Z,3.05
2023-03-11T01:10:52.258Z,3.20
2023-03-11T01:11:54.547Z,3.40
2023-03-11T01:12:57.927Z,3.15
2023-03-11T01:14:00.480Z,2.70
2023-03-11T01:15:04.550Z,3.25
2023-03-11T01:16:08.111Z,2.95
2023-03-11T01:17:11.623Z,2.80
2023-03-11T01:18:14.349Z,3.17
2023-03-11T01:19:17.831Z,2.78
2023-03-11T01:20:20.696Z,2.92
2023-03-11T01:21:25.307Z,3.03
2023-03-11T01:22:28.095Z,2.73
2023-03-11T01:23:32.665Z,2.70
2023-03-11T01:24:35.070Z,3.40
2023-03-11T01:25:39.352Z,3.35
2023-03-11T01:26:43.511Z,2.90
2023-03-11T01:27:47.464Z,3.05
2023-03-11T01:28:50.037Z,3.10
2023-03-11T01:29:55.614Z,3.15
2023-03-11T01:31:02.259Z,3.28
2023-03-11T01:32:07.546Z,3.75
2023-03-11T01:33:17.210Z,3.03
2023-03-11T01:34:20.368Z,2.85
2023-03-11T01:35:26.694Z,3.08
2023-03-11T01:36:29.041Z,2.40
2023-03-11T01:37:32.321Z,2.97
2023-03-11T01:38:34.582Z,2.38
2023-03-11T01:39:38.436Z,2.80
2023-03-11T01:40:42.908Z,2.50
2023-03-11T01:41:47.880Z,2.50
2023-03-11T01:42:50.141Z,2.75
2023-03-11T01:43:55.715Z,3.17
2023-03-11T01:44:57.935Z,2.97
2023-03-11T01:46:12.173Z,3.03
2023-03-11T01:47:35.156Z,3.35
2023-03-11T01:48:39.074Z,2.97
2023-03-11T01:49:42.284Z,3.38
2023-03-11T01:50:50.766Z,3.55
2023-03-11T01:51:57.668Z,4.15
2023-03-11T01:53:01.106Z,2.88
2023-03-11T01:54:07.221Z,3.50
2023-03-11T01:55:11.763Z,3.07
2023-03-11T01:56:14.350Z,2.70
2023-03-11T01:57:19.429Z,3.22
2023-03-11T01:58:27.755Z,3.30
2023-03-11T01:59:32.797Z,3.33
2023-03-11T02:00:37.319Z,2.75
2023-03-11T02:01:53.059Z,2.92
2023-03-11T02:03:00.114Z,2.75
2023-03-11T02:04:03.756Z,2.60
2023-03-11T02:05:07.399Z,2.90
2023-03-11T02:06:12.781Z,3.83
2023-03-11T02:07:17.088Z,3.20
2023-03-11T02:08:19.440Z,2.80
2023-03-11T02:09:24.260Z,3.17
2023-03-11T02:10:27.701Z,2.70
2023-03-11T02:11:32.517Z,2.42
2023-03-11T02:12:37.992Z,2.00
2023-03-11T02:13:42.567Z,1.60
2023-03-11T02:14:49.126Z,1.38
2023-03-11T02:15:53.280Z,1.63
2023-03-11T02:16:57.551Z,1.10
2023-03-11T02:18:04.180Z,1.38
2023-03-11T02:19:15.933Z,1.40
2023-03-11T02:20:28.755Z,1.23
2023-03-11T02:21:33.245Z,1.35
2023-03-11T02:22:37.192Z,1.10
2023-03-11T02:23:45.836Z,1.40
2023-03-11T02:24:57.844Z,1.35
2023-03-11T02:26:08.560Z,1.30
2023-03-11T02:27:14.385Z,1.52
2023-03-11T02:28:21.097Z,1.47
2023-03-11T02:29:27.000Z,1.73
2023-03-11T02:30:30.679Z,1.20
2023-03-11T02:31:36.378Z,1.10
2023-03-11T02:32:40.620Z,1.58
2023-03-11T02:33:45.642Z,1.20
2023-03-11T02:34:48.945Z,1.63
2023-03-11T02:35:51.474Z,1.42
2023-03-11T02:36:54.999Z,1.60
2023-03-11T02:37:57.752Z,1.58
2023-03-11T02:39:01.164Z,1.53
2023-03-11T02:40:35.528Z,1.58
2023-03-11T02:41:40.843Z,1.20
2023-03-11T02:42:44.743Z,1.42
2023-03-11T02:43:49.943Z,1.73
2023-03-11T02:44:58.752Z,1.20
2023-03-11T02:46:03.225Z,1.60
2023-03-11T02:47:06.783Z,1.25
2023-03-11T02:48:13.057Z,1.55
2023-03-11T02:49:15.753Z,1.20
2023-03-11T02:50:20.100Z,1.30
2023-03-11T02:51:23.383Z,1.50
2023-03-11T02:52:28.006Z,1.92
2023-03-11T02:53:36.120Z,1.40
2023-03-11T02:54:38.425Z,1.50
2023-03-11T02:55:41.926Z,0.88
2023-03-11T02:56:44.441Z,1.27
2023-03-11T02:57:50.258Z,1.05
2023-03-11T02:58:52.940Z,1.95
2023-03-11T02:59:56.214Z,1.83
2023-03-11T03:00:58.544Z,1.67
2023-03-11T03:02:02.150Z,1.40
2023-03-11T03:03:05.143Z,1.88
2023-03-11T03:04:08.597Z,1.45
2023-03-11T03:05:11.818Z,1.48
2023-03-11T03:06:15.142Z,1.40
2023-03-11T03:07:17.521Z,1.70
2023-03-11T03:08:20.772Z,1.23
2023-03-11T03:09:23.612Z,1.50
2023-03-11T03:10:27.007Z,1.23
2023-03-11T03:11:30.429Z,1.43
2023-03-11T03:12:32.944Z,1.42
2023-03-11T03:13:38.035Z,1.50
2023-03-11T03:14:40.598Z,1.35
2023-03-11T03:15:44.484Z,1.23
2023-03-11T03:16:47.387Z,1.20
2023-03-11T03:17:51.720Z,1.35
2023-03-11T03:18:54.636Z,1.20
2023-03-11T03:19:58.043Z,1.23
2023-03-11T03:21:00.387Z,1.48
2023-03-11T03:22:06.333Z,1.40
2023-03-11T03:23:08.935Z,1.27
2023-03-11T03:24:12.271Z,1.40
2023-03-11T03:25:14.637Z,1.23
2023-03-11T03:26:18.171Z,1.40
2023-03-11T03:27:20.795Z,1.40
2023-03-11T03:28:24.645Z,1.27
2023-03-11T03:29:28.596Z,1.25
2023-03-11T03:30:32.195Z,1.40
2023-03-11T03:31:34.718Z,1.35
2023-03-11T03:32:38.810Z,1.57
2023-03-11T03:33:42.115Z,1.10
2023-03-11T03:34:44.536Z,1.38
2023-03-11T03:35:47.988Z,1.27
2023-03-11T03:36:50.234Z,1.52
2023-03-11T03:37:53.513Z,1.45
2023-03-11T03:38:56.132Z,1.33
2023-03-11T03:39:59.525Z,1.48
2023-03-11T03:41:01.810Z,2.17
2023-03-11T03:42:05.381Z,1.50
2023-03-11T03:43:07.669Z,1.30
2023-03-11T03:44:10.870Z,1.38
2023-03-11T03:45:14.760Z,1.60
2023-03-11T03:46:18.777Z,1.20
2023-03-11T03:47:21.108Z,1.27
2023-03-11T03:48:24.462Z,1.50
2023-03-11T03:49:27.629Z,1.50
2023-03-11T03:50:30.970Z,1.48
2023-03-11T03:51:34.811Z,1.15
2023-03-11T03:52:38.626Z,1.10
2023-03-11T03:53:41.722Z,1.20
2023-03-11T03:54:45.232Z,1.30
2023-03-11T03:55:48.013Z,1.90
2023-03-11T03:56:51.557Z,1.48
2023-03-11T03:57:53.803Z,1.30
2023-03-11T03:58:57.147Z,1.30
2023-03-11T03:59:59.348Z,1.20
2023-03-11T04:01:05.149Z,1.20
2023-03-11T04:02:08.040Z,1.20
2023-03-11T04:03:11.462Z,2.00
2023-03-11T04:04:13.873Z,1.30
2023-03-11T04:05:17.188Z,1.50
2023-03-11T04:06:21.442Z,1.60
2023-03-11T04:07:24.778Z,1.42
2023-03-11T04:08:27.065Z,1.35
2023-03-11T04:09:30.703Z,1.30
2023-03-11T04:10:33.302Z,1.38
2023-03-11T04:11:36.672Z,1.42
2023-03-11T04:12:39.232Z,1.40
2023-03-11T04:13:44.778Z,1.73
2023-03-11T04:14:47.185Z,1.70
2023-03-11T04:15:50.526Z,1.52
2023-03-11T04:16:54.402Z,1.60
2023-03-11T04:17:57.825Z,1.58
2023-03-11T04:19:00.108Z,1.80
2023-03-11T04:20:03.769Z,1.50
2023-03-11T04:21:06.439Z,1.50
2023-03-11T04:22:10.493Z,1.27
2023-03-11T04:23:13.322Z,1.25
2023-03-11T04:24:16.690Z,1.10
2023-03-11T04:25:19.536Z,1.20
2023-03-11T04:26:22.936Z,1.30
2023-03-11T04:27:26.177Z,1.63
2023-03-11T04:28:28.435Z,1.48
2023-03-11T04:29:31.789Z,1.10
2023-03-11T04:30:34.261Z,1.67
2023-03-11T04:31:37.731Z,1.33
2023-03-11T04:32:41.724Z,1.48
2023-03-11T04:33:45.120Z,1.48
2023-03-11T04:34:47.371Z,1.58
2023-03-11T04:35:50.733Z,1.53
2023-03-11T04:36:53.846Z,1.50
2023-03-11T04:37:57.423Z,1.48
2023-03-11T04:38:59.823Z,1.80
2023-03-11T04:40:03.668Z,1.08
2023-03-11T04:41:07.229Z,1.30
2023-03-11T04:42:10.533Z,1.30
2023-03-11T04:43:12.904Z,1.25
2023-03-11T04:44:16.134Z,1.30
2023-03-11T04:45:18.666Z,1.20
2023-03-11T04:46:22.371Z,1.70
2023-03-11T04:47:24.804Z,1.30
2023-03-11T04:48:29.718Z,1.70
2023-03-11T04:49:32.008Z,1.05
2023-03-11T04:50:35.510Z,1.75
2023-03-11T04:51:37.937Z,1.20
2023-03-11T04:52:41.253Z,1.40
2023-03-11T04:53:43.929Z,1.30
2023-03-11T04:54:47.293Z,1.52
2023-03-11T04:55:50.645Z,1.33
2023-03-11T04:56:54.591Z,1.30
2023-03-11T04:57:57.064Z,1.38
2023-03-11T04:59:00.384Z,1.00
2023-03-11T05:00:04.312Z,1.75
2023-03-11T05:01:07.761Z,1.48
2023-03-11T05:02:12.722Z,1.20
2023-03-11T05:03:16.342Z,1.30
2023-03-11T05:04:20.074Z,1.40
2023-03-11T05:05:23.420Z,1.10
2023-03-11T05:06:25.666Z,1.10
2023-03-11T05:07:29.066Z,1.23
2023-03-11T05:08:31.356Z,1.40
2023-03-11T05:09:36.729Z,1.48
2023-03-11T05:10:40.552Z,1.25
2023-03-11T05:11:44.069Z,1.40
2023-03-11T05:12:46.378Z,1.90
2023-03-11T05:13:49.708Z,1.20
2023-03-11T05:14:52.114Z,1.15
2023-03-11T05:15:55.558Z,1.25
2023-03-11T05:16:57.882Z,1.30
2023-03-11T05:18:01.265Z,1.20
2023-03-11T05:19:24.099Z,1.00
2023-03-11T05:20:29.156Z,1.45
2023-03-11T05:21:31.488Z,1.33
2023-03-11T05:22:35.309Z,1.27
2023-03-11T05:23:37.679Z,1.23
2023-03-11T05:24:41.133Z,1.60
2023-03-11T05:25:44.639Z,0.93
2023-03-11T05:26:48.597Z,1.42
2023-03-11T05:27:52.069Z,1.25
2023-03-11T05:28:54.486Z,1.30
2023-03-11T05:29:58.029Z,1.17
2023-03-11T05:31:00.260Z,1.55
2023-03-11T05:32:04.075Z,1.35
2023-03-11T05:33:06.449Z,1.20
2023-03-11T05:34:09.833Z,1.55
2023-03-11T05:35:12.062Z,1.85
2023-03-11T05:36:16.760Z,1.60
2023-03-11T05:37:19.514Z,1.55
2023-03-11T05:38:22.828Z,1.02
2023-03-11T05:39:25.280Z,1.03
2023-03-11T05:40:28.697Z,1.30
2023-03-11T05:41:31.134Z,1.40
2023-03-11T05:42:34.934Z,1.20
2023-03-11T05:43:37.425Z,1.40
2023-03-11T05:44:41.601Z,1.92
2023-03-11T05:45:44.880Z,1.60
2023-03-11T05:46:47.359Z,1.20
2023-03-11T05:47:50.745Z,1.33
2023-03-11T05:48:53.508Z,1.48
2023-03-11T05:49:57.352Z,1.43
2023-03-11T05:51:00.900Z,1.55
2023-03-11T05:52:06.140Z,1.70
2023-03-11T05:53:08.347Z,1.63
2023-03-11T05:54:15.317Z,1.50
2023-03-11T05:55:17.832Z,1.40
2023-03-11T05:56:23.675Z,1.63
2023-03-11T05:57:25.874Z,1.48
2023-03-11T05:58:29.769Z,1.58
2023-03-11T05:59:35.541Z,1.65
2023-03-11T06:00:37.863Z,1.53
2023-03-11T06:01:41.373Z,1.17
2023-03-11T06:02:44.714Z,1.50
2023-03-11T06:03:47.197Z,1.45
2023-03-11T06:04:50.880Z,1.27
2023-03-11T06:05:53.342Z,1.45
2023-03-11T06:06:56.803Z,1.27
2023-03-11T06:08:00.770Z,2.15
2023-03-11T06:09:04.410Z,1.88
2023-03-11T06:10:08.050Z,1.67
2023-03-11T06:11:12.533Z,1.50
2023-03-11T06:12:15.763Z,1.50
2023-03-11T06:13:18.084Z,1.60
2023-03-11T06:14:21.830Z,1.40
2023-03-11T06:15:25.090Z,1.48
2023-03-11T06:16:27.506Z,1.83
2023-03-11T06:17:30.868Z,1.60
2023-03-11T06:18:33.352Z,1.70
2023-03-11T06:19:36.739Z,1.40
2023-03-11T06:20:39.412Z,1.58
2023-03-11T06:21:42.796Z,1.70
2023-03-11T06:22:45.100Z,1.67
2023-03-11T06:23:50.554Z,1.77
2023-03-11T06:24:52.932Z,1.58
2023-03-11T06:25:59.721Z,1.33
2023-03-11T06:27:02.109Z,1.60
2023-03-11T06:28:05.775Z,1.67
2023-03-11T06:29:13.144Z,1.48
2023-03-11T06:30:17.660Z,1.27
2023-03-11T06:31:22.075Z,1.45
2023-03-11T06:32:25.764Z,1.87
2023-03-11T06:33:28.404Z,1.63
2023-03-11T06:34:31.727Z,1.52
2023-03-11T06:35:34.202Z,1.40
2023-03-11T06:36:37.609Z,1.42
2023-03-11T06:37:41.428Z,1.40
2023-03-11T06:38:43.818Z,1.50
2023-03-11T06:39:48.631Z,1.70
2023-03-11T06:40:50.955Z,1.35
2023-03-11T06:41:54.221Z,2.13
2023-03-11T06:42:56.559Z,1.57
2023-03-11T06:44:00.941Z,1.85
2023-03-11T06:45:03.433Z,1.77
2023-03-11T06:46:11.034Z,1.33
2023-03-11T06:47:13.305Z,1.58
2023-03-11T06:48:16.783Z,1.35
2023-03-11T06:49:20.336Z,1.42
2023-03-11T06:50:24.129Z,1.60
2023-03-11T06:51:27.520Z,1.73
2023-03-11T06:52:29.826Z,1.77
2023-03-11T06:53:33.375Z,1.80
2023-03-11T06:54:36.076Z,1.73
2023-03-11T06:55:40.716Z,1.50
2023-03-11T06:56:43.111Z,1.75
2023-03-11T06:57:46.828Z,1.50
2023-03-11T06:58:49.293Z,1.48
2023-03-11T06:59:52.696Z,1.60
2023-03-11T07:00:55.196Z,1.50
2023-03-11T07:01:58.530Z,1.60
2023-03-11T07:03:00.969Z,2.00
2023-03-11T07:04:05.791Z,1.80
2023-03-11T07:05:08.835Z,1.58
2023-03-11T07:06:14.701Z,1.88
2023-03-11T07:07:17.346Z,2.05
2023-03-11T07:08:20.775Z,1.60
2023-03-11T07:09:25.287Z,1.55
2023-03-11T07:10:28.703Z,1.40
2023-03-11T07:11:32.496Z,1.52
2023-03-11T07:12:35.974Z,1.38
2023-03-11T07:13:38.403Z,1.50
2023-03-11T07:14:41.839Z,1.50
2023-03-11T07:15:44.219Z,1.70
2023-03-11T07:16:47.875Z,1.60
2023-03-11T07:17:50.245Z,2.13
2023-03-11T07:18:55.902Z,1.45
2023-03-11T07:19:58.342Z,1.60
2023-03-11T07:21:04.098Z,1.40
2023-03-11T07:22:06.609Z,1.42
2023-03-11T07:23:09.875Z,1.70
2023-03-11T07:24:15.212Z,1.52
2023-03-11T07:25:17.785Z,1.57
2023-03-11T07:26:21.206Z,1.52
2023-03-11T07:27:24.939Z,1.60
2023-03-11T07:28:29.488Z,1.60
2023-03-11T07:29:32.836Z,2.25
2023-03-11T07:30:35.206Z,1.48
2023-03-11T07:31:39.487Z,1.70
2023-03-11T07:32:42.309Z,1.83
2023-03-11T07:33:45.884Z,1.55
2023-03-11T07:34:48.239Z,1.92
2023-03-11T07:35:52.305Z,1.33
2023-03-11T07:36:55.960Z,1.52
2023-03-11T07:37:58.443Z,1.60
2023-03-11T07:39:05.049Z,1.90
2023-03-11T07:40:08.939Z,1.88
2023-03-11T07:41:14.068Z,1.67
2023-03-11T07:42:17.403Z,1.67
2023-03-11T07:43:22.266Z,2.13
2023-03-11T07:44:25.538Z,2.00
2023-03-11T07:45:28.074Z,1.67
2023-03-11T07:46:32.670Z,2.17
2023-03-11T07:47:35.300Z,1.88
2023-03-11T07:48:39.811Z,1.75
2023-03-11T07:49:43.267Z,2.20
2023-03-11T07:50:45.590Z,2.38
2023-03-11T07:51:48.996Z,1.92
2023-03-11T07:52:51.262Z,2.45
2023-03-11T07:53:56.062Z,2.00
2023-03-11T07:54:58.504Z,1.90
2023-03-11T07:56:02.375Z,2.00
2023-03-11T07:57:04.657Z,2.30
2023-03-11T07:58:08.458Z,1.48
2023-03-11T07:59:12.079Z,1.60
2023-03-11T08:00:16.884Z,1.63
2023-03-11T08:01:22.436Z,1.90
2023-03-11T08:02:24.729Z,2.13
2023-03-11T08:03:28.174Z,2.08
2023-03-11T08:04:30.980Z,1.85
2023-03-11T08:05:35.080Z,2.30
2023-03-11T08:06:39.113Z,1.88
2023-03-11T08:07:42.549Z,1.73
2023-03-11T08:08:45.121Z,2.05
2023-03-11T08:09:48.389Z,2.10
2023-03-11T08:10:50.729Z,2.17
2023-03-11T08:11:54.250Z,2.00
2023-03-11T08:12:56.530Z,3.20
2023-03-11T08:14:00.136Z,2.70
2023-03-11T08:15:04.910Z,2.45
2023-03-11T08:16:10.064Z,2.40
2023-03-11T08:17:12.580Z,2.30
2023-03-11T08:18:16.986Z,2.63
2023-03-11T08:19:19.508Z,2.38
2023-03-11T08:20:22.842Z,2.20
2023-03-11T08:21:27.429Z,2.22
2023-03-11T08:22:30.941Z,2.33
2023-03-11T08:23:33.682Z,2.30
2023-03-11T08:24:36.990Z,2.30
2023-03-11T08:25:39.762Z,2.20
2023-03-11T08:26:43.426Z,2.00
2023-03-11T08:27:45.711Z,2.28
2023-03-11T08:28:50.998Z,2.17
2023-03-11T08:29:53.365Z,1.98
2023-03-11T08:30:58.329Z,2.03
2023-03-11T08:32:00.831Z,1.83
2023-03-11T08:33:04.221Z,2.00
2023-03-11T08:34:09.194Z,1.98
2023-03-11T08:35:12.960Z,2.33
2023-03-11T08:36:16.082Z,1.98
2023-03-11T08:37:19.484Z,2.20
2023-03-11T08:38:21.917Z,1.98
2023-03-11T08:39:25.398Z,2.17
2023-03-11T08:40:27.760Z,2.03
2023-03-11T08:41:31.188Z,2.05
2023-03-11T08:42:37.045Z,2.05
2023-03-11T08:43:41.455Z,1.95
2023-03-11T08:44:45.020Z,2.00
2023-03-11T08:45:47.286Z,1.92
2023-03-11T08:46:52.316Z,1.73
2023-03-11T08:47:54.626Z,2.20
2023-03-11T08:49:00.996Z,1.67
2023-03-11T08:50:04.436Z,1.80
2023-03-11T08:51:12.384Z,2.20
2023-03-11T08:52:14.677Z,2.42
2023-03-11T08:53:18.909Z,1.83
2023-03-11T08:54:22.432Z,1.90
2023-03-11T08:55:27.831Z,1.63
2023-03-11T08:56:31.513Z,2.15
2023-03-11T08:57:34.933Z,1.88
2023-03-11T08:58:37.520Z,1.98
2023-03-11T08:59:41.108Z,1.67
2023-03-11T09:00:43.570Z,2.30
2023-03-11T09:01:47.607Z,2.50
2023-03-11T09:02:52.895Z,2.58
2023-03-11T09:03:57.143Z,2.55
2023-03-11T09:04:59.620Z,2.40
2023-03-11T09:06:03.996Z,1.90
2023-03-11T09:07:06.470Z,2.42
2023-03-11T09:08:09.837Z,2.20
2023-03-11T09:09:13.878Z,2.30
2023-03-11T09:10:16.788Z,2.28
2023-03-11T09:11:22.658Z,2.73
2023-03-11T09:12:25.156Z,2.08
2023-03-11T09:13:29.149Z,2.50
2023-03-11T09:14:31.388Z,1.98
2023-03-11T09:15:34.981Z,2.35
2023-03-11T09:16:37.325Z,2.20
2023-03-11T09:17:40.740Z,1.90
2023-03-11T09:18:44.765Z,2.45
2023-03-11T09:19:48.216Z,2.00
2023-03-11T09:20:51.782Z,1.92
2023-03-11T09:21:55.190Z,2.10
2023-03-11T09:22:57.547Z,2.20
2023-03-11T09:24:00.925Z,2.30
2023-03-11T09:25:03.755Z,2.20
2023-03-11T09:26:07.336Z,2.15
2023-03-11T09:27:11.176Z,2.00
2023-03-11T09:28:13.481Z,2.08
2023-03-11T09:29:16.890Z,2.38
2023-03-11T09:30:19.324Z,2.50
2023-03-11T09:31:22.702Z,1.93
2023-03-11T09:32:25.215Z,2.30
2023-03-11T09:33:28.798Z,2.20
2023-03-11T09:34:33.612Z,2.08
2023-03-11T09:35:38.028Z,2.50
2023-03-11T09:36:42.907Z,2.10
2023-03-11T09:37:45.153Z,1.98
2023-03-11T09:38:49.439Z,2.70
2023-03-11T09:39:51.726Z,2.22
2023-03-11T09:41:01.360Z,2.08
2023-03-11T09:42:13.423Z,2.00
2023-03-11T09:43:24.798Z,2.53
2023-03-11T09:44:38.559Z,2.30
2023-03-11T09:45:48.171Z,2.03
2023-03-11T09:47:07.846Z,2.10
2023-03-11T09:48:24.290Z,2.33
2023-03-11T09:49:38.679Z,1.98
2023-03-11T09:50:49.994Z,2.53
2023-03-11T09:52:01.722Z,2.50
2023-03-11T09:53:18.970Z,1.95
2023-03-11T09:54:23.388Z,2.10
2023-03-11T09:55:33.629Z,2.23
2023-03-11T09:56:39.110Z,2.90
2023-03-11T09:57:41.611Z,2.10
2023-03-11T09:58:47.516Z,2.00
2023-03-11T09:59:50.684Z,2.15
2023-03-11T10:00:54.504Z,2.00
2023-03-11T10:01:57.835Z,2.20
2023-03-11T10:03:03.453Z,2.42
2023-03-11T10:04:14.827Z,2.10
2023-03-11T10:05:23.213Z,2.40
2023-03-11T10:06:29.927Z,2.80
2023-03-11T10:07:39.793Z,2.30
2023-03-11T10:08:50.117Z,2.08
2023-03-11T10:09:56.855Z,2.08
2023-03-11T10:11:07.598Z,2.17
2023-03-11T10:12:21.552Z,1.83
2023-03-11T10:13:31.063Z,2.35
2023-03-11T10:14:56.600Z,2.00
2023-03-11T10:16:09.250Z,2.17
2023-03-11T10:17:29.574Z,2.10
2023-03-11T10:18:48.863Z,2.10
2023-03-11T10:19:59.923Z,2.28
2023-03-11T10:21:14.088Z,2.47
2023-03-11T10:22:29.066Z,2.20
2023-03-11T10:23:44.317Z,2.10
2023-03-11T10:24:59.061Z,2.47
2023-03-11T10:26:10.152Z,2.40
2023-03-11T10:27:17.414Z,2.38
2023-03-11T10:28:22.875Z,2.20
2023-03-11T10:29:29.888Z,2.70
2023-03-11T10:30:36.684Z,2.30
2023-03-11T10:31:45.305Z,2.15
2023-03-11T10:32:53.844Z,2.33
2023-03-11T10:34:01.680Z,2.47
2023-03-11T10:35:13.664Z,2.75
2023-03-11T10:36:24.704Z,2.50
2023-03-11T10:37:47.913Z,3.47
2023-03-11T10:38:55.310Z,2.63
2023-03-11T10:40:07.239Z,2.80
2023-03-11T10:41:18.810Z,2.43
2023-03-11T10:42:25.729Z,2.50
2023-03-11T10:43:34.016Z,2.35
2023-03-11T10:44:39.153Z,2.72
2023-03-11T10:45:44.916Z,2.67
2023-03-11T10:46:48.607Z,2.67
2023-03-11T10:47:52.144Z,2.50
2023-03-11T10:48:54.798Z,2.90
2023-03-11T10:49:58.465Z,2.80
2023-03-11T10:51:04.976Z,2.78
2023-03-11T10:52:09.060Z,2.40
2023-03-11T10:53:16.788Z,2.57
2023-03-11T10:54:26.683Z,2.53
2023-03-11T10:55:29.367Z,2.35
2023-03-11T10:56:34.450Z,2.47
2023-03-11T10:57:38.919Z,2.30
2023-03-11T10:58:50.918Z,2.28
2023-03-11T10:59:56.710Z,2.75
2023-03-11T11:01:06.128Z,2.58
2023-03-11T11:02:26.031Z,2.50
2023-03-11T11:03:29.229Z,2.40
2023-03-11T11:04:37.439Z,2.73
2023-03-11T11:05:39.855Z,2.35
2023-03-11T11:06:43.274Z,2.80
2023-03-11T11:07:48.459Z,2.20
2023-03-11T11:09:06.919Z,2.55
2023-03-11T11:10:19.095Z,2.28
2023-03-11T11:11:23.031Z,2.47
2023-03-11T11:12:26.341Z,2.45
2023-03-11T11:13:32.442Z,2.58
2023-03-11T11:14:45.362Z,2.60
2023-03-11T11:16:01.350Z,2.80
2023-03-11T11:17:05.128Z,1.98
2023-03-11T11:18:17.933Z,2.30
2023-03-11T11:19:21.409Z,2.30
2023-03-11T11:20:25.282Z,2.28
2023-03-11T11:21:32.775Z,2.70
2023-03-11T11:22:36.085Z,2.33
2023-03-11T11:23:44.442Z,2.33
2023-03-11T11:24:48.979Z,2.35
2023-03-11T11:25:59.262Z,2.20
2023-03-11T11:27:07.779Z,2.40
2023-03-11T11:28:19.782Z,2.10
2023-03-11T11:29:23.421Z,2.50
2023-03-11T11:30:26.510Z,2.10
2023-03-11T11:31:30.080Z,2.30
2023-03-11T11:32:32.361Z,2.50
2023-03-11T11:33:41.518Z,2.33
2023-03-11T11:34:54.299Z,2.30
2023-03-11T11:36:00.723Z,2.55
2023-03-11T11:37:05.417Z,2.20
2023-03-11T11:38:12.148Z,2.40
2023-03-11T11:39:19.840Z,2.50
2023-03-11T11:40:30.108Z,2.42
2023-03-11T11:41:36.947Z,2.50
2023-03-11T11:42:40.638Z,2.42
2023-03-11T11:43:50.878Z,2.40
2023-03-11T11:44:58.248Z,2.63
2023-03-11T11:46:07.330Z,2.42
2023-03-11T11:47:18.763Z,2.40
2023-03-11T11:48:26.975Z,2.45
2023-03-11T11:49:32.974Z,2.70
2023-03-11T11:50:42.135Z,3.05
2023-03-11T11:51:52.406Z,3.10
2023-03-11T11:52:58.667Z,2.80
2023-03-11T11:54:10.080Z,3.05
2023-03-11T11:55:20.696Z,2.95
2023-03-11T11:56:26.431Z,3.22
2023-03-11T11:57:29.058Z,3.00
2023-03-11T11:58:32.799Z,3.67
2023-03-11T11:59:36.025Z,2.90
2023-03-11T12:00:47.784Z,2.83
2023-03-11T12:01:59.666Z,2.92
2023-03-11T12:03:19.896Z,2.97
2023-03-11T12:04:48.066Z,2.85
2023-03-11T12:05:58.222Z,3.30
2023-03-11T12:07:20.715Z,3.25
2023-03-11T12:08:29.395Z,4.03
2023-03-11T12:09:42.036Z,5.50
2023-03-11T12:10:54.128Z,4.97
2023-03-11T12:12:04.574Z,4.25
2023-03-11T12:13:34.918Z,4.40
2023-03-11T12:14:45.052Z,4.03
2023-03-11T12:15:53.291Z,3.63
2023-03-11T12:16:59.902Z,3.10
2023-03-11T12:18:07.391Z,3.58
2023-03-11T12:19:22.114Z,3.28
2023-03-11T12:20:32.737Z,4.55
2023-03-11T12:22:01.894Z,3.05
2023-03-11T12:23:27.344Z,3.55
2023-03-11T12:24:50.148Z,5.68
2023-03-11T12:26:06.156Z,4.47
2023-03-11T12:27:16.329Z,5.03
2023-03-11T12:28:25.942Z,4.32
2023-03-11T12:29:33.033Z,4.82
2023-03-11T12:30:40.279Z,5.32
2023-03-11T12:31:45.235Z,3.63
2023-03-11T12:32:53.094Z,3.10
2023-03-11T12:34:00.328Z,3.17
2023-03-11T12:35:10.875Z,3.42
2023-03-11T12:36:27.015Z,3.80
2023-03-11T12:37:29.223Z,4.30
2023-03-11T12:38:34.977Z,5.85
2023-03-11T12:39:38.408Z,5.78
2023-03-11T12:40:49.577Z,3.97
2023-03-11T12:42:19.131Z,3.88
2023-03-11T12:43:48.848Z,4.15
2023-03-11T12:44:53.929Z,3.80
2023-03-11T12:45:59.408Z,4.05
2023-03-11T12:47:24.623Z,4.35
2023-03-11T12:48:35.556Z,3.70
2023-03-11T12:49:40.778Z,3.40
2023-03-11T12:50:44.956Z,4.22
2023-03-11T12:52:02.065Z,4.68
2023-03-11T12:53:05.445Z,4.20
2023-03-11T12:54:30.329Z,10.02
2023-03-11T12:55:37.606Z,5.53
2023-03-11T12:56:43.843Z,3.80
2023-03-11T12:58:00.033Z,4.55
2023-03-11T12:59:36.456Z,5.03
2023-03-11T13:00:52.695Z,3.20
2023-03-11T13:02:02.162Z,2.80
2023-03-11T13:03:36.536Z,3.10
2023-03-11T13:04:50.362Z,2.60
2023-03-11T13:06:00.868Z,2.92
2023-03-11T13:07:37.297Z,3.15
2023-03-11T13:08:47.905Z,2.63
2023-03-11T13:10:02.324Z,3.00
2023-03-11T13:11:30.794Z,2.58
2023-03-11T13:12:41.643Z,2.60
2023-03-11T13:13:46.421Z,3.40
2023-03-11T13:14:49.827Z,2.93
2023-03-11T13:15:53.217Z,3.03
2023-03-11T13:16:58.028Z,2.70
2023-03-11T13:18:02.622Z,3.40
2023-03-11T13:19:37.326Z,2.72
2023-03-11T13:20:50.306Z,2.95
2023-03-11T13:21:52.989Z,3.13
2023-03-11T13:23:37.395Z,2.95
2023-03-11T13:24:52.110Z,2.90
2023-03-11T13:26:41.522Z,2.90
2023-03-11T13:27:49.533Z,3.67
2023-03-11T13:29:12.592Z,2.60
2023-03-11T13:30:21.276Z,2.90
2023-03-11T13:31:42.418Z,2.97
2023-03-11T13:33:14.190Z,2.83
2023-03-11T13:34:19.182Z,2.95
2023-03-11T13:35:34.066Z,2.47
2023-03-11T13:36:52.818Z,2.90
2023-03-11T13:38:14.511Z,2.88
2023-03-11T13:39:35.660Z,3.25
2023-03-11T13:40:41.063Z,2.70
2023-03-11T13:41:45.276Z,2.78
2023-03-11T13:42:51.300Z,3.00
2023-03-11T13:43:58.037Z,2.70
2023-03-11T13:45:05.020Z,2.50
2023-03-11T13:46:15.203Z,2.35
2023-03-11T13:47:20.496Z,2.92
2023-03-11T13:48:30.174Z,3.00
2023-03-11T13:49:39.848Z,2.97
2023-03-11T13:50:48.436Z,2.55
2023-03-11T13:51:53.832Z,3.60
2023-03-11T13:53:00.786Z,3.55
2023-03-11T13:54:06.364Z,3.20
2023-03-11T13:55:19.904Z,2.60
2023-03-11T13:56:26.970Z,3.22
2023-03-11T13:57:32.830Z,3.25
2023-03-11T13:58:35.185Z,3.00
2023-03-11T13:59:38.429Z,2.67
2023-03-11T14:00:49.619Z,2.95
2023-03-11T14:01:52.166Z,3.13
2023-03-11T14:02:57.451Z,3.00
2023-03-11T14:03:59.859Z,3.50
2023-03-11T14:05:07.187Z,3.20
2023-03-11T14:06:16.891Z,3.25
2023-03-11T14:07:26.697Z,3.22
2023-03-11T14:08:33.313Z,3.35
2023-03-11T14:09:35.706Z,3.40
2023-03-11T14:10:39.018Z,3.10
2023-03-11T14:11:47.695Z,3.15
2023-03-11T14:12:51.416Z,2.80
2023-03-11T14:13:55.522Z,3.27
2023-03-11T14:15:04.470Z,3.78
2023-03-11T14:16:11.924Z,3.50
2023-03-11T14:17:17.000Z,3.00
2023-03-11T14:18:36.129Z,3.22
2023-03-11T14:19:38.482Z,2.88
2023-03-11T14:20:42.159Z,3.67
2023-03-11T14:21:46.506Z,3.05
2023-03-11T14:22:51.264Z,3.30
2023-03-11T14:23:56.720Z,3.30
2023-03-11T14:25:00.603Z,3.50
2023-03-11T14:26:07.617Z,2.65
2023-03-11T14:27:11.532Z,3.00
2023-03-11T14:28:21.860Z,3.17
2023-03-11T14:29:32.226Z,3.17
2023-03-11T14:30:34.992Z,3.63
2023-03-11T14:31:44.061Z,3.35
2023-03-11T14:32:57.153Z,3.78
2023-03-11T14:34:04.667Z,4.30
2023-03-11T14:35:21.557Z,4.60
2023-03-11T14:36:23.926Z,3.97
2023-03-11T14:37:33.708Z,3.88