createdAt,value
2019-04-18T00:02:21.674Z,99.90
2019-04-18T00:05:08.001Z,99.90
2019-04-18T00:07:37.032Z,99.90
2019-04-18T00:10:06.067Z,99.90
2019-04-18T00:12:34.946Z,99.90
2019-04-18T00:15:04.014Z,99.90
2019-04-18T00:17:32.914Z,99.90
2019-04-18T00:20:01.765Z,99.90
2019-04-18T00:22:30.691Z,99.90
2019-04-18T00:24:59.777Z,99.90
2019-04-18T00:27:28.695Z,99.90
2019-04-18T00:29:59.648Z,99.90
2019-04-18T00:32:28.293Z,99.90
2019-04-18T00:34:57.398Z,99.90
2019-04-18T00:37:26.402Z,99.90
2019-04-18T00:39:55.234Z,99.90
2019-04-18T00:42:24.053Z,99.90
2019-04-18T00:44:52.999Z,99.90
2019-04-18T00:47:22.380Z,99.90
2019-04-18T00:49:51.186Z,99.90
2019-04-18T00:52:20.043Z,99.90
2019-04-18T00:54:48.853Z,99.90
2019-04-18T00:57:17.641Z,99.90
2019-04-18T00:59:46.441Z,99.90
2019-04-18T01:02:19.026Z,99.90
2019-04-18T01:04:45.902Z,99.90
2019-04-18T01:07:14.830Z,99.90
2019-04-18T01:09:43.773Z,99.90
2019-04-18T01:12:12.744Z,99.90
2019-04-18T01:14:41.757Z,99.90
2019-04-18T01:17:12.620Z,99.90
2019-04-18T01:19:41.456Z,99.90
2019-04-18T01:22:14.314Z,99.90
2019-04-18T01:24:41.060Z,99.90
2019-04-18T01:27:10.075Z,99.90
2019-04-18T01:29:39.186Z,99.90
2019-04-18T01:32:08.138Z,99.90
2019-04-18T01:34:42.128Z,99.90
2019-04-18T01:37:07.659Z,99.90
2019-04-18T01:39:36.655Z,99.90
2019-04-18T01:42:29.540Z,99.90
2019-04-18T01:45:23.968Z,99.90
2019-04-18T01:47:53.246Z,99.90
2019-04-18T01:50:22.292Z,99.90
2019-04-18T01:52:51.340Z,99.90
2019-04-18T01:55:20.370Z,99.90
2019-04-18T01:57:49.274Z,99.90
2019-04-18T02:00:20.979Z,99.90
2019-04-18T02:02:50.092Z,99.90
2019-04-18T02:05:21.701Z,99.90
2019-04-18T02:07:50.655Z,99.90
2019-04-18T02:10:19.521Z,99.90
2019-04-18T02:12:48.482Z,99.90
2019-04-18T02:15:17.513Z,99.90
2019-04-18T02:17:49.037Z,99.90
2019-04-18T02:20:38.044Z,99.90
2019-04-18T02:23:07.129Z,99.90
2019-04-18T02:25:42.239Z,99.90
2019-04-18T02:28:06.811Z,99.90
2019-04-18T02:30:35.633Z,99.90
2019-04-18T02:33:07.046Z,99.90
2019-04-18T02:35:35.406Z,99.90
2019-04-18T02:38:04.514Z,99.90
2019-04-18T02:40:34.758Z,99.90
2019-04-18T02:43:04.314Z,99.90
2019-04-18T02:45:34.895Z,99.90
2019-04-18T02:48:04.134Z,99.90
2019-04-18T02:50:33.117Z,99.90
2019-04-18T02:53:02.371Z,99.90
2019-04-18T02:55:59.345Z,99.90
2019-04-18T02:58:47.196Z,99.90
2019-04-18T03:01:35.401Z,99.90
2019-04-18T03:04:09.225Z,99.90
2019-04-18T03:06:38.125Z,99.90
2019-04-18T03:09:07.844Z,99.90
2019-04-18T03:11:36.873Z,99.90
2019-04-18T03:14:09.159Z,99.90
2019-04-18T03:16:49.512Z,99.90
2019-04-18T03:19:19.974Z,99.90
2019-04-18T03:21:49.006Z,99.90
2019-04-18T03:24:18.184Z,99.90
2019-04-18T03:26:47.134Z,99.90
2019-04-18T03:29:19.965Z,99.90
2019-04-18T03:31:47.308Z,99.90
2019-04-18T03:34:16.420Z,99.90
2019-04-18T03:37:03.200Z,99.90
2019-04-18T03:39:29.923Z,99.90
2019-04-18T03:42:00.595Z,99.90
2019-04-18T03:44:35.847Z,99.90
2019-04-18T03:47:07.141Z,99.90
2019-04-18T03:49:36.516Z,99.90
2019-04-18T03:52:05.556Z,99.90
2019-04-18T03:54:48.036Z,99.90
2019-04-18T03:57:17.178Z,99.90
2019-04-18T03:59:47.902Z,99.90
2019-04-18T04:02:17.197Z,99.90
2019-04-18T04:04:46.292Z,99.90
2019-04-18T04:07:15.396Z,99.90
2019-04-18T04:09:44.745Z,99.90
2019-04-18T04:12:13.694Z,99.90
2019-04-18T04:14:50.714Z,99.90
2019-04-18T04:17:19.702Z,99.90
2019-04-18T04:19:53.626Z,99.90
2019-04-18T04:22:19.259Z,99.90
2019-04-18T04:24:48.193Z,99.90
2019-04-18T04:27:21.117Z,99.90
2019-04-18T04:29:47.888Z,99.90
2019-04-18T04:32:19.776Z,99.90
2019-04-18T04:34:48.716Z,99.90
2019-04-18T04:37:18.902Z,99.90
2019-04-18T04:39:48.226Z,99.90
2019-04-18T04:42:20.511Z,99.90
2019-04-18T04:44:48.445Z,99.90
2019-04-18T04:47:37.026Z,99.90
2019-04-18T04:50:08.792Z,99.90
2019-04-18T04:52:39.510Z,99.90
2019-04-18T04:55:14.233Z,99.90
2019-04-18T04:57:55.296Z,99.90
2019-04-18T05:00:57.050Z,99.90
2019-04-18T05:03:25.920Z,99.90
2019-04-18T05:05:58.136Z,99.90
2019-04-18T05:08:29.189Z,99.90
2019-04-18T05:10:57.047Z,99.90
2019-04-18T05:13:25.946Z,99.90
2019-04-18T05:15:54.923Z,99.90
2019-04-18T05:18:23.863Z,99.90
2019-04-18T05:20:52.914Z,99.90
2019-04-18T05:23:21.891Z,99.90
2019-04-18T05:25:59.391Z,99.90
2019-04-18T05:28:28.284Z,99.90
2019-04-18T05:30:57.104Z,99.90
2019-04-18T05:33:26.056Z,99.90
2019-04-18T05:36:00.856Z,99.90
2019-04-18T05:38:25.794Z,99.90
2019-04-18T05:40:54.638Z,99.90
2019-04-18T05:43:26.077Z,99.90
2019-04-18T05:45:54.392Z,99.90
2019-04-18T05:48:36.748Z,99.90
2019-04-18T05:51:21.172Z,99.90
2019-04-18T05:53:56.874Z,99.90
2019-04-18T05:56:27.978Z,99.90
2019-04-18T05:59:04.676Z,99.90
2019-04-18T06:02:02.075Z,99.90
2019-04-18T06:05:05.298Z,99.90
2019-04-18T06:07:41.070Z,99.90
2019-04-18T06:10:15.341Z,99.90
2019-04-18T06:12:45.398Z,99.90
2019-04-18T06:15:42.339Z,99.90
2019-04-18T06:18:30.325Z,99.90
2019-04-18T06:21:06.276Z,99.90
2019-04-18T06:23:31.371Z,99.90
2019-04-18T06:26:08.569Z,99.90
2019-04-18T06:28:56.878Z,99.90
2019-04-18T06:31:42.237Z,99.90
2019-04-18T06:34:12.728Z,98.10
2019-04-18T06:36:42.587Z,96.60
2019-04-18T06:39:11.749Z,96.40
2019-04-18T06:41:40.747Z,96.50
2019-04-18T06:44:09.812Z,96.50
2019-04-18T06:46:38.663Z,96.60
2019-04-18T06:49:12.308Z,95.30
2019-04-18T06:51:38.300Z,94.70
2019-04-18T06:54:07.657Z,94.30
2019-04-18T06:56:36.699Z,94.40
2019-04-18T06:59:05.510Z,93.70
2019-04-18T07:01:34.875Z,94.20
2019-04-18T07:04:04.362Z,93.90
2019-04-18T07:06:33.614Z,93.40
2019-04-18T07:09:08.265Z,93.60
2019-04-18T07:11:53.715Z,94.00
2019-04-18T07:14:25.923Z,93.60
2019-04-18T07:16:53.316Z,93.40
2019-04-18T07:19:27.178Z,93.50
2019-04-18T07:22:02.769Z,93.10
2019-04-18T07:24:31.712Z,93.20
2019-04-18T07:27:00.636Z,93.30
2019-04-18T07:29:31.804Z,93.10
2019-04-18T07:32:00.219Z,92.70
2019-04-18T07:34:29.227Z,93.00
2019-04-18T07:36:58.258Z,92.90
2019-04-18T07:39:32.459Z,92.80
2019-04-18T07:42:00.320Z,92.90
2019-04-18T07:44:30.982Z,92.30
2019-04-18T07:47:03.631Z,92.50
2019-04-18T07:49:30.543Z,92.60
2019-04-18T07:51:59.521Z,92.40
2019-04-18T07:54:28.540Z,92.70
2019-04-18T07:56:57.458Z,93.40
2019-04-18T07:59:26.335Z,94.20
2019-04-18T08:01:57.875Z,95.60
2019-04-18T08:04:26.153Z,95.70
2019-04-18T08:06:55.123Z,95.60
2019-04-18T08:09:24.218Z,95.30
2019-04-18T08:11:53.227Z,96.40
2019-04-18T08:14:22.162Z,97.20
2019-04-18T08:16:51.390Z,96.60
2019-04-18T08:19:20.317Z,96.00
2019-04-18T08:21:49.171Z,96.30
2019-04-18T08:24:18.048Z,95.90
2019-04-18T08:26:46.842Z,94.50
2019-04-18T08:29:25.355Z,94.50
2019-04-18T08:31:46.387Z,94.10
2019-04-18T08:34:18.722Z,94.60
2019-04-18T08:36:47.431Z,93.70
2019-04-18T08:39:43.278Z,93.60
2019-04-18T08:42:40.358Z,94.20
2019-04-18T08:45:32.088Z,93.20
2019-04-18T08:48:08.800Z,92.90
2019-04-18T08:50:51.513Z,93.00
2019-04-18T08:53:48.561Z,93.00
2019-04-18T08:56:11.627Z,92.80
2019-04-18T08:58:40.578Z,93.10
2019-04-18T09:01:09.907Z,93.10
2019-04-18T09:03:41.352Z,94.20
2019-04-18T09:06:27.963Z,93.50
2019-04-18T09:08:40.470Z,93.00
2019-04-18T09:11:10.666Z,92.70
2019-04-18T09:13:53.645Z,91.20
2019-04-18T09:16:15.689Z,91.10
2019-04-18T09:18:45.341Z,92.30
2019-04-18T09:21:22.114Z,92.20
2019-04-18T09:23:46.062Z,91.30
2019-04-18T09:26:15.560Z,91.00
2019-04-18T09:28:52.432Z,91.20
2019-04-18T09:31:15.241Z,91.30
2019-04-18T09:33:44.109Z,91.00
2019-04-18T09:36:12.895Z,91.30
2019-04-18T09:38:41.777Z,90.70
2019-04-18T09:41:10.699Z,91.20
2019-04-18T09:43:42.424Z,90.20
2019-04-18T09:46:12.983Z,90.20
2019-04-18T09:48:42.141Z,91.00
2019-04-18T09:51:10.997Z,90.20
2019-04-18T09:53:40.037Z,88.70
2019-04-18T09:56:08.966Z,89.50
2019-04-18T09:58:37.886Z,87.00
2019-04-18T10:01:06.845Z,87.50
2019-04-18T10:03:36.634Z,88.20
2019-04-18T10:06:05.674Z,88.10
2019-04-18T10:08:34.518Z,86.70
2019-04-18T10:11:03.380Z,85.60
2019-04-18T10:13:32.249Z,88.00
2019-04-18T10:16:05.684Z,86.40
2019-04-18T10:18:31.842Z,86.40
2019-04-18T10:21:02.410Z,85.30
2019-04-18T10:23:31.355Z,84.20
2019-04-18T10:26:19.271Z,82.60
2019-04-18T10:28:50.548Z,82.80
2019-04-18T10:31:19.819Z,83.50
2019-04-18T10:33:48.689Z,83.20
2019-04-18T10:36:17.602Z,84.00
2019-04-18T10:38:47.332Z,84.90
2019-04-18T10:41:17.208Z,86.40
2019-04-18T10:43:46.079Z,84.20
2019-04-18T10:46:18.378Z,85.60
2019-04-18T10:48:45.735Z,85.40
2019-04-18T10:51:14.625Z,84.50
2019-04-18T10:53:43.477Z,83.10
2019-04-18T10:56:12.247Z,84.10
2019-04-18T10:58:41.073Z,87.40
2019-04-18T11:01:13.172Z,85.50
2019-04-18T11:03:40.630Z,84.50
2019-04-18T11:06:19.270Z,82.90
2019-04-18T11:08:40.642Z,83.60
2019-04-18T11:11:09.534Z,83.90
2019-04-18T11:13:38.995Z,83.80
2019-04-18T11:16:07.967Z,83.50
2019-04-18T11:18:36.824Z,84.30
2019-04-18T11:21:05.711Z,83.60
2019-04-18T11:23:34.668Z,84.00
2019-04-18T11:26:05.011Z,81.50
2019-04-18T11:28:34.213Z,81.40
2019-04-18T11:31:03.205Z,82.50
2019-04-18T11:33:32.219Z,82.30
2019-04-18T11:36:01.336Z,83.00
2019-04-18T11:38:30.332Z,82.10
2019-04-18T11:40:59.370Z,82.60
2019-04-18T11:43:28.467Z,81.10
2019-04-18T11:45:59.476Z,82.80
2019-04-18T11:48:28.775Z,80.90
2019-04-18T11:50:57.912Z,79.90
2019-04-18T11:53:26.806Z,80.40
2019-04-18T11:55:59.214Z,78.00
2019-04-18T11:58:26.335Z,77.80
2019-04-18T12:01:24.861Z,78.20
2019-04-18T12:04:12.582Z,77.10
2019-04-18T12:06:41.816Z,76.20
2019-04-18T12:09:11.009Z,78.30
2019-04-18T12:11:40.018Z,80.10
2019-04-18T12:14:08.832Z,77.80
2019-04-18T12:16:39.442Z,80.20
2019-04-18T12:19:08.375Z,78.10
2019-04-18T12:21:37.298Z,78.90
2019-04-18T12:24:06.170Z,76.50
2019-04-18T12:26:35.004Z,76.80
2019-04-18T12:29:04.006Z,76.10
2019-04-18T12:31:32.949Z,74.80
2019-04-18T12:34:02.153Z,74.10
2019-04-18T12:36:31.109Z,74.40
2019-04-18T12:39:00.995Z,75.80
2019-04-18T12:41:29.958Z,76.10
2019-04-18T12:43:58.936Z,76.30
2019-04-18T12:46:28.175Z,73.00
2019-04-18T12:48:57.097Z,72.30
2019-04-18T12:51:26.166Z,72.70
2019-04-18T12:53:58.209Z,74.60
2019-04-18T12:56:27.081Z,73.90
2019-04-18T12:58:57.417Z,71.70
2019-04-18T13:01:26.611Z,71.20
2019-04-18T13:03:55.676Z,71.60
2019-04-18T13:06:24.693Z,71.20
2019-04-18T13:09:07.327Z,70.40
2019-04-18T13:11:41.457Z,72.40
2019-04-18T13:14:23.715Z,68.70
2019-04-18T13:16:56.920Z,71.50
2019-04-18T13:19:25.878Z,70.40
2019-04-18T13:21:54.900Z,68.70
2019-04-18T13:24:23.768Z,69.00
2019-04-18T13:26:52.618Z,69.30
2019-04-18T13:29:22.284Z,68.20
2019-04-18T13:32:02.555Z,69.10
2019-04-18T13:34:22.703Z,69.60
2019-04-18T13:36:51.859Z,67.40
2019-04-18T13:39:20.929Z,67.10
2019-04-18T13:41:49.890Z,69.00
2019-04-18T13:44:18.785Z,65.30
2019-04-18T13:46:53.343Z,65.50
2019-04-18T13:49:22.619Z,65.10
2019-04-18T13:51:52.404Z,64.00
2019-04-18T13:54:22.238Z,64.70
2019-04-18T13:56:51.041Z,63.20
2019-04-18T13:59:20.107Z,64.10
2019-04-18T14:01:51.072Z,65.30
2019-04-18T14:04:20.296Z,65.40
2019-04-18T14:06:49.541Z,65.80
2019-04-18T14:09:18.721Z,64.90
2019-04-18T14:11:50.821Z,62.30
2019-04-18T14:14:20.207Z,64.00
2019-04-18T14:16:56.782Z,63.10
2019-04-18T14:19:25.746Z,61.90
2019-04-18T14:21:54.553Z,63.90
2019-04-18T14:24:23.429Z,64.00
2019-04-18T14:26:52.420Z,63.40
2019-04-18T14:29:21.317Z,62.70
2019-04-18T14:31:50.249Z,63.40
2019-04-18T14:34:19.142Z,62.70
2019-04-18T14:36:48.210Z,62.80
2019-04-18T14:39:17.140Z,59.60
2019-04-18T14:41:46.022Z,60.40
2019-04-18T14:44:14.991Z,59.30
2019-04-18T14:46:44.046Z,59.90
2019-04-18T14:49:12.918Z,59.20
2019-04-18T14:51:41.737Z,59.50
2019-04-18T14:54:10.573Z,56.60
2019-04-18T14:56:40.294Z,55.20
2019-04-18T14:59:09.225Z,55.60
2019-04-18T15:01:38.079Z,56.70
2019-04-18T15:04:08.286Z,58.20
2019-04-18T15:06:37.692Z,58.30
2019-04-18T15:09:13.537Z,59.30
2019-04-18T15:11:42.614Z,58.70
2019-04-18T15:14:11.532Z,57.90
2019-04-18T15:16:40.412Z,58.40
2019-04-18T15:19:09.269Z,58.00
2019-04-18T15:21:38.155Z,57.60
2019-04-18T15:24:07.016Z,57.50
2019-04-18T15:26:36.263Z,59.30
2019-04-18T15:29:11.900Z,58.90
2019-04-18T15:31:44.024Z,58.30
2019-04-18T15:34:11.535Z,58.80
2019-04-18T15:36:40.450Z,59.50
2019-04-18T15:39:09.382Z,59.50
2019-04-18T15:41:38.404Z,57.10
2019-04-18T15:44:07.276Z,56.40
2019-04-18T15:47:10.785Z,58.50
2019-04-18T15:49:38.547Z,57.40
2019-04-18T15:52:07.582Z,57.20
2019-04-18T15:54:36.506Z,57.40
2019-04-18T15:57:05.467Z,57.20
2019-04-18T15:59:34.424Z,57.80
2019-04-18T16:02:03.427Z,57.30
2019-04-18T16:04:36.984Z,58.10
2019-04-18T16:07:04.686Z,56.90
2019-04-18T16:09:34.316Z,57.70
2019-04-18T16:12:03.328Z,57.50
2019-04-18T16:14:50.192Z,57.60
2019-04-18T16:17:19.109Z,57.80
2019-04-18T16:19:47.981Z,58.50
2019-04-18T16:22:16.765Z,58.20
2019-04-18T16:24:45.624Z,58.20
2019-04-18T16:27:14.545Z,58.50
2019-04-18T16:29:43.338Z,57.80
2019-04-18T16:32:12.245Z,58.00
2019-04-18T16:34:41.205Z,58.70
2019-04-18T16:37:10.141Z,58.70
2019-04-18T16:39:45.496Z,59.10
2019-04-18T16:42:09.636Z,59.20
2019-04-18T16:44:41.319Z,59.90
2019-04-18T16:47:09.888Z,58.50
2019-04-18T16:49:38.975Z,58.30
2019-04-18T16:52:08.196Z,58.80
2019-04-18T16:54:37.412Z,58.90
2019-04-18T16:57:09.422Z,58.70
2019-04-18T16:59:38.608Z,59.60
2019-04-18T17:02:07.783Z,60.50
2019-04-18T17:04:36.823Z,59.30
2019-04-18T17:07:05.903Z,59.10
2019-04-18T17:09:37.351Z,58.70
2019-04-18T17:12:06.962Z,59.90
2019-04-18T17:14:36.283Z,62.30
2019-04-18T17:17:05.750Z,64.00
2019-04-18T17:19:34.983Z,65.00
2019-04-18T17:22:04.778Z,66.40
2019-04-18T17:24:33.933Z,67.40
2019-04-18T17:27:02.970Z,67.90
2019-04-18T17:29:35.436Z,69.70
2019-04-18T17:32:02.661Z,70.00
2019-04-18T17:34:39.984Z,70.80
2019-04-18T17:37:16.560Z,71.10
2019-04-18T17:39:52.957Z,71.60
2019-04-18T17:42:08.851Z,72.30
2019-04-18T17:44:44.934Z,72.20
2019-04-18T17:47:16.703Z,71.80
2019-04-18T17:49:53.080Z,72.60
2019-04-18T17:52:28.832Z,72.40
2019-04-18T17:55:08.117Z,73.50
2019-04-18T17:57:17.413Z,74.10
2019-04-18T17:59:47.023Z,73.60
2019-04-18T18:02:20.789Z,73.80
2019-04-18T18:04:51.789Z,74.60
2019-04-18T18:07:25.631Z,75.20
2019-04-18T18:09:52.454Z,75.70
2019-04-18T18:12:23.159Z,76.50
2019-04-18T18:14:55.636Z,76.50
2019-04-18T18:17:22.705Z,77.90
2019-04-18T18:19:58.733Z,77.60
2019-04-18T18:22:29.756Z,77.70
2019-04-18T18:24:54.504Z,78.10
2019-04-18T18:27:30.687Z,78.50
2019-04-18T18:29:55.255Z,78.50
2019-04-18T18:32:28.677Z,78.30
2019-04-18T18:35:14.298Z,78.20
2019-04-18T18:37:45.503Z,78.10
2019-04-18T18:40:02.618Z,78.50
2019-04-18T18:42:35.400Z,79.20
2019-04-18T18:45:03.340Z,79.10
2019-04-18T18:47:37.232Z,79.90
2019-04-18T18:50:05.837Z,80.30
2019-04-18T18:52:35.257Z,80.80
2019-04-18T18:55:05.070Z,81.40
2019-04-18T18:57:41.892Z,81.00
2019-04-18T19:00:10.145Z,81.50
2019-04-18T19:02:37.642Z,81.10
2019-04-18T19:05:25.812Z,81.20
2019-04-18T19:07:57.025Z,81.10
2019-04-18T19:10:42.743Z,81.40
2019-04-18T19:13:06.375Z,81.60
2019-04-18T19:15:14.906Z,82.10
2019-04-18T19:17:41.064Z,82.80
2019-04-18T19:20:11.608Z,83.80
2019-04-18T19:22:41.547Z,84.40
2019-04-18T19:25:10.759Z,84.10
2019-04-18T19:27:46.062Z,84.80
2019-04-18T19:30:16.246Z,84.60
2019-04-18T19:32:47.041Z,85.40
2019-04-18T19:35:31.444Z,85.80
2019-04-18T19:38:04.557Z,85.90
2019-04-18T19:40:52.081Z,85.90
2019-04-18T19:42:50.950Z,85.50
2019-04-18T19:45:18.307Z,86.10
2019-04-18T19:47:46.493Z,85.70
2019-04-18T19:50:15.735Z,86.30
2019-04-18T19:52:45.278Z,86.40
2019-04-18T19:55:20.989Z,87.00
2019-04-18T19:57:46.937Z,86.80
2019-04-18T20:00:16.020Z,86.90
2019-04-18T20:02:45.802Z,87.10
2019-04-18T20:05:21.883Z,86.40
2019-04-18T20:07:51.446Z,85.80
2019-04-18T20:10:32.315Z,86.00
2019-04-18T20:12:55.361Z,86.50
2019-04-18T20:15:20.666Z,86.10
2019-04-18T20:17:49.799Z,85.50
2019-04-18T20:20:19.765Z,85.40
2019-04-18T20:22:52.312Z,85.70
2019-04-18T20:25:23.879Z,85.60
2019-04-18T20:27:59.587Z,86.00
2019-04-18T20:30:27.226Z,85.80
2019-04-18T20:32:58.149Z,85.20
2019-04-18T20:35:30.470Z,85.20
2019-04-18T20:38:08.312Z,85.40
2019-04-18T20:40:51.490Z,85.20
2019-04-18T20:43:09.263Z,85.00
2019-04-18T20:45:40.995Z,85.20
2019-04-18T20:48:07.665Z,84.50
2019-04-18T20:50:34.695Z,83.70
2019-04-18T20:53:28.299Z,83.50
2019-04-18T20:55:44.711Z,83.20
2019-04-18T20:58:05.905Z,83.40
2019-04-18T21:00:35.767Z,82.80
2019-04-18T21:03:06.551Z,83.00
2019-04-18T21:05:38.821Z,83.50
2019-04-18T21:08:17.327Z,83.50
2019-04-18T21:10:41.533Z,83.50
2019-04-18T21:13:07.522Z,83.40
2019-04-18T21:15:38.085Z,82.60
2019-04-18T21:18:10.410Z,82.80
2019-04-18T21:20:37.840Z,82.20
2019-04-18T21:23:06.721Z,82.30
2019-04-18T21:25:37.900Z,82.70
2019-04-18T21:28:16.770Z,83.00
2019-04-18T21:30:38.441Z,83.40
2019-04-18T21:33:07.880Z,83.50
2019-04-18T21:35:37.122Z,83.20
2019-04-18T21:38:14.966Z,83.40
2019-04-18T21:40:36.880Z,83.10
2019-04-18T21:43:13.633Z,83.00
2019-04-18T21:45:38.728Z,83.40
2019-04-18T21:48:12.686Z,83.50
2019-04-18T21:50:38.130Z,83.90
2019-04-18T21:53:08.311Z,84.20
2019-04-18T21:55:38.586Z,84.00
2019-04-18T21:58:13.932Z,84.00
2019-04-18T22:00:49.720Z,82.50
2019-04-18T22:03:12.956Z,82.90
2019-04-18T22:05:49.829Z,82.10
2019-04-18T22:08:18.701Z,81.10
2019-04-18T22:10:44.597Z,81.10
2019-04-18T22:13:14.791Z,80.70
2019-04-18T22:15:47.084Z,80.20
2019-04-18T22:18:14.451Z,79.90
2019-04-18T22:20:44.261Z,78.60
2019-04-18T22:23:13.407Z,79.00
2019-04-18T22:25:48.366Z,79.00
2019-04-18T22:28:14.354Z,79.30
2019-04-18T22:30:49.095Z,79.20
2019-04-18T22:33:20.849Z,79.20
2019-04-18T22:35:52.452Z,79.40
2019-04-18T22:38:30.587Z,79.60
2019-04-18T22:40:56.661Z,79.00
2019-04-18T22:43:29.069Z,78.60
2019-04-18T22:45:54.750Z,78.40
2019-04-18T22:48:27.699Z,79.30
2019-04-18T22:50:54.979Z,78.60
2019-04-18T22:53:24.857Z,78.60
2019-04-18T22:55:59.154Z,78.90
2019-04-18T22:58:25.070Z,79.70
2019-04-18T23:00:55.598Z,79.40
2019-04-18T23:03:25.521Z,79.70
2019-04-18T23:05:54.619Z,79.30
2019-04-18T23:08:30.198Z,79.20
2019-04-18T23:10:58.631Z,79.60
2019-04-18T23:13:27.284Z,79.20
2019-04-18T23:15:55.792Z,79.60
2019-04-18T23:18:26.721Z,79.30
2019-04-18T23:20:59.954Z,79.30
2019-04-18T23:23:26.354Z,79.60
2019-04-18T23:26:01.115Z,79.60
2019-04-18T23:28:28.578Z,79.60
2019-04-18T23:31:05.540Z,80.00
2019-04-18T23:33:27.921Z,80.40
2019-04-18T23:36:00.504Z,80.30
2019-04-18T23:38:35.821Z,80.40
2019-04-18T23:40:58.371Z,79.70
2019-04-18T23:43:32.622Z,80.00
2019-04-18T23:45:59.234Z,80.00
2019-04-18T23:48:36.026Z,80.00
2019-04-18T23:51:00.021Z,80.00
2019-04-18T23:53:29.358Z,80.30
2019-04-18T23:56:00.136Z,80.60
2019-04-18T23:58:29.567Z,81.00
