createdAt,value
2017-06-25T00:00:30.353Z,99.99
2017-06-25T00:01:31.736Z,99.99
2017-06-25T00:02:33.111Z,99.99
2017-06-25T00:03:34.499Z,99.99
2017-06-25T00:04:35.876Z,99.99
2017-06-25T00:05:37.254Z,99.99
2017-06-25T00:06:38.636Z,99.99
2017-06-25T00:07:40.017Z,99.99
2017-06-25T00:08:41.405Z,99.99
2017-06-25T00:09:42.788Z,99.99
2017-06-25T00:10:44.162Z,99.99
2017-06-25T00:11:45.543Z,99.99
2017-06-25T00:12:46.934Z,99.99
2017-06-25T00:13:48.316Z,99.99
2017-06-25T00:14:49.690Z,99.99
2017-06-25T00:15:51.074Z,99.99
2017-06-25T00:16:52.457Z,99.99
2017-06-25T00:17:53.830Z,99.99
2017-06-25T00:18:55.212Z,99.99
2017-06-25T00:19:56.595Z,99.99
2017-06-25T00:20:57.978Z,99.99
2017-06-25T00:21:59.358Z,99.99
2017-06-25T00:23:00.736Z,99.99
2017-06-25T00:24:02.115Z,99.99
2017-06-25T00:25:03.498Z,99.99
2017-06-25T00:26:04.878Z,99.99
2017-06-25T00:27:06.261Z,99.99
2017-06-25T00:28:07.638Z,99.99
2017-06-25T00:29:09.016Z,99.99
2017-06-25T00:30:10.398Z,99.99
2017-06-25T00:31:11.780Z,99.99
2017-06-25T00:32:13.165Z,99.99
2017-06-25T00:33:14.556Z,99.99
2017-06-25T00:34:15.937Z,99.99
2017-06-25T00:35:17.322Z,99.99
2017-06-25T00:36:18.707Z,99.99
2017-06-25T00:37:20.087Z,99.99
2017-06-25T00:38:21.477Z,99.99
2017-06-25T00:39:22.861Z,99.99
2017-06-25T00:40:24.234Z,99.99
2017-06-25T00:41:25.616Z,99.99
2017-06-25T00:42:27.003Z,99.99
2017-06-25T00:43:28.386Z,99.99
2017-06-25T00:44:29.766Z,99.99
2017-06-25T00:45:31.146Z,99.99
2017-06-25T00:46:32.524Z,99.99
2017-06-25T00:47:33.914Z,99.99
2017-06-25T00:48:35.300Z,99.99
2017-06-25T00:49:36.775Z,99.99
2017-06-25T00:50:38.156Z,99.99
2017-06-25T00:51:39.537Z,99.99
2017-06-25T00:52:40.920Z,99.99
2017-06-25T00:53:42.530Z,99.99
2017-06-25T00:54:43.913Z,99.99
2017-06-25T00:55:45.295Z,99.99
2017-06-25T00:56:46.678Z,99.99
2017-06-25T00:57:48.057Z,99.99
2017-06-25T00:58:49.439Z,99.99
2017-06-25T00:59:50.816Z,99.99
2017-06-25T01:00:52.193Z,99.99
2017-06-25T01:01:53.573Z,99.99
2017-06-25T01:02:54.950Z,99.99
2017-06-25T01:03:56.335Z,99.99
2017-06-25T01:04:57.715Z,99.99
2017-06-25T01:05:59.094Z,99.99
2017-06-25T01:07:00.488Z,99.99
2017-06-25T01:08:01.865Z,99.99
2017-06-25T01:09:03.251Z,99.99
2017-06-25T01:10:04.628Z,99.99
2017-06-25T01:11:06.007Z,99.99
2017-06-25T01:12:07.385Z,99.99
2017-06-25T01:13:08.763Z,99.99
2017-06-25T01:14:10.144Z,99.99
2017-06-25T01:15:11.523Z,99.99
2017-06-25T01:16:12.905Z,99.99
2017-06-25T01:17:14.285Z,99.99
2017-06-25T01:18:15.666Z,99.99
2017-06-25T01:19:17.054Z,99.99
2017-06-25T01:20:18.435Z,99.99
2017-06-25T01:21:19.811Z,99.99
2017-06-25T01:22:21.196Z,99.99
2017-06-25T01:23:22.576Z,99.99
2017-06-25T01:24:23.959Z,99.99
2017-06-25T01:25:25.336Z,99.99
2017-06-25T01:26:26.721Z,99.99
2017-06-25T01:27:28.104Z,99.99
2017-06-25T01:28:29.480Z,99.99
2017-06-25T01:29:30.867Z,99.99
2017-06-25T01:30:32.249Z,99.99
2017-06-25T01:31:33.625Z,99.99
2017-06-25T01:32:34.997Z,99.99
2017-06-25T01:33:36.379Z,99.99
2017-06-25T01:34:37.757Z,99.99
2017-06-25T01:35:39.136Z,99.99
2017-06-25T01:36:40.521Z,99.99
2017-06-25T01:37:41.896Z,99.99
2017-06-25T01:38:43.277Z,99.99
2017-06-25T01:39:44.660Z,99.99
2017-06-25T01:40:46.050Z,99.99
2017-06-25T01:41:47.427Z,99.99
2017-06-25T01:42:48.861Z,99.99
2017-06-25T01:43:50.246Z,99.99
2017-06-25T01:44:51.625Z,99.99
2017-06-25T01:45:53.010Z,99.99
2017-06-25T01:46:54.391Z,99.99
2017-06-25T01:47:55.774Z,99.99
2017-06-25T01:48:57.155Z,99.99
2017-06-25T01:49:58.535Z,99.99
2017-06-25T01:50:59.912Z,99.99
2017-06-25T01:52:02.354Z,99.99
2017-06-25T01:53:03.733Z,99.99
2017-06-25T01:54:05.116Z,99.99
2017-06-25T01:55:06.496Z,99.99
2017-06-25T01:56:07.876Z,99.99
2017-06-25T01:57:09.257Z,99.99
2017-06-25T01:58:10.637Z,99.99
2017-06-25T01:59:12.013Z,99.99
2017-06-25T02:00:13.392Z,99.99
2017-06-25T02:01:14.780Z,99.99
2017-06-25T02:02:16.158Z,99.99
2017-06-25T02:03:17.534Z,99.99
2017-06-25T02:04:18.914Z,99.99
2017-06-25T02:05:20.297Z,99.99
2017-06-25T02:06:21.680Z,99.99
2017-06-25T02:07:23.057Z,99.99
2017-06-25T02:08:24.437Z,99.99
2017-06-25T02:09:25.817Z,99.99
2017-06-25T02:10:27.196Z,99.99
2017-06-25T02:11:28.576Z,99.99
2017-06-25T02:12:29.955Z,99.99
2017-06-25T02:13:31.336Z,99.99
2017-06-25T02:14:32.716Z,99.99
2017-06-25T02:15:34.114Z,99.99
2017-06-25T02:16:35.494Z,99.99
2017-06-25T02:17:36.986Z,99.99
2017-06-25T02:18:38.364Z,99.99
2017-06-25T02:19:39.747Z,99.99
2017-06-25T02:20:41.126Z,99.99
2017-06-25T02:21:42.514Z,99.99
2017-06-25T02:22:43.894Z,99.99
2017-06-25T02:23:45.280Z,99.99
2017-06-25T02:24:46.650Z,99.99
2017-06-25T02:25:48.034Z,99.99
2017-06-25T02:26:49.409Z,99.99
2017-06-25T02:27:50.797Z,99.99
2017-06-25T02:28:52.176Z,99.99
2017-06-25T02:29:53.557Z,99.99
2017-06-25T02:30:54.934Z,99.99
2017-06-25T02:31:56.312Z,99.99
2017-06-25T02:32:57.689Z,99.99
2017-06-25T02:33:59.066Z,99.99
2017-06-25T02:35:00.447Z,99.99
2017-06-25T02:36:01.825Z,99.99
2017-06-25T02:37:03.210Z,99.99
2017-06-25T02:38:04.585Z,99.99
2017-06-25T02:39:05.964Z,99.99
2017-06-25T02:40:07.359Z,99.99
2017-06-25T02:41:08.737Z,99.99
2017-06-25T02:42:10.112Z,99.99
2017-06-25T02:43:11.489Z,99.99
2017-06-25T02:44:12.872Z,99.99
2017-06-25T02:45:14.257Z,99.99
2017-06-25T02:46:15.633Z,99.99
2017-06-25T02:47:17.020Z,99.99
2017-06-25T02:48:18.433Z,99.99
2017-06-25T02:49:19.822Z,99.99
2017-06-25T02:50:21.207Z,99.99
2017-06-25T02:51:22.681Z,99.99
2017-06-25T02:52:24.063Z,99.99
2017-06-25T02:53:25.450Z,99.99
2017-06-25T02:54:26.828Z,99.99
2017-06-25T02:55:28.209Z,99.99
2017-06-25T02:56:29.588Z,99.99
2017-06-25T02:57:30.965Z,99.99
2017-06-25T02:58:32.347Z,99.99
2017-06-25T02:59:33.730Z,99.99
2017-06-25T03:00:35.105Z,99.99
2017-06-25T03:01:36.478Z,99.99
2017-06-25T03:02:37.857Z,99.99
2017-06-25T03:03:39.236Z,99.99
2017-06-25T03:04:40.616Z,99.99
2017-06-25T03:05:42.000Z,99.99
2017-06-25T03:06:43.376Z,99.99
2017-06-25T03:07:44.793Z,99.99
2017-06-25T03:08:46.181Z,99.99
2017-06-25T03:09:47.559Z,99.99
2017-06-25T03:10:48.945Z,99.99
2017-06-25T03:11:50.319Z,99.99
2017-06-25T03:12:51.700Z,99.99
2017-06-25T03:13:53.084Z,99.99
2017-06-25T03:14:54.464Z,99.99
2017-06-25T03:15:55.846Z,99.99
2017-06-25T03:16:57.227Z,99.99
2017-06-25T03:17:58.611Z,99.99
2017-06-25T03:18:59.987Z,99.99
2017-06-25T03:20:01.363Z,99.99
2017-06-25T03:21:02.749Z,99.99
2017-06-25T03:22:04.125Z,99.99
2017-06-25T03:23:05.516Z,99.99
2017-06-25T03:24:07.000Z,99.99
2017-06-25T03:25:08.383Z,99.99
2017-06-25T03:26:09.761Z,99.99
2017-06-25T03:27:11.144Z,99.99
2017-06-25T03:28:12.526Z,99.99
2017-06-25T03:29:13.906Z,99.99
2017-06-25T03:30:15.287Z,99.99
2017-06-25T03:31:16.669Z,99.99
2017-06-25T03:32:18.042Z,99.99
2017-06-25T03:33:19.428Z,99.99
2017-06-25T03:34:20.812Z,99.99
2017-06-25T03:35:22.187Z,99.99
2017-06-25T03:36:23.576Z,99.99
2017-06-25T03:37:24.952Z,99.99
2017-06-25T03:38:26.333Z,99.99
2017-06-25T03:39:27.715Z,99.99
2017-06-25T03:40:29.096Z,99.99
2017-06-25T03:41:30.476Z,99.99
2017-06-25T03:42:31.858Z,99.99
2017-06-25T03:43:33.236Z,99.99
2017-06-25T03:44:34.616Z,99.99
2017-06-25T03:45:36.000Z,99.99
2017-06-25T03:46:37.376Z,99.99
2017-06-25T03:47:38.759Z,99.99
2017-06-25T03:48:40.132Z,99.99
2017-06-25T03:49:41.515Z,99.99
2017-06-25T03:50:42.894Z,99.99
2017-06-25T03:51:44.274Z,99.99
2017-06-25T03:52:45.653Z,99.99
2017-06-25T03:53:47.038Z,99.99
2017-06-25T03:54:48.426Z,99.99
2017-06-25T03:55:49.807Z,99.99
2017-06-25T03:56:51.183Z,99.99
2017-06-25T03:57:52.565Z,99.99
2017-06-25T03:58:53.948Z,99.99
2017-06-25T03:59:55.329Z,99.99
2017-06-25T04:00:56.706Z,99.99
2017-06-25T04:01:58.084Z,99.99
2017-06-25T04:02:59.466Z,99.99
2017-06-25T04:04:00.848Z,99.99
2017-06-25T04:05:02.226Z,99.99
2017-06-25T04:06:03.614Z,99.99
2017-06-25T04:07:04.988Z,99.99
2017-06-25T04:08:06.371Z,99.99
2017-06-25T04:09:07.754Z,99.99
2017-06-25T04:10:09.159Z,99.99
2017-06-25T04:11:10.527Z,99.99
2017-06-25T04:12:11.902Z,99.99
2017-06-25T04:13:13.285Z,99.99
2017-06-25T04:14:14.665Z,99.99
2017-06-25T04:15:16.049Z,99.99
2017-06-25T04:16:17.429Z,99.99
2017-06-25T04:17:18.831Z,99.99
2017-06-25T04:18:20.210Z,99.99
2017-06-25T04:19:21.587Z,99.99
2017-06-25T04:20:22.974Z,99.99
2017-06-25T04:21:24.358Z,99.99
2017-06-25T04:22:25.736Z,99.99
2017-06-25T04:23:27.117Z,99.99
2017-06-25T04:24:28.498Z,99.99
2017-06-25T04:25:29.879Z,99.99
2017-06-25T04:26:31.259Z,99.99
2017-06-25T04:27:32.651Z,99.99
2017-06-25T04:28:34.040Z,99.99
2017-06-25T04:29:35.422Z,99.99
2017-06-25T04:30:36.805Z,99.99
2017-06-25T04:31:38.182Z,99.99
2017-06-25T04:32:39.565Z,99.99
2017-06-25T04:33:40.950Z,99.99
2017-06-25T04:34:42.329Z,99.99
2017-06-25T04:35:43.722Z,99.99
2017-06-25T04:36:45.106Z,99.99
2017-06-25T04:37:46.492Z,99.99
2017-06-25T04:38:47.874Z,99.99
2017-06-25T04:39:49.269Z,99.99
2017-06-25T04:40:50.654Z,99.99
2017-06-25T04:41:52.038Z,99.99
2017-06-25T04:42:53.418Z,99.99
2017-06-25T04:43:54.802Z,99.99
2017-06-25T04:44:56.186Z,99.99
2017-06-25T04:45:57.563Z,99.99
2017-06-25T04:46:58.946Z,99.99
2017-06-25T04:48:00.336Z,99.99
2017-06-25T04:49:01.720Z,99.99
2017-06-25T04:50:03.101Z,99.99
2017-06-25T04:51:04.493Z,99.99
2017-06-25T04:52:05.880Z,99.99
2017-06-25T04:53:07.268Z,99.99
2017-06-25T04:54:08.645Z,99.99
2017-06-25T04:55:10.028Z,99.99
2017-06-25T04:56:11.400Z,99.99
2017-06-25T04:57:12.790Z,99.99
2017-06-25T04:58:14.172Z,99.99
2017-06-25T04:59:15.556Z,99.99
2017-06-25T05:00:16.939Z,99.99
2017-06-25T05:01:18.320Z,99.99
2017-06-25T05:02:19.698Z,99.99
2017-06-25T05:03:21.078Z,99.99
2017-06-25T05:04:22.457Z,99.99
2017-06-25T05:05:23.836Z,99.99
2017-06-25T05:06:25.219Z,99.99
2017-06-25T05:07:26.603Z,99.99
2017-06-25T05:08:27.982Z,99.99
2017-06-25T05:09:29.363Z,99.99
2017-06-25T05:10:30.745Z,99.99
2017-06-25T05:11:32.129Z,99.99
2017-06-25T05:12:33.507Z,99.99
2017-06-25T05:13:34.894Z,99.99
2017-06-25T05:14:36.323Z,99.99
2017-06-25T05:15:37.707Z,99.99
2017-06-25T05:16:39.703Z,99.99
2017-06-25T05:17:41.088Z,99.99
2017-06-25T05:18:42.469Z,99.99
2017-06-25T05:19:43.857Z,99.99
2017-06-25T05:20:45.230Z,99.99
2017-06-25T05:21:46.616Z,99.99
2017-06-25T05:22:48.004Z,99.99
2017-06-25T05:23:49.386Z,99.99
2017-06-25T05:24:50.764Z,99.99
2017-06-25T05:25:52.150Z,99.99
2017-06-25T05:26:53.533Z,99.99
2017-06-25T05:27:54.909Z,99.99
2017-06-25T05:28:56.295Z,99.99
2017-06-25T05:29:57.679Z,99.99
2017-06-25T05:30:59.058Z,99.99
2017-06-25T05:32:00.439Z,99.99
2017-06-25T05:33:01.823Z,99.99
2017-06-25T05:34:03.203Z,99.99
2017-06-25T05:35:04.588Z,99.99
2017-06-25T05:36:05.971Z,99.99
2017-06-25T05:37:07.355Z,99.99
2017-06-25T05:38:08.743Z,99.99
2017-06-25T05:39:10.122Z,99.99
2017-06-25T05:40:11.498Z,99.99
2017-06-25T05:41:12.882Z,99.99
2017-06-25T05:42:14.273Z,99.99
2017-06-25T05:43:15.656Z,99.99
2017-06-25T05:44:17.042Z,99.99
2017-06-25T05:45:18.420Z,99.99
2017-06-25T05:46:19.798Z,99.99
2017-06-25T05:47:21.187Z,99.99
2017-06-25T05:48:22.568Z,99.99
2017-06-25T05:49:23.951Z,99.99
2017-06-25T05:50:25.327Z,99.99
2017-06-25T05:51:26.709Z,99.99
2017-06-25T05:52:28.093Z,99.99
2017-06-25T05:53:29.477Z,99.99
2017-06-25T05:54:30.857Z,99.99
2017-06-25T05:55:32.238Z,99.99
2017-06-25T05:56:33.618Z,99.99
2017-06-25T05:57:35.000Z,99.99
2017-06-25T05:58:36.387Z,99.99
2017-06-25T05:59:37.770Z,99.99
2017-06-25T06:00:39.152Z,99.99
2017-06-25T06:01:40.646Z,99.99
2017-06-25T06:02:42.028Z,99.99
2017-06-25T06:03:43.424Z,99.99
2017-06-25T06:04:44.810Z,99.99
2017-06-25T06:05:46.199Z,99.99
2017-06-25T06:06:47.575Z,99.99
2017-06-25T06:07:48.958Z,99.99
2017-06-25T06:08:50.337Z,99.99
2017-06-25T06:09:51.716Z,99.99
2017-06-25T06:10:53.098Z,99.99
2017-06-25T06:11:54.476Z,99.99
2017-06-25T06:12:55.860Z,99.99
2017-06-25T06:13:57.238Z,99.99
2017-06-25T06:14:58.618Z,99.99
2017-06-25T06:16:00.005Z,99.99
2017-06-25T06:17:01.402Z,99.99
2017-06-25T06:18:02.788Z,99.99
2017-06-25T06:19:04.196Z,99.99
2017-06-25T06:20:05.586Z,99.99
2017-06-25T06:21:06.990Z,99.99
2017-06-25T06:22:08.410Z,99.99
2017-06-25T06:23:09.793Z,99.99
2017-06-25T06:24:11.182Z,99.99
2017-06-25T06:25:12.568Z,99.99
2017-06-25T06:26:13.953Z,99.99
2017-06-25T06:27:15.340Z,99.99
2017-06-25T06:28:16.718Z,99.99
2017-06-25T06:29:18.103Z,99.99
2017-06-25T06:30:19.486Z,99.99
2017-06-25T06:31:20.876Z,99.99
2017-06-25T06:32:22.257Z,99.99
2017-06-25T06:33:23.639Z,99.99
2017-06-25T06:34:25.025Z,99.99
2017-06-25T06:35:26.408Z,99.99
2017-06-25T06:36:27.798Z,99.99
2017-06-25T06:37:29.179Z,99.99
2017-06-25T06:38:30.574Z,99.99
2017-06-25T06:39:31.963Z,99.99
2017-06-25T06:40:33.358Z,99.99
2017-06-25T06:41:34.742Z,99.99
2017-06-25T06:42:36.123Z,99.99
2017-06-25T06:43:37.513Z,99.99
2017-06-25T06:44:38.902Z,99.99
2017-06-25T06:45:40.289Z,99.99
2017-06-25T06:46:41.677Z,99.99
2017-06-25T06:47:43.054Z,99.99
2017-06-25T06:48:44.441Z,99.99
2017-06-25T06:49:45.831Z,99.99
2017-06-25T06:50:48.727Z,99.99
2017-06-25T06:51:50.110Z,99.99
2017-06-25T06:52:51.491Z,99.99
2017-06-25T06:53:52.880Z,99.99
2017-06-25T06:54:54.265Z,99.99
2017-06-25T06:55:55.667Z,99.99
2017-06-25T06:56:57.047Z,99.99
2017-06-25T06:57:58.430Z,99.99
2017-06-25T06:58:59.808Z,99.99
2017-06-25T07:00:01.217Z,99.99
2017-06-25T07:01:02.599Z,99.99
2017-06-25T07:02:03.980Z,99.99
2017-06-25T07:03:05.357Z,99.99
2017-06-25T07:04:06.772Z,99.99
2017-06-25T07:05:08.188Z,99.99
2017-06-25T07:06:09.568Z,99.99
2017-06-25T07:07:10.958Z,99.99
2017-06-25T07:08:12.340Z,99.99
2017-06-25T07:09:13.726Z,99.99
2017-06-25T07:10:15.111Z,99.99
2017-06-25T07:11:16.499Z,99.99
2017-06-25T07:12:17.879Z,99.99
2017-06-25T07:13:19.260Z,99.99
2017-06-25T07:14:20.644Z,99.99
2017-06-25T07:15:22.029Z,99.99
2017-06-25T07:16:23.419Z,99.99
2017-06-25T07:17:24.805Z,99.99
2017-06-25T07:18:26.194Z,99.99
2017-06-25T07:19:27.579Z,99.99
2017-06-25T07:20:28.960Z,99.99
2017-06-25T07:21:30.346Z,99.99
2017-06-25T07:22:31.735Z,99.99
2017-06-25T07:23:33.122Z,99.99
2017-06-25T07:24:34.518Z,99.99
2017-06-25T07:25:35.900Z,99.99
2017-06-25T07:26:37.299Z,99.99
2017-06-25T07:27:38.688Z,99.99
2017-06-25T07:28:40.073Z,99.99
2017-06-25T07:29:41.460Z,99.99
2017-06-25T07:30:42.839Z,99.99
2017-06-25T07:31:44.224Z,99.99
2017-06-25T07:32:45.609Z,99.99
2017-06-25T07:33:46.990Z,99.99
2017-06-25T07:34:48.384Z,99.99
2017-06-25T07:35:49.770Z,99.99
2017-06-25T07:36:51.158Z,99.99
2017-06-25T07:37:52.549Z,99.99
2017-06-25T07:38:53.937Z,99.99
2017-06-25T07:39:55.323Z,99.99
2017-06-25T07:40:56.711Z,99.99
2017-06-25T07:41:58.107Z,99.99
2017-06-25T07:42:59.494Z,99.99
2017-06-25T07:44:00.880Z,99.99
2017-06-25T07:45:02.262Z,99.99
2017-06-25T07:46:03.641Z,99.99
2017-06-25T07:47:05.025Z,99.99
2017-06-25T07:48:06.422Z,99.99
2017-06-25T07:49:07.813Z,99.99
2017-06-25T07:50:09.198Z,99.99
2017-06-25T07:51:10.580Z,99.99
2017-06-25T07:52:11.962Z,99.99
2017-06-25T07:53:13.353Z,99.99
2017-06-25T07:54:14.746Z,99.99
2017-06-25T07:55:16.139Z,99.99
2017-06-25T07:56:17.525Z,99.99
2017-06-25T07:57:18.911Z,99.99
2017-06-25T07:58:20.322Z,99.99
2017-06-25T07:59:21.710Z,99.99
2017-06-25T08:00:23.097Z,99.99
2017-06-25T08:01:24.486Z,99.99
2017-06-25T08:02:25.869Z,99.99
2017-06-25T08:03:27.247Z,99.99
2017-06-25T08:04:28.629Z,99.99
2017-06-25T08:05:30.004Z,99.99
2017-06-25T08:06:31.391Z,99.99
2017-06-25T08:07:32.780Z,99.99
2017-06-25T08:08:34.166Z,99.99
2017-06-25T08:09:35.548Z,99.99
2017-06-25T08:10:36.934Z,99.99
2017-06-25T08:11:38.317Z,99.99
2017-06-25T08:12:39.699Z,99.99
2017-06-25T08:13:41.085Z,99.99
2017-06-25T08:14:42.475Z,99.99
2017-06-25T08:15:43.861Z,99.99
2017-06-25T08:16:45.249Z,99.99
2017-06-25T08:17:46.632Z,99.99
2017-06-25T08:18:48.013Z,99.99
2017-06-25T08:19:49.423Z,99.99
2017-06-25T08:20:50.819Z,99.99
2017-06-25T08:21:52.210Z,99.99
2017-06-25T08:22:53.608Z,99.99
2017-06-25T08:23:55.001Z,99.99
2017-06-25T08:24:56.396Z,99.99
2017-06-25T08:25:57.782Z,99.99
2017-06-25T08:26:59.170Z,99.99
2017-06-25T08:28:00.559Z,99.99
2017-06-25T08:29:01.951Z,99.99
2017-06-25T08:30:03.334Z,99.99
2017-06-25T08:31:04.717Z,99.99
2017-06-25T08:32:06.109Z,99.99
2017-06-25T08:33:07.488Z,99.99
2017-06-25T08:34:08.880Z,99.99
2017-06-25T08:35:10.264Z,99.99
2017-06-25T08:36:11.653Z,99.99
2017-06-25T08:37:13.033Z,99.99
2017-06-25T08:38:14.420Z,99.99
2017-06-25T08:39:15.815Z,99.99
2017-06-25T08:40:17.210Z,99.99
2017-06-25T08:41:18.612Z,99.99
2017-06-25T08:42:19.997Z,99.99
2017-06-25T08:43:21.385Z,99.99
2017-06-25T08:44:22.769Z,99.99
2017-06-25T08:45:24.178Z,99.99
2017-06-25T08:46:25.548Z,99.99
2017-06-25T08:47:26.929Z,99.99
2017-06-25T08:48:28.322Z,99.99
2017-06-25T08:49:29.709Z,99.99
2017-06-25T08:50:31.088Z,99.99
2017-06-25T08:51:32.479Z,99.99
2017-06-25T08:52:33.860Z,99.99
2017-06-25T08:53:35.248Z,99.99
2017-06-25T08:54:36.646Z,99.99
2017-06-25T08:55:38.032Z,99.99
2017-06-25T08:56:39.415Z,99.99
2017-06-25T08:57:40.805Z,99.99
2017-06-25T08:58:42.186Z,99.99
2017-06-25T08:59:43.574Z,99.99
2017-06-25T09:00:44.969Z,99.99
2017-06-25T09:01:46.361Z,99.99
2017-06-25T09:02:47.746Z,99.99
2017-06-25T09:03:49.141Z,99.99
2017-06-25T09:04:50.537Z,99.99
2017-06-25T09:05:51.928Z,99.99
2017-06-25T09:06:53.320Z,99.99
2017-06-25T09:07:54.711Z,99.99
2017-06-25T09:08:56.097Z,99.99
2017-06-25T09:09:57.483Z,99.99
2017-06-25T09:10:58.887Z,99.99
2017-06-25T09:12:00.272Z,99.99
2017-06-25T09:13:01.658Z,99.99
2017-06-25T09:14:03.046Z,99.99
2017-06-25T09:15:04.444Z,99.99
2017-06-25T09:16:05.829Z,99.99
2017-06-25T09:17:07.214Z,99.99
2017-06-25T09:18:08.603Z,99.99
2017-06-25T09:19:09.991Z,99.99
2017-06-25T09:20:11.379Z,99.99
2017-06-25T09:21:12.772Z,99.99
2017-06-25T09:22:14.162Z,99.99
2017-06-25T09:23:15.556Z,99.99
2017-06-25T09:24:16.952Z,99.99
2017-06-25T09:25:18.334Z,99.99
2017-06-25T09:26:19.725Z,99.99
2017-06-25T09:27:21.106Z,99.99
2017-06-25T09:28:22.497Z,99.99
2017-06-25T09:29:23.893Z,99.99
2017-06-25T09:30:25.280Z,99.99
2017-06-25T09:31:26.669Z,99.99
2017-06-25T09:32:28.056Z,99.99
2017-06-25T09:33:29.454Z,99.99
2017-06-25T09:34:30.842Z,99.99
2017-06-25T09:35:32.223Z,99.99
2017-06-25T09:36:33.611Z,99.93
2017-06-25T09:37:35.000Z,99.16
2017-06-25T09:38:36.392Z,99.99
2017-06-25T09:39:37.789Z,97.86
2017-06-25T09:40:39.175Z,99.88
2017-06-25T09:41:40.558Z,99.99
2017-06-25T09:42:41.945Z,99.99
2017-06-25T09:43:43.333Z,99.99
2017-06-25T09:44:44.719Z,99.99
2017-06-25T09:45:46.111Z,99.99
2017-06-25T09:46:48.414Z,99.99
2017-06-25T09:47:48.839Z,99.99
2017-06-25T09:48:50.224Z,99.99
2017-06-25T09:49:51.612Z,99.99
2017-06-25T09:50:53.006Z,99.99
2017-06-25T09:51:54.389Z,99.99
2017-06-25T09:52:55.774Z,99.99
2017-06-25T09:53:57.165Z,99.99
2017-06-25T09:54:58.548Z,99.99
2017-06-25T09:55:59.933Z,99.99
2017-06-25T09:57:01.320Z,99.99
2017-06-25T09:58:02.743Z,99.99
2017-06-25T09:59:04.137Z,99.99
2017-06-25T10:00:05.521Z,99.99
2017-06-25T10:01:06.908Z,99.99
2017-06-25T10:02:08.301Z,99.99
2017-06-25T10:03:09.686Z,99.99
2017-06-25T10:04:11.076Z,99.99
2017-06-25T10:05:12.469Z,99.99
2017-06-25T10:06:13.860Z,99.99
2017-06-25T10:07:15.242Z,99.99
2017-06-25T10:08:16.630Z,99.99
2017-06-25T10:09:18.021Z,99.99
2017-06-25T10:10:19.409Z,99.99
2017-06-25T10:11:20.792Z,99.99
2017-06-25T10:12:22.176Z,99.99
2017-06-25T10:13:23.568Z,99.99
2017-06-25T10:14:24.951Z,99.99
2017-06-25T10:15:26.338Z,99.99
2017-06-25T10:16:27.720Z,99.99
2017-06-25T10:17:29.110Z,99.99
2017-06-25T10:18:31.210Z,99.99
2017-06-25T10:19:32.597Z,99.99
2017-06-25T10:20:33.995Z,99.99
2017-06-25T10:21:35.396Z,99.99
2017-06-25T10:22:36.776Z,99.99
2017-06-25T10:23:38.181Z,99.99
2017-06-25T10:24:39.565Z,99.99
2017-06-25T10:25:40.963Z,99.99
2017-06-25T10:26:42.353Z,99.99
2017-06-25T10:27:43.739Z,99.99
2017-06-25T10:28:45.134Z,99.99
2017-06-25T10:29:46.524Z,99.99
2017-06-25T10:30:47.898Z,99.99
2017-06-25T10:31:49.282Z,99.99
2017-06-25T10:32:50.684Z,99.99
2017-06-25T10:33:52.071Z,99.99
2017-06-25T10:34:53.458Z,99.99
2017-06-25T10:35:54.850Z,99.99
2017-06-25T10:36:56.238Z,99.99
2017-06-25T10:37:57.626Z,99.99
2017-06-25T10:38:59.014Z,99.99
2017-06-25T10:40:00.401Z,99.99
2017-06-25T10:41:01.801Z,99.99
2017-06-25T10:42:03.189Z,99.99
2017-06-25T10:43:04.582Z,99.99
2017-06-25T10:44:05.972Z,99.99
2017-06-25T10:45:07.364Z,99.99
2017-06-25T10:46:08.752Z,99.99
2017-06-25T10:47:10.149Z,99.99
2017-06-25T10:48:11.542Z,99.99
2017-06-25T10:49:12.932Z,99.99
2017-06-25T10:50:14.321Z,99.99
2017-06-25T10:51:15.712Z,99.99
2017-06-25T10:52:17.099Z,99.99
2017-06-25T10:53:18.543Z,99.99
2017-06-25T10:54:19.930Z,99.99
2017-06-25T10:55:21.314Z,99.99
2017-06-25T10:56:22.782Z,99.99
2017-06-25T10:57:24.173Z,99.99
2017-06-25T10:58:25.573Z,99.99
2017-06-25T10:59:26.961Z,99.99
2017-06-25T11:00:28.346Z,99.99
2017-06-25T11:01:29.747Z,99.99
2017-06-25T11:02:31.150Z,99.99
2017-06-25T11:03:32.533Z,99.99
2017-06-25T11:04:33.915Z,99.99
2017-06-25T11:05:35.298Z,99.99
2017-06-25T11:06:36.694Z,99.99
2017-06-25T11:07:38.089Z,99.99
2017-06-25T11:08:39.493Z,99.99
2017-06-25T11:09:40.882Z,99.99
2017-06-25T11:10:42.269Z,99.98
2017-06-25T11:11:43.671Z,99.99
2017-06-25T11:12:45.072Z,99.99
2017-06-25T11:13:46.473Z,99.99
2017-06-25T11:14:47.856Z,99.99
2017-06-25T11:15:49.242Z,99.99
2017-06-25T11:16:50.638Z,99.99
2017-06-25T11:17:52.024Z,99.99
2017-06-25T11:18:53.457Z,99.99
2017-06-25T11:19:54.840Z,99.99
2017-06-25T11:20:56.260Z,99.99
2017-06-25T11:21:57.650Z,99.99
2017-06-25T11:22:59.036Z,99.99
2017-06-25T11:24:00.421Z,99.99
2017-06-25T11:25:01.814Z,99.99
2017-06-25T11:26:03.198Z,99.99
2017-06-25T11:27:04.580Z,99.99
2017-06-25T11:28:05.963Z,99.99
2017-06-25T11:29:07.350Z,99.99
2017-06-25T11:30:08.738Z,99.99
2017-06-25T11:31:10.130Z,99.99
2017-06-25T11:32:11.518Z,99.99
2017-06-25T11:33:12.904Z,99.99
2017-06-25T11:34:14.297Z,99.99
2017-06-25T11:35:15.678Z,99.99
2017-06-25T11:36:17.133Z,99.99
2017-06-25T11:37:18.517Z,99.99
2017-06-25T11:38:19.902Z,99.99
2017-06-25T11:39:21.285Z,99.99
2017-06-25T11:40:22.673Z,99.99
2017-06-25T11:41:24.063Z,99.99
2017-06-25T11:42:25.456Z,99.99
2017-06-25T11:43:26.853Z,99.99
2017-06-25T11:44:28.233Z,99.99
2017-06-25T11:45:29.613Z,99.99
2017-06-25T11:46:31.010Z,99.99
2017-06-25T11:47:32.403Z,99.99
2017-06-25T11:48:33.793Z,99.99
2017-06-25T11:49:35.185Z,99.99
2017-06-25T11:50:36.569Z,99.99
2017-06-25T11:51:37.951Z,99.99
2017-06-25T11:52:39.341Z,99.99
2017-06-25T11:53:40.723Z,99.99
2017-06-25T11:54:42.105Z,99.99
2017-06-25T11:55:43.491Z,99.99
2017-06-25T11:56:44.878Z,99.99
2017-06-25T11:57:46.272Z,99.99
2017-06-25T11:58:47.670Z,99.99
2017-06-25T11:59:49.048Z,99.99
2017-06-25T12:00:50.439Z,99.99
2017-06-25T12:01:51.823Z,99.99
2017-06-25T12:02:53.206Z,99.99
2017-06-25T12:03:54.602Z,99.99
2017-06-25T12:04:55.995Z,99.99
2017-06-25T12:05:57.391Z,99.99
2017-06-25T12:06:58.773Z,99.99
2017-06-25T12:08:00.896Z,99.99
2017-06-25T12:09:02.281Z,99.99
2017-06-25T12:10:03.684Z,99.99
2017-06-25T12:11:05.076Z,99.99
2017-06-25T12:12:06.467Z,99.99
2017-06-25T12:13:07.849Z,99.88
2017-06-25T12:14:09.230Z,99.99
2017-06-25T12:15:10.626Z,99.99
2017-06-25T12:16:12.030Z,99.99
2017-06-25T12:17:13.435Z,99.26
2017-06-25T12:18:14.822Z,98.77
2017-06-25T12:19:16.211Z,99.74
2017-06-25T12:20:17.597Z,99.99
2017-06-25T12:21:18.995Z,98.29
2017-06-25T12:22:20.381Z,99.99
2017-06-25T12:23:21.762Z,98.39
2017-06-25T12:24:23.159Z,98.29
2017-06-25T12:25:24.603Z,98.29
2017-06-25T12:26:25.990Z,98.54
2017-06-25T12:27:27.373Z,99.88
2017-06-25T12:28:28.774Z,97.96
2017-06-25T12:29:30.160Z,97.09
2017-06-25T12:30:31.542Z,97.19
2017-06-25T12:31:32.932Z,98.20
2017-06-25T12:32:34.321Z,97.62
2017-06-25T12:33:36.206Z,95.45
2017-06-25T12:34:37.581Z,95.26
2017-06-25T12:35:38.969Z,92.12
2017-06-25T12:36:40.361Z,94.34
2017-06-25T12:37:41.750Z,96.31
2017-06-25T12:38:43.146Z,91.39
2017-06-25T12:39:44.531Z,90.19
2017-06-25T12:40:45.925Z,90.09
2017-06-25T12:41:47.311Z,90.14
2017-06-25T12:42:48.705Z,94.10
2017-06-25T12:43:50.086Z,93.32
2017-06-25T12:44:51.483Z,93.47
2017-06-25T12:45:52.865Z,92.41
2017-06-25T12:46:54.248Z,94.10
2017-06-25T12:47:55.651Z,93.04
2017-06-25T12:48:57.040Z,93.28
2017-06-25T12:49:58.426Z,95.02
2017-06-25T12:50:59.814Z,95.94
2017-06-25T12:52:01.199Z,97.19
2017-06-25T12:53:02.589Z,95.16
2017-06-25T12:54:03.976Z,97.09
2017-06-25T12:55:05.361Z,95.26
2017-06-25T12:56:06.753Z,95.26
2017-06-25T12:57:08.138Z,96.03
2017-06-25T12:58:09.532Z,95.40
2017-06-25T12:59:10.923Z,94.82
2017-06-25T13:00:12.308Z,95.69
2017-06-25T13:01:13.690Z,95.74
2017-06-25T13:02:15.081Z,96.70
2017-06-25T13:03:16.472Z,94.64
2017-06-25T13:04:17.857Z,94.92
2017-06-25T13:05:19.259Z,94.06
2017-06-25T13:06:20.643Z,92.80
2017-06-25T13:07:22.043Z,94.73
2017-06-25T13:08:23.437Z,94.92
2017-06-25T13:09:25.789Z,94.54
2017-06-25T13:10:27.179Z,94.15