createdAt,value
2023-02-05T00:02:03.836Z,-3.87
2023-02-05T00:05:00.891Z,-3.87
2023-02-05T00:07:57.741Z,-4.02
2023-02-05T00:10:54.586Z,-4.01
2023-02-05T00:13:51.840Z,-4.10
2023-02-05T00:16:49.116Z,-4.16
2023-02-05T00:19:46.650Z,-4.07
2023-02-05T00:22:43.499Z,-4.33
2023-02-05T00:25:40.331Z,-4.22
2023-02-05T00:28:38.035Z,-4.29
2023-02-05T00:31:35.012Z,-4.25
2023-02-05T00:34:31.925Z,-4.13
2023-02-05T00:37:28.765Z,-4.11
2023-02-05T00:40:25.582Z,-4.16
2023-02-05T00:43:22.431Z,-4.28
2023-02-05T00:46:19.356Z,-4.27
2023-02-05T00:49:16.253Z,-4.31
2023-02-05T00:52:13.189Z,-4.28
2023-02-05T00:55:10.035Z,-4.36
2023-02-05T00:58:06.889Z,-4.40
2023-02-05T01:01:04.919Z,-4.38
2023-02-05T01:04:01.778Z,-4.34
2023-02-05T01:06:58.721Z,-4.38
2023-02-05T01:09:55.605Z,-4.45
2023-02-05T01:12:52.559Z,-4.51
2023-02-05T01:15:49.410Z,-4.61
2023-02-05T01:18:46.248Z,-4.62
2023-02-05T01:21:43.088Z,-4.54
2023-02-05T01:24:39.925Z,-4.56
2023-02-05T01:27:37.615Z,-4.66
2023-02-05T01:30:35.668Z,-4.62
2023-02-05T01:33:32.540Z,-4.60
2023-02-05T01:36:29.351Z,-4.72
2023-02-05T01:39:26.194Z,-4.67
2023-02-05T01:42:29.677Z,-4.62
2023-02-05T01:45:26.887Z,-4.61
2023-02-05T01:48:33.920Z,-4.64
2023-02-05T01:51:33.654Z,-4.66
2023-02-05T01:54:33.615Z,-4.70
2023-02-05T01:57:30.600Z,-4.97
2023-02-05T02:00:27.638Z,-4.75
2023-02-05T02:03:27.954Z,-4.78
2023-02-05T02:06:24.854Z,-4.93
2023-02-05T02:09:22.330Z,-4.98
2023-02-05T02:12:27.834Z,-4.87
2023-02-05T02:15:27.333Z,-4.92
2023-02-05T02:18:26.433Z,-4.85
2023-02-05T02:21:27.104Z,-4.89
2023-02-05T02:24:55.994Z,-4.95
2023-02-05T02:28:04.517Z,-5.12
2023-02-05T02:31:10.644Z,-4.96
2023-02-05T02:34:32.785Z,-4.99
2023-02-05T02:37:44.070Z,-5.03
2023-02-05T02:40:54.545Z,-4.83
2023-02-05T02:43:58.800Z,-5.02
2023-02-05T02:47:01.456Z,-4.98
2023-02-05T02:50:04.886Z,-5.23
2023-02-05T02:53:27.187Z,-5.21
2023-02-05T02:56:27.634Z,-5.28
2023-02-05T02:59:26.911Z,-4.97
2023-02-05T03:02:24.592Z,-5.01
2023-02-05T03:05:24.259Z,-5.12
2023-02-05T03:08:40.047Z,-5.18
2023-02-05T03:11:36.914Z,-5.28
2023-02-05T03:14:34.082Z,-5.02
2023-02-05T03:17:31.155Z,-5.10
2023-02-05T03:20:42.027Z,-5.14
2023-02-05T03:23:38.964Z,-5.08
2023-02-05T03:26:36.476Z,-5.17
2023-02-05T03:29:38.946Z,-5.21
2023-02-05T03:32:48.902Z,-4.96
2023-02-05T03:36:52.637Z,-5.10
2023-02-05T03:40:29.168Z,-4.86
2023-02-05T03:43:45.650Z,-4.88
2023-02-05T03:46:59.504Z,-4.71
2023-02-05T03:50:12.716Z,-4.90
2023-02-05T03:53:37.261Z,-4.80
2023-02-05T03:56:48.980Z,-4.82
2023-02-05T03:59:47.258Z,-4.94
2023-02-05T04:02:44.806Z,-4.95
2023-02-05T04:05:41.612Z,-4.82
2023-02-05T04:08:38.571Z,-4.79
2023-02-05T04:11:35.382Z,-4.88
2023-02-05T04:14:32.215Z,-4.93
2023-02-05T04:17:29.248Z,-4.69
2023-02-05T04:20:26.057Z,-4.73
2023-02-05T04:23:22.965Z,-4.66
2023-02-05T04:26:20.007Z,-4.64
2023-02-05T04:29:16.839Z,-4.69
2023-02-05T04:32:14.225Z,-4.67
2023-02-05T04:35:11.080Z,-4.61
2023-02-05T04:38:07.873Z,-4.65
2023-02-05T04:41:04.804Z,-4.67
2023-02-05T04:44:01.641Z,-4.53
2023-02-05T04:46:58.543Z,-4.52
2023-02-05T04:49:55.567Z,-4.41
2023-02-05T04:52:52.440Z,-4.44
2023-02-05T04:55:49.252Z,-4.49
2023-02-05T04:58:46.424Z,-4.49
2023-02-05T05:01:43.265Z,-4.46
2023-02-05T05:04:42.107Z,-4.38
2023-02-05T05:07:40.087Z,-4.34
2023-02-05T05:10:38.681Z,-4.45
2023-02-05T05:13:36.309Z,-4.44
2023-02-05T05:16:33.153Z,-4.32
2023-02-05T05:19:30.051Z,-4.41
2023-02-05T05:22:26.971Z,-4.37
2023-02-05T05:25:23.780Z,-4.40
2023-02-05T05:28:20.584Z,-4.32
2023-02-05T05:31:19.459Z,-4.32
2023-02-05T05:34:16.351Z,-4.21
2023-02-05T05:37:13.169Z,-4.24
2023-02-05T05:40:45.063Z,-4.25
2023-02-05T05:43:47.473Z,-4.22
2023-02-05T05:46:44.453Z,-4.16
2023-02-05T05:49:41.257Z,-4.26
2023-02-05T05:52:38.064Z,-4.17
2023-02-05T05:55:35.122Z,-4.08
2023-02-05T05:58:32.130Z,-4.03
2023-02-05T06:01:29.021Z,-4.03
2023-02-05T06:04:25.854Z,-3.96
2023-02-05T06:07:22.678Z,-3.83
2023-02-05T06:10:20.333Z,-3.86
2023-02-05T06:13:17.137Z,-3.92
2023-02-05T06:16:14.159Z,-3.91
2023-02-05T06:19:10.979Z,-3.85
2023-02-05T06:22:07.809Z,-4.05
2023-02-05T06:25:05.544Z,-3.81
2023-02-05T06:28:02.575Z,-3.77
2023-02-05T06:30:59.463Z,-3.72
2023-02-05T06:33:56.319Z,-3.67
2023-02-05T06:36:53.196Z,-3.66
2023-02-05T06:39:50.072Z,-3.63
2023-02-05T06:42:46.937Z,-3.48
2023-02-05T06:45:43.781Z,-3.56
2023-02-05T06:48:40.566Z,-3.45
2023-02-05T06:51:37.431Z,-3.41
2023-02-05T06:54:34.244Z,-3.31
2023-02-05T06:57:31.942Z,-3.33
2023-02-05T07:00:30.966Z,-3.17
2023-02-05T07:03:28.966Z,-3.20
2023-02-05T07:06:26.811Z,-3.24
2023-02-05T07:09:24.745Z,-3.14
2023-02-05T07:12:22.323Z,-3.11
2023-02-05T07:15:19.547Z,-3.07
2023-02-05T07:18:16.585Z,-3.04
2023-02-05T07:21:17.213Z,-2.95
2023-02-05T07:24:15.163Z,-2.94
2023-02-05T07:27:12.150Z,-2.95
2023-02-05T07:30:09.983Z,-2.71
2023-02-05T07:33:06.950Z,-2.56
2023-02-05T07:36:06.734Z,-2.46
2023-02-05T07:39:03.983Z,-2.47
2023-02-05T07:42:01.240Z,-2.37
2023-02-05T07:44:58.199Z,-2.42
2023-02-05T07:47:55.027Z,-2.34
2023-02-05T07:50:52.092Z,-2.20
2023-02-05T07:53:49.757Z,-1.94
2023-02-05T07:56:46.721Z,-1.77
2023-02-05T07:59:43.690Z,-1.67
2023-02-05T08:02:40.554Z,-1.67
2023-02-05T08:05:39.066Z,-1.71
2023-02-05T08:08:35.890Z,-1.51
2023-02-05T08:11:32.847Z,-1.64
2023-02-05T08:14:31.236Z,-1.73
2023-02-05T08:17:28.058Z,-1.80
2023-02-05T08:20:24.923Z,-1.81
2023-02-05T08:23:22.102Z,-1.78
2023-02-05T08:26:19.396Z,-1.81
2023-02-05T08:29:16.237Z,-1.91
2023-02-05T08:32:13.085Z,-1.91
2023-02-05T08:35:09.942Z,-1.75
2023-02-05T08:38:06.942Z,-1.95
2023-02-05T08:41:12.555Z,-1.79
2023-02-05T08:44:09.887Z,-1.85
2023-02-05T08:47:06.787Z,-1.82
2023-02-05T08:50:05.500Z,-1.60
2023-02-05T08:53:02.398Z,-1.63
2023-02-05T08:56:02.415Z,-1.60
2023-02-05T08:58:59.225Z,-1.39
2023-02-05T09:01:56.076Z,-1.49
2023-02-05T09:05:01.879Z,-1.37
2023-02-05T09:08:04.769Z,-1.15
2023-02-05T09:11:02.107Z,-1.15
2023-02-05T09:13:59.134Z,-1.08
2023-02-05T09:16:56.133Z,-0.95
2023-02-05T09:19:53.094Z,-1.05
2023-02-05T09:22:52.170Z,-0.93
2023-02-05T09:25:49.263Z,-0.85
2023-02-05T09:28:47.274Z,-0.90
2023-02-05T09:31:44.190Z,-1.10
2023-02-05T09:34:41.272Z,-1.01
2023-02-05T09:37:39.160Z,-1.06
2023-02-05T09:41:02.653Z,-1.05
2023-02-05T09:44:28.614Z,-0.86
2023-02-05T09:47:39.678Z,-0.80
2023-02-05T09:50:37.991Z,-0.86
2023-02-05T09:53:42.744Z,-0.81
2023-02-05T09:56:40.119Z,-0.64
2023-02-05T09:59:37.239Z,-0.69
2023-02-05T10:02:53.483Z,-0.90
2023-02-05T10:06:29.991Z,-0.77
2023-02-05T10:09:58.029Z,-0.80
2023-02-05T10:13:35.983Z,-0.65
2023-02-05T10:17:12.145Z,-0.59
2023-02-05T10:20:44.778Z,-0.47
2023-02-05T10:24:36.089Z,-0.52
2023-02-05T10:28:20.001Z,-0.56
2023-02-05T10:31:50.734Z,-0.45
2023-02-05T10:35:13.302Z,-0.39
2023-02-05T10:38:26.300Z,-0.34
2023-02-05T10:41:42.937Z,-0.49
2023-02-05T10:44:49.719Z,-0.37
2023-02-05T10:48:15.045Z,-0.18
2023-02-05T10:51:15.842Z,-0.37
2023-02-05T10:54:29.438Z,-0.18
2023-02-05T10:57:35.996Z,-0.34
2023-02-05T11:00:33.631Z,-0.32
2023-02-05T11:03:31.123Z,-0.48
2023-02-05T11:06:36.256Z,-0.29
2023-02-05T11:09:35.284Z,-0.34
2023-02-05T11:12:32.734Z,-0.32
2023-02-05T11:15:32.742Z,-0.22
2023-02-05T11:18:55.512Z,-0.09
2023-02-05T11:22:02.695Z,-0.47
2023-02-05T11:25:22.513Z,-0.33
2023-02-05T11:28:30.640Z,-0.25
2023-02-05T11:31:33.395Z,-0.41
2023-02-05T11:34:30.290Z,-0.34
2023-02-05T11:37:27.140Z,-0.24
2023-02-05T11:40:30.959Z,-0.29
2023-02-05T11:43:36.081Z,-0.28
2023-02-05T11:46:43.315Z,-0.25
2023-02-05T11:49:41.571Z,-0.25
2023-02-05T11:52:38.471Z,-0.46
2023-02-05T11:55:36.327Z,-0.44
2023-02-05T11:58:37.596Z,-0.44
2023-02-05T12:01:35.800Z,-0.46
2023-02-05T12:04:44.968Z,-0.34
2023-02-05T12:08:19.475Z,-0.35
2023-02-05T12:12:03.693Z,-0.48
2023-02-05T12:15:20.780Z,-0.40
2023-02-05T12:18:58.911Z,-0.45
2023-02-05T12:22:12.277Z,-0.16
2023-02-05T12:25:22.910Z,-0.30
2023-02-05T12:28:53.346Z,-0.22
2023-02-05T12:32:27.536Z,-0.22
2023-02-05T12:35:47.238Z,-0.21
2023-02-05T12:39:03.136Z,-0.12
2023-02-05T12:42:27.820Z,-0.17
2023-02-05T12:46:00.562Z,-0.40
2023-02-05T12:49:56.332Z,-0.41
2023-02-05T12:53:22.048Z,-0.51
2023-02-05T12:56:48.383Z,-0.55
2023-02-05T13:00:05.539Z,-0.46
2023-02-05T13:03:44.631Z,-0.55
2023-02-05T13:06:50.027Z,-0.59
2023-02-05T13:09:59.656Z,-0.55
2023-02-05T13:13:11.350Z,-0.65
2023-02-05T13:16:16.107Z,-0.40
2023-02-05T13:19:42.004Z,-0.57
2023-02-05T13:23:07.362Z,-0.60
2023-02-05T13:26:25.450Z,-0.48
2023-02-05T13:29:27.091Z,-0.36
2023-02-05T13:32:31.170Z,-0.30
2023-02-05T13:35:38.559Z,-0.18
2023-02-05T13:39:05.847Z,-0.02
2023-02-05T13:43:12.370Z,-0.26
2023-02-05T13:46:36.328Z,-0.14
2023-02-05T13:50:04.640Z,-0.19
2023-02-05T13:53:19.483Z,-0.20
2023-02-05T13:56:37.502Z,0.04
2023-02-05T13:59:43.481Z,0.22
2023-02-05T14:02:49.440Z,-0.09
2023-02-05T14:05:46.432Z,0.04
2023-02-05T14:08:44.125Z,-0.10
2023-02-05T14:11:54.590Z,-0.02
2023-02-05T14:15:36.258Z,-0.02
2023-02-05T14:18:45.137Z,0.03
2023-02-05T14:21:44.808Z,0.16
2023-02-05T14:24:48.486Z,0.27
2023-02-05T14:27:49.725Z,0.24
2023-02-05T14:30:58.727Z,0.18
2023-02-05T14:34:33.150Z,0.17
2023-02-05T14:37:42.331Z,0.15
2023-02-05T14:40:39.515Z,-0.03
2023-02-05T14:43:40.052Z,-0.12
2023-02-05T14:46:43.059Z,-0.05
2023-02-05T14:49:45.003Z,0.15
2023-02-05T14:52:52.359Z,-0.04
2023-02-05T14:55:55.528Z,-0.11
2023-02-05T14:59:01.858Z,-0.27
2023-02-05T15:02:00.064Z,-0.28
2023-02-05T15:04:58.932Z,-0.16
2023-02-05T15:08:10.925Z,0.00
2023-02-05T15:11:53.875Z,-0.08
2023-02-05T15:14:56.639Z,-0.08
2023-02-05T15:17:55.308Z,0.01
2023-02-05T15:20:56.384Z,0.13
2023-02-05T15:24:22.748Z,0.10
2023-02-05T15:27:29.910Z,0.11
2023-02-05T15:30:33.371Z,0.04
2023-02-05T15:33:52.205Z,-0.03
2023-02-05T15:37:23.191Z,-0.30
2023-02-05T15:40:34.485Z,-0.06
2023-02-05T15:43:31.293Z,-0.10
2023-02-05T15:46:31.284Z,-0.14
2023-02-05T15:49:36.006Z,-0.10
2023-02-05T15:52:33.318Z,-0.08
2023-02-05T15:55:30.628Z,-0.06
2023-02-05T15:58:29.347Z,-0.06
2023-02-05T16:01:36.024Z,-0.06
2023-02-05T16:04:37.585Z,0.01
2023-02-05T16:07:43.260Z,-0.17
2023-02-05T16:10:58.750Z,0.07
2023-02-05T16:14:17.177Z,-0.10
2023-02-05T16:17:21.926Z,-0.10
2023-02-05T16:20:38.950Z,-0.13
2023-02-05T16:23:44.369Z,-0.22
2023-02-05T16:26:46.880Z,-0.20
2023-02-05T16:29:56.825Z,-0.09
2023-02-05T16:32:56.848Z,-0.20
2023-02-05T16:35:54.857Z,-0.26
2023-02-05T16:38:58.397Z,-0.35
2023-02-05T16:42:30.661Z,-0.30
2023-02-05T16:45:31.151Z,-0.18
2023-02-05T16:48:30.116Z,-0.09
2023-02-05T16:51:45.140Z,-0.25
2023-02-05T16:54:42.565Z,-0.25
2023-02-05T16:57:42.188Z,-0.29
2023-02-05T17:00:39.157Z,-0.28
2023-02-05T17:03:40.343Z,-0.34
2023-02-05T17:06:38.318Z,-0.29
2023-02-05T17:09:38.866Z,-0.27
2023-02-05T17:12:39.743Z,-0.37
2023-02-05T17:15:40.318Z,-0.48
2023-02-05T17:18:37.208Z,-0.44
2023-02-05T17:21:36.641Z,-0.43
2023-02-05T17:24:33.462Z,-0.33
2023-02-05T17:27:39.359Z,-0.36
2023-02-05T17:30:36.614Z,-0.39
2023-02-05T17:33:33.665Z,-0.41
2023-02-05T17:36:30.937Z,-0.41
2023-02-05T17:39:27.782Z,-0.43
2023-02-05T17:42:28.476Z,-0.34
2023-02-05T17:45:28.365Z,-0.19
2023-02-05T17:48:25.206Z,-0.33
2023-02-05T17:51:24.394Z,-0.44
2023-02-05T17:54:25.330Z,-0.47
2023-02-05T17:57:23.482Z,-0.47
2023-02-05T18:00:24.199Z,-0.44
2023-02-05T18:03:21.162Z,-0.39
2023-02-05T18:06:18.728Z,-0.51
2023-02-05T18:09:16.507Z,-0.57
2023-02-05T18:12:13.358Z,-0.66
2023-02-05T18:15:11.558Z,-0.72
2023-02-05T18:18:08.898Z,-0.79
2023-02-05T18:21:08.819Z,-0.79
2023-02-05T18:24:05.946Z,-0.61
2023-02-05T18:27:05.961Z,-0.83
2023-02-05T18:30:03.404Z,-0.90
2023-02-05T18:33:02.143Z,-1.02
2023-02-05T18:36:04.500Z,-1.00
2023-02-05T18:39:01.408Z,-1.11
2023-02-05T18:41:58.740Z,-1.20
2023-02-05T18:44:55.686Z,-1.28
2023-02-05T18:47:52.485Z,-1.32
2023-02-05T18:50:49.340Z,-1.37
2023-02-05T18:53:47.444Z,-1.41
2023-02-05T18:56:44.279Z,-1.46
2023-02-05T18:59:41.105Z,-1.55
2023-02-05T19:02:39.883Z,-1.50
2023-02-05T19:05:36.705Z,-1.45
2023-02-05T19:08:33.653Z,-1.37
2023-02-05T19:11:31.068Z,-1.38
2023-02-05T19:14:28.392Z,-1.45
2023-02-05T19:17:27.333Z,-1.46
2023-02-05T19:20:24.227Z,-1.48
2023-02-05T19:23:21.029Z,-1.37
2023-02-05T19:26:22.071Z,-1.39
2023-02-05T19:29:20.310Z,-1.32
2023-02-05T19:32:17.133Z,-1.33
2023-02-05T19:35:14.270Z,-1.30
2023-02-05T19:38:11.151Z,-1.37
2023-02-05T19:41:12.543Z,-1.33
2023-02-05T19:44:09.576Z,-1.27
2023-02-05T19:47:06.828Z,-1.27
2023-02-05T19:50:03.713Z,-1.19
2023-02-05T19:53:00.942Z,-1.19
2023-02-05T19:56:17.219Z,-1.22
2023-02-05T19:59:16.285Z,-1.11
2023-02-05T20:02:19.068Z,-1.06
2023-02-05T20:05:15.982Z,-1.06
2023-02-05T20:08:12.824Z,-1.11
2023-02-05T20:11:10.596Z,-0.97
2023-02-05T20:14:08.406Z,-1.03
2023-02-05T20:17:05.329Z,-1.01
2023-02-05T20:20:13.884Z,-0.94
2023-02-05T20:23:12.712Z,-0.95
2023-02-05T20:26:10.546Z,-0.84
2023-02-05T20:29:26.204Z,-0.92
2023-02-05T20:32:23.047Z,-0.89
2023-02-05T20:35:20.734Z,-0.84
2023-02-05T20:38:17.528Z,-0.79
2023-02-05T20:41:18.069Z,-0.80
2023-02-05T20:44:15.826Z,-0.84
2023-02-05T20:47:14.513Z,-1.01
2023-02-05T20:50:11.852Z,-0.98
2023-02-05T20:53:08.680Z,-0.82
2023-02-05T20:56:09.408Z,-0.77
2023-02-05T20:59:07.962Z,-0.82
2023-02-05T21:02:05.524Z,-0.68
2023-02-05T21:05:02.390Z,-0.74
2023-02-05T21:07:59.240Z,-0.79
2023-02-05T21:10:56.067Z,-0.88
2023-02-05T21:13:53.538Z,-0.89
2023-02-05T21:16:50.446Z,-0.74
2023-02-05T21:19:47.253Z,-0.70
2023-02-05T21:22:44.101Z,-0.72
2023-02-05T21:25:40.966Z,-0.90
2023-02-05T21:28:37.842Z,-0.81
2023-02-05T21:31:40.360Z,-0.76
2023-02-05T21:34:37.253Z,-0.79
2023-02-05T21:37:34.073Z,-0.72
2023-02-05T21:40:30.863Z,-0.66
2023-02-05T21:43:27.666Z,-0.75
2023-02-05T21:46:26.695Z,-0.76
2023-02-05T21:49:23.513Z,-0.66
2023-02-05T21:52:20.334Z,-0.64
2023-02-05T21:55:17.141Z,-0.71
2023-02-05T21:58:13.962Z,-0.70
2023-02-05T22:01:18.792Z,-0.76
2023-02-05T22:04:16.794Z,-0.70
2023-02-05T22:07:13.619Z,-0.74
2023-02-05T22:10:10.443Z,-0.71
2023-02-05T22:13:07.248Z,-0.85
2023-02-05T22:16:14.927Z,-0.84
2023-02-05T22:19:11.750Z,-0.90
2023-02-05T22:22:08.587Z,-0.76
2023-02-05T22:25:05.756Z,-0.89
2023-02-05T22:28:02.813Z,-0.96
2023-02-05T22:31:12.339Z,-1.00
2023-02-05T22:34:09.155Z,-0.99
2023-02-05T22:37:06.273Z,-1.02
2023-02-05T22:40:03.310Z,-0.95
2023-02-05T22:43:00.124Z,-0.88
2023-02-05T22:46:02.581Z,-0.80
2023-02-05T22:49:02.575Z,-0.81
2023-02-05T22:51:59.376Z,-0.91
2023-02-05T22:54:56.169Z,-0.93
2023-02-05T22:57:52.992Z,-0.84
2023-02-05T23:00:49.866Z,-1.03
2023-02-05T23:03:49.210Z,-1.08
2023-02-05T23:06:46.274Z,-0.85
2023-02-05T23:09:43.075Z,-0.94
2023-02-05T23:12:39.901Z,-0.91
2023-02-05T23:15:36.956Z,-0.89
2023-02-05T23:18:34.850Z,-0.87
2023-02-05T23:21:34.614Z,-0.97
2023-02-05T23:24:31.427Z,-0.98
2023-02-05T23:27:29.446Z,-0.81
2023-02-05T23:30:26.400Z,-0.72
2023-02-05T23:33:23.223Z,-0.63
2023-02-05T23:36:20.298Z,-0.66
2023-02-05T23:39:17.226Z,-0.63
2023-02-05T23:42:14.066Z,-0.59
2023-02-05T23:45:10.922Z,-0.50
2023-02-05T23:48:07.756Z,-0.44
2023-02-05T23:51:04.574Z,-0.54
2023-02-05T23:54:02.446Z,-0.50
2023-02-05T23:56:59.313Z,-0.51
2023-02-05T23:59:56.131Z,-0.44
