createdAt,value
2023-04-18T00:00:44.204Z,100469.63
2023-04-18T00:03:10.838Z,100467.59
2023-04-18T00:11:16.288Z,100459.53
2023-04-18T00:13:42.868Z,100461.38
2023-04-18T00:16:09.540Z,100463.25
2023-04-18T00:18:37.115Z,100459.66
2023-04-18T00:26:47.167Z,100454.56
2023-04-18T00:35:11.927Z,100444.09
2023-04-18T00:37:39.070Z,100442.50
2023-04-18T00:46:06.752Z,100447.78
2023-04-18T00:49:36.942Z,100454.75
2023-04-18T00:52:03.933Z,100452.63
2023-04-18T01:06:24.518Z,100445.19
2023-04-18T01:08:51.225Z,100440.22
2023-04-18T01:11:17.731Z,100441.44
2023-04-18T01:14:06.450Z,100431.63
2023-04-18T01:16:37.128Z,100434.97
2023-04-18T01:19:04.823Z,100437.22
2023-04-18T01:30:34.409Z,100426.94
2023-04-18T01:33:02.409Z,100429.09
2023-04-18T01:35:29.768Z,100425.94
2023-04-18T01:37:57.243Z,100434.91
2023-04-18T01:43:57.044Z,100429.53
2023-04-18T01:57:44.251Z,100424.97
2023-04-18T02:13:43.272Z,100428.75
2023-04-18T02:33:38.627Z,100422.91
2023-04-18T02:51:16.568Z,100424.19
2023-04-18T02:53:54.960Z,100429.47
2023-04-18T02:56:22.814Z,100423.53
2023-04-18T03:02:16.166Z,100418.53
2023-04-18T04:50:15.712Z,100412.03
2023-04-18T05:02:37.062Z,100412.09
2023-04-18T05:05:03.838Z,100418.00
2023-04-18T05:07:30.824Z,100418.00
2023-04-18T05:09:57.236Z,100414.13
2023-04-18T05:12:23.699Z,100423.47
2023-04-18T05:14:50.270Z,100426.91
2023-04-18T05:17:16.643Z,100426.59
2023-04-18T05:19:44.130Z,100432.25
2023-04-18T05:22:10.828Z,100437.97
2023-04-18T05:24:37.258Z,100434.41
2023-04-18T05:27:03.976Z,100434.13
2023-04-18T05:29:30.495Z,100434.91
2023-04-18T05:31:56.903Z,100440.09
2023-04-18T05:34:23.311Z,100441.41
2023-04-18T05:36:49.853Z,100440.91
2023-04-18T05:39:17.006Z,100440.47
2023-04-18T05:41:43.610Z,100441.69
2023-04-18T05:44:10.203Z,100453.34
2023-04-18T05:46:36.649Z,100444.25
2023-04-18T05:49:03.664Z,100460.59
2023-04-18T05:51:31.180Z,100458.38
2023-04-18T05:53:57.660Z,100466.56
2023-04-18T05:56:24.104Z,100459.81
2023-04-18T05:58:51.292Z,100459.34
2023-04-18T06:01:21.292Z,100464.09
2023-04-18T06:03:47.958Z,100467.06
2023-04-18T06:06:14.632Z,100475.03
2023-04-18T06:08:41.188Z,100473.81
2023-04-18T06:11:08.880Z,100477.97
2023-04-18T06:13:37.052Z,100491.00
2023-04-18T06:16:04.221Z,100491.72
2023-04-18T06:18:31.285Z,100496.78
2023-04-18T06:20:57.757Z,100493.72
2023-04-18T06:23:24.189Z,100489.63
2023-04-18T06:25:50.686Z,100492.16
2023-04-18T06:28:17.101Z,100503.25
2023-04-18T06:30:43.491Z,100497.09
2023-04-18T06:33:11.005Z,100501.66
2023-04-18T06:35:37.660Z,100502.44
2023-04-18T06:38:04.258Z,100510.34
2023-04-18T06:40:30.805Z,100505.38
2023-04-18T06:42:57.282Z,100508.09
2023-04-18T06:45:23.673Z,100508.56
2023-04-18T06:47:51.256Z,100511.69
2023-04-18T06:50:17.739Z,100506.47
2023-04-18T06:52:45.439Z,100508.06
2023-04-18T06:55:12.766Z,100516.06
2023-04-18T06:57:42.627Z,100517.47
2023-04-18T07:00:10.363Z,100516.50
2023-04-18T07:02:38.132Z,100515.75
2023-04-18T07:05:05.513Z,100514.75
2023-04-18T07:07:32.974Z,100520.66
2023-04-18T07:09:59.705Z,100514.38
2023-04-18T07:12:26.200Z,100512.75
2023-04-18T07:14:53.299Z,100523.13
2023-04-18T07:17:19.834Z,100521.59
2023-04-18T07:19:46.266Z,100517.88
2023-04-18T07:22:12.695Z,100518.03
2023-04-18T07:24:39.876Z,100518.41
2023-04-18T07:27:06.878Z,100525.13
2023-04-18T07:29:33.560Z,100522.41
2023-04-18T07:32:00.093Z,100524.94
2023-04-18T07:34:29.702Z,100519.75
2023-04-18T07:36:59.516Z,100528.38
2023-04-18T07:39:25.917Z,100528.19
2023-04-18T07:41:52.416Z,100527.06
2023-04-18T07:44:21.359Z,100524.50
2023-04-18T07:46:47.882Z,100526.28
2023-04-18T07:49:15.030Z,100527.81
2023-04-18T07:51:41.703Z,100537.00
2023-04-18T07:54:08.208Z,100537.44
2023-04-18T07:56:34.673Z,100535.31
2023-04-18T07:59:01.620Z,100537.25
2023-04-18T08:01:28.054Z,100528.94
2023-04-18T08:03:56.799Z,100528.47
2023-04-18T08:06:23.304Z,100532.72
2023-04-18T08:08:49.769Z,100537.31
2023-04-18T08:11:16.410Z,100535.88
2023-04-18T08:13:43.918Z,100532.94
2023-04-18T08:16:10.650Z,100530.56
2023-04-18T08:18:37.058Z,100536.13
2023-04-18T08:21:03.637Z,100534.81
2023-04-18T08:23:30.035Z,100532.88
2023-04-18T08:25:56.480Z,100532.53
2023-04-18T08:28:22.912Z,100531.59
2023-04-18T08:30:50.244Z,100520.31
2023-04-18T08:33:16.709Z,100531.19
2023-04-18T08:35:43.365Z,100516.06
2023-04-18T08:38:09.917Z,100528.25
2023-04-18T08:40:37.238Z,100532.94
2023-04-18T08:43:09.099Z,100526.75
2023-04-18T08:45:36.783Z,100531.16
2023-04-18T08:48:03.918Z,100541.81
2023-04-18T08:50:30.798Z,100536.03
2023-04-18T08:52:59.282Z,100538.31
2023-04-18T08:55:25.806Z,100540.63
2023-04-18T08:57:54.590Z,100540.72
2023-04-18T09:00:22.433Z,100544.91
2023-04-18T09:02:49.400Z,100545.31
2023-04-18T09:05:21.079Z,100543.34
2023-04-18T09:07:48.681Z,100543.53
2023-04-18T09:10:32.810Z,100546.94
2023-04-18T09:13:02.956Z,100543.50
2023-04-18T09:15:30.300Z,100540.59
2023-04-18T09:17:59.273Z,100531.44
2023-04-18T09:20:41.041Z,100532.22
2023-04-18T09:23:11.003Z,100531.88
2023-04-18T09:25:45.300Z,100531.91
2023-04-18T09:28:28.837Z,100535.97
2023-04-18T09:31:09.124Z,100523.97
2023-04-18T09:33:36.943Z,100533.34
2023-04-18T09:36:20.709Z,100531.13
2023-04-18T09:38:48.403Z,100533.97
2023-04-18T09:41:21.197Z,100542.28
2023-04-18T09:43:48.332Z,100535.56
2023-04-18T09:46:15.268Z,100533.00
2023-04-18T09:48:41.893Z,100529.78
2023-04-18T09:51:11.516Z,100526.38
2023-04-18T09:53:44.432Z,100535.03
2023-04-18T09:56:25.694Z,100538.22
2023-04-18T09:58:56.445Z,100530.19
2023-04-18T10:01:27.668Z,100546.53
2023-04-18T10:03:55.659Z,100540.03
2023-04-18T10:06:22.323Z,100538.41
2023-04-18T10:08:50.615Z,100540.03
2023-04-18T10:11:18.573Z,100537.19
2023-04-18T10:13:47.944Z,100539.44
2023-04-18T10:16:14.587Z,100535.75
2023-04-18T10:18:42.545Z,100532.25
2023-04-18T10:21:09.296Z,100525.91
2023-04-18T10:23:39.665Z,100522.22
2023-04-18T10:26:12.192Z,100520.03
2023-04-18T10:28:54.271Z,100520.59
2023-04-18T10:31:22.568Z,100514.13
2023-04-18T10:34:03.332Z,100515.72
2023-04-18T10:36:32.364Z,100514.63
2023-04-18T10:39:20.868Z,100508.88
2023-04-18T10:41:51.441Z,100502.41
2023-04-18T10:44:24.715Z,100509.09
2023-04-18T10:46:51.201Z,100509.69
2023-04-18T10:49:24.473Z,100506.81
2023-04-18T10:51:58.354Z,100503.34
2023-04-18T10:54:55.538Z,100508.38
2023-04-18T10:57:22.912Z,100498.03
2023-04-18T10:59:52.496Z,100494.44
2023-04-18T11:02:26.109Z,100497.84
2023-04-18T11:04:55.386Z,100493.88
2023-04-18T11:07:34.616Z,100479.41
2023-04-18T11:10:01.860Z,100478.75
2023-04-18T11:12:32.890Z,100485.56
2023-04-18T11:15:01.535Z,100472.13
2023-04-18T11:17:32.201Z,100464.44
2023-04-18T11:20:13.625Z,100460.00
2023-04-18T11:22:50.785Z,100453.31
2023-04-18T11:25:20.143Z,100452.13
2023-04-18T11:27:47.539Z,100459.97
2023-04-18T11:30:14.717Z,100464.00
2023-04-18T11:32:41.309Z,100465.69
2023-04-18T11:35:12.242Z,100462.72
2023-04-18T11:37:39.196Z,100471.19
2023-04-18T11:40:08.720Z,100452.75
2023-04-18T11:42:37.238Z,100451.09
2023-04-18T11:45:04.082Z,100458.78
2023-04-18T11:47:33.749Z,100456.28
2023-04-18T11:50:04.278Z,100464.75
2023-04-18T11:52:31.596Z,100443.69
2023-04-18T11:55:21.274Z,100451.31
2023-04-18T11:57:57.553Z,100455.72
2023-04-18T12:00:35.472Z,100461.28
2023-04-18T12:03:07.729Z,100459.25
2023-04-18T12:05:37.160Z,100464.44
2023-04-18T12:08:13.912Z,100463.75
2023-04-18T12:10:47.714Z,100455.97
2023-04-18T12:13:14.676Z,100448.84
2023-04-18T12:15:43.652Z,100454.38
2023-04-18T12:18:12.081Z,100460.34
2023-04-18T12:20:46.040Z,100464.34
2023-04-18T12:23:35.764Z,100464.88
2023-04-18T12:26:03.933Z,100458.59
2023-04-18T12:28:31.242Z,100461.38
2023-04-18T12:30:57.942Z,100467.34
2023-04-18T12:33:24.804Z,100466.72
2023-04-18T12:35:52.587Z,100458.56
2023-04-18T12:38:22.677Z,100464.03
2023-04-18T12:40:49.986Z,100467.31
2023-04-18T12:43:16.801Z,100474.03
2023-04-18T12:45:43.380Z,100463.97
2023-04-18T12:48:10.278Z,100469.88
2023-04-18T12:50:36.807Z,100460.22
2023-04-18T12:53:03.538Z,100462.22
2023-04-18T12:55:30.111Z,100472.31
2023-04-18T12:57:58.070Z,100460.34
2023-04-18T13:00:27.517Z,100470.88
2023-04-18T13:02:54.013Z,100470.41
2023-04-18T13:05:22.942Z,100470.16
2023-04-18T13:07:49.694Z,100471.03
2023-04-18T13:10:21.797Z,100460.03
2023-04-18T13:12:49.282Z,100451.91
2023-04-18T13:15:16.121Z,100457.03
2023-04-18T13:17:43.289Z,100466.13
2023-04-18T13:20:12.238Z,100458.59
2023-04-18T13:22:40.119Z,100457.75
2023-04-18T13:25:08.140Z,100452.41
2023-04-18T13:27:34.595Z,100454.97
2023-04-18T13:30:01.040Z,100449.66
2023-04-18T13:32:27.501Z,100463.06
2023-04-18T13:34:55.969Z,100456.28
2023-04-18T13:37:22.742Z,100463.69
2023-04-18T13:39:49.194Z,100453.50
2023-04-18T13:42:16.306Z,100454.59
2023-04-18T13:44:42.840Z,100456.78
2023-04-18T13:47:09.249Z,100456.50
2023-04-18T13:49:36.390Z,100459.19
2023-04-18T13:52:03.541Z,100445.00
2023-04-18T13:54:31.844Z,100444.88
2023-04-18T13:57:02.992Z,100448.41
2023-04-18T13:59:31.315Z,100444.03
2023-04-18T14:01:58.021Z,100441.25
2023-04-18T14:04:24.717Z,100444.25
2023-04-18T14:06:51.372Z,100443.16
2023-04-18T14:09:18.004Z,100443.94
2023-04-18T14:11:45.201Z,100450.47
2023-04-18T14:14:11.708Z,100447.19
2023-04-18T14:16:38.162Z,100445.03
2023-04-18T14:19:04.647Z,100444.19
2023-04-18T14:21:31.179Z,100435.56
2023-04-18T14:23:57.602Z,100438.25
2023-04-18T14:26:24.091Z,100434.00
2023-04-18T14:28:50.715Z,100442.00
2023-04-18T14:31:17.181Z,100434.75
2023-04-18T14:33:43.682Z,100423.13
2023-04-18T14:36:10.746Z,100434.25
2023-04-18T14:38:37.164Z,100433.16
2023-04-18T14:41:04.487Z,100423.22
2023-04-18T14:43:30.937Z,100424.56
2023-04-18T14:45:59.008Z,100434.97
2023-04-18T14:48:26.282Z,100407.19
2023-04-18T14:50:57.023Z,100415.78
2023-04-18T14:53:24.062Z,100410.47
2023-04-18T14:55:50.949Z,100416.41
2023-04-18T14:58:17.498Z,100425.50
2023-04-18T15:00:44.020Z,100429.38
2023-04-18T15:03:11.449Z,100429.03
2023-04-18T15:05:44.894Z,100423.47
2023-04-18T15:08:11.520Z,100419.31
2023-04-18T15:10:39.945Z,100422.25
2023-04-18T15:13:06.452Z,100426.13
2023-04-18T15:15:35.475Z,100425.53
2023-04-18T15:18:02.810Z,100415.69
2023-04-18T15:20:29.613Z,100417.41
2023-04-18T15:22:56.748Z,100422.03
2023-04-18T15:25:23.260Z,100418.38
2023-04-18T15:27:49.831Z,100424.31
2023-04-18T15:30:16.330Z,100418.09
2023-04-18T15:32:42.844Z,100420.63
2023-04-18T15:35:10.350Z,100424.97
2023-04-18T15:37:37.244Z,100411.06
2023-04-18T15:40:09.394Z,100415.66
2023-04-18T15:42:36.136Z,100411.31
2023-04-18T15:45:04.608Z,100417.66
2023-04-18T15:47:33.840Z,100400.09
2023-04-18T15:50:00.466Z,100411.31
2023-04-18T15:52:27.017Z,100410.72
2023-04-18T15:54:53.809Z,100409.50
2023-04-18T15:57:20.971Z,100414.59
2023-04-18T15:59:47.448Z,100408.66
2023-04-18T16:02:14.087Z,100405.41
2023-04-18T16:04:40.849Z,100411.72
2023-04-18T16:07:08.208Z,100413.72
2023-04-18T16:09:34.650Z,100413.72
2023-04-18T16:12:03.153Z,100419.88
2023-04-18T16:14:31.084Z,100419.28
2023-04-18T16:16:59.118Z,100416.41
2023-04-18T16:19:26.326Z,100409.97
2023-04-18T16:21:52.794Z,100420.25
2023-04-18T16:24:19.262Z,100418.69
2023-04-18T16:26:45.744Z,100431.00
2023-04-18T16:29:12.212Z,100423.50
2023-04-18T16:31:38.789Z,100426.53
2023-04-18T16:34:05.294Z,100432.06
2023-04-18T16:36:34.161Z,100426.38
2023-04-18T16:39:00.665Z,100419.72
2023-04-18T16:41:27.172Z,100430.44
2023-04-18T16:43:53.942Z,100428.88
2023-04-18T16:46:20.562Z,100442.41
2023-04-18T16:48:47.098Z,100432.72
2023-04-18T16:51:13.574Z,100439.00
2023-04-18T16:53:39.984Z,100451.38
2023-04-18T16:56:07.875Z,100445.78
2023-04-18T16:58:34.441Z,100453.00
2023-04-18T17:01:03.937Z,100455.09
2023-04-18T17:03:30.488Z,100456.84
2023-04-18T17:05:57.141Z,100452.00
2023-04-18T17:08:25.642Z,100457.19
2023-04-18T17:10:52.666Z,100452.34
2023-04-18T17:13:19.173Z,100466.59
2023-04-18T17:15:45.978Z,100460.28
2023-04-18T17:18:12.492Z,100464.59
2023-04-18T17:20:38.957Z,100471.25
2023-04-18T17:23:05.358Z,100470.97
2023-04-18T17:25:31.811Z,100479.50
2023-04-18T17:27:58.610Z,100484.69
2023-04-18T17:30:25.088Z,100476.28
2023-04-18T17:32:51.581Z,100478.66
2023-04-18T17:35:18.128Z,100473.78
2023-04-18T17:37:44.569Z,100477.75
2023-04-18T17:40:11.857Z,100483.66
2023-04-18T17:42:38.619Z,100469.25
2023-04-18T17:45:06.614Z,100491.31
2023-04-18T17:47:33.654Z,100486.53
2023-04-18T17:50:00.705Z,100491.44
2023-04-18T17:52:30.469Z,100513.34
2023-04-18T17:54:56.995Z,100503.16
2023-04-18T17:57:25.852Z,100508.66
2023-04-18T17:59:52.519Z,100510.78
2023-04-18T18:02:19.518Z,100513.88
2023-04-18T18:04:46.898Z,100512.41
2023-04-18T18:07:14.092Z,100519.81
2023-04-18T18:09:41.893Z,100522.59
2023-04-18T18:12:09.862Z,100520.06
2023-04-18T18:14:36.378Z,100528.22
2023-04-18T18:17:03.088Z,100521.94
2023-04-18T18:19:29.576Z,100523.78
2023-04-18T18:21:56.231Z,100526.44
2023-04-18T18:24:25.030Z,100529.16
2023-04-18T18:26:51.859Z,100530.56
2023-04-18T18:29:19.210Z,100536.81
2023-04-18T18:31:45.773Z,100535.97
2023-04-18T18:34:12.422Z,100539.47
2023-04-18T18:36:39.024Z,100539.34
2023-04-18T18:39:05.537Z,100547.31
2023-04-18T18:41:31.921Z,100541.38
2023-04-18T18:43:58.496Z,100542.41
2023-04-18T18:46:25.297Z,100552.84
2023-04-18T18:48:52.137Z,100563.38
2023-04-18T18:51:19.087Z,100568.13
2023-04-18T18:53:46.546Z,100571.31
2023-04-18T20:52:10.127Z,100613.19
2023-04-18T20:54:39.011Z,100619.91
2023-04-18T20:57:07.594Z,100620.75
2023-04-18T22:16:21.887Z,100624.56
2023-04-18T22:18:51.684Z,100626.72
2023-04-18T22:21:19.873Z,100621.31
2023-04-18T22:30:04.227Z,100626.63
2023-04-18T22:32:31.236Z,100624.25
