createdAt,value
2019-05-15T00:00:35.513Z,8.80
2019-05-15T00:03:04.176Z,8.70
2019-05-15T00:05:32.803Z,8.70
2019-05-15T00:08:01.415Z,8.60
2019-05-15T00:10:30.108Z,8.60
2019-05-15T00:12:58.738Z,8.60
2019-05-15T00:15:27.940Z,8.50
2019-05-15T00:17:57.920Z,8.50
2019-05-15T00:20:29.469Z,8.50
2019-05-15T00:22:58.825Z,8.40
2019-05-15T00:25:28.321Z,8.40
2019-05-15T00:27:58.243Z,8.40
2019-05-15T00:30:28.892Z,8.30
2019-05-15T00:32:58.864Z,8.30
2019-05-15T00:35:28.649Z,8.30
2019-05-15T00:37:58.518Z,8.30
2019-05-15T00:40:28.887Z,8.20
2019-05-15T00:42:57.929Z,8.20
2019-05-15T00:45:27.860Z,8.20
2019-05-15T00:47:57.895Z,8.20
2019-05-15T00:50:28.670Z,8.10
2019-05-15T00:52:58.908Z,8.10
2019-05-15T00:55:28.449Z,8.00
2019-05-15T00:57:58.971Z,8.00
2019-05-15T01:00:42.436Z,8.00
2019-05-15T01:03:11.239Z,8.00
2019-05-15T01:05:39.883Z,8.00
2019-05-15T01:08:09.927Z,8.00
2019-05-15T01:10:38.784Z,8.00
2019-05-15T01:13:08.454Z,8.10
2019-05-15T01:15:38.795Z,8.10
2019-05-15T01:18:09.262Z,8.10
2019-05-15T01:20:39.105Z,8.10
2019-05-15T01:23:08.924Z,8.10
2019-05-15T01:25:38.956Z,8.10
2019-05-15T01:28:09.506Z,8.10
2019-05-15T01:30:39.259Z,8.10
2019-05-15T01:33:08.765Z,8.00
2019-05-15T01:35:38.243Z,8.10
2019-05-15T01:38:08.143Z,8.00
2019-05-15T01:40:38.475Z,8.00
2019-05-15T01:43:09.074Z,8.00
2019-05-15T01:45:39.391Z,8.00
2019-05-15T01:48:08.334Z,8.00
2019-05-15T01:50:38.731Z,7.90
2019-05-15T01:53:08.176Z,7.90
2019-05-15T01:55:39.431Z,7.90
2019-05-15T01:58:09.222Z,7.90
2019-05-15T02:00:39.123Z,7.90
2019-05-15T02:03:09.693Z,7.80
2019-05-15T02:05:39.280Z,7.80
2019-05-15T02:08:08.449Z,7.80
2019-05-15T02:10:39.097Z,7.70
2019-05-15T02:13:08.627Z,7.70
2019-05-15T02:15:39.416Z,7.70
2019-05-15T02:18:08.407Z,7.70
2019-05-15T02:20:39.008Z,7.70
2019-05-15T02:23:11.547Z,7.70
2019-05-15T02:25:38.782Z,7.70
2019-05-15T02:28:09.395Z,7.60
2019-05-15T02:30:41.039Z,7.60
2019-05-15T02:33:10.905Z,7.60
2019-05-15T02:35:39.999Z,7.60
2019-05-15T02:38:10.143Z,7.60
2019-05-15T02:40:40.424Z,7.60
2019-05-15T02:43:10.567Z,7.60
2019-05-15T02:45:42.144Z,7.60
2019-05-15T02:48:09.869Z,7.60
2019-05-15T02:50:39.335Z,7.60
2019-05-15T02:53:09.785Z,7.60
2019-05-15T02:55:40.222Z,7.50
2019-05-15T02:58:10.051Z,7.50
2019-05-15T03:00:47.738Z,7.50
2019-05-15T03:03:09.842Z,7.50
2019-05-15T03:05:40.754Z,7.40
2019-05-15T03:08:09.699Z,7.40
2019-05-15T03:10:40.732Z,7.40
2019-05-15T03:13:09.819Z,7.30
2019-05-15T03:15:40.230Z,7.30
2019-05-15T03:18:09.787Z,7.30
2019-05-15T03:20:39.162Z,7.20
2019-05-15T03:23:09.914Z,7.20
2019-05-15T03:25:40.507Z,7.20
2019-05-15T03:28:10.512Z,7.20
2019-05-15T03:31:06.564Z,7.20
2019-05-15T03:33:17.800Z,7.10
2019-05-15T03:35:42.955Z,7.10
2019-05-15T03:38:10.403Z,7.10
2019-05-15T03:40:39.940Z,7.00
2019-05-15T03:43:09.299Z,7.10
2019-05-15T03:45:40.338Z,7.00
2019-05-15T03:48:09.497Z,7.00
2019-05-15T03:50:40.179Z,7.00
2019-05-15T03:53:10.175Z,7.00
2019-05-15T03:55:40.740Z,7.00
2019-05-15T03:58:10.366Z,7.00
2019-05-15T04:00:40.021Z,7.00
2019-05-15T04:03:10.686Z,7.00
2019-05-15T04:05:39.592Z,6.90
2019-05-15T04:08:10.820Z,6.90
2019-05-15T04:10:39.772Z,6.90
2019-05-15T04:13:09.880Z,6.90
2019-05-15T04:15:39.874Z,6.90
2019-05-15T04:18:09.372Z,7.00
2019-05-15T04:20:40.662Z,7.00
2019-05-15T04:23:10.107Z,7.00
2019-05-15T04:25:39.574Z,7.00
2019-05-15T04:28:10.620Z,7.00
2019-05-15T04:30:39.523Z,7.00
2019-05-15T04:33:09.507Z,7.00
2019-05-15T04:35:40.187Z,7.10
2019-05-15T04:38:09.414Z,7.10
2019-05-15T04:40:39.668Z,7.20
2019-05-15T04:43:10.654Z,7.20
2019-05-15T04:45:39.817Z,7.20
2019-05-15T04:48:09.930Z,7.20
2019-05-15T04:50:39.945Z,7.30
2019-05-15T04:53:10.515Z,7.30
2019-05-15T04:55:40.398Z,7.40
2019-05-15T04:58:10.309Z,7.50
2019-05-15T05:00:49.621Z,7.50
2019-05-15T05:03:19.811Z,7.60
2019-05-15T05:05:50.089Z,7.60
2019-05-15T05:08:20.090Z,7.70
2019-05-15T05:10:49.527Z,7.70
2019-05-15T05:13:19.759Z,7.80
2019-05-15T05:15:49.995Z,7.90
2019-05-15T05:18:19.355Z,8.00
2019-05-15T05:20:48.673Z,8.00
2019-05-15T05:23:19.374Z,8.10
2019-05-15T05:25:49.170Z,8.20
2019-05-15T05:28:18.296Z,8.30
2019-05-15T05:30:48.463Z,8.40
2019-05-15T05:33:18.166Z,8.50
2019-05-15T05:35:48.575Z,8.60
2019-05-15T05:38:19.198Z,8.60
2019-05-15T05:40:49.805Z,8.70
2019-05-15T05:43:19.415Z,8.80
2019-05-15T05:45:49.135Z,8.90
2019-05-15T05:48:19.213Z,9.00
2019-05-15T05:50:49.716Z,9.10
2019-05-15T05:53:20.812Z,9.10
2019-05-15T05:55:50.066Z,9.20
2019-05-15T05:58:19.626Z,9.30
2019-05-15T06:00:49.290Z,9.40
2019-05-15T06:03:19.762Z,9.50
2019-05-15T06:05:49.448Z,9.60
2019-05-15T06:08:19.585Z,9.70
2019-05-15T06:10:49.583Z,9.80
2019-05-15T06:13:18.589Z,9.90
2019-05-15T06:15:48.834Z,10.00
2019-05-15T06:18:19.478Z,10.00
2019-05-15T06:20:49.474Z,10.10
2019-05-15T06:23:23.730Z,10.20
2019-05-15T06:25:49.564Z,10.40
2019-05-15T06:28:19.614Z,10.50
2019-05-15T06:30:49.393Z,10.60
2019-05-15T06:33:18.990Z,10.70
2019-05-15T06:35:48.994Z,10.70
2019-05-15T06:38:19.475Z,10.90
2019-05-15T06:40:49.716Z,11.00
2019-05-15T06:43:19.416Z,11.10
2019-05-15T06:45:49.252Z,11.20
2019-05-15T06:48:18.689Z,11.30
2019-05-15T06:50:48.977Z,11.40
2019-05-15T06:53:19.163Z,11.50
2019-05-15T06:55:48.767Z,11.60
2019-05-15T06:58:19.174Z,11.60
2019-05-15T07:00:49.254Z,11.70
2019-05-15T07:03:25.292Z,11.90
2019-05-15T07:05:50.624Z,11.90
2019-05-15T07:08:19.106Z,12.00
2019-05-15T07:10:48.668Z,12.20
2019-05-15T07:13:18.219Z,12.30
2019-05-15T07:15:49.423Z,12.40
2019-05-15T07:18:19.831Z,12.40
2019-05-15T07:20:49.043Z,12.50
2019-05-15T07:23:18.847Z,12.60
2019-05-15T07:25:49.887Z,12.80
2019-05-15T07:28:18.582Z,12.80
2019-05-15T07:30:49.493Z,12.90
2019-05-15T07:33:28.148Z,13.00
2019-05-15T07:35:49.338Z,13.10
2019-05-15T07:38:18.879Z,13.20
2019-05-15T07:40:54.312Z,13.30
2019-05-15T07:43:18.315Z,13.40
2019-05-15T07:45:53.604Z,13.50
2019-05-15T07:48:18.718Z,13.60
2019-05-15T07:50:49.832Z,13.70
2019-05-15T07:53:19.817Z,13.80
2019-05-15T07:55:49.961Z,13.90
2019-05-15T07:58:20.893Z,14.00
2019-05-15T08:00:49.682Z,14.10
2019-05-15T08:03:18.636Z,14.20
2019-05-15T08:05:58.728Z,14.30
2019-05-15T08:08:18.601Z,14.40
2019-05-15T08:10:48.925Z,14.50
2019-05-15T08:13:18.856Z,14.60
2019-05-15T08:15:48.799Z,14.70
2019-05-15T08:18:19.130Z,14.80
2019-05-15T08:20:49.208Z,14.90
2019-05-15T08:23:19.157Z,15.00
2019-05-15T08:25:48.656Z,15.10
2019-05-15T08:28:19.082Z,15.30
2019-05-15T08:30:49.457Z,15.30
2019-05-15T08:33:18.391Z,15.40
2019-05-15T08:35:51.214Z,15.60
2019-05-15T08:38:18.295Z,15.70
2019-05-15T08:40:48.927Z,15.70
2019-05-15T08:43:18.327Z,15.90
2019-05-15T08:45:49.625Z,16.00
2019-05-15T08:48:18.461Z,16.00
2019-05-15T08:50:48.910Z,16.20
2019-05-15T08:53:19.373Z,16.20
2019-05-15T08:55:49.431Z,16.40
2019-05-15T08:58:20.362Z,16.50
2019-05-15T09:00:52.423Z,16.50
2019-05-15T09:03:18.686Z,16.60
2019-05-15T09:05:48.538Z,16.60
2019-05-15T09:08:19.363Z,16.60
2019-05-15T09:10:49.907Z,16.70
2019-05-15T09:13:18.977Z,16.80
2019-05-15T09:15:49.126Z,16.90
2019-05-15T09:18:20.256Z,16.90
2019-05-15T09:20:49.188Z,17.00
2019-05-15T09:23:19.640Z,17.00
2019-05-15T09:25:49.637Z,17.10
2019-05-15T09:28:19.262Z,17.10
2019-05-15T09:30:48.847Z,17.20
2019-05-15T09:33:19.992Z,17.30
2019-05-15T09:35:49.108Z,17.40
2019-05-15T09:38:18.626Z,17.50
2019-05-15T09:40:50.141Z,17.50
2019-05-15T09:43:18.262Z,17.60
2019-05-15T09:45:49.304Z,17.70
2019-05-15T09:48:19.686Z,17.80
2019-05-15T09:50:49.356Z,17.90
2019-05-15T09:53:19.003Z,17.90
2019-05-15T09:55:49.605Z,18.00
2019-05-15T09:58:20.649Z,18.10
2019-05-15T10:00:52.199Z,18.20
2019-05-15T10:03:20.126Z,18.20
2019-05-15T10:05:48.989Z,18.30
2019-05-15T10:08:20.924Z,18.40
2019-05-15T10:10:48.803Z,18.50
2019-05-15T10:13:18.619Z,18.50
2019-05-15T10:15:50.682Z,18.50
2019-05-15T10:18:19.116Z,18.60
2019-05-15T10:20:48.162Z,18.70
2019-05-15T10:23:19.476Z,18.70
2019-05-15T10:25:48.537Z,18.70
2019-05-15T10:28:19.090Z,18.80
2019-05-15T10:30:49.576Z,18.80
2019-05-15T10:33:19.810Z,18.90
2019-05-15T10:35:49.315Z,19.00
2019-05-15T10:38:19.286Z,19.10
2019-05-15T10:40:59.910Z,19.20
2019-05-15T10:43:20.482Z,19.10
2019-05-15T10:45:50.080Z,19.20
2019-05-15T10:48:19.429Z,19.20
2019-05-15T10:50:48.095Z,19.40
2019-05-15T10:53:18.683Z,19.40
2019-05-15T10:55:49.634Z,19.40
2019-05-15T10:58:21.766Z,19.40
2019-05-15T11:00:49.338Z,19.50
2019-05-15T11:03:19.987Z,19.50
2019-05-15T11:05:49.328Z,19.60
2019-05-15T11:08:18.866Z,19.80
2019-05-15T11:10:49.451Z,19.80
2019-05-15T11:13:19.088Z,19.90
2019-05-15T11:15:49.164Z,20.00
2019-05-15T11:18:18.255Z,20.10
2019-05-15T11:20:48.630Z,20.20
2019-05-15T11:23:19.962Z,20.20
2019-05-15T11:25:48.759Z,20.30
2019-05-15T11:28:17.700Z,20.40
2019-05-15T11:30:49.085Z,20.40
2019-05-15T11:33:18.934Z,20.40
2019-05-15T11:35:58.205Z,20.50
2019-05-15T11:38:19.491Z,20.40
2019-05-15T11:40:47.873Z,20.40
2019-05-15T11:43:19.367Z,20.40
2019-05-15T11:45:48.262Z,20.40
2019-05-15T11:48:20.164Z,20.40
2019-05-15T11:50:47.656Z,20.40
2019-05-15T11:53:18.920Z,20.30
2019-05-15T11:55:48.102Z,20.30
2019-05-15T11:58:18.847Z,20.30
2019-05-15T12:00:48.979Z,20.30
2019-05-15T12:03:18.885Z,20.20
2019-05-15T12:05:47.904Z,20.20
2019-05-15T12:08:18.460Z,20.30
2019-05-15T12:10:46.959Z,20.30
2019-05-15T12:13:15.623Z,20.30
2019-05-15T12:15:44.557Z,20.20
2019-05-15T12:18:13.145Z,20.20
2019-05-15T12:20:41.742Z,20.20
2019-05-15T12:23:10.275Z,20.20
2019-05-15T12:25:39.733Z,20.30
2019-05-15T12:28:09.442Z,20.30
2019-05-15T12:30:40.376Z,20.30
2019-05-15T12:33:10.039Z,20.30
2019-05-15T12:35:40.076Z,20.30
2019-05-15T12:38:10.337Z,20.40
2019-05-15T13:00:41.774Z,21.30
2019-05-15T13:03:10.319Z,21.40
2019-05-15T13:05:39.329Z,21.60
2019-05-15T13:08:08.499Z,21.70
2019-05-15T13:10:38.346Z,21.90
2019-05-15T13:13:09.648Z,22.10
2019-05-15T13:15:41.128Z,22.30
2019-05-15T13:18:14.002Z,22.40
2019-05-15T13:20:38.888Z,22.60
2019-05-15T13:23:09.162Z,22.80
2019-05-15T13:25:39.590Z,22.80
2019-05-15T13:28:08.922Z,23.00
2019-05-15T13:30:41.350Z,23.20
2019-05-15T13:33:09.766Z,23.50
2019-05-15T13:35:39.162Z,23.70
2019-05-15T13:38:09.962Z,24.20
2019-05-15T13:40:41.935Z,24.50
2019-05-15T13:43:08.792Z,24.80
2019-05-15T13:45:38.727Z,25.40
2019-05-15T13:48:09.050Z,26.00
2019-05-15T13:50:40.373Z,26.70
2019-05-15T13:53:10.865Z,28.30
2019-05-15T13:55:42.492Z,30.00
2019-05-15T13:58:09.601Z,31.60
2019-05-15T14:00:39.267Z,32.50
2019-05-15T14:03:09.075Z,33.40
2019-05-15T14:05:38.625Z,34.00
2019-05-15T14:08:07.646Z,34.60
2019-05-15T14:10:38.661Z,34.90
2019-05-15T14:13:06.915Z,35.10
2019-05-15T14:15:38.039Z,35.70
2019-05-15T14:18:08.324Z,36.10
2019-05-15T14:20:38.230Z,36.10
2019-05-15T14:23:08.708Z,36.00
2019-05-15T14:25:38.909Z,36.30
2019-05-15T14:28:08.944Z,36.40
2019-05-15T14:30:37.502Z,36.60
2019-05-15T14:33:08.248Z,36.80
2019-05-15T14:35:37.913Z,37.10
2019-05-15T14:38:10.433Z,36.80
2019-05-15T14:40:38.569Z,36.70
2019-05-15T14:43:08.829Z,37.20
2019-05-15T14:45:38.886Z,37.60
2019-05-15T14:48:09.036Z,37.70
2019-05-15T14:50:38.577Z,37.70
2019-05-15T14:53:09.555Z,37.50
2019-05-15T14:55:43.218Z,37.60
2019-05-15T14:58:08.575Z,37.40
2019-05-15T15:00:40.795Z,37.50
2019-05-15T15:03:09.739Z,37.90
2019-05-15T15:05:38.751Z,38.40
2019-05-15T15:08:18.492Z,38.60
2019-05-15T15:10:38.733Z,38.40
2019-05-15T15:13:09.246Z,38.70
2019-05-15T15:15:38.073Z,38.00
2019-05-15T15:18:08.224Z,37.80
2019-05-15T15:20:38.101Z,37.60
2019-05-15T15:23:08.444Z,37.30
2019-05-15T15:25:39.836Z,37.30
2019-05-15T15:28:08.499Z,37.30
2019-05-15T15:30:38.470Z,37.40
2019-05-15T15:33:08.497Z,37.50
2019-05-15T15:35:38.542Z,37.80
2019-05-15T15:38:13.107Z,38.30
2019-05-15T15:40:38.875Z,38.60
2019-05-15T15:43:08.795Z,38.80
2019-05-15T15:45:39.074Z,38.70
2019-05-15T15:48:08.494Z,38.70
2019-05-15T15:50:38.352Z,38.50
2019-05-15T15:53:08.799Z,38.40
2019-05-15T15:55:38.622Z,38.60
2019-05-15T15:58:08.806Z,38.90
2019-05-15T16:00:38.615Z,38.70
2019-05-15T16:03:08.507Z,38.30
2019-05-15T16:05:38.421Z,38.20
2019-05-15T16:08:08.532Z,37.90
2019-05-15T16:10:38.058Z,37.50
2019-05-15T16:13:08.709Z,37.30
2019-05-15T16:15:38.551Z,37.40
2019-05-15T16:18:08.878Z,36.90
2019-05-15T16:20:39.635Z,36.80
2019-05-15T16:23:08.959Z,37.10
2019-05-15T16:25:38.500Z,37.10
2019-05-15T16:28:08.747Z,36.90
2019-05-15T16:30:50.771Z,36.90
2019-05-15T16:33:09.671Z,37.10
2019-05-15T16:35:38.497Z,36.80
2019-05-15T16:38:09.217Z,37.00
2019-05-15T16:40:38.368Z,37.40
2019-05-15T16:43:07.302Z,37.50
2019-05-15T16:45:38.480Z,37.20
2019-05-15T16:48:06.217Z,37.10
2019-05-15T16:50:34.804Z,36.90
2019-05-15T16:53:03.547Z,37.00
2019-05-15T16:55:32.173Z,36.80
2019-05-15T16:58:00.756Z,36.60
2019-05-15T17:00:29.766Z,36.00
2019-05-15T17:03:08.916Z,35.90
2019-05-15T17:05:29.247Z,35.80
2019-05-15T17:07:58.473Z,35.60
2019-05-15T17:10:28.230Z,35.80
2019-05-15T17:12:58.275Z,35.90
2019-05-15T17:15:28.094Z,34.90
2019-05-15T17:17:58.264Z,34.20
2019-05-15T17:20:28.419Z,33.70
2019-05-15T17:22:57.919Z,32.90
2019-05-15T17:25:26.625Z,31.50
2019-05-15T17:27:55.298Z,29.80
2019-05-15T17:30:24.029Z,28.40
2019-05-15T17:32:52.755Z,27.00
2019-05-15T17:35:21.472Z,26.20
2019-05-15T17:37:50.102Z,25.80
2019-05-15T17:40:19.143Z,25.40
2019-05-15T17:42:49.201Z,24.50
2019-05-15T17:45:19.431Z,23.60
2019-05-15T17:47:48.889Z,22.90
2019-05-15T17:50:19.249Z,22.20
2019-05-15T17:52:49.103Z,21.40
2019-05-15T17:55:18.417Z,20.90
2019-05-15T17:57:54.524Z,20.40
2019-05-15T18:00:19.277Z,19.90
2019-05-15T18:02:48.675Z,19.60
2019-05-15T18:05:18.856Z,19.10
2019-05-15T18:07:48.912Z,18.80
2019-05-15T18:10:18.794Z,18.50
2019-05-15T18:12:48.756Z,18.20
2019-05-15T18:15:18.415Z,17.90
2019-05-15T18:17:48.119Z,17.60
2019-05-15T18:20:30.054Z,17.30
2019-05-15T18:22:59.203Z,17.20
2019-05-15T18:25:28.161Z,17.00
2019-05-15T18:27:59.269Z,16.70
2019-05-15T18:30:28.123Z,16.50
2019-05-15T18:32:58.761Z,16.40
2019-05-15T18:35:29.579Z,16.20
2019-05-15T18:37:59.085Z,16.20
2019-05-15T18:40:28.041Z,16.00
2019-05-15T18:42:59.342Z,15.80
2019-05-15T18:45:28.944Z,15.80
2019-05-15T18:47:58.780Z,15.60
2019-05-15T18:50:28.413Z,15.50
2019-05-15T18:52:58.425Z,15.40
2019-05-15T18:55:27.532Z,15.40
2019-05-15T18:57:58.184Z,15.20
2019-05-15T19:00:29.211Z,15.10
2019-05-15T19:02:59.456Z,15.00
2019-05-15T19:05:28.076Z,15.00
2019-05-15T19:07:58.026Z,14.90
2019-05-15T19:10:28.233Z,14.80
2019-05-15T19:12:58.103Z,14.80
2019-05-15T19:15:28.755Z,14.70
2019-05-15T19:17:58.549Z,14.50
2019-05-15T19:20:28.059Z,14.50
2019-05-15T19:22:58.924Z,14.30
2019-05-15T19:25:28.543Z,14.30
2019-05-15T19:27:57.736Z,14.10
2019-05-15T19:30:28.617Z,14.00
2019-05-15T19:32:58.549Z,13.90
2019-05-15T19:35:28.044Z,13.80
2019-05-15T19:37:58.491Z,13.70
2019-05-15T19:40:28.485Z,13.60
2019-05-15T19:42:59.017Z,13.40
2019-05-15T19:45:28.274Z,13.30
2019-05-15T19:47:58.780Z,13.30
2019-05-15T19:50:28.763Z,13.10
2019-05-15T19:52:59.101Z,13.10
2019-05-15T19:55:27.921Z,12.90
2019-05-15T19:57:58.547Z,12.90
2019-05-15T20:00:28.514Z,12.80
2019-05-15T20:02:58.044Z,12.80
2019-05-15T20:05:28.929Z,12.70
2019-05-15T20:07:58.743Z,12.60
2019-05-15T20:10:29.318Z,12.50
2019-05-15T20:12:59.654Z,12.50
2019-05-15T20:15:28.730Z,12.40
2019-05-15T20:17:57.815Z,12.30
2019-05-15T20:20:28.385Z,12.30
2019-05-15T20:23:00.294Z,12.20
2019-05-15T20:25:27.839Z,12.20
2019-05-15T20:27:56.609Z,12.10
2019-05-15T20:30:25.614Z,12.00
2019-05-15T20:32:54.380Z,12.00
2019-05-15T20:35:23.908Z,12.00
2019-05-15T20:37:52.782Z,11.90
2019-05-15T20:40:21.408Z,11.80
2019-05-15T20:42:50.072Z,11.80
2019-05-15T20:45:19.127Z,11.70
2019-05-15T20:47:47.738Z,11.70
2019-05-15T20:50:19.084Z,11.60
2019-05-15T20:52:48.875Z,11.60
2019-05-15T20:55:16.946Z,11.50
2019-05-15T20:57:49.771Z,11.50
2019-05-15T21:00:19.284Z,11.40
2019-05-15T21:02:48.752Z,11.40
2019-05-15T21:05:18.547Z,11.30
2019-05-15T21:07:48.505Z,11.30
2019-05-15T21:10:21.108Z,11.20
2019-05-15T21:12:48.580Z,11.20
2019-05-15T21:15:21.150Z,11.10
2019-05-15T21:17:57.688Z,11.10
2019-05-15T21:20:18.810Z,11.00
2019-05-15T21:22:49.290Z,11.00
2019-05-15T21:25:19.644Z,10.90
2019-05-15T21:27:48.785Z,10.90
2019-05-15T21:30:19.084Z,10.80
2019-05-15T21:32:49.406Z,10.80
2019-05-15T21:35:18.378Z,10.80
2019-05-15T21:37:48.895Z,10.80
2019-05-15T21:40:18.065Z,10.70
2019-05-15T21:42:49.297Z,10.70
2019-05-15T21:45:18.556Z,10.70
2019-05-15T21:47:47.269Z,10.70
2019-05-15T21:50:19.020Z,10.70
2019-05-15T21:52:49.365Z,10.60
2019-05-15T21:55:18.797Z,10.60
2019-05-15T21:57:47.459Z,10.50
2019-05-15T22:00:32.798Z,10.50
2019-05-15T22:03:01.595Z,10.40
2019-05-15T22:05:31.190Z,10.40
2019-05-15T22:07:59.889Z,10.30
2019-05-15T22:10:29.105Z,10.30
2019-05-15T22:12:58.934Z,10.20
2019-05-15T22:15:28.679Z,10.20
2019-05-15T22:17:57.772Z,10.10
2019-05-15T22:20:30.256Z,10.10
2019-05-15T22:22:59.295Z,10.10
2019-05-15T22:25:27.994Z,10.00
2019-05-15T22:27:57.916Z,10.00
2019-05-15T22:30:29.904Z,10.00
2019-05-15T22:32:58.770Z,9.90
2019-05-15T22:35:29.354Z,9.90
2019-05-15T22:37:58.537Z,9.90
2019-05-15T22:40:29.005Z,9.80
2019-05-15T22:42:59.197Z,9.80
2019-05-15T22:45:28.680Z,9.70
2019-05-15T22:47:58.680Z,9.70
2019-05-15T22:50:28.297Z,9.70
2019-05-15T22:52:58.641Z,9.70
2019-05-15T22:55:28.982Z,9.60
2019-05-15T22:57:58.680Z,9.60
2019-05-15T23:00:28.961Z,9.60
2019-05-15T23:02:58.154Z,9.50
2019-05-15T23:05:31.029Z,9.50
2019-05-15T23:07:58.950Z,9.40
2019-05-15T23:10:29.186Z,9.40
2019-05-15T23:12:58.267Z,9.40
2019-05-15T23:15:28.063Z,9.30
2019-05-15T23:17:58.216Z,9.30
2019-05-15T23:20:28.581Z,9.30
2019-05-15T23:22:58.500Z,9.30
2019-05-15T23:25:28.888Z,9.30
2019-05-15T23:27:58.352Z,9.30
2019-05-15T23:30:28.924Z,9.30
2019-05-15T23:32:58.256Z,9.30
2019-05-15T23:35:35.617Z,9.30
2019-05-15T23:37:58.106Z,9.30
2019-05-15T23:40:28.807Z,9.20
2019-05-15T23:42:57.474Z,9.20
2019-05-15T23:45:26.117Z,9.20
2019-05-15T23:47:54.968Z,9.20
2019-05-15T23:50:23.594Z,9.20
2019-05-15T23:52:52.180Z,9.20
2019-05-15T23:55:20.821Z,9.10
2019-05-15T23:57:49.433Z,9.10
