createdAt,value
2018-01-01T00:02:10.523Z,2.29
2018-01-01T00:04:38.145Z,2.31
2018-01-01T00:07:05.870Z,2.30
2018-01-01T00:09:33.485Z,2.32
2018-01-01T00:12:01.098Z,2.31
2018-01-01T00:14:28.728Z,2.30
2018-01-01T00:16:56.402Z,2.30
2018-01-01T00:19:24.090Z,2.30
2018-01-01T00:21:51.710Z,2.31
2018-01-01T00:24:19.345Z,2.26
2018-01-01T00:26:46.978Z,2.32
2018-01-01T00:29:14.582Z,2.36
2018-01-01T00:31:42.254Z,2.40
2018-01-01T00:34:09.868Z,2.44
2018-01-01T00:36:37.543Z,2.47
2018-01-01T00:39:05.335Z,2.48
2018-01-01T00:41:32.958Z,2.54
2018-01-01T00:44:00.704Z,2.55
2018-01-01T00:46:28.342Z,2.64
2018-01-01T00:48:55.971Z,2.69
2018-01-01T00:51:23.658Z,2.73
2018-01-01T00:53:51.338Z,2.72
2018-01-01T00:56:19.010Z,2.72
2018-01-01T00:58:46.622Z,2.70
2018-01-01T01:01:14.263Z,2.62
2018-01-01T01:03:41.904Z,2.58
2018-01-01T01:06:09.518Z,2.50
2018-01-01T01:08:37.206Z,2.49
2018-01-01T01:11:04.826Z,2.47
2018-01-01T01:13:32.444Z,2.53
2018-01-01T01:16:00.127Z,2.56
2018-01-01T01:18:27.733Z,2.55
2018-01-01T01:20:55.395Z,2.61
2018-01-01T01:23:23.071Z,2.68
2018-01-01T01:25:50.686Z,2.67
2018-01-01T01:28:20.122Z,2.69
2018-01-01T01:30:47.747Z,2.64
2018-01-01T01:33:15.476Z,2.60
2018-01-01T01:35:43.083Z,2.55
2018-01-01T01:38:10.759Z,2.49
2018-01-01T01:40:38.442Z,2.36
2018-01-01T01:43:06.118Z,2.14
2018-01-01T01:45:33.786Z,2.10
2018-01-01T01:48:01.481Z,2.14
2018-01-01T01:50:29.108Z,2.19
2018-01-01T01:52:56.723Z,2.20
2018-01-01T01:55:24.335Z,2.24
2018-01-01T01:57:52.011Z,2.25
2018-01-01T02:00:19.630Z,2.24
2018-01-01T02:02:47.321Z,2.14
2018-01-01T02:05:14.942Z,2.15
2018-01-01T02:07:42.614Z,2.12
2018-01-01T02:10:10.269Z,2.18
2018-01-01T02:12:37.878Z,2.28
2018-01-01T02:15:05.547Z,2.37
2018-01-01T02:17:33.216Z,2.40
2018-01-01T02:20:00.828Z,2.42
2018-01-01T02:22:28.541Z,2.42
2018-01-01T02:24:56.153Z,2.44
2018-01-01T02:27:23.815Z,2.46
2018-01-01T02:29:51.437Z,2.41
2018-01-01T02:32:30.839Z,2.41
2018-01-01T02:34:58.575Z,2.38
2018-01-01T02:37:26.191Z,2.42
2018-01-01T02:39:53.800Z,2.48
2018-01-01T02:42:21.487Z,2.54
2018-01-01T02:44:49.206Z,2.60
2018-01-01T02:47:16.925Z,2.62
2018-01-01T02:49:44.594Z,2.63
2018-01-01T02:52:12.206Z,2.57
2018-01-01T02:54:39.861Z,2.55
2018-01-01T02:57:07.532Z,2.51
2018-01-01T02:59:35.187Z,2.46
2018-01-01T03:02:02.802Z,2.43
2018-01-01T03:04:30.406Z,2.33
2018-01-01T03:06:58.030Z,2.24
2018-01-01T03:09:25.643Z,2.19
2018-01-01T03:11:53.314Z,2.19
2018-01-01T03:14:20.926Z,2.13
2018-01-01T03:16:48.600Z,2.15
2018-01-01T03:19:16.278Z,2.17
2018-01-01T03:21:43.882Z,2.10
2018-01-01T03:24:11.605Z,2.13
2018-01-01T03:26:39.282Z,2.04
2018-01-01T03:29:06.960Z,2.09
2018-01-01T03:31:34.582Z,2.18
2018-01-01T03:34:02.255Z,2.24
2018-01-01T03:36:29.914Z,2.24
2018-01-01T03:38:57.605Z,2.28
2018-01-01T03:41:25.217Z,2.23
2018-01-01T03:43:52.894Z,2.13
2018-01-01T03:46:20.498Z,2.02
2018-01-01T03:48:48.165Z,1.89
2018-01-01T03:51:15.774Z,1.92
2018-01-01T03:53:43.382Z,1.96
2018-01-01T03:56:11.000Z,1.93
2018-01-01T03:58:38.667Z,1.96
2018-01-01T04:01:06.322Z,1.88
2018-01-01T04:03:33.934Z,1.87
2018-01-01T04:06:01.547Z,1.94
2018-01-01T04:08:29.226Z,1.91
2018-01-01T04:10:56.894Z,1.96
2018-01-01T04:13:24.570Z,1.98
2018-01-01T04:15:52.185Z,1.96
2018-01-01T04:18:19.785Z,2.06
2018-01-01T04:20:47.466Z,2.11
2018-01-01T04:23:15.070Z,2.11
2018-01-01T04:25:42.727Z,2.12
2018-01-01T04:28:10.336Z,2.14
2018-01-01T04:30:37.945Z,2.15
2018-01-01T04:33:05.624Z,2.13
2018-01-01T04:35:33.250Z,2.07
2018-01-01T04:38:00.918Z,2.09
2018-01-01T04:40:28.596Z,2.13
2018-01-01T04:42:56.272Z,2.13
2018-01-01T04:45:23.898Z,2.12
2018-01-01T04:47:51.504Z,2.12
2018-01-01T04:50:19.165Z,2.16
2018-01-01T04:52:46.779Z,2.18
2018-01-01T04:55:14.383Z,2.27
2018-01-01T04:57:42.002Z,2.33
2018-01-01T05:00:09.615Z,2.43
2018-01-01T05:02:37.282Z,2.43
2018-01-01T05:05:04.951Z,2.41
2018-01-01T05:07:32.627Z,2.39
2018-01-01T05:10:00.247Z,2.40
2018-01-01T05:12:27.850Z,2.42
2018-01-01T05:14:55.510Z,2.45
2018-01-01T05:17:23.123Z,2.45
2018-01-01T05:19:50.738Z,2.45
2018-01-01T05:22:18.349Z,2.42
2018-01-01T05:24:45.954Z,2.37
2018-01-01T05:27:13.674Z,2.33
2018-01-01T05:29:41.280Z,2.22
2018-01-01T05:32:08.890Z,2.18
2018-01-01T05:34:36.517Z,2.11
2018-01-01T05:37:04.187Z,2.03
2018-01-01T05:39:31.876Z,1.96
2018-01-01T05:41:59.487Z,1.94
2018-01-01T05:44:27.110Z,1.87
2018-01-01T05:46:54.790Z,1.84
2018-01-01T05:49:22.402Z,1.84
2018-01-01T05:51:50.062Z,1.83
2018-01-01T05:54:17.688Z,1.84
2018-01-01T05:56:45.356Z,1.86
2018-01-01T05:59:13.036Z,1.91
2018-01-01T06:01:40.720Z,1.95
2018-01-01T06:04:08.424Z,2.00
2018-01-01T06:06:36.030Z,2.02
2018-01-01T06:09:03.795Z,2.12
2018-01-01T06:11:31.418Z,2.14
2018-01-01T06:13:59.092Z,2.17
2018-01-01T06:16:26.762Z,2.21
2018-01-01T06:18:54.424Z,2.26
2018-01-01T06:21:22.094Z,2.33
2018-01-01T06:23:49.778Z,2.39
2018-01-01T06:26:17.393Z,2.47
2018-01-01T06:28:45.063Z,2.53
2018-01-01T06:31:12.674Z,2.59
2018-01-01T06:33:40.284Z,2.65
2018-01-01T06:36:07.903Z,2.81
2018-01-01T06:38:35.514Z,2.88
2018-01-01T06:41:03.179Z,2.98
2018-01-01T06:43:30.799Z,3.09
2018-01-01T06:45:58.421Z,3.25
2018-01-01T06:48:26.205Z,3.43
2018-01-01T06:50:53.866Z,3.60
2018-01-01T06:53:21.535Z,3.75
2018-01-01T06:55:49.207Z,3.88
2018-01-01T06:58:16.866Z,3.98
2018-01-01T07:00:44.487Z,4.16
2018-01-01T07:03:12.096Z,4.32
2018-01-01T07:05:39.810Z,4.44
2018-01-01T07:08:07.539Z,4.60
2018-01-01T07:10:35.206Z,4.74
2018-01-01T07:13:02.815Z,4.92
2018-01-01T07:15:30.414Z,5.08
2018-01-01T07:17:58.075Z,5.20
2018-01-01T07:20:25.744Z,5.33
2018-01-01T07:22:53.413Z,5.48
2018-01-01T07:25:21.080Z,5.68
2018-01-01T07:27:48.685Z,5.85
2018-01-01T07:30:16.415Z,5.93
2018-01-01T07:32:44.074Z,6.00
2018-01-01T07:35:11.748Z,6.06
2018-01-01T07:37:39.366Z,6.05
2018-01-01T07:40:06.978Z,6.15
2018-01-01T07:42:34.642Z,6.20
2018-01-01T07:45:02.307Z,6.25
2018-01-01T07:47:29.914Z,6.32
2018-01-01T07:49:57.525Z,6.35
2018-01-01T07:52:25.202Z,6.43
2018-01-01T07:54:52.874Z,6.53
2018-01-01T07:57:20.480Z,6.58
2018-01-01T07:59:48.083Z,6.70
2018-01-01T08:02:15.782Z,6.86
2018-01-01T08:04:43.394Z,6.96
2018-01-01T08:07:11.118Z,7.11
2018-01-01T08:09:38.726Z,7.27
2018-01-01T08:12:06.339Z,7.47
2018-01-01T08:14:33.959Z,7.65
2018-01-01T08:17:01.572Z,7.86
2018-01-01T08:19:29.281Z,8.11
2018-01-01T08:21:56.885Z,8.27
2018-01-01T08:24:24.525Z,8.55
2018-01-01T08:26:52.199Z,8.74
2018-01-01T08:29:19.827Z,8.88
2018-01-01T08:31:47.491Z,8.98
2018-01-01T08:34:15.160Z,9.20
2018-01-01T08:36:42.822Z,9.26
2018-01-01T08:39:10.495Z,9.35
2018-01-01T08:41:38.163Z,9.43
2018-01-01T08:44:05.829Z,9.59
2018-01-01T08:46:33.426Z,9.71
2018-01-01T08:49:01.025Z,9.70
2018-01-01T08:51:28.711Z,9.79
2018-01-01T08:53:56.390Z,9.89
2018-01-01T08:56:24.061Z,10.05
2018-01-01T08:58:51.726Z,10.32
2018-01-01T09:01:19.334Z,10.61
2018-01-01T09:03:47.015Z,10.91
2018-01-01T09:06:14.626Z,11.22
2018-01-01T09:08:42.293Z,11.25
2018-01-01T09:11:09.954Z,11.23
2018-01-01T09:13:37.562Z,11.42
2018-01-01T09:16:05.175Z,11.73
2018-01-01T09:18:32.795Z,12.06
2018-01-01T09:21:00.450Z,12.56
2018-01-01T09:23:28.125Z,13.05
2018-01-01T09:25:55.813Z,13.42
2018-01-01T09:28:23.495Z,14.02
2018-01-01T09:30:51.098Z,14.61
2018-01-01T09:33:18.855Z,15.42
2018-01-01T09:35:46.523Z,15.75
2018-01-01T09:38:14.130Z,16.02
2018-01-01T09:40:41.741Z,16.61
2018-01-01T09:43:09.333Z,16.83
2018-01-01T09:45:37.056Z,17.32
2018-01-01T09:48:04.666Z,17.42
2018-01-01T09:50:32.336Z,17.46
2018-01-01T09:52:59.953Z,17.43
2018-01-01T09:55:27.566Z,17.46
2018-01-01T09:57:55.222Z,17.63
2018-01-01T10:00:22.886Z,17.85
2018-01-01T10:02:50.497Z,18.47
2018-01-01T10:05:18.131Z,18.93
2018-01-01T10:07:45.745Z,19.42
2018-01-01T10:10:13.403Z,19.74
2018-01-01T10:12:40.999Z,19.83
2018-01-01T10:15:08.663Z,20.02
2018-01-01T10:17:36.338Z,19.78
2018-01-01T10:20:03.944Z,19.07
2018-01-01T10:22:31.663Z,18.53
2018-01-01T10:24:59.266Z,18.20
2018-01-01T10:27:26.866Z,18.57
2018-01-01T10:29:54.473Z,18.36
2018-01-01T10:32:22.075Z,18.68
2018-01-01T10:34:49.795Z,19.27
2018-01-01T10:37:17.431Z,20.03
2018-01-01T10:39:45.095Z,20.88
2018-01-01T10:42:12.706Z,21.29
2018-01-01T10:44:40.313Z,21.29
2018-01-01T10:47:08.035Z,20.95
2018-01-01T10:49:35.701Z,21.05
2018-01-01T10:52:03.308Z,21.56
2018-01-01T10:54:30.919Z,21.12
2018-01-01T10:56:58.522Z,21.53
2018-01-01T10:59:26.239Z,21.78
2018-01-01T11:01:53.844Z,21.97
2018-01-01T11:04:21.450Z,22.51
2018-01-01T11:06:49.054Z,22.23
2018-01-01T11:09:16.655Z,21.61
2018-01-01T11:11:44.314Z,21.18
2018-01-01T11:14:11.955Z,21.36
2018-01-01T11:16:39.606Z,21.57
2018-01-01T11:19:07.271Z,21.24
2018-01-01T11:21:34.935Z,21.53
2018-01-01T11:24:02.602Z,22.22
2018-01-01T11:26:30.240Z,22.66
2018-01-01T11:28:57.930Z,23.53
2018-01-01T11:31:25.531Z,23.97
2018-01-01T11:33:53.139Z,24.06
2018-01-01T11:36:20.811Z,23.95
2018-01-01T11:38:48.414Z,23.73
2018-01-01T11:41:16.040Z,23.95
2018-01-01T11:43:43.666Z,24.89
2018-01-01T11:46:11.263Z,24.44
2018-01-01T11:48:38.987Z,24.17
2018-01-01T11:51:06.586Z,23.17
2018-01-01T11:53:34.182Z,22.08
2018-01-01T11:56:01.795Z,20.95
2018-01-01T11:58:29.403Z,19.73
2018-01-01T12:00:57.055Z,19.03
2018-01-01T12:03:24.666Z,18.26
2018-01-01T12:05:52.266Z,17.77
2018-01-01T12:08:19.868Z,17.33
2018-01-01T12:10:47.471Z,16.72
2018-01-01T12:13:15.133Z,16.50
2018-01-01T12:15:42.746Z,16.22
2018-01-01T12:18:10.378Z,15.98
2018-01-01T12:20:38.003Z,15.78
2018-01-01T12:23:05.671Z,15.59
2018-01-01T12:25:33.339Z,15.47
2018-01-01T12:28:00.942Z,15.34
2018-01-01T12:30:28.555Z,15.24
2018-01-01T12:32:56.228Z,15.18
2018-01-01T12:35:23.839Z,15.18
2018-01-01T12:37:51.502Z,15.13
2018-01-01T12:40:19.102Z,15.06
2018-01-01T12:42:46.788Z,15.06
2018-01-01T12:45:14.459Z,15.05
2018-01-01T12:47:42.132Z,15.02
2018-01-01T12:50:09.854Z,15.03
2018-01-01T12:52:37.467Z,15.04
2018-01-01T12:55:05.136Z,15.06
2018-01-01T12:57:33.354Z,15.03
2018-01-01T13:00:01.008Z,15.02
2018-01-01T13:02:28.682Z,15.06
2018-01-01T13:04:56.342Z,15.15
2018-01-01T13:07:24.003Z,15.22
2018-01-01T13:09:51.666Z,15.24
2018-01-01T13:12:19.263Z,15.24
2018-01-01T13:14:46.934Z,15.26
2018-01-01T13:17:14.607Z,15.25
2018-01-01T13:19:42.332Z,15.25
2018-01-01T13:22:09.950Z,15.22
2018-01-01T13:24:37.572Z,15.18
2018-01-01T13:27:05.227Z,15.17
2018-01-01T13:29:32.899Z,15.17
2018-01-01T13:32:00.570Z,15.10
2018-01-01T13:34:28.199Z,15.02
2018-01-01T13:36:55.818Z,14.89
2018-01-01T13:39:23.405Z,14.82
2018-01-01T13:41:51.006Z,14.69
2018-01-01T13:44:18.673Z,14.61
2018-01-01T13:46:46.290Z,14.48
2018-01-01T13:49:13.964Z,14.37
2018-01-01T13:51:42.358Z,14.25
2018-01-01T13:54:10.040Z,14.07
2018-01-01T13:56:37.720Z,13.94
2018-01-01T13:59:05.408Z,13.82
2018-01-01T14:01:32.965Z,13.67
2018-01-01T14:04:00.558Z,13.56
2018-01-01T14:06:28.169Z,13.48
2018-01-01T14:08:55.730Z,13.35
2018-01-01T14:11:23.305Z,13.30
2018-01-01T14:13:50.868Z,13.21
2018-01-01T14:16:18.456Z,13.13
2018-01-01T14:18:46.045Z,13.10
2018-01-01T14:21:13.598Z,13.03
2018-01-01T14:23:41.159Z,13.00
2018-01-01T14:26:08.706Z,12.92
2018-01-01T14:28:36.366Z,12.76
2018-01-01T14:31:03.918Z,12.60
2018-01-01T14:33:31.752Z,12.44
2018-01-01T14:35:59.318Z,12.33
2018-01-01T14:38:26.931Z,12.25
2018-01-01T14:40:54.602Z,12.15
2018-01-01T14:43:22.169Z,12.03
2018-01-01T14:45:49.778Z,11.85
2018-01-01T14:48:17.522Z,11.69
2018-01-01T14:50:45.218Z,11.52
2018-01-01T14:53:12.841Z,11.32
2018-01-01T14:55:40.469Z,11.13
2018-01-01T14:58:08.153Z,10.94
2018-01-01T15:00:36.001Z,10.76
2018-01-01T15:03:03.614Z,10.57
2018-01-01T15:05:31.338Z,10.41
2018-01-01T15:07:58.936Z,10.29
2018-01-01T15:10:26.541Z,10.15
2018-01-01T15:12:54.238Z,9.97
2018-01-01T15:15:21.838Z,9.84
2018-01-01T15:17:49.485Z,9.73
2018-01-01T15:20:17.033Z,9.62
2018-01-01T15:22:44.582Z,9.42
2018-01-01T15:25:12.136Z,9.28
2018-01-01T15:27:39.791Z,9.24
2018-01-01T15:30:07.376Z,9.14
2018-01-01T15:32:34.918Z,9.00
2018-01-01T15:35:03.362Z,8.96
2018-01-01T15:37:31.477Z,8.87
2018-01-01T15:39:59.105Z,8.78
2018-01-01T15:42:26.800Z,8.62
2018-01-01T15:44:54.354Z,8.60
2018-01-01T15:47:21.919Z,8.57
2018-01-01T15:49:49.481Z,8.46
2018-01-01T15:52:17.066Z,8.46
2018-01-01T15:54:44.721Z,8.39
2018-01-01T15:57:12.269Z,8.33
2018-01-01T15:59:39.819Z,8.27
2018-01-01T16:02:07.445Z,8.20
2018-01-01T16:04:35.034Z,8.14
2018-01-01T16:07:02.621Z,8.08
2018-01-01T16:09:30.183Z,8.01
2018-01-01T16:14:31.638Z,8.00
2018-01-01T16:16:59.251Z,7.98
2018-01-01T16:19:26.906Z,7.92
2018-01-01T16:21:54.470Z,7.91
2018-01-01T16:24:22.078Z,7.88
2018-01-01T16:26:50.007Z,7.80
2018-01-01T16:29:17.609Z,7.79
2018-01-01T16:31:45.216Z,7.73
2018-01-01T16:34:12.778Z,7.65
2018-01-01T16:36:40.331Z,7.60
2018-01-01T16:39:07.913Z,7.57
2018-01-01T16:41:35.450Z,7.55
2018-01-01T16:44:03.058Z,7.52
2018-01-01T16:46:30.605Z,7.47
2018-01-01T16:48:58.161Z,7.40
2018-01-01T16:51:25.774Z,7.37
2018-01-01T16:53:53.317Z,7.30
2018-01-01T16:56:20.969Z,7.28
2018-01-01T16:58:48.597Z,7.21
2018-01-01T17:01:16.191Z,7.13
2018-01-01T17:03:43.745Z,7.08
2018-01-01T17:06:11.362Z,7.02
2018-01-01T17:08:39.112Z,6.97
2018-01-01T17:11:06.674Z,6.93
2018-01-01T17:13:34.225Z,6.92
2018-01-01T17:16:01.781Z,6.85
2018-01-01T17:18:29.331Z,6.81
2018-01-01T17:20:56.917Z,6.81
2018-01-01T17:23:24.474Z,6.86
2018-01-01T17:25:52.095Z,6.86
2018-01-01T17:28:19.654Z,6.85
2018-01-01T17:30:47.325Z,6.79
2018-01-01T17:33:14.978Z,6.74
2018-01-01T17:35:42.583Z,6.74
2018-01-01T17:38:10.182Z,6.68
2018-01-01T17:40:37.804Z,6.63
2018-01-01T17:43:05.461Z,6.58
2018-01-01T17:45:33.182Z,6.56
2018-01-01T17:48:00.866Z,6.51
2018-01-01T17:50:28.540Z,6.47
2018-01-01T17:52:56.162Z,6.40
2018-01-01T17:55:23.798Z,6.37
2018-01-01T17:57:51.434Z,6.37
2018-01-01T18:00:19.100Z,6.34
2018-01-01T18:02:46.697Z,6.31
2018-01-01T18:05:14.308Z,6.30
2018-01-01T18:07:41.862Z,6.25
2018-01-01T18:10:09.458Z,6.22
2018-01-01T18:12:37.066Z,6.17
2018-01-01T18:15:04.662Z,6.12
2018-01-01T18:17:32.224Z,6.05
2018-01-01T18:19:59.773Z,6.02
2018-01-01T18:22:27.361Z,5.98
2018-01-01T18:24:54.958Z,5.95
2018-01-01T18:27:22.505Z,5.95
2018-01-01T18:29:50.053Z,5.89
2018-01-01T18:32:17.594Z,5.89
2018-01-01T18:34:45.166Z,5.93
2018-01-01T18:37:12.706Z,5.92
2018-01-01T18:39:40.314Z,5.91
2018-01-01T18:42:07.866Z,5.86
2018-01-01T18:44:35.475Z,5.85
2018-01-01T18:47:03.065Z,5.80
2018-01-01T18:49:30.662Z,5.76
2018-01-01T18:51:58.213Z,5.74
2018-01-01T18:54:25.829Z,5.70
2018-01-01T18:56:53.373Z,5.66
2018-01-01T18:59:20.956Z,5.66
2018-01-01T19:01:48.539Z,5.69
2018-01-01T19:04:16.098Z,5.66
2018-01-01T19:06:43.705Z,5.65
2018-01-01T19:09:11.288Z,5.72
2018-01-01T19:11:38.936Z,5.79
2018-01-01T19:14:06.504Z,5.81
2018-01-01T19:16:34.118Z,5.86
2018-01-01T19:19:01.673Z,5.86
2018-01-01T19:21:29.223Z,5.84
2018-01-01T19:23:56.829Z,5.73
2018-01-01T19:26:24.376Z,5.69
2018-01-01T19:28:51.920Z,5.68
2018-01-01T19:31:19.539Z,5.67
2018-01-01T19:33:47.151Z,5.65
2018-01-01T19:36:14.745Z,5.67
2018-01-01T19:38:42.341Z,5.68
2018-01-01T19:41:09.886Z,5.75
2018-01-01T19:43:37.437Z,5.90
2018-01-01T19:46:04.978Z,5.85
2018-01-01T19:48:32.653Z,5.89
2018-01-01T19:51:00.264Z,5.91
2018-01-01T19:53:27.865Z,5.90
2018-01-01T19:55:55.417Z,5.86
2018-01-01T19:58:22.973Z,5.88
2018-01-01T20:00:50.619Z,5.95
2018-01-01T20:03:18.238Z,5.95
2018-01-01T20:05:45.907Z,5.95
2018-01-01T20:08:13.464Z,5.97
2018-01-01T20:10:41.017Z,5.96
2018-01-01T20:13:08.593Z,5.93
2018-01-01T20:15:36.125Z,5.89
2018-01-01T20:18:03.660Z,5.87
2018-01-01T20:20:31.217Z,5.83
2018-01-01T20:22:58.761Z,5.85
2018-01-01T20:25:26.356Z,5.93
2018-01-01T20:27:53.894Z,5.96
2018-01-01T20:30:21.438Z,5.98
2018-01-01T20:32:48.987Z,5.98
2018-01-01T20:35:16.588Z,5.99
2018-01-01T20:37:44.174Z,5.98
2018-01-01T20:40:11.770Z,5.95
2018-01-01T20:42:39.370Z,5.95
2018-01-01T20:45:06.989Z,5.93
2018-01-01T20:47:34.537Z,5.92
2018-01-01T20:50:02.125Z,5.94
2018-01-01T20:52:29.693Z,5.97
2018-01-01T20:54:57.246Z,6.00
2018-01-01T20:57:24.808Z,6.00
2018-01-01T20:59:52.414Z,6.01
2018-01-01T21:02:19.988Z,6.02
2018-01-01T21:04:47.538Z,6.05
2018-01-01T21:07:15.146Z,6.05
2018-01-01T21:09:42.758Z,6.05
2018-01-01T21:12:10.310Z,5.99
2018-01-01T21:14:37.890Z,5.97
2018-01-01T21:17:05.437Z,6.01
2018-01-01T21:19:33.052Z,6.00
2018-01-01T21:22:00.597Z,5.96
2018-01-01T21:24:28.204Z,5.85
2018-01-01T21:26:55.886Z,5.86
2018-01-01T21:29:23.442Z,5.85
2018-01-01T21:31:50.998Z,5.82
2018-01-01T21:34:18.549Z,5.85
2018-01-01T21:36:46.131Z,5.84
2018-01-01T21:39:13.782Z,5.84
2018-01-01T21:41:41.382Z,5.88
2018-01-01T21:44:08.962Z,5.87
2018-01-01T21:46:36.526Z,5.94
2018-01-01T21:49:04.074Z,5.94
2018-01-01T21:51:31.662Z,5.96
2018-01-01T21:53:59.266Z,5.93
2018-01-01T21:56:27.741Z,5.95
2018-01-01T21:58:55.301Z,5.94
2018-01-01T22:01:22.846Z,5.90
2018-01-01T22:03:50.431Z,5.89
2018-01-01T22:06:18.080Z,5.80
2018-01-01T22:08:45.621Z,5.83
2018-01-01T22:11:13.182Z,5.85
2018-01-01T22:13:40.752Z,5.85
2018-01-01T22:16:08.402Z,5.84
2018-01-01T22:18:35.937Z,5.84
2018-01-01T22:21:03.482Z,5.82
2018-01-01T22:23:31.042Z,5.78
2018-01-01T22:25:58.603Z,5.72
2018-01-01T22:28:26.191Z,5.66
2018-01-01T22:30:53.742Z,5.67
2018-01-01T22:33:21.341Z,5.66
2018-01-01T22:35:48.897Z,5.62
2018-01-01T22:38:16.478Z,5.61
2018-01-01T22:40:44.065Z,5.57
2018-01-01T22:43:11.618Z,5.54
2018-01-01T22:45:39.170Z,5.54
2018-01-01T22:48:06.733Z,5.48
2018-01-01T22:50:34.296Z,5.51
2018-01-01T22:53:01.873Z,5.48
2018-01-01T22:55:29.419Z,5.48
2018-01-01T22:57:56.973Z,5.42
2018-01-01T23:00:24.598Z,5.41
2018-01-01T23:02:52.206Z,5.41
2018-01-01T23:05:19.805Z,5.41
2018-01-01T23:07:47.382Z,5.41
2018-01-01T23:10:14.930Z,5.43
2018-01-01T23:12:42.494Z,5.43
2018-01-01T23:15:10.053Z,5.41
2018-01-01T23:17:37.642Z,5.38
2018-01-01T23:20:05.189Z,5.35
2018-01-01T23:22:32.739Z,5.32
2018-01-01T23:25:00.286Z,5.29
2018-01-01T23:27:27.881Z,5.28
2018-01-01T23:29:55.461Z,5.22
2018-01-01T23:32:23.000Z,5.24
2018-01-01T23:34:50.542Z,5.24
2018-01-01T23:37:18.151Z,5.14
2018-01-01T23:39:45.705Z,5.17
2018-01-01T23:42:13.283Z,5.18
2018-01-01T23:44:40.818Z,5.16
2018-01-01T23:47:08.422Z,5.16
2018-01-01T23:49:36.046Z,5.17
2018-01-01T23:52:03.587Z,5.13
2018-01-01T23:54:31.173Z,5.17
2018-01-01T23:56:58.833Z,5.17
2018-01-01T23:59:26.387Z,5.17
