createdAt,value
2023-02-12T00:02:32.878Z,8.10
2023-02-12T00:05:21.155Z,8.20
2023-02-12T00:08:11.275Z,8.20
2023-02-12T00:10:59.630Z,8.20
2023-02-12T00:13:49.568Z,8.20
2023-02-12T00:16:37.956Z,8.20
2023-02-12T00:19:26.226Z,8.20
2023-02-12T00:22:14.485Z,8.20
2023-02-12T00:25:02.703Z,8.20
2023-02-12T00:27:50.955Z,8.20
2023-02-12T00:30:40.602Z,8.20
2023-02-12T00:33:28.819Z,8.20
2023-02-12T00:36:18.469Z,8.10
2023-02-12T00:39:06.728Z,8.10
2023-02-12T00:41:54.990Z,8.10
2023-02-12T00:44:43.271Z,8.20
2023-02-12T00:47:32.812Z,8.20
2023-02-12T00:50:21.192Z,8.20
2023-02-12T00:53:09.672Z,8.20
2023-02-12T00:55:58.277Z,8.20
2023-02-12T00:58:46.635Z,8.20
2023-02-12T01:01:35.192Z,8.20
2023-02-12T01:04:24.910Z,8.20
2023-02-12T01:07:13.273Z,8.20
2023-02-12T01:10:01.593Z,8.10
2023-02-12T01:12:50.331Z,8.10
2023-02-12T01:15:38.591Z,8.10
2023-02-12T01:18:26.911Z,8.10
2023-02-12T01:21:19.114Z,8.10
2023-02-12T01:24:07.736Z,8.10
2023-02-12T01:26:56.060Z,8.10
2023-02-12T01:29:44.702Z,8.10
2023-02-12T01:32:32.938Z,8.10
2023-02-12T01:35:21.156Z,8.10
2023-02-12T01:38:10.783Z,8.10
2023-02-12T01:41:04.472Z,8.10
2023-02-12T01:44:10.656Z,8.10
2023-02-12T01:47:00.929Z,8.00
2023-02-12T01:49:49.856Z,8.00
2023-02-12T01:52:40.826Z,8.00
2023-02-12T01:55:30.613Z,8.00
2023-02-12T01:58:19.764Z,8.00
2023-02-12T02:01:13.557Z,8.00
2023-02-12T02:04:05.535Z,8.00
2023-02-12T02:06:58.279Z,8.00
2023-02-12T02:09:47.266Z,8.00
2023-02-12T02:12:55.146Z,8.00
2023-02-12T02:15:48.158Z,8.00
2023-02-12T02:18:44.919Z,8.00
2023-02-12T02:22:01.198Z,8.00
2023-02-12T02:25:07.041Z,8.00
2023-02-12T02:28:13.554Z,8.00
2023-02-12T02:31:08.903Z,8.00
2023-02-12T02:34:00.512Z,8.00
2023-02-12T02:37:00.756Z,8.00
2023-02-12T02:39:54.774Z,8.00
2023-02-12T02:42:48.448Z,8.00
2023-02-12T02:45:42.552Z,8.00
2023-02-12T02:48:36.670Z,8.00
2023-02-12T02:51:30.190Z,8.00
2023-02-12T02:54:22.508Z,8.00
2023-02-12T02:57:16.132Z,8.10
2023-02-12T03:00:12.919Z,8.10
2023-02-12T03:03:07.908Z,8.10
2023-02-12T03:06:03.369Z,8.10
2023-02-12T03:08:54.733Z,8.10
2023-02-12T03:11:43.239Z,8.10
2023-02-12T03:14:35.847Z,8.10
2023-02-12T03:17:30.202Z,8.20
2023-02-12T03:20:21.515Z,8.20
2023-02-12T03:23:14.371Z,8.20
2023-02-12T03:26:07.066Z,8.20
2023-02-12T03:28:55.314Z,8.30
2023-02-12T03:32:04.617Z,8.30
2023-02-12T03:34:56.664Z,8.30
2023-02-12T03:37:52.451Z,8.40
2023-02-12T03:40:48.250Z,8.50
2023-02-12T03:43:50.307Z,8.50
2023-02-12T03:46:43.984Z,8.60
2023-02-12T03:49:38.209Z,8.50
2023-02-12T03:52:26.533Z,8.60
2023-02-12T03:55:15.298Z,8.50
2023-02-12T03:58:07.743Z,8.50
2023-02-12T04:00:56.487Z,8.40
2023-02-12T04:03:45.620Z,8.40
2023-02-12T04:06:34.492Z,8.40
2023-02-12T04:09:24.694Z,8.40
2023-02-12T04:12:41.383Z,8.40
2023-02-12T04:15:46.717Z,8.40
2023-02-12T04:18:43.044Z,8.50
2023-02-12T04:21:44.901Z,8.50
2023-02-12T04:24:40.402Z,8.50
2023-02-12T04:27:36.607Z,8.50
2023-02-12T04:30:29.902Z,8.50
2023-02-12T04:33:24.017Z,8.40
2023-02-12T04:36:17.314Z,8.40
2023-02-12T04:39:11.142Z,8.40
2023-02-12T04:42:00.553Z,8.40
2023-02-12T04:44:48.765Z,8.40
2023-02-12T04:47:37.057Z,8.40
2023-02-12T04:50:27.493Z,8.40
2023-02-12T04:53:17.307Z,8.40
2023-02-12T04:56:06.257Z,8.40
2023-02-12T04:58:57.771Z,8.50
2023-02-12T05:01:47.045Z,8.40
2023-02-12T05:04:35.360Z,8.40
2023-02-12T05:07:24.972Z,8.40
2023-02-12T05:10:13.272Z,8.40
2023-02-12T05:13:01.516Z,8.40
2023-02-12T05:15:49.816Z,8.30
2023-02-12T05:18:38.112Z,8.30
2023-02-12T05:21:26.313Z,8.20
2023-02-12T05:24:15.901Z,8.20
2023-02-12T05:27:04.639Z,8.20
2023-02-12T05:29:53.257Z,8.20
2023-02-12T05:32:41.515Z,8.10
2023-02-12T05:35:29.723Z,8.10
2023-02-12T05:38:17.961Z,8.10
2023-02-12T05:41:09.441Z,8.10
2023-02-12T05:43:58.001Z,8.10
2023-02-12T05:46:46.407Z,8.10
2023-02-12T05:49:34.707Z,8.10
2023-02-12T05:52:22.905Z,8.20
2023-02-12T05:55:11.176Z,8.20
2023-02-12T05:58:00.725Z,8.20
2023-02-12T06:00:48.989Z,8.20
2023-02-12T06:03:37.240Z,8.30
2023-02-12T06:06:26.377Z,8.20
2023-02-12T06:09:15.619Z,8.20
2023-02-12T06:12:03.956Z,8.20
2023-02-12T06:14:53.656Z,8.30
2023-02-12T06:17:41.853Z,8.30
2023-02-12T06:20:30.109Z,8.30
2023-02-12T06:23:18.340Z,8.30
2023-02-12T06:26:06.636Z,8.30
2023-02-12T06:28:55.188Z,8.30
2023-02-12T06:31:44.941Z,8.20
2023-02-12T06:34:33.738Z,8.30
2023-02-12T06:37:21.989Z,8.30
2023-02-12T06:40:10.672Z,8.30
2023-02-12T06:42:59.002Z,8.30
2023-02-12T06:45:47.228Z,8.30
2023-02-12T06:48:37.384Z,8.30
2023-02-12T06:51:27.329Z,8.30
2023-02-12T06:54:18.582Z,8.30
2023-02-12T06:57:06.871Z,8.30
2023-02-12T06:59:55.127Z,8.30
2023-02-12T07:02:43.391Z,8.30
2023-02-12T07:05:33.234Z,8.30
2023-02-12T07:08:21.465Z,8.30
2023-02-12T07:11:10.064Z,8.40
2023-02-12T07:13:58.487Z,8.40
2023-02-12T07:16:46.939Z,8.30
2023-02-12T07:19:35.233Z,8.40
2023-02-12T07:22:24.869Z,8.30
2023-02-12T07:25:13.104Z,8.30
2023-02-12T07:28:01.619Z,8.30
2023-02-12T07:30:49.862Z,8.40
2023-02-12T07:33:39.068Z,8.40
2023-02-12T07:36:32.837Z,8.30
2023-02-12T07:39:22.827Z,8.30
2023-02-12T07:42:14.138Z,8.40
2023-02-12T07:45:02.397Z,8.40
2023-02-12T07:47:50.943Z,8.40
2023-02-12T07:50:39.162Z,8.40
2023-02-12T07:53:27.379Z,8.30
2023-02-12T07:56:19.096Z,8.30
2023-02-12T07:59:09.799Z,8.20
2023-02-12T08:02:00.977Z,8.20
2023-02-12T08:04:49.402Z,8.20
2023-02-12T08:07:37.834Z,8.20
2023-02-12T08:10:26.039Z,8.20
2023-02-12T08:13:15.657Z,8.20
2023-02-12T08:16:06.500Z,8.30
2023-02-12T08:18:55.025Z,8.40
2023-02-12T08:21:43.309Z,8.40
2023-02-12T08:24:31.837Z,8.50
2023-02-12T08:27:20.082Z,8.60
2023-02-12T08:30:11.709Z,8.60
2023-02-12T08:33:01.085Z,8.70
2023-02-12T08:35:49.446Z,8.90
2023-02-12T08:38:38.996Z,8.80
2023-02-12T08:41:29.155Z,8.90
2023-02-12T08:44:18.005Z,9.00
2023-02-12T08:47:07.811Z,9.10
2023-02-12T08:49:56.033Z,9.10
2023-02-12T08:52:44.252Z,9.20
2023-02-12T08:55:32.856Z,9.30
2023-02-12T08:58:21.129Z,9.30
2023-02-12T09:01:11.974Z,9.30
2023-02-12T09:04:01.812Z,9.30
2023-02-12T09:06:51.541Z,9.40
2023-02-12T09:09:39.842Z,9.40
2023-02-12T09:12:28.272Z,9.50
2023-02-12T09:15:16.725Z,9.50
2023-02-12T09:18:05.297Z,9.50
2023-02-12T09:20:54.885Z,9.60
2023-02-12T09:23:43.493Z,9.60
2023-02-12T09:26:32.156Z,9.70
2023-02-12T09:29:20.424Z,9.70
2023-02-12T09:32:09.389Z,9.80
2023-02-12T09:34:57.695Z,9.90
2023-02-12T09:37:47.290Z,9.90
2023-02-12T09:40:41.549Z,9.90
2023-02-12T09:43:36.480Z,9.90
2023-02-12T09:46:31.057Z,10.00
2023-02-12T09:49:32.412Z,10.00
2023-02-12T09:52:26.634Z,10.10
2023-02-12T09:55:19.238Z,10.10
2023-02-12T09:58:15.302Z,10.20
2023-02-12T10:01:11.429Z,10.20
2023-02-12T10:04:00.026Z,10.20
2023-02-12T10:06:56.850Z,10.30
2023-02-12T10:09:59.317Z,10.40
2023-02-12T10:12:54.161Z,10.50
2023-02-12T10:15:54.085Z,10.60
2023-02-12T10:19:01.026Z,10.70
2023-02-12T10:22:00.623Z,10.70
2023-02-12T10:24:58.910Z,10.80
2023-02-12T10:27:53.458Z,10.80
2023-02-12T10:30:45.365Z,10.80
2023-02-12T10:33:39.240Z,10.80
2023-02-12T10:36:38.271Z,10.90
2023-02-12T10:39:30.440Z,11.00
2023-02-12T10:42:22.957Z,11.10
2023-02-12T10:45:17.396Z,11.10
2023-02-12T10:48:09.769Z,11.30
2023-02-12T10:51:13.946Z,11.50
2023-02-12T10:54:41.258Z,11.70
2023-02-12T10:57:31.822Z,11.80
2023-02-12T11:00:29.937Z,11.90
2023-02-12T11:03:22.973Z,11.90
2023-02-12T11:06:16.122Z,11.90
2023-02-12T11:09:05.808Z,11.80
2023-02-12T11:11:54.348Z,11.70
2023-02-12T11:14:50.185Z,11.70
2023-02-12T11:17:42.016Z,11.70
2023-02-12T11:20:34.105Z,11.70
2023-02-12T11:23:28.343Z,11.90
2023-02-12T11:26:28.717Z,12.00
2023-02-12T11:29:23.707Z,12.20
2023-02-12T11:32:17.694Z,12.20
2023-02-12T11:35:14.973Z,12.10
2023-02-12T11:38:04.378Z,12.20
2023-02-12T11:40:58.307Z,12.20
2023-02-12T11:43:46.945Z,12.10
2023-02-12T11:46:35.818Z,12.00
2023-02-12T11:49:28.423Z,11.90
2023-02-12T11:52:22.462Z,11.90
2023-02-12T11:55:23.766Z,11.90
2023-02-12T11:58:17.036Z,11.80
2023-02-12T12:01:19.421Z,11.80
2023-02-12T12:04:12.406Z,11.80
2023-02-12T12:07:06.736Z,11.80
2023-02-12T12:10:00.745Z,11.80
2023-02-12T12:12:54.011Z,11.80
2023-02-12T12:16:04.864Z,11.70
2023-02-12T12:19:28.988Z,11.70
2023-02-12T12:22:27.994Z,11.70
2023-02-12T12:25:25.109Z,11.70
2023-02-12T12:28:29.831Z,11.80
2023-02-12T12:31:21.524Z,11.90
2023-02-12T12:34:12.539Z,12.00
2023-02-12T12:37:24.550Z,11.90
2023-02-12T12:40:43.476Z,11.90
2023-02-12T12:43:45.143Z,11.80
2023-02-12T12:46:44.305Z,11.60
2023-02-12T12:49:58.332Z,11.60
2023-02-12T12:53:00.047Z,11.60
2023-02-12T12:56:16.249Z,11.60
2023-02-12T12:59:28.898Z,11.60
2023-02-12T13:02:57.080Z,11.50
2023-02-12T13:06:03.679Z,11.40
2023-02-12T13:09:18.962Z,11.30
2023-02-12T13:12:44.339Z,11.40
2023-02-12T13:15:40.217Z,11.30
2023-02-12T13:18:42.444Z,11.30
2023-02-12T13:21:41.919Z,11.30
2023-02-12T13:24:37.105Z,11.40
2023-02-12T13:27:29.347Z,11.50
2023-02-12T13:30:23.280Z,11.60
2023-02-12T13:33:16.065Z,11.50
2023-02-12T13:36:07.144Z,11.50
2023-02-12T13:38:57.652Z,11.60
2023-02-12T13:41:53.534Z,11.60
2023-02-12T13:44:48.410Z,11.60
2023-02-12T13:47:48.215Z,11.60
2023-02-12T13:50:43.355Z,11.60
2023-02-12T13:53:38.847Z,11.60
2023-02-12T13:56:38.948Z,11.50
2023-02-12T13:59:50.463Z,11.40
2023-02-12T14:02:50.376Z,11.30
2023-02-12T14:05:38.796Z,11.20
2023-02-12T14:08:40.976Z,11.00
2023-02-12T14:11:29.698Z,11.00
2023-02-12T14:14:27.930Z,10.80
2023-02-12T14:17:41.806Z,10.80
2023-02-12T14:20:33.203Z,10.80
2023-02-12T14:23:25.124Z,10.70
2023-02-12T14:26:15.301Z,10.70
2023-02-12T14:29:06.002Z,10.70
2023-02-12T14:31:54.305Z,10.70
2023-02-12T14:34:42.733Z,10.70
2023-02-12T14:37:38.977Z,10.70
2023-02-12T14:40:44.402Z,10.70
2023-02-12T14:43:55.341Z,10.70
2023-02-12T14:46:49.988Z,10.80
2023-02-12T14:49:42.288Z,10.70
2023-02-12T14:52:33.633Z,10.70
2023-02-12T14:55:30.623Z,10.80
2023-02-12T14:58:21.074Z,10.80
2023-02-12T15:01:09.498Z,10.70
2023-02-12T15:04:00.218Z,10.80
2023-02-12T15:06:54.262Z,10.70
2023-02-12T15:09:49.150Z,10.70
2023-02-12T15:12:42.269Z,10.70
2023-02-12T15:15:34.332Z,10.70
2023-02-12T15:18:30.652Z,10.70
2023-02-12T15:21:23.245Z,10.80
2023-02-12T15:24:14.022Z,10.80
2023-02-12T15:27:02.330Z,10.80
2023-02-12T15:29:54.640Z,10.80
2023-02-12T15:32:46.052Z,10.70
2023-02-12T15:35:36.878Z,10.70
2023-02-12T15:38:33.453Z,10.60
2023-02-12T15:41:28.960Z,10.60
2023-02-12T15:44:31.120Z,10.50
2023-02-12T15:47:26.668Z,10.40
2023-02-12T15:50:16.442Z,10.30
2023-02-12T15:53:04.741Z,10.20
2023-02-12T15:55:53.733Z,10.10
2023-02-12T15:58:48.085Z,10.00
2023-02-12T16:01:38.129Z,9.90
2023-02-12T16:04:31.936Z,9.90
2023-02-12T16:07:21.124Z,9.80
2023-02-12T16:10:12.170Z,9.80
2023-02-12T16:13:00.278Z,9.70
2023-02-12T16:16:06.009Z,9.70
2023-02-12T16:19:20.724Z,9.70
2023-02-12T16:22:16.628Z,9.70
2023-02-12T16:25:12.731Z,9.70
2023-02-12T16:28:02.551Z,9.60
2023-02-12T16:30:53.507Z,9.70
2023-02-12T16:33:48.639Z,9.70
2023-02-12T16:36:37.054Z,9.80
2023-02-12T16:40:07.147Z,9.80
2023-02-12T16:43:23.768Z,9.80
2023-02-12T16:46:13.417Z,9.90
2023-02-12T16:49:03.280Z,9.90
2023-02-12T16:51:52.600Z,9.90
2023-02-12T16:54:40.934Z,9.90
2023-02-12T16:57:29.173Z,9.90
2023-02-12T17:00:19.638Z,10.00
2023-02-12T17:03:07.873Z,10.00
2023-02-12T17:05:56.812Z,10.00
2023-02-12T17:08:45.530Z,10.00
2023-02-12T17:11:33.731Z,10.00
2023-02-12T17:14:22.467Z,10.00
2023-02-12T17:17:14.950Z,9.90
2023-02-12T17:20:03.220Z,9.90
2023-02-12T17:22:54.381Z,9.90
2023-02-12T17:25:42.528Z,10.00
2023-02-12T17:28:31.943Z,9.90
2023-02-12T17:31:21.316Z,9.90
2023-02-12T17:34:11.060Z,9.90
2023-02-12T17:36:59.265Z,9.90
2023-02-12T17:39:47.606Z,10.00
2023-02-12T17:42:35.884Z,10.00
2023-02-12T17:45:24.117Z,9.90
2023-02-12T17:48:12.840Z,10.00
2023-02-12T17:51:02.425Z,9.90
2023-02-12T17:53:50.654Z,9.90
2023-02-12T17:56:38.871Z,9.90
2023-02-12T17:59:27.242Z,9.90
2023-02-12T18:02:15.476Z,9.90
2023-02-12T18:05:03.711Z,9.80
2023-02-12T18:07:53.268Z,9.80
2023-02-12T18:10:42.211Z,9.70
2023-02-12T18:13:30.441Z,9.70
2023-02-12T18:16:18.704Z,9.70
2023-02-12T18:19:07.297Z,9.70
2023-02-12T18:21:56.455Z,9.70
2023-02-12T18:24:46.067Z,9.70
2023-02-12T18:27:34.465Z,9.60
2023-02-12T18:30:22.889Z,9.60
2023-02-12T18:33:12.890Z,9.60
2023-02-12T18:36:03.204Z,9.60
2023-02-12T18:38:52.693Z,9.60
2023-02-12T18:41:42.326Z,9.60
2023-02-12T18:44:30.603Z,9.50
2023-02-12T18:47:19.697Z,9.40
2023-02-12T18:50:09.513Z,9.40
2023-02-12T18:52:57.738Z,9.40
2023-02-12T18:55:46.517Z,9.30
2023-02-12T18:58:36.757Z,9.30
2023-02-12T19:01:25.970Z,9.30
2023-02-12T19:04:16.113Z,9.20
2023-02-12T19:07:04.695Z,9.20
2023-02-12T19:09:52.919Z,9.20
2023-02-12T19:12:41.243Z,9.20
2023-02-12T19:15:30.927Z,9.20
2023-02-12T19:18:19.566Z,9.20
2023-02-12T19:21:09.503Z,9.20
2023-02-12T19:23:59.800Z,9.30
2023-02-12T19:26:52.225Z,9.20
2023-02-12T19:29:40.443Z,9.30
2023-02-12T19:32:30.049Z,9.30
2023-02-12T19:35:18.462Z,9.30
2023-02-12T19:38:06.682Z,9.30
2023-02-12T19:41:03.386Z,9.30
2023-02-12T19:43:55.181Z,9.20
2023-02-12T19:46:43.755Z,9.20
2023-02-12T19:49:33.373Z,9.20
2023-02-12T19:52:21.656Z,9.20
2023-02-12T19:55:10.083Z,9.20
2023-02-12T19:57:58.295Z,9.10
2023-02-12T20:00:46.602Z,9.20
2023-02-12T20:03:34.818Z,9.20
2023-02-12T20:06:27.336Z,9.20
2023-02-12T20:09:15.597Z,9.20
2023-02-12T20:12:03.936Z,9.10
2023-02-12T20:14:52.151Z,9.10
2023-02-12T20:17:40.396Z,9.10
2023-02-12T20:20:28.706Z,9.10
2023-02-12T20:23:18.278Z,9.10
2023-02-12T20:26:07.198Z,9.10
2023-02-12T20:28:55.557Z,9.00
2023-02-12T20:31:45.091Z,9.10
2023-02-12T20:34:45.744Z,9.00
2023-02-12T20:37:38.790Z,9.10
2023-02-12T20:40:28.416Z,9.10
2023-02-12T20:43:16.725Z,9.10
2023-02-12T20:46:06.704Z,9.20
2023-02-12T20:48:55.554Z,9.20
2023-02-12T20:51:44.506Z,9.20
2023-02-12T20:54:32.712Z,9.20
2023-02-12T20:57:22.511Z,9.10
2023-02-12T21:00:11.849Z,9.00
2023-02-12T21:03:03.879Z,9.00
2023-02-12T21:05:52.106Z,9.00
2023-02-12T21:08:42.423Z,8.90
2023-02-12T21:11:31.334Z,8.90
2023-02-12T21:14:23.159Z,8.90
2023-02-12T21:17:12.263Z,8.80
2023-02-12T21:20:00.878Z,8.80
2023-02-12T21:22:49.113Z,8.80
2023-02-12T21:25:37.350Z,8.80
2023-02-12T21:28:25.947Z,8.70
2023-02-12T21:31:18.175Z,8.70
2023-02-12T21:34:07.736Z,8.60
2023-02-12T21:36:57.589Z,8.60
2023-02-12T21:39:45.798Z,8.60
2023-02-12T21:42:34.034Z,8.70
2023-02-12T21:45:22.237Z,8.70
2023-02-12T21:48:11.800Z,8.60
2023-02-12T21:51:00.239Z,8.60
2023-02-12T21:53:49.100Z,8.60
2023-02-12T21:56:38.238Z,8.60
2023-02-12T21:59:26.916Z,8.60
2023-02-12T22:02:15.262Z,8.60
2023-02-12T22:05:04.839Z,8.60
2023-02-12T22:07:53.270Z,8.60
2023-02-12T22:10:41.539Z,8.70
2023-02-12T22:13:30.709Z,8.70
2023-02-12T22:16:21.638Z,8.70
2023-02-12T22:19:10.166Z,8.70
2023-02-12T22:21:59.713Z,8.70
2023-02-12T22:24:47.933Z,8.70
2023-02-12T22:27:36.185Z,8.70
2023-02-12T22:30:24.398Z,8.60
2023-02-12T22:33:12.629Z,8.60
2023-02-12T22:36:05.216Z,8.60
2023-02-12T22:38:56.269Z,8.60
2023-02-12T22:41:44.498Z,8.60
2023-02-12T22:44:33.098Z,8.60
2023-02-12T22:47:24.666Z,8.60
2023-02-12T22:50:13.188Z,8.50
2023-02-12T22:53:01.395Z,8.50
2023-02-12T22:55:51.102Z,8.50
2023-02-12T22:58:41.090Z,8.50
2023-02-12T23:01:30.769Z,8.50
2023-02-12T23:04:20.046Z,8.50
2023-02-12T23:07:08.330Z,8.50
2023-02-12T23:09:56.569Z,8.40
2023-02-12T23:12:46.113Z,8.40
2023-02-12T23:15:34.328Z,8.40
2023-02-12T23:18:23.000Z,8.40
2023-02-12T23:21:11.362Z,8.40
2023-02-12T23:24:00.216Z,8.40
2023-02-12T23:26:48.461Z,8.40
2023-02-12T23:29:38.051Z,8.40
2023-02-12T23:32:26.401Z,8.40
2023-02-12T23:35:14.617Z,8.40
2023-02-12T23:38:04.368Z,8.50
2023-02-12T23:40:52.712Z,8.40
2023-02-12T23:43:40.972Z,8.40
2023-02-12T23:46:30.812Z,8.40
2023-02-12T23:49:19.126Z,8.40
2023-02-12T23:52:07.431Z,8.50
2023-02-12T23:54:56.801Z,8.40
2023-02-12T23:57:45.005Z,8.50
