createdAt,value
2018-06-16T00:04:01.581Z,9.10
2018-06-16T00:09:07.765Z,12.00
2018-06-16T00:14:10.775Z,10.33
2018-06-16T00:19:13.829Z,10.80
2018-06-16T00:24:16.831Z,10.70
2018-06-16T00:29:19.837Z,18.50
2018-06-16T00:34:22.856Z,8.80
2018-06-16T00:39:25.841Z,11.23
2018-06-16T00:44:28.854Z,10.73
2018-06-16T00:49:32.098Z,10.67
2018-06-16T00:54:35.070Z,14.93
2018-06-16T00:59:38.081Z,10.73
2018-06-16T01:04:42.194Z,13.03
2018-06-16T01:09:45.657Z,11.90
2018-06-16T01:14:49.346Z,11.13
2018-06-16T01:19:53.616Z,10.33
2018-06-16T01:24:57.575Z,12.67
2018-06-16T01:30:00.726Z,12.40
2018-06-16T01:35:03.781Z,9.87
2018-06-16T01:40:06.854Z,8.87
2018-06-16T01:45:09.857Z,9.07
2018-06-16T01:50:12.897Z,10.93
2018-06-16T01:55:15.958Z,11.17
2018-06-16T02:00:18.961Z,10.20
2018-06-16T02:05:21.978Z,11.67
2018-06-16T02:10:25.003Z,10.80
2018-06-16T02:15:28.047Z,13.27
2018-06-16T02:20:31.043Z,13.83
2018-06-16T02:25:34.033Z,10.60
2018-06-16T02:30:37.298Z,12.60
2018-06-16T02:35:40.358Z,12.90
2018-06-16T02:40:43.382Z,11.53
2018-06-16T02:45:46.394Z,13.23
2018-06-16T02:50:49.438Z,10.03
2018-06-16T02:55:52.458Z,10.53
2018-06-16T03:00:55.471Z,11.17
2018-06-16T03:05:58.477Z,22.60
2018-06-16T03:11:01.481Z,10.53
2018-06-16T03:16:04.574Z,11.83
2018-06-16T03:21:07.597Z,13.53
2018-06-16T03:26:10.650Z,11.40
2018-06-16T03:31:13.698Z,15.17
2018-06-16T03:36:16.718Z,11.20
2018-06-16T03:41:19.759Z,12.67
2018-06-16T03:46:22.814Z,10.30
2018-06-16T03:51:25.842Z,10.53
2018-06-16T03:56:28.870Z,11.90
2018-06-16T04:01:33.358Z,8.87
2018-06-16T04:06:36.439Z,9.50
2018-06-16T04:11:39.729Z,10.70
2018-06-16T04:16:42.943Z,9.73
2018-06-16T04:21:46.008Z,11.30
2018-06-16T04:26:49.001Z,11.10
2018-06-16T04:31:52.062Z,11.60
2018-06-16T04:36:55.050Z,9.20
2018-06-16T04:41:58.113Z,11.43
2018-06-16T04:47:01.238Z,10.90
2018-06-16T04:52:04.274Z,7.00
2018-06-16T04:57:07.354Z,10.90
2018-06-16T05:02:10.325Z,12.17
2018-06-16T05:07:13.337Z,8.37
2018-06-16T05:12:16.425Z,8.70
2018-06-16T05:17:19.596Z,7.07
2018-06-16T05:22:22.620Z,7.10
2018-06-16T05:27:25.690Z,13.63
2018-06-16T05:32:28.716Z,7.20
2018-06-16T05:37:31.702Z,6.20
2018-06-16T05:42:34.705Z,10.00
2018-06-16T05:47:37.746Z,7.07
2018-06-16T05:52:40.790Z,8.67
2018-06-16T05:57:43.836Z,8.20
2018-06-16T06:02:47.026Z,5.80
2018-06-16T06:07:50.161Z,7.13
2018-06-16T06:12:53.169Z,4.73
2018-06-16T06:17:57.931Z,7.77
2018-06-16T06:23:01.094Z,5.30
2018-06-16T06:28:04.182Z,6.60
2018-06-16T06:33:07.242Z,6.80
2018-06-16T06:38:12.089Z,5.73
2018-06-16T06:43:15.204Z,4.50
2018-06-16T06:48:18.277Z,6.70
2018-06-16T06:53:21.318Z,4.73
2018-06-16T06:58:26.392Z,5.60
2018-06-16T07:03:29.458Z,6.83
2018-06-16T07:08:32.433Z,10.10
2018-06-16T07:13:35.503Z,6.20
2018-06-16T07:18:38.485Z,5.53
2018-06-16T07:23:41.490Z,6.00
2018-06-16T07:28:44.533Z,5.20
2018-06-16T07:33:47.537Z,4.30
2018-06-16T07:38:50.634Z,5.93
2018-06-16T07:43:53.577Z,9.20
2018-06-16T07:48:56.602Z,6.70
2018-06-16T07:53:59.565Z,7.67
2018-06-16T07:59:02.658Z,11.60
2018-06-16T08:04:05.695Z,6.27
2018-06-16T08:09:09.780Z,7.00
2018-06-16T08:14:12.803Z,13.70
2018-06-16T08:19:15.830Z,6.63
2018-06-16T08:24:18.873Z,6.30
2018-06-16T08:29:21.865Z,9.17
2018-06-16T08:34:24.907Z,8.17
2018-06-16T08:39:27.958Z,7.07
2018-06-16T08:44:30.939Z,6.63
2018-06-16T08:49:33.917Z,7.50
2018-06-16T08:54:36.918Z,7.83
2018-06-16T08:59:39.968Z,7.63
2018-06-16T09:04:43.002Z,7.20
2018-06-16T09:09:46.049Z,11.70
2018-06-16T09:14:49.067Z,5.87
2018-06-16T09:19:52.147Z,5.70
2018-06-16T09:24:55.121Z,10.00
2018-06-16T09:29:58.193Z,5.30
2018-06-16T09:35:01.223Z,5.83
2018-06-16T09:40:04.347Z,12.80
2018-06-16T09:45:07.319Z,7.73
2018-06-16T09:50:10.303Z,6.40
2018-06-16T09:55:13.371Z,8.07
2018-06-16T10:00:22.033Z,11.83
2018-06-16T10:05:25.027Z,12.30
2018-06-16T10:10:28.030Z,7.27
2018-06-16T10:15:31.094Z,6.13
2018-06-16T10:20:34.185Z,8.10
2018-06-16T10:25:37.319Z,6.67
2018-06-16T10:30:40.424Z,7.50
2018-06-16T10:35:43.452Z,13.67
2018-06-16T10:40:46.449Z,10.33
2018-06-16T10:45:49.561Z,8.83
2018-06-16T10:50:52.570Z,11.70
2018-06-16T10:55:55.625Z,5.50
2018-06-16T11:00:58.825Z,5.43
2018-06-16T11:06:01.978Z,4.93
2018-06-16T11:11:05.114Z,4.13
2018-06-16T11:16:08.187Z,8.07
2018-06-16T11:21:11.229Z,8.20
2018-06-16T11:26:14.293Z,4.03
2018-06-16T11:31:17.336Z,5.70
2018-06-16T11:36:20.474Z,6.03
2018-06-16T11:41:23.478Z,6.17
2018-06-16T11:46:26.510Z,8.97
2018-06-16T11:51:29.793Z,5.43
2018-06-16T11:56:33.488Z,6.10
2018-06-16T12:01:36.629Z,10.43
2018-06-16T12:06:39.940Z,4.20
2018-06-16T12:11:43.289Z,10.63
2018-06-16T12:16:46.405Z,13.77
2018-06-16T12:21:49.435Z,6.23
2018-06-16T12:26:52.426Z,9.13
2018-06-16T12:31:55.474Z,6.67
2018-06-16T12:36:58.593Z,11.07
2018-06-16T12:42:01.606Z,7.00
2018-06-16T12:47:04.710Z,4.70
2018-06-16T12:52:07.750Z,6.73
2018-06-16T12:57:10.837Z,17.70
2018-06-16T13:02:13.853Z,3.50
2018-06-16T13:07:16.885Z,4.13
2018-06-16T13:12:19.902Z,3.57
2018-06-16T13:17:22.922Z,4.63
2018-06-16T13:22:26.042Z,2.93
2018-06-16T13:27:29.065Z,2.20
2018-06-16T13:32:32.097Z,9.23
2018-06-16T13:37:35.101Z,5.20
2018-06-16T13:42:38.125Z,4.63
2018-06-16T13:47:41.108Z,6.27
2018-06-16T13:52:44.105Z,6.13
2018-06-16T13:57:47.095Z,5.30
2018-06-16T14:02:50.075Z,9.43
2018-06-16T14:07:53.152Z,3.40
2018-06-16T14:12:56.237Z,8.67
2018-06-16T14:17:59.225Z,3.27
2018-06-16T14:23:02.312Z,5.70
2018-06-16T14:28:06.854Z,6.83
2018-06-16T14:33:11.391Z,6.33
2018-06-16T14:38:16.886Z,5.90
2018-06-16T14:43:19.973Z,7.77
2018-06-16T14:48:23.079Z,3.67
2018-06-16T14:53:26.114Z,9.10
2018-06-16T14:58:29.130Z,11.30
2018-06-16T15:03:32.150Z,12.47
2018-06-16T15:08:35.954Z,4.07
2018-06-16T15:13:38.944Z,4.03
2018-06-16T15:18:42.337Z,3.17
2018-06-16T15:23:45.330Z,2.67
2018-06-16T15:28:48.317Z,3.80
2018-06-16T15:33:51.277Z,3.53
2018-06-16T15:38:54.281Z,3.10
2018-06-16T15:43:57.261Z,4.40
2018-06-16T15:49:00.332Z,5.83
2018-06-16T15:54:03.367Z,3.83
2018-06-16T15:59:06.336Z,8.30
2018-06-16T16:04:09.305Z,7.50
2018-06-16T16:09:12.281Z,7.77
2018-06-16T16:14:15.338Z,4.90
2018-06-16T16:19:18.345Z,4.67
2018-06-16T16:24:21.353Z,6.47
2018-06-16T16:29:24.360Z,2.17
2018-06-16T16:34:28.899Z,3.20
2018-06-16T16:39:31.994Z,3.80
2018-06-16T16:44:35.041Z,2.27
2018-06-16T16:49:38.035Z,4.40
2018-06-16T16:54:41.016Z,3.17
2018-06-16T16:59:44.006Z,3.80
2018-06-16T17:04:47.005Z,4.50
2018-06-16T17:09:50.011Z,8.53
2018-06-16T17:14:53.078Z,4.37
2018-06-16T17:19:56.072Z,5.50
2018-06-16T17:24:59.443Z,5.70
2018-06-16T17:30:02.469Z,4.23
2018-06-16T17:35:05.921Z,6.47
2018-06-16T17:40:08.902Z,5.40
2018-06-16T17:45:11.918Z,6.60
2018-06-16T17:50:14.995Z,6.73
2018-06-16T17:55:18.085Z,5.30
2018-06-16T18:00:21.191Z,14.23
2018-06-16T18:05:24.563Z,6.90
2018-06-16T18:10:27.674Z,11.07
2018-06-16T18:15:30.783Z,4.47
2018-06-16T18:20:33.917Z,5.70
2018-06-16T18:25:36.988Z,4.77
2018-06-16T18:30:40.113Z,8.83
2018-06-16T18:35:43.215Z,3.93
2018-06-16T18:40:46.295Z,10.80
2018-06-16T18:45:49.365Z,4.43
2018-06-16T18:50:52.424Z,8.00
2018-06-16T18:55:55.486Z,14.37
2018-06-16T19:00:58.476Z,11.53
2018-06-16T19:06:01.574Z,6.73
2018-06-16T19:11:04.610Z,6.53
2018-06-16T19:16:07.757Z,6.80
2018-06-16T19:21:10.711Z,5.43
2018-06-16T19:26:13.709Z,6.43
2018-06-16T19:31:16.823Z,7.57
2018-06-16T19:36:19.878Z,4.03
2018-06-16T19:41:24.257Z,8.70
2018-06-16T19:46:28.538Z,8.17
2018-06-16T19:51:31.699Z,7.23
2018-06-16T19:56:34.734Z,5.40
2018-06-16T20:01:37.706Z,6.80
2018-06-16T20:06:40.798Z,7.60
2018-06-16T20:11:48.319Z,5.93
2018-06-16T20:16:51.349Z,9.60
2018-06-16T20:21:54.371Z,5.77
2018-06-16T20:26:57.369Z,6.83
2018-06-16T20:32:00.349Z,14.23
2018-06-16T20:37:03.410Z,5.40
2018-06-16T20:42:06.450Z,9.90
2018-06-16T20:47:09.461Z,16.00
2018-06-16T20:52:12.493Z,11.40
2018-06-16T20:57:15.516Z,14.47
2018-06-16T21:02:18.526Z,16.77
2018-06-16T21:07:21.541Z,10.87
2018-06-16T21:12:24.606Z,11.27
2018-06-16T21:17:27.730Z,14.63
2018-06-16T21:22:31.850Z,12.07
2018-06-16T21:27:34.955Z,11.20
2018-06-16T21:32:38.095Z,9.30
2018-06-16T21:37:41.168Z,11.70
2018-06-16T21:42:44.187Z,10.30
2018-06-16T21:47:47.233Z,12.10
2018-06-16T21:52:50.308Z,11.13
2018-06-16T21:57:53.408Z,9.80
2018-06-16T22:02:56.496Z,8.53
2018-06-16T22:08:05.174Z,12.70
2018-06-16T22:13:08.189Z,15.53
2018-06-16T22:18:11.363Z,15.33
2018-06-16T22:23:14.422Z,15.47
2018-06-16T22:28:17.462Z,13.50
2018-06-16T22:33:20.480Z,21.40
2018-06-16T22:38:23.631Z,13.40
2018-06-16T22:43:27.115Z,13.80
2018-06-16T22:48:30.386Z,20.80
2018-06-16T22:53:33.385Z,22.33
2018-06-16T22:58:36.429Z,16.73
2018-06-16T23:03:39.743Z,13.90
2018-06-16T23:08:42.764Z,20.63
2018-06-16T23:13:45.882Z,18.17
2018-06-16T23:18:48.963Z,21.53
2018-06-16T23:23:51.983Z,14.60
2018-06-16T23:28:55.123Z,18.37
2018-06-16T23:33:58.400Z,22.03
2018-06-16T23:39:01.404Z,19.87
2018-06-16T23:44:04.497Z,13.10
2018-06-16T23:49:07.910Z,14.23
2018-06-16T23:54:10.926Z,13.67
2018-06-16T23:59:14.201Z,17.77
