createdAt,value
2023-09-25T00:00:04.491Z,1.53
2023-09-25T00:01:35.984Z,1.41
2023-09-25T00:03:07.525Z,1.29
2023-09-25T00:04:39.168Z,1.36
2023-09-25T00:06:10.836Z,1.48
2023-09-25T00:07:42.144Z,1.53
2023-09-25T00:09:13.523Z,1.57
2023-09-25T00:10:44.993Z,1.37
2023-09-25T00:12:16.520Z,1.43
2023-09-25T00:13:47.786Z,1.42
2023-09-25T00:15:19.182Z,1.38
2023-09-25T00:16:50.537Z,1.59
2023-09-25T00:18:22.113Z,1.45
2023-09-25T00:19:53.851Z,1.21
2023-09-25T00:21:25.418Z,1.48
2023-09-25T00:22:57.088Z,1.35
2023-09-25T00:24:28.607Z,1.42
2023-09-25T00:26:00.153Z,1.31
2023-09-25T00:27:31.717Z,1.24
2023-09-25T00:29:03.199Z,1.12
2023-09-25T00:30:34.786Z,1.19
2023-09-25T00:32:06.214Z,1.37
2023-09-25T00:33:37.605Z,1.41
2023-09-25T00:35:08.979Z,1.23
2023-09-25T00:36:41.633Z,1.19
2023-09-25T00:38:13.012Z,1.32
2023-09-25T00:39:44.464Z,1.32
2023-09-25T00:41:15.771Z,1.62
2023-09-25T00:42:47.364Z,1.17
2023-09-25T00:44:18.744Z,1.22
2023-09-25T00:45:51.215Z,1.22
2023-09-25T00:47:22.812Z,1.31
2023-09-25T00:48:54.194Z,1.48
2023-09-25T00:50:25.636Z,1.19
2023-09-25T00:51:58.405Z,1.22
2023-09-25T00:53:29.629Z,1.26
2023-09-25T00:55:01.086Z,1.24
2023-09-25T00:56:32.417Z,1.20
2023-09-25T00:58:03.637Z,1.41
2023-09-25T00:59:34.952Z,1.10
2023-09-25T01:01:06.520Z,1.20
2023-09-25T01:02:38.137Z,1.50
2023-09-25T01:04:09.535Z,1.24
2023-09-25T01:05:40.948Z,1.20
2023-09-25T01:07:12.524Z,1.25
2023-09-25T01:08:43.799Z,1.11
2023-09-25T01:10:15.133Z,1.09
2023-09-25T01:11:46.462Z,1.22
2023-09-25T01:13:18.071Z,1.36
2023-09-25T01:14:49.368Z,1.24
2023-09-25T01:16:20.849Z,1.24
2023-09-25T01:17:52.745Z,1.09
2023-09-25T01:19:24.475Z,1.19
2023-09-25T01:20:55.751Z,1.20
2023-09-25T01:22:27.029Z,1.13
2023-09-25T01:23:58.381Z,1.11
2023-09-25T01:25:29.673Z,1.09
2023-09-25T01:27:01.584Z,0.98
2023-09-25T01:28:33.056Z,1.09
2023-09-25T01:30:04.553Z,1.10
2023-09-25T01:31:35.944Z,1.29
2023-09-25T01:33:07.450Z,1.44
2023-09-25T01:34:39.358Z,1.17
2023-09-25T01:36:11.088Z,1.18
2023-09-25T01:37:42.708Z,1.08
2023-09-25T01:39:14.042Z,1.04
2023-09-25T01:40:45.620Z,1.22
2023-09-25T01:42:17.025Z,1.19
2023-09-25T01:43:48.367Z,1.25
2023-09-25T01:45:19.770Z,1.08
2023-09-25T01:46:51.243Z,1.21
2023-09-25T01:48:22.623Z,1.10
2023-09-25T01:49:53.986Z,1.14
2023-09-25T01:51:26.915Z,1.09
2023-09-25T01:52:58.753Z,1.19
2023-09-25T01:54:30.288Z,1.11
2023-09-25T01:56:01.543Z,1.08
2023-09-25T01:57:32.906Z,1.17
2023-09-25T01:59:04.245Z,1.21
2023-09-25T02:00:35.713Z,1.18
2023-09-25T02:02:07.086Z,1.15
2023-09-25T02:03:38.953Z,1.16
2023-09-25T02:05:10.887Z,1.19
2023-09-25T02:06:42.472Z,1.24
2023-09-25T02:08:13.986Z,1.06
2023-09-25T02:09:45.374Z,0.97
2023-09-25T02:11:16.850Z,0.95
2023-09-25T02:12:48.252Z,1.03
2023-09-25T02:14:19.690Z,1.12
2023-09-25T02:15:51.138Z,1.27
2023-09-25T02:17:22.983Z,1.12
2023-09-25T02:18:54.363Z,1.03
2023-09-25T02:20:25.703Z,1.13
2023-09-25T02:21:57.304Z,1.06
2023-09-25T02:23:28.833Z,1.00
2023-09-25T02:25:00.132Z,0.99
2023-09-25T02:26:31.424Z,1.01
2023-09-25T02:28:02.740Z,1.11
2023-09-25T02:29:34.162Z,1.01
2023-09-25T02:31:05.702Z,0.98
2023-09-25T02:32:37.233Z,1.04
2023-09-25T02:34:08.540Z,1.19
2023-09-25T02:35:39.829Z,1.01
2023-09-25T02:37:11.173Z,1.00
2023-09-25T02:38:47.767Z,1.04
2023-09-25T02:40:19.155Z,1.05
2023-09-25T02:41:50.544Z,1.02
2023-09-25T02:43:21.845Z,1.09
2023-09-25T02:44:53.080Z,1.03
2023-09-25T02:46:24.396Z,1.02
2023-09-25T02:47:55.817Z,1.03
2023-09-25T02:49:27.091Z,1.01
2023-09-25T02:50:58.349Z,1.03
2023-09-25T02:52:29.625Z,1.02
2023-09-25T02:54:00.903Z,1.06
2023-09-25T02:55:32.243Z,0.98
2023-09-25T02:57:03.610Z,1.05
2023-09-25T02:58:34.992Z,1.18
2023-09-25T03:00:07.015Z,0.99
2023-09-25T03:01:38.290Z,0.98
2023-09-25T03:03:09.686Z,1.10
2023-09-25T03:04:41.169Z,1.15
2023-09-25T03:06:12.520Z,1.18
2023-09-25T03:07:43.988Z,1.09
2023-09-25T03:09:15.448Z,1.00
2023-09-25T03:10:46.835Z,1.04
2023-09-25T03:12:18.283Z,1.01
2023-09-25T03:13:49.635Z,1.04
2023-09-25T03:15:21.094Z,0.98
2023-09-25T03:16:52.655Z,1.13
2023-09-25T03:18:24.068Z,1.06
2023-09-25T03:19:55.447Z,0.96
2023-09-25T03:21:26.929Z,1.00
2023-09-25T03:22:58.323Z,1.21
2023-09-25T03:24:29.830Z,1.17
2023-09-25T03:26:01.290Z,1.07
2023-09-25T03:27:32.639Z,1.10
2023-09-25T03:29:04.061Z,1.13
2023-09-25T03:30:35.527Z,1.03
2023-09-25T03:32:06.817Z,1.14
2023-09-25T03:33:38.219Z,1.35
2023-09-25T03:35:09.771Z,1.20
2023-09-25T03:36:41.551Z,1.20
2023-09-25T03:38:13.062Z,1.31
2023-09-25T03:39:44.387Z,1.37
2023-09-25T03:41:15.844Z,1.47
2023-09-25T03:42:47.386Z,1.40
2023-09-25T03:44:18.763Z,1.53
2023-09-25T03:45:50.255Z,1.36
2023-09-25T03:47:21.685Z,1.35
2023-09-25T03:48:53.190Z,1.33
2023-09-25T03:50:24.940Z,1.28
2023-09-25T03:51:56.390Z,1.22
2023-09-25T03:53:27.680Z,1.27
2023-09-25T03:54:59.088Z,1.21
2023-09-25T03:56:30.652Z,1.18
2023-09-25T03:58:02.514Z,1.44
2023-09-25T03:59:33.835Z,1.30
2023-09-25T04:01:05.247Z,1.32
2023-09-25T04:02:36.815Z,1.51
2023-09-25T04:04:08.387Z,1.46
2023-09-25T04:05:39.953Z,1.58
2023-09-25T04:07:11.340Z,1.72
2023-09-25T04:08:42.645Z,1.91
2023-09-25T04:10:14.981Z,1.71
2023-09-25T04:11:46.482Z,1.94
2023-09-25T04:13:17.740Z,1.79
2023-09-25T04:14:49.005Z,1.94
2023-09-25T04:16:20.306Z,1.77
2023-09-25T04:17:51.704Z,1.95
2023-09-25T04:19:23.140Z,1.82
2023-09-25T04:20:54.645Z,1.55
2023-09-25T04:22:26.009Z,1.89
2023-09-25T04:23:57.292Z,1.61
2023-09-25T04:25:28.693Z,1.65
2023-09-25T04:27:00.084Z,1.78
2023-09-25T04:28:31.559Z,1.55
2023-09-25T04:30:02.808Z,1.72
2023-09-25T04:31:34.086Z,1.64
2023-09-25T04:33:10.481Z,1.60
2023-09-25T04:34:41.924Z,1.69
2023-09-25T04:36:13.172Z,1.53
2023-09-25T04:37:44.795Z,1.61
2023-09-25T04:39:16.250Z,1.53
2023-09-25T04:40:47.600Z,1.47
2023-09-25T04:42:18.875Z,1.67
2023-09-25T04:43:50.306Z,1.71
2023-09-25T04:45:21.648Z,1.79
2023-09-25T04:46:53.125Z,1.65
2023-09-25T04:48:24.419Z,1.64
2023-09-25T04:49:55.704Z,1.60
2023-09-25T04:51:27.103Z,1.52
2023-09-25T04:52:58.774Z,1.72
2023-09-25T04:54:30.169Z,1.68
2023-09-25T04:56:01.483Z,1.68
2023-09-25T04:57:33.022Z,1.71
2023-09-25T04:59:04.496Z,1.51
2023-09-25T05:01:03.202Z,1.49
2023-09-25T05:02:41.277Z,1.51
2023-09-25T05:04:12.614Z,1.55
2023-09-25T05:05:43.862Z,1.75
2023-09-25T05:07:15.425Z,1.67
2023-09-25T05:08:46.948Z,1.74
2023-09-25T05:10:18.631Z,1.69
2023-09-25T05:11:49.919Z,1.70
2023-09-25T05:13:21.265Z,1.65
2023-09-25T05:14:52.563Z,1.65
2023-09-25T05:16:23.933Z,1.70
2023-09-25T05:17:55.356Z,1.62
2023-09-25T05:19:26.743Z,1.69
2023-09-25T05:20:58.130Z,1.71
2023-09-25T05:22:29.405Z,1.42
2023-09-25T05:24:00.708Z,1.68
2023-09-25T05:25:32.057Z,1.67
2023-09-25T05:27:03.382Z,1.52
2023-09-25T05:28:34.653Z,1.66
2023-09-25T05:30:05.906Z,1.48
2023-09-25T05:31:37.320Z,1.51
2023-09-25T05:33:08.820Z,1.46
2023-09-25T05:34:40.146Z,1.62
2023-09-25T05:36:11.472Z,1.40
2023-09-25T05:37:42.832Z,1.52
2023-09-25T05:39:14.817Z,1.62
2023-09-25T05:40:46.379Z,1.60
2023-09-25T05:42:17.875Z,1.62
2023-09-25T05:43:49.237Z,1.76
2023-09-25T05:45:20.845Z,1.61
2023-09-25T05:46:52.144Z,1.66
2023-09-25T05:48:23.714Z,1.77
2023-09-25T05:49:55.084Z,1.94
2023-09-25T05:51:26.914Z,1.88
2023-09-25T05:52:58.356Z,1.83
2023-09-25T05:54:29.746Z,1.95
2023-09-25T05:56:01.183Z,1.83
2023-09-25T05:57:32.602Z,2.09
2023-09-25T05:59:03.964Z,2.05
2023-09-25T06:00:35.478Z,2.02
2023-09-25T06:02:07.008Z,1.89
2023-09-25T06:03:38.412Z,1.79
2023-09-25T06:05:09.875Z,1.65
2023-09-25T06:06:41.281Z,1.72
2023-09-25T06:08:12.613Z,1.76
2023-09-25T06:09:44.398Z,1.84
2023-09-25T06:11:15.908Z,1.79
2023-09-25T06:12:52.520Z,1.67
2023-09-25T06:14:23.865Z,1.79
2023-09-25T06:15:55.425Z,1.78
2023-09-25T06:17:26.890Z,2.01
2023-09-25T06:18:58.545Z,1.93
2023-09-25T06:20:33.109Z,1.63
2023-09-25T06:22:05.121Z,1.74
2023-09-25T06:23:36.421Z,1.71
2023-09-25T06:25:07.649Z,1.67
2023-09-25T06:26:38.955Z,1.77
2023-09-25T06:28:10.177Z,1.63
2023-09-25T06:29:41.436Z,1.51
2023-09-25T06:31:12.960Z,1.57
2023-09-25T06:32:44.445Z,1.62
2023-09-25T06:34:20.984Z,1.67
2023-09-25T06:35:52.467Z,1.64
2023-09-25T06:37:23.829Z,2.08
2023-09-25T06:38:55.082Z,2.09
2023-09-25T06:40:26.456Z,1.80
2023-09-25T06:41:57.739Z,1.71
2023-09-25T06:43:29.117Z,1.55
2023-09-25T06:45:05.473Z,1.84
2023-09-25T06:46:36.821Z,1.65
2023-09-25T06:48:08.400Z,1.86
2023-09-25T06:49:39.813Z,1.53
2023-09-25T06:51:11.089Z,1.58
2023-09-25T06:52:42.544Z,1.58
2023-09-25T06:54:14.067Z,1.96
2023-09-25T06:55:45.896Z,1.60
2023-09-25T06:57:17.373Z,1.58
2023-09-25T06:58:49.115Z,1.56
2023-09-25T07:00:20.692Z,1.62
2023-09-25T07:01:52.224Z,1.67
2023-09-25T07:03:23.688Z,1.56
2023-09-25T07:04:55.191Z,1.51
2023-09-25T07:06:26.835Z,1.53
2023-09-25T07:07:58.379Z,1.42
2023-09-25T07:09:30.000Z,1.62
2023-09-25T07:11:22.826Z,1.39
2023-09-25T07:12:54.563Z,1.47
2023-09-25T07:14:25.972Z,1.54
2023-09-25T07:15:57.400Z,1.53
2023-09-25T07:17:29.042Z,1.59
2023-09-25T07:19:00.557Z,1.51
2023-09-25T07:20:32.081Z,1.44
2023-09-25T07:22:03.465Z,1.41
2023-09-25T07:23:35.528Z,1.39
2023-09-25T07:25:07.185Z,1.62
2023-09-25T07:26:38.740Z,1.47
2023-09-25T07:28:10.332Z,1.57
2023-09-25T07:29:42.516Z,1.61
2023-09-25T07:31:14.211Z,1.54
2023-09-25T07:32:45.993Z,1.65
2023-09-25T07:34:17.764Z,1.48
2023-09-25T07:35:49.568Z,1.67
2023-09-25T07:37:21.190Z,1.63
2023-09-25T07:38:52.574Z,1.44
2023-09-25T07:40:24.171Z,1.55
2023-09-25T07:41:55.908Z,1.63
2023-09-25T07:43:35.737Z,1.65
2023-09-25T07:45:13.984Z,1.64
2023-09-25T07:46:45.786Z,1.67
2023-09-25T07:48:17.314Z,1.70
2023-09-25T07:49:48.742Z,1.51
2023-09-25T07:51:20.240Z,1.66
2023-09-25T07:52:51.912Z,1.56
2023-09-25T07:54:23.470Z,1.66
2023-09-25T07:55:56.137Z,1.56
2023-09-25T07:57:27.764Z,1.52
2023-09-25T07:58:59.220Z,1.52
2023-09-25T08:00:30.880Z,1.54
2023-09-25T08:02:02.393Z,1.55
2023-09-25T08:03:34.218Z,1.82
2023-09-25T08:05:05.786Z,1.81
2023-09-25T08:06:37.387Z,1.70
2023-09-25T08:08:08.936Z,1.76
2023-09-25T08:09:40.454Z,1.55
2023-09-25T08:11:11.917Z,1.39
2023-09-25T08:12:43.243Z,1.52
2023-09-25T08:14:14.731Z,1.60
2023-09-25T08:15:46.278Z,1.66
2023-09-25T08:17:18.000Z,1.62
2023-09-25T08:18:49.756Z,1.45
2023-09-25T08:20:22.040Z,1.42
2023-09-25T08:21:53.886Z,1.68
2023-09-25T08:23:25.305Z,1.60
2023-09-25T08:24:56.759Z,1.74
2023-09-25T08:26:28.098Z,1.69
2023-09-25T08:27:59.521Z,1.60
2023-09-25T08:29:31.101Z,1.64
2023-09-25T08:31:02.674Z,1.62
2023-09-25T08:32:34.340Z,1.59
2023-09-25T08:34:06.375Z,1.63
2023-09-25T08:35:38.069Z,1.64
2023-09-25T08:37:09.723Z,1.55
2023-09-25T08:38:41.272Z,1.75
2023-09-25T08:40:17.769Z,1.59
2023-09-25T08:41:49.691Z,1.72
2023-09-25T08:43:21.342Z,1.64
2023-09-25T08:44:52.990Z,1.62
2023-09-25T08:46:25.035Z,1.57
2023-09-25T08:47:56.681Z,1.58
2023-09-25T08:49:28.235Z,1.66
2023-09-25T08:51:00.000Z,1.58
2023-09-25T08:52:31.785Z,1.58
2023-09-25T08:54:03.617Z,1.71
2023-09-25T08:55:35.211Z,1.52
2023-09-25T08:57:06.911Z,1.66
2023-09-25T08:58:38.303Z,1.55
2023-09-25T09:00:10.082Z,1.65
2023-09-25T09:01:41.779Z,1.63
2023-09-25T09:03:13.581Z,1.45
2023-09-25T09:04:45.644Z,1.55
2023-09-25T09:06:17.664Z,1.61
2023-09-25T09:07:49.524Z,1.79
2023-09-25T09:09:20.961Z,1.48
2023-09-25T09:10:52.575Z,1.67
2023-09-25T09:12:24.554Z,1.56
2023-09-25T09:13:56.037Z,1.67
2023-09-25T09:15:27.583Z,1.38
2023-09-25T09:16:59.009Z,1.47
2023-09-25T09:18:30.529Z,1.66
2023-09-25T09:20:01.874Z,1.42
2023-09-25T09:21:33.338Z,1.52
2023-09-25T09:23:05.310Z,1.61
2023-09-25T09:24:37.423Z,1.68
2023-09-25T09:26:09.016Z,1.51
2023-09-25T09:27:40.663Z,1.59
2023-09-25T09:29:12.155Z,1.46
2023-09-25T09:30:44.035Z,1.56
2023-09-25T09:32:15.615Z,1.59
2023-09-25T09:33:47.299Z,1.64
2023-09-25T09:35:18.820Z,1.69
2023-09-25T09:36:50.543Z,1.76
2023-09-25T09:38:22.038Z,1.76
2023-09-25T09:39:53.776Z,1.51
2023-09-25T09:41:25.446Z,1.39
2023-09-25T09:42:57.068Z,1.55
2023-09-25T09:44:28.730Z,1.46
2023-09-25T09:46:02.042Z,1.36
2023-09-25T09:47:35.989Z,1.53
2023-09-25T09:49:08.749Z,1.41
2023-09-25T09:50:40.188Z,1.56
2023-09-25T09:52:11.834Z,1.49
2023-09-25T09:53:43.424Z,1.33
2023-09-25T09:55:15.041Z,1.36
2023-09-25T09:56:46.570Z,1.43
2023-09-25T09:58:18.060Z,1.47
2023-09-25T09:59:49.593Z,1.62
2023-09-25T10:01:21.296Z,1.62
2023-09-25T10:02:53.286Z,1.56
2023-09-25T10:04:25.221Z,1.31
2023-09-25T10:05:56.847Z,1.33
2023-09-25T10:07:28.514Z,1.36
2023-09-25T10:08:59.923Z,1.37
2023-09-25T10:10:31.427Z,1.38
2023-09-25T10:12:02.932Z,1.34
2023-09-25T10:13:34.451Z,1.41
2023-09-25T10:15:05.937Z,1.49
2023-09-25T10:16:37.615Z,1.48
2023-09-25T10:18:09.053Z,1.49
2023-09-25T10:19:40.528Z,1.48
2023-09-25T10:21:11.978Z,1.39
2023-09-25T10:22:43.407Z,1.37
2023-09-25T10:24:14.787Z,1.50
2023-09-25T10:25:46.384Z,1.38
2023-09-25T10:27:17.973Z,1.46
2023-09-25T10:28:49.435Z,1.40
2023-09-25T10:30:20.931Z,1.27
2023-09-25T10:31:52.502Z,1.30
2023-09-25T10:33:24.192Z,1.41
2023-09-25T10:34:55.791Z,1.31
2023-09-25T10:36:27.424Z,1.36
2023-09-25T10:38:01.558Z,1.25
2023-09-25T10:39:38.047Z,1.29
2023-09-25T10:41:09.527Z,1.28
2023-09-25T10:42:40.972Z,1.34
2023-09-25T10:44:12.431Z,1.44
2023-09-25T10:45:44.054Z,1.24
2023-09-25T10:47:15.676Z,1.36
2023-09-25T10:48:47.172Z,1.48
2023-09-25T10:50:18.770Z,1.28
2023-09-25T10:51:50.498Z,1.23
2023-09-25T10:53:21.908Z,1.12
2023-09-25T10:54:54.119Z,1.13
2023-09-25T10:56:26.721Z,1.18
2023-09-25T10:57:58.233Z,1.18
2023-09-25T10:59:29.803Z,1.23
2023-09-25T11:01:01.499Z,1.26
2023-09-25T11:02:33.006Z,1.29
2023-09-25T11:04:04.748Z,1.20
2023-09-25T11:05:36.672Z,1.35
2023-09-25T11:07:08.386Z,1.24
2023-09-25T11:08:39.839Z,1.34
2023-09-25T11:10:11.323Z,1.27
2023-09-25T11:11:43.042Z,1.35
2023-09-25T11:13:14.644Z,1.19
2023-09-25T11:14:46.354Z,1.18
2023-09-25T11:16:17.822Z,1.26
2023-09-25T11:17:49.357Z,1.27
2023-09-25T11:19:20.898Z,1.14
2023-09-25T11:20:53.184Z,1.26
2023-09-25T11:22:24.787Z,1.27
2023-09-25T11:23:56.335Z,1.26
2023-09-25T11:25:27.939Z,1.19
2023-09-25T11:26:59.468Z,1.20
2023-09-25T11:28:30.896Z,1.20
2023-09-25T11:30:02.534Z,1.17
2023-09-25T11:31:45.833Z,1.17
2023-09-25T11:33:26.441Z,1.21
2023-09-25T11:34:57.919Z,1.09
2023-09-25T11:36:29.548Z,1.14
2023-09-25T11:38:01.112Z,1.16
2023-09-25T11:39:32.618Z,1.29
2023-09-25T11:41:04.164Z,1.28
2023-09-25T11:42:35.822Z,1.29
2023-09-25T11:44:07.580Z,1.28
2023-09-25T11:45:39.250Z,1.30
2023-09-25T11:47:11.644Z,1.22
2023-09-25T11:48:43.388Z,1.15
2023-09-25T11:50:15.016Z,1.15
2023-09-25T11:51:46.531Z,1.26
2023-09-25T11:53:18.321Z,1.18
2023-09-25T11:54:49.838Z,1.21
2023-09-25T11:56:21.316Z,1.19
2023-09-25T11:57:52.855Z,1.20
2023-09-25T11:59:24.402Z,1.29
2023-09-25T12:00:56.174Z,1.07
2023-09-25T12:02:28.012Z,1.14
2023-09-25T12:03:59.670Z,1.09
2023-09-25T12:05:31.409Z,1.18
2023-09-25T12:07:02.917Z,1.06
2023-09-25T12:08:34.839Z,1.22
2023-09-25T12:10:06.557Z,1.25
2023-09-25T12:11:38.097Z,1.35
2023-09-25T12:13:10.138Z,1.30
2023-09-25T12:14:41.674Z,1.28
2023-09-25T12:16:13.332Z,1.29
2023-09-25T12:17:47.342Z,1.19
2023-09-25T12:19:22.583Z,1.17
2023-09-25T12:20:54.335Z,1.41
2023-09-25T12:22:25.978Z,1.30
2023-09-25T12:23:57.621Z,1.18
2023-09-25T12:25:29.346Z,1.28
2023-09-25T12:27:01.077Z,1.25
2023-09-25T12:28:32.725Z,1.22
2023-09-25T12:30:04.209Z,1.11
2023-09-25T12:31:36.169Z,1.37
2023-09-25T12:33:07.863Z,1.39
2023-09-25T12:34:41.360Z,1.25
2023-09-25T12:36:14.340Z,1.20
2023-09-25T12:37:45.973Z,1.13
2023-09-25T12:39:18.048Z,1.23
2023-09-25T12:40:49.766Z,1.45
2023-09-25T12:42:22.627Z,1.33
2023-09-25T12:43:54.344Z,1.27
2023-09-25T12:45:25.952Z,1.44
2023-09-25T12:46:57.620Z,1.42
2023-09-25T12:48:29.370Z,1.24
2023-09-25T12:50:00.993Z,1.23
2023-09-25T12:51:33.753Z,1.04
2023-09-25T12:53:05.318Z,1.24
2023-09-25T12:54:37.646Z,1.20
2023-09-25T12:56:09.346Z,1.18
2023-09-25T12:57:41.031Z,1.31
2023-09-25T12:59:12.693Z,1.18
2023-09-25T13:00:44.330Z,1.25
2023-09-25T13:02:16.036Z,1.23
2023-09-25T13:03:47.946Z,1.13
2023-09-25T13:05:24.817Z,1.17
2023-09-25T13:06:56.520Z,1.29
2023-09-25T13:08:28.093Z,1.37
2023-09-25T13:10:00.151Z,1.26
2023-09-25T13:11:31.909Z,1.26
2023-09-25T13:13:03.546Z,1.22
2023-09-25T13:14:35.290Z,1.11
2023-09-25T13:16:06.934Z,1.23
2023-09-25T13:17:39.298Z,1.25
2023-09-25T13:19:10.942Z,1.47
2023-09-25T13:20:42.935Z,1.36
2023-09-25T13:22:33.154Z,1.34
2023-09-25T13:24:07.657Z,1.27
2023-09-25T13:25:39.225Z,1.38
2023-09-25T13:27:11.855Z,1.51
2023-09-25T13:28:43.389Z,1.69
2023-09-25T13:30:14.915Z,1.38
2023-09-25T13:31:46.489Z,1.29
2023-09-25T13:33:18.042Z,1.25
2023-09-25T13:34:49.510Z,1.30
2023-09-25T13:36:21.113Z,1.35
2023-09-25T13:37:52.898Z,1.45
2023-09-25T13:39:24.602Z,1.38
2023-09-25T13:40:56.223Z,1.30
2023-09-25T13:42:28.037Z,1.35
2023-09-25T13:43:59.865Z,1.46
2023-09-25T13:45:31.464Z,1.26
2023-09-25T13:47:03.038Z,1.41
2023-09-25T13:48:34.714Z,1.51
2023-09-25T13:50:06.410Z,1.48
2023-09-25T13:51:37.941Z,1.31
2023-09-25T13:53:09.478Z,1.17
2023-09-25T13:54:46.198Z,1.43
2023-09-25T13:56:17.898Z,1.37
2023-09-25T13:57:49.610Z,1.35
2023-09-25T13:59:21.267Z,1.39
2023-09-25T14:00:52.801Z,1.31
2023-09-25T14:02:24.713Z,1.42
2023-09-25T14:03:56.484Z,1.48
2023-09-25T14:05:28.300Z,1.59
2023-09-25T14:07:00.096Z,1.34
2023-09-25T14:08:31.807Z,1.44
2023-09-25T14:10:03.350Z,1.42
2023-09-25T14:11:34.922Z,1.53
2023-09-25T14:13:06.670Z,1.47
2023-09-25T14:14:38.380Z,1.36
2023-09-25T14:16:10.091Z,1.42
2023-09-25T14:17:41.882Z,1.41
2023-09-25T14:19:13.450Z,1.34
2023-09-25T14:20:45.137Z,1.35
2023-09-25T14:22:16.983Z,1.34
2023-09-25T14:23:48.539Z,1.32
2023-09-25T14:25:20.161Z,1.35
2023-09-25T14:26:51.940Z,1.38
2023-09-25T14:28:23.550Z,1.39
2023-09-25T14:29:55.043Z,1.57
2023-09-25T14:31:26.622Z,1.49
2023-09-25T14:32:58.172Z,1.55
2023-09-25T14:34:29.871Z,1.47
2023-09-25T14:36:01.464Z,1.67
2023-09-25T14:37:32.935Z,1.45
2023-09-25T14:39:04.684Z,1.61
2023-09-25T14:40:36.223Z,1.38
2023-09-25T14:42:07.933Z,1.61
2023-09-25T14:43:39.695Z,1.56
2023-09-25T14:45:11.237Z,1.36
2023-09-25T14:46:42.812Z,1.46
2023-09-25T14:48:14.523Z,1.42
2023-09-25T14:49:46.200Z,1.40
2023-09-25T14:51:17.778Z,1.43
2023-09-25T14:52:49.228Z,1.45
2023-09-25T14:54:25.907Z,1.51
2023-09-25T14:56:02.814Z,1.52
2023-09-25T14:57:34.704Z,1.50
2023-09-25T14:59:06.316Z,1.38
2023-09-25T15:00:37.913Z,1.43
2023-09-25T15:02:09.587Z,1.49
2023-09-25T15:03:41.330Z,1.48
2023-09-25T15:05:13.027Z,1.55
2023-09-25T15:06:44.594Z,1.51
2023-09-25T15:08:16.100Z,1.54
2023-09-25T15:09:47.747Z,1.48
2023-09-25T15:11:19.289Z,1.40
2023-09-25T15:12:50.762Z,1.62
2023-09-25T15:14:22.333Z,1.55
2023-09-25T15:15:53.873Z,1.50
2023-09-25T15:17:25.709Z,1.66
2023-09-25T15:18:57.265Z,1.58
2023-09-25T15:20:28.824Z,1.60
2023-09-25T15:22:00.419Z,1.58
2023-09-25T15:23:31.951Z,1.48
2023-09-25T15:25:03.473Z,1.45
2023-09-25T15:26:35.217Z,1.40
2023-09-25T15:28:07.251Z,1.44
2023-09-25T15:29:38.795Z,1.52
2023-09-25T15:31:10.555Z,1.52
2023-09-25T15:32:44.247Z,1.41
2023-09-25T15:34:16.881Z,1.39
2023-09-25T15:35:48.358Z,1.46
2023-09-25T15:37:39.718Z,1.49
2023-09-25T15:39:11.314Z,1.49
2023-09-25T15:40:43.127Z,1.57
2023-09-25T15:42:14.580Z,1.58
2023-09-25T15:43:46.101Z,1.42
2023-09-25T15:45:17.628Z,1.58
2023-09-25T15:46:49.191Z,1.48
2023-09-25T15:48:20.775Z,1.53
2023-09-25T15:49:52.284Z,1.54
2023-09-25T15:51:23.856Z,1.35
2023-09-25T15:52:55.476Z,1.52
2023-09-25T15:54:27.168Z,1.47
2023-09-25T15:55:58.801Z,1.47
2023-09-25T15:57:30.388Z,1.25
2023-09-25T15:59:01.991Z,1.47
2023-09-25T16:01:51.816Z,1.60
2023-09-25T16:03:23.442Z,1.65
2023-09-25T16:04:55.371Z,1.60
2023-09-25T16:06:27.119Z,1.58
2023-09-25T16:07:58.674Z,1.54
2023-09-25T16:09:30.303Z,1.51
2023-09-25T16:11:01.978Z,1.51
2023-09-25T16:12:33.665Z,1.45
2023-09-25T16:14:05.360Z,1.55
2023-09-25T16:15:37.055Z,1.48
2023-09-25T16:17:08.591Z,1.48
2023-09-25T16:18:40.285Z,1.35
2023-09-25T16:20:13.085Z,1.44
2023-09-25T16:21:44.838Z,1.49
2023-09-25T16:23:16.457Z,1.50
2023-09-25T16:24:48.005Z,1.48
2023-09-25T16:26:19.563Z,1.57
2023-09-25T16:27:51.296Z,1.42
2023-09-25T16:29:22.959Z,1.43
2023-09-25T16:30:54.445Z,1.45
2023-09-25T16:32:26.049Z,1.50
2023-09-25T16:33:59.087Z,1.46
2023-09-25T16:35:30.608Z,1.50
2023-09-25T16:37:02.267Z,1.58
2023-09-25T16:38:33.770Z,1.75
2023-09-25T16:40:16.438Z,1.49
2023-09-25T16:41:48.168Z,1.55
2023-09-25T16:43:20.027Z,1.86
2023-09-25T16:44:51.581Z,1.75
2023-09-25T16:46:23.077Z,1.61
2023-09-25T16:47:55.082Z,1.83
2023-09-25T16:49:26.613Z,1.72
2023-09-25T16:50:58.082Z,1.75
2023-09-25T16:52:29.668Z,1.61
2023-09-25T16:54:01.093Z,1.70
2023-09-25T16:55:32.548Z,1.69
2023-09-25T16:57:04.222Z,1.59
2023-09-25T16:58:35.696Z,1.62
2023-09-25T17:00:29.377Z,1.78
2023-09-25T17:02:03.384Z,1.78
2023-09-25T17:03:35.060Z,1.78
2023-09-25T17:05:08.700Z,1.66
2023-09-25T17:06:40.329Z,1.79
2023-09-25T17:08:12.037Z,1.72
2023-09-25T17:09:43.501Z,1.66
2023-09-25T17:11:15.020Z,1.76
2023-09-25T17:12:46.580Z,1.64
2023-09-25T17:14:18.104Z,1.73
2023-09-25T17:15:49.655Z,1.81
2023-09-25T17:17:21.167Z,1.95
2023-09-25T17:18:52.628Z,1.80
2023-09-25T17:20:24.462Z,1.74
2023-09-25T17:21:55.935Z,1.82
2023-09-25T17:23:27.514Z,1.88
2023-09-25T17:24:59.120Z,1.73
2023-09-25T17:26:31.176Z,1.78
2023-09-25T17:28:02.599Z,1.72
2023-09-25T17:29:34.396Z,1.83
2023-09-25T17:31:10.320Z,1.66
2023-09-25T17:32:42.791Z,1.79
2023-09-25T17:34:14.294Z,1.60
2023-09-25T17:35:45.900Z,1.76
2023-09-25T17:37:17.316Z,1.97
2023-09-25T17:38:48.669Z,1.82
2023-09-25T17:40:20.082Z,1.86
2023-09-25T17:41:51.512Z,2.20
2023-09-25T17:43:22.884Z,1.84
2023-09-25T17:44:54.302Z,1.87
2023-09-25T17:46:26.111Z,1.91
2023-09-25T17:47:57.775Z,2.04
2023-09-25T17:49:49.311Z,2.13
2023-09-25T17:51:43.173Z,1.90
2023-09-25T17:53:14.751Z,2.82
2023-09-25T17:54:46.233Z,2.39
2023-09-25T17:56:17.798Z,2.29
2023-09-25T17:57:49.745Z,2.52
2023-09-25T17:59:21.716Z,6.30
2023-09-25T18:00:53.202Z,36.97
2023-09-25T18:02:24.761Z,47.26
2023-09-25T18:03:56.591Z,58.37
2023-09-25T18:05:30.313Z,26.62
2023-09-25T18:07:02.073Z,16.39
2023-09-25T18:08:33.531Z,11.48
2023-09-25T18:10:04.915Z,6.78
2023-09-25T18:11:36.453Z,5.70
2023-09-25T18:13:08.110Z,5.54
2023-09-25T18:14:39.564Z,4.34
2023-09-25T18:16:11.239Z,4.24
2023-09-25T18:17:42.835Z,3.80
2023-09-25T18:19:14.246Z,3.73
2023-09-25T18:20:45.656Z,4.00
2023-09-25T18:22:17.181Z,3.17
2023-09-25T18:23:49.073Z,43.00
2023-09-25T18:25:21.266Z,20.94
2023-09-25T18:26:52.699Z,4.34
2023-09-25T18:28:24.104Z,3.46
2023-09-25T18:29:55.613Z,3.31
2023-09-25T18:31:27.039Z,2.95
2023-09-25T18:32:58.522Z,2.51
2023-09-25T18:34:30.037Z,2.11
2023-09-25T18:36:01.426Z,2.02
2023-09-25T18:37:34.018Z,2.06
2023-09-25T18:39:05.615Z,1.98
2023-09-25T18:40:37.446Z,3.78
2023-09-25T18:42:08.901Z,5.73
2023-09-25T18:43:40.330Z,5.27
2023-09-25T18:45:11.853Z,5.54
2023-09-25T18:46:43.289Z,5.21
2023-09-25T18:48:14.726Z,4.59
2023-09-25T18:49:46.252Z,5.72
2023-09-25T18:51:17.791Z,4.46
2023-09-25T18:52:49.392Z,3.24
2023-09-25T18:54:20.744Z,6.85
2023-09-25T18:55:52.109Z,6.69
2023-09-25T18:57:23.475Z,4.02
2023-09-25T18:58:54.835Z,3.30
2023-09-25T19:00:26.326Z,3.62
2023-09-25T19:01:58.230Z,3.33
2023-09-25T19:03:29.592Z,4.61
2023-09-25T19:05:01.018Z,3.71
2023-09-25T19:06:32.442Z,4.12
2023-09-25T19:08:04.967Z,4.11
2023-09-25T19:09:36.566Z,3.64
2023-09-25T19:11:07.876Z,3.46
2023-09-25T19:12:39.341Z,3.29
2023-09-25T19:14:10.935Z,3.42
2023-09-25T19:15:42.396Z,3.19
2023-09-25T19:17:13.815Z,3.24
2023-09-25T19:18:45.369Z,3.22
2023-09-25T19:20:16.771Z,3.18
2023-09-25T19:21:48.297Z,3.11
2023-09-25T19:23:19.696Z,2.87
2023-09-25T19:24:51.159Z,2.90
2023-09-25T19:26:22.711Z,3.04
2023-09-25T19:27:54.713Z,2.93
2023-09-25T19:29:26.298Z,2.91
2023-09-25T19:30:57.840Z,2.84
2023-09-25T19:32:29.570Z,2.82
2023-09-25T19:34:01.284Z,2.99
2023-09-25T19:35:32.812Z,2.54
2023-09-25T19:37:04.279Z,2.46
2023-09-25T19:38:35.644Z,2.27
2023-09-25T19:40:07.081Z,2.55
2023-09-25T19:41:38.477Z,2.48
2023-09-25T19:43:09.998Z,2.44
2023-09-25T19:44:41.498Z,2.34
2023-09-25T19:46:12.887Z,2.60
2023-09-25T19:47:44.354Z,2.79
2023-09-25T19:49:15.915Z,2.67
2023-09-25T19:50:47.332Z,3.18
2023-09-25T19:52:19.591Z,4.09
2023-09-25T19:53:51.254Z,8.34
2023-09-25T19:55:22.834Z,6.14
2023-09-25T19:56:54.428Z,6.76
2023-09-25T19:58:25.792Z,5.26
2023-09-25T19:59:57.073Z,8.13
2023-09-25T20:01:28.525Z,9.91
2023-09-25T20:03:00.251Z,8.47
2023-09-25T20:04:31.914Z,8.32
2023-09-25T20:06:03.365Z,5.57
2023-09-25T20:07:35.224Z,9.38
2023-09-25T20:09:07.048Z,5.96
2023-09-25T20:10:38.375Z,5.03
2023-09-25T20:12:09.790Z,4.65
2023-09-25T20:13:41.124Z,4.50
2023-09-25T20:15:12.516Z,4.39
2023-09-25T20:16:44.112Z,3.60
2023-09-25T20:18:15.544Z,4.59
2023-09-25T20:19:46.881Z,3.89
2023-09-25T20:21:18.193Z,2.98
2023-09-25T20:22:49.615Z,3.01
2023-09-25T20:24:21.196Z,3.13