createdAt,value
2017-05-02T00:00:25.897Z,11.15
2017-05-02T00:01:38.443Z,11.15
2017-05-02T00:02:50.989Z,11.05
2017-05-02T00:04:03.556Z,11.1
2017-05-02T00:05:16.134Z,11.08
2017-05-02T00:06:28.355Z,11.05
2017-05-02T00:07:40.633Z,11.07
2017-05-02T00:08:53.189Z,11.12
2017-05-02T00:10:05.436Z,10.98
2017-05-02T00:11:17.933Z,11.08
2017-05-02T00:12:30.433Z,11
2017-05-02T00:13:42.976Z,11.05
2017-05-02T00:14:55.223Z,10.94
2017-05-02T00:16:07.778Z,11.01
2017-05-02T00:17:20.007Z,10.98
2017-05-02T00:18:32.532Z,10.98
2017-05-02T00:19:44.477Z,10.98
2017-05-02T00:20:57.037Z,10.94
2017-05-02T00:22:09.570Z,11.05
2017-05-02T00:23:22.112Z,10.89
2017-05-02T00:24:34.642Z,10.92
2017-05-02T00:25:47.153Z,10.9
2017-05-02T00:26:59.702Z,10.98
2017-05-02T00:28:11.345Z,10.89
2017-05-02T00:29:23.621Z,10.98
2017-05-02T00:30:36.150Z,10.89
2017-05-02T00:31:48.693Z,10.97
2017-05-02T00:33:01.227Z,10.94
2017-05-02T00:34:13.489Z,10.89
2017-05-02T00:35:26.021Z,10.92
2017-05-02T00:36:38.542Z,10.9
2017-05-02T00:37:51.067Z,10.9
2017-05-02T00:39:03.585Z,10.95
2017-05-02T00:40:15.829Z,10.8
2017-05-02T00:41:28.354Z,10.84
2017-05-02T00:42:40.607Z,10.86
2017-05-02T00:43:53.429Z,10.87
2017-05-02T00:45:05.963Z,10.86
2017-05-02T00:46:17.876Z,10.82
2017-05-02T00:47:30.409Z,10.86
2017-05-02T00:48:42.937Z,10.9
2017-05-02T00:49:55.472Z,10.77
2017-05-02T00:51:07.696Z,10.71
2017-05-02T00:52:20.223Z,10.8
2017-05-02T00:53:32.767Z,10.72
2017-05-02T00:54:45.310Z,10.77
2017-05-02T00:55:57.818Z,10.82
2017-05-02T00:57:10.073Z,10.75
2017-05-02T00:58:22.304Z,10.76
2017-05-02T00:59:34.542Z,10.79
2017-05-02T01:00:46.188Z,10.76
2017-05-02T01:01:58.743Z,10.75
2017-05-02T01:03:11.281Z,10.76
2017-05-02T01:04:23.806Z,10.75
2017-05-02T01:05:36.329Z,10.69
2017-05-02T01:06:48.843Z,10.67
2017-05-02T01:08:01.375Z,10.65
2017-05-02T01:09:13.318Z,10.64
2017-05-02T01:10:25.863Z,10.68
2017-05-02T01:11:38.402Z,10.67
2017-05-02T01:12:50.906Z,10.65
2017-05-02T01:14:03.465Z,10.71
2017-05-02T01:15:15.714Z,10.68
2017-05-02T01:16:28.260Z,10.68
2017-05-02T01:17:40.782Z,10.68
2017-05-02T01:18:53.339Z,10.61
2017-05-02T01:20:05.603Z,10.65
2017-05-02T01:21:17.843Z,10.57
2017-05-02T01:22:30.371Z,10.53
2017-05-02T01:23:42.890Z,10.55
2017-05-02T01:24:55.391Z,10.55
2017-05-02T01:26:07.952Z,10.45
2017-05-02T01:27:19.853Z,10.46
2017-05-02T01:28:32.374Z,10.42
2017-05-02T01:29:44.896Z,10.42
2017-05-02T01:30:57.433Z,10.38
2017-05-02T01:32:09.958Z,10.42
2017-05-02T01:33:22.463Z,10.49
2017-05-02T01:34:34.995Z,10.34
2017-05-02T01:35:47.529Z,10.31
2017-05-02T01:37:00.069Z,10.36
2017-05-02T01:38:12.536Z,10.31
2017-05-02T01:39:25.080Z,10.34
2017-05-02T01:40:37.618Z,10.31
2017-05-02T01:41:49.856Z,10.27
2017-05-02T01:43:02.399Z,10.28
2017-05-02T01:44:15.238Z,10.27
2017-05-02T01:45:27.794Z,10.23
2017-05-02T01:46:40.030Z,10.21
2017-05-02T01:47:52.255Z,10.21
2017-05-02T01:49:04.807Z,10.13
2017-05-02T01:50:17.025Z,10.18
2017-05-02T01:51:29.551Z,10.13
2017-05-02T01:52:42.113Z,10.17
2017-05-02T01:53:54.659Z,10.18
2017-05-02T01:55:07.165Z,10.15
2017-05-02T01:56:19.697Z,10.17
2017-05-02T01:57:32.222Z,10.15
2017-05-02T01:58:44.764Z,10.15
2017-05-02T01:59:57.270Z,10.12
2017-05-02T02:01:09.513Z,10.13
2017-05-02T02:02:21.759Z,10.12
2017-05-02T02:03:34.284Z,10.1
2017-05-02T02:04:46.801Z,10.05
2017-05-02T02:05:59.305Z,10.02
2017-05-02T02:07:11.818Z,10
2017-05-02T02:08:24.367Z,10.05
2017-05-02T02:09:36.902Z,9.97
2017-05-02T02:10:49.673Z,9.97
2017-05-02T02:12:02.223Z,9.99
2017-05-02T02:13:14.451Z,9.97
2017-05-02T02:14:27.022Z,9.91
2017-05-02T02:15:39.239Z,9.9
2017-05-02T02:16:51.462Z,9.91
2017-05-02T02:18:03.976Z,9.9
2017-05-02T02:19:16.202Z,9.82
2017-05-02T02:20:28.728Z,9.82
2017-05-02T02:21:40.893Z,9.8
2017-05-02T02:22:53.416Z,9.74
2017-05-02T02:24:05.684Z,9.69
2017-05-02T02:25:17.924Z,9.77
2017-05-02T02:26:30.182Z,9.58
2017-05-02T02:27:42.416Z,9.66
2017-05-02T02:28:54.645Z,9.64
2017-05-02T02:30:07.191Z,9.59
2017-05-02T02:31:19.703Z,9.54
2017-05-02T02:32:32.225Z,9.64
2017-05-02T02:33:44.474Z,9.59
2017-05-02T02:34:56.724Z,9.51
2017-05-02T02:36:08.938Z,9.45
2017-05-02T02:37:21.494Z,9.52
2017-05-02T02:38:34.006Z,9.47
2017-05-02T02:39:45.949Z,9.48
2017-05-02T02:40:58.182Z,9.52
2017-05-02T02:42:10.746Z,9.44
2017-05-02T02:43:22.652Z,9.44
2017-05-02T02:44:35.187Z,9.4
2017-05-02T02:45:47.716Z,9.39
2017-05-02T02:47:00.254Z,9.45
2017-05-02T02:48:12.779Z,9.45
2017-05-02T02:49:25.317Z,9.51
2017-05-02T02:50:37.842Z,9.48
2017-05-02T02:51:50.070Z,9.51
2017-05-02T02:53:02.605Z,9.49
2017-05-02T02:54:15.158Z,9.44
2017-05-02T02:55:27.704Z,9.44
2017-05-02T02:56:39.945Z,9.45
2017-05-02T02:57:52.193Z,9.49
2017-05-02T02:59:04.721Z,9.49
2017-05-02T03:00:17.293Z,9.44
2017-05-02T03:01:29.812Z,9.42
2017-05-02T03:02:42.325Z,9.42
2017-05-02T03:03:54.879Z,9.33
2017-05-02T03:05:07.417Z,9.42
2017-05-02T03:06:19.936Z,9.33
2017-05-02T03:07:32.186Z,9.34
2017-05-02T03:08:44.434Z,9.44
2017-05-02T03:09:56.981Z,9.33
2017-05-02T03:11:09.201Z,9.31
2017-05-02T03:12:21.403Z,9.31
2017-05-02T03:13:33.643Z,9.37
2017-05-02T03:14:46.163Z,9.39
2017-05-02T03:15:58.438Z,9.34
2017-05-02T03:17:10.973Z,9.42
2017-05-02T03:18:23.519Z,9.26
2017-05-02T03:19:36.077Z,9.26
2017-05-02T03:20:48.647Z,9.18
2017-05-02T03:22:01.440Z,9.19
2017-05-02T03:23:13.961Z,9.19
2017-05-02T03:24:26.502Z,9.21
2017-05-02T03:25:39.046Z,9.16
2017-05-02T03:26:51.898Z,9.19
2017-05-02T03:28:04.447Z,9.18
2017-05-02T03:29:17.040Z,9.16
2017-05-02T03:30:29.581Z,9.12
2017-05-02T03:31:42.136Z,9.18
2017-05-02T03:32:54.375Z,9.13
2017-05-02T03:34:06.904Z,9.16
2017-05-02T03:35:19.445Z,9.13
2017-05-02T03:36:31.969Z,9.13
2017-05-02T03:37:44.811Z,9.12
2017-05-02T03:38:57.350Z,9.13
2017-05-02T03:40:09.907Z,9.13
2017-05-02T03:41:22.130Z,9.11
2017-05-02T03:42:34.662Z,9.05
2017-05-02T03:43:47.196Z,9.12
2017-05-02T03:44:59.738Z,9.11
2017-05-02T03:46:12.258Z,9.08
2017-05-02T03:47:24.778Z,8.99
2017-05-02T03:48:37.577Z,9.08
2017-05-02T03:49:50.124Z,9.02
2017-05-02T03:51:02.691Z,8.97
2017-05-02T03:52:15.238Z,8.97
2017-05-02T03:53:27.484Z,8.99
2017-05-02T03:54:40.010Z,9
2017-05-02T03:55:52.535Z,8.99
2017-05-02T03:57:05.063Z,9.05
2017-05-02T03:58:17.273Z,8.96
2017-05-02T03:59:30.140Z,8.97
2017-05-02T04:00:42.681Z,8.96
2017-05-02T04:01:55.197Z,9.12
2017-05-02T04:03:07.741Z,9.09
2017-05-02T04:04:19.949Z,8.99
2017-05-02T04:05:32.472Z,9.02
2017-05-02T04:06:45.009Z,9.08
2017-05-02T04:07:57.560Z,9.03
2017-05-02T04:09:10.085Z,9.02
2017-05-02T04:10:22.577Z,9.08
2017-05-02T04:11:35.075Z,8.99
2017-05-02T04:12:47.603Z,8.99
2017-05-02T04:14:00.159Z,9.05
2017-05-02T04:15:12.693Z,9.02
2017-05-02T04:16:25.251Z,9
2017-05-02T04:17:37.769Z,9
2017-05-02T04:18:50.315Z,9.08
2017-05-02T04:20:02.885Z,9.09
2017-05-02T04:21:15.421Z,9.05
2017-05-02T04:22:27.934Z,9.12
2017-05-02T04:23:40.178Z,9.09
2017-05-02T04:24:52.398Z,9.16
2017-05-02T04:26:04.926Z,9.12
2017-05-02T04:27:16.864Z,9.18
2017-05-02T04:28:29.365Z,9.12
2017-05-02T04:29:41.861Z,9.11
2017-05-02T04:30:54.385Z,9.12
2017-05-02T04:32:07.208Z,9.12
2017-05-02T04:33:19.768Z,9.18
2017-05-02T04:34:32.319Z,9.19
2017-05-02T04:35:44.836Z,9.22
2017-05-02T04:36:57.378Z,9.15
2017-05-02T04:38:09.910Z,9.15
2017-05-02T04:39:22.171Z,9.19
2017-05-02T04:40:34.419Z,9.18
2017-05-02T04:41:46.920Z,9.19
2017-05-02T04:42:59.145Z,9.19
2017-05-02T04:44:11.382Z,9.19
2017-05-02T04:45:23.928Z,9.19
2017-05-02T04:46:36.451Z,9.26
2017-05-02T04:47:48.998Z,9.29
2017-05-02T04:49:01.222Z,9.3
2017-05-02T04:50:13.765Z,9.19
2017-05-02T04:51:26.283Z,9.3
2017-05-02T04:52:38.835Z,9.27
2017-05-02T04:53:51.355Z,9.26
2017-05-02T04:55:03.895Z,9.29
2017-05-02T04:56:16.401Z,9.27
2017-05-02T04:57:28.916Z,9.3
2017-05-02T04:58:41.463Z,9.29
2017-05-02T04:59:53.934Z,9.29
2017-05-02T05:01:06.463Z,9.27
2017-05-02T05:02:18.992Z,9.33
2017-05-02T05:03:31.216Z,9.33
2017-05-02T05:04:44.062Z,9.34
2017-05-02T05:05:56.605Z,9.33
2017-05-02T05:07:09.133Z,9.29
2017-05-02T05:08:21.654Z,9.26
2017-05-02T05:09:34.151Z,9.29
2017-05-02T05:10:46.676Z,9.3
2017-05-02T05:11:59.237Z,9.29
2017-05-02T05:13:11.785Z,9.29
2017-05-02T05:14:24.329Z,9.26
2017-05-02T05:15:36.857Z,9.29
2017-05-02T05:16:49.404Z,9.3
2017-05-02T05:18:01.938Z,9.29
2017-05-02T05:19:14.164Z,9.24
2017-05-02T05:20:26.720Z,9.26
2017-05-02T05:21:39.252Z,9.24
2017-05-02T05:22:51.781Z,9.24
2017-05-02T05:24:04.280Z,9.29
2017-05-02T05:25:15.925Z,9.33
2017-05-02T05:26:28.784Z,9.33
2017-05-02T05:27:41.342Z,9.44
2017-05-02T05:28:53.865Z,9.4
2017-05-02T05:30:06.404Z,9.31
2017-05-02T05:31:18.319Z,9.34
2017-05-02T05:32:30.544Z,9.36
2017-05-02T05:33:42.789Z,9.45
2017-05-02T05:34:55.314Z,9.49
2017-05-02T05:36:07.860Z,9.52
2017-05-02T05:37:20.360Z,9.48
2017-05-02T05:38:32.631Z,9.48
2017-05-02T05:39:45.176Z,9.52
2017-05-02T05:40:57.711Z,9.59
2017-05-02T05:42:09.919Z,9.56
2017-05-02T05:43:22.461Z,9.56
2017-05-02T05:44:34.999Z,9.72
2017-05-02T05:45:47.521Z,9.76
2017-05-02T05:46:59.751Z,9.76
2017-05-02T05:48:12.294Z,9.74
2017-05-02T05:49:24.542Z,9.81
2017-05-02T05:50:37.065Z,9.9
2017-05-02T05:51:49.625Z,9.91
2017-05-02T05:53:01.872Z,9.94
2017-05-02T05:54:14.121Z,9.97
2017-05-02T05:55:26.662Z,10.09
2017-05-02T05:56:38.888Z,10.1
2017-05-02T05:57:51.438Z,10.12
2017-05-02T05:59:03.929Z,10.13
2017-05-02T06:00:16.471Z,10.13
2017-05-02T06:01:29.018Z,10.18
2017-05-02T06:02:41.563Z,10.23
2017-05-02T06:03:53.837Z,10.31
2017-05-02T06:05:06.355Z,10.24
2017-05-02T06:06:18.608Z,10.23
2017-05-02T06:07:31.114Z,10.38
2017-05-02T06:08:43.350Z,10.33
2017-05-02T06:09:55.892Z,10.33
2017-05-02T06:11:08.444Z,10.43
2017-05-02T06:12:20.369Z,10.41
2017-05-02T06:13:32.913Z,10.51
2017-05-02T06:14:45.482Z,10.51
2017-05-02T06:15:57.996Z,10.57
2017-05-02T06:17:10.546Z,10.68
2017-05-02T06:18:23.085Z,10.71
2017-05-02T06:19:35.663Z,10.76
2017-05-02T06:20:47.900Z,10.84
2017-05-02T06:22:00.136Z,10.8
2017-05-02T06:23:12.375Z,10.92
2017-05-02T06:24:24.618Z,10.94
2017-05-02T06:25:37.121Z,10.89
2017-05-02T06:26:49.644Z,10.87
2017-05-02T06:28:01.550Z,10.92
2017-05-02T06:29:13.511Z,10.92
2017-05-02T06:30:26.047Z,10.95
2017-05-02T06:31:38.294Z,10.97
2017-05-02T06:32:50.848Z,11.04
2017-05-02T06:34:03.064Z,11.08
2017-05-02T06:35:15.588Z,11.1
2017-05-02T06:36:28.135Z,11.22
2017-05-02T06:37:40.673Z,11.23
2017-05-02T06:38:53.230Z,11.26
2017-05-02T06:40:05.171Z,11.38
2017-05-02T06:41:17.090Z,11.33
2017-05-02T06:42:29.657Z,11.37
2017-05-02T06:43:42.177Z,11.31
2017-05-02T06:44:54.748Z,11.41
2017-05-02T06:46:07.004Z,11.37
2017-05-02T06:47:19.545Z,11.44
2017-05-02T06:48:31.757Z,11.44
2017-05-02T06:49:44.308Z,11.44
2017-05-02T06:50:56.853Z,11.45
2017-05-02T06:52:09.382Z,11.51
2017-05-02T06:53:21.644Z,11.55
2017-05-02T06:54:34.151Z,11.6
2017-05-02T06:55:46.690Z,11.55
2017-05-02T06:56:59.204Z,11.53
2017-05-02T06:58:11.436Z,11.59
2017-05-02T06:59:24.281Z,11.65
2017-05-02T07:00:36.492Z,11.63
2017-05-02T07:01:49.012Z,11.6
2017-05-02T07:03:01.566Z,11.68
2017-05-02T07:04:14.115Z,11.68
2017-05-02T07:05:26.676Z,11.7
2017-05-02T07:06:39.226Z,11.74
2017-05-02T07:07:51.770Z,11.68
2017-05-02T07:09:04.299Z,11.77
2017-05-02T07:10:16.866Z,11.7
2017-05-02T07:11:29.080Z,11.73
2017-05-02T07:12:41.633Z,11.73
2017-05-02T07:13:54.157Z,11.8
2017-05-02T07:15:06.685Z,11.68
2017-05-02T07:16:19.216Z,11.83
2017-05-02T07:17:31.737Z,11.68
2017-05-02T07:18:44.266Z,11.7
2017-05-02T07:19:56.476Z,11.7
2017-05-02T07:21:08.722Z,11.78
2017-05-02T07:22:20.946Z,11.76
2017-05-02T07:23:33.192Z,11.78
2017-05-02T07:24:45.410Z,11.68
2017-05-02T07:25:57.368Z,11.71
2017-05-02T07:27:09.908Z,11.73
2017-05-02T07:28:22.151Z,11.73
2017-05-02T07:29:34.679Z,11.85
2017-05-02T07:30:47.218Z,11.83
2017-05-02T07:31:59.768Z,11.85
2017-05-02T07:33:12.291Z,11.78
2017-05-02T07:34:24.778Z,11.76
2017-05-02T07:35:37.323Z,11.76
2017-05-02T07:36:49.856Z,11.78
2017-05-02T07:38:02.425Z,11.85
2017-05-02T07:39:14.372Z,11.78
2017-05-02T07:40:26.616Z,11.81
2017-05-02T07:41:38.863Z,11.74
2017-05-02T07:42:51.401Z,11.8
2017-05-02T07:44:03.952Z,11.88
2017-05-02T07:45:16.181Z,11.76
2017-05-02T07:46:28.395Z,11.74
2017-05-02T07:47:40.915Z,11.76
2017-05-02T07:48:53.465Z,11.68
2017-05-02T07:50:06.006Z,11.74
2017-05-02T07:51:17.649Z,11.73
2017-05-02T07:52:30.206Z,11.81
2017-05-02T07:53:42.437Z,11.8
2017-05-02T07:54:54.986Z,11.81
2017-05-02T07:56:07.560Z,11.93
2017-05-02T07:57:19.757Z,11.95
2017-05-02T07:58:32.296Z,11.85
2017-05-02T07:59:44.849Z,11.93
2017-05-02T08:00:57.372Z,11.85
2017-05-02T08:02:09.913Z,11.85
2017-05-02T08:03:22.167Z,11.86
2017-05-02T08:04:34.728Z,11.91
2017-05-02T08:05:47.253Z,11.89
2017-05-02T08:06:59.795Z,11.91
2017-05-02T08:08:12.319Z,11.89
2017-05-02T08:09:24.858Z,11.88
2017-05-02T08:10:37.391Z,11.88
2017-05-02T08:11:49.958Z,11.99
2017-05-02T08:13:02.457Z,11.91
2017-05-02T08:14:14.718Z,11.97
2017-05-02T08:15:26.950Z,11.91
2017-05-02T08:16:39.237Z,12.03
2017-05-02T08:17:51.762Z,12
2017-05-02T08:19:03.701Z,12.08
2017-05-02T08:20:16.546Z,12.25
2017-05-02T08:21:29.056Z,12.15
2017-05-02T08:22:41.592Z,12.2
2017-05-02T08:23:53.838Z,12.25
2017-05-02T08:25:06.356Z,12.2
2017-05-02T08:26:18.579Z,12.21
2017-05-02T08:27:30.821Z,12.29
2017-05-02T08:28:42.768Z,12.25
2017-05-02T08:29:55.318Z,12.23
2017-05-02T08:31:07.862Z,12.2
2017-05-02T08:32:20.113Z,12.26
2017-05-02T08:33:32.342Z,12.23
2017-05-02T08:34:44.873Z,12.12
2017-05-02T08:35:57.426Z,12.11
2017-05-02T08:37:09.665Z,12.15
2017-05-02T08:38:21.939Z,12.11
2017-05-02T08:39:34.164Z,12.11
2017-05-02T08:40:46.705Z,12.2
2017-05-02T08:41:58.951Z,12.05
2017-05-02T08:43:11.199Z,12.12
2017-05-02T08:44:23.698Z,12.11
2017-05-02T08:45:35.918Z,12.07
2017-05-02T08:46:48.157Z,12.14
2017-05-02T08:48:00.685Z,12.14
2017-05-02T08:49:12.936Z,12.14
2017-05-02T08:50:25.158Z,12.17
2017-05-02T08:51:37.691Z,12.14
2017-05-02T08:52:50.239Z,12.1
2017-05-02T08:54:02.469Z,12.02
2017-05-02T08:55:14.711Z,12.18
2017-05-02T08:56:27.235Z,12.11
2017-05-02T08:57:39.477Z,12.18
2017-05-02T08:58:52.004Z,12.08
2017-05-02T09:00:04.236Z,12.11
2017-05-02T09:01:16.183Z,12
2017-05-02T09:02:28.103Z,12.03
2017-05-02T09:03:40.349Z,11.99
2017-05-02T09:04:52.906Z,12.02
2017-05-02T09:06:05.152Z,11.96
2017-05-02T09:07:17.398Z,11.97
2017-05-02T09:08:29.640Z,12.02
2017-05-02T09:09:42.186Z,11.97
2017-05-02T09:10:54.703Z,12.03
2017-05-02T09:12:06.930Z,12.02
2017-05-02T09:13:19.477Z,12.11
2017-05-02T09:14:31.740Z,12.1
2017-05-02T09:15:43.967Z,12.07
2017-05-02T09:16:56.511Z,12.07
2017-05-02T09:18:09.028Z,12.1
2017-05-02T09:19:21.275Z,12.1
2017-05-02T09:20:33.824Z,12.12
2017-05-02T09:21:46.341Z,12.07
2017-05-02T09:22:58.894Z,12.12
2017-05-02T09:24:11.133Z,12.14
2017-05-02T09:25:23.674Z,12.14
2017-05-02T09:26:35.879Z,12.14
2017-05-02T09:27:48.442Z,12.12
2017-05-02T09:29:00.673Z,12.2
2017-05-02T09:30:12.943Z,12.15
2017-05-02T09:31:25.505Z,12.15
2017-05-02T09:32:37.761Z,12.25
2017-05-02T09:33:50.001Z,12.25
2017-05-02T09:35:02.525Z,12.29
2017-05-02T09:36:15.047Z,12.18
2017-05-02T09:37:27.586Z,12.23
2017-05-02T09:38:39.506Z,12.26
2017-05-02T09:39:51.738Z,12.3
2017-05-02T09:41:03.976Z,12.36
2017-05-02T09:42:15.918Z,12.4
2017-05-02T09:43:28.471Z,12.44
2017-05-02T09:44:40.435Z,12.35
2017-05-02T09:45:52.967Z,12.4
2017-05-02T09:47:05.201Z,12.43
2017-05-02T09:48:17.423Z,12.47
2017-05-02T09:49:29.954Z,12.4
2017-05-02T09:50:42.198Z,12.37
2017-05-02T09:51:54.439Z,12.37
2017-05-02T09:53:06.967Z,12.43
2017-05-02T09:54:19.217Z,12.45
2017-05-02T09:55:31.178Z,12.44
2017-05-02T09:56:43.698Z,12.39
2017-05-02T09:57:56.498Z,12.39
2017-05-02T09:59:09.012Z,12.4
2017-05-02T10:00:21.543Z,12.4
2017-05-02T10:01:34.089Z,12.39
2017-05-02T10:02:46.655Z,12.4
2017-05-02T10:03:58.895Z,12.4
2017-05-02T10:05:10.873Z,12.37
2017-05-02T10:06:23.099Z,12.39
2017-05-02T10:07:35.668Z,12.37
2017-05-02T10:08:48.206Z,12.36
2017-05-02T10:10:00.435Z,12.37
2017-05-02T10:11:12.680Z,12.36
2017-05-02T10:12:24.604Z,12.37
2017-05-02T10:13:37.120Z,12.25
2017-05-02T10:14:49.633Z,12.3
2017-05-02T10:16:01.868Z,12.26
2017-05-02T10:17:14.388Z,12.2
2017-05-02T10:18:26.025Z,12.18
2017-05-02T10:19:38.259Z,12.28
2017-05-02T10:20:50.787Z,12.25
2017-05-02T10:22:03.034Z,12.21
2017-05-02T10:23:15.291Z,12.23
2017-05-02T10:24:27.829Z,12.23
2017-05-02T10:25:40.361Z,12.28
2017-05-02T10:26:52.878Z,12.28
2017-05-02T10:28:05.413Z,12.29
2017-05-02T10:29:17.370Z,12.21
2017-05-02T10:30:29.593Z,12.28
2017-05-02T10:31:42.135Z,12.21
2017-05-02T10:32:54.385Z,12.23
2017-05-02T10:34:06.622Z,12.18
2017-05-02T10:35:19.153Z,12.26
2017-05-02T10:36:31.668Z,12.26
2017-05-02T10:37:43.914Z,12.21
2017-05-02T10:38:56.427Z,12.26
2017-05-02T10:40:08.974Z,12.29
2017-05-02T10:41:21.504Z,12.32
2017-05-02T10:42:32.839Z,12.32
2017-05-02T10:43:45.345Z,12.33
2017-05-02T10:44:57.907Z,12.28
2017-05-02T10:46:10.163Z,12.26
2017-05-02T10:47:22.398Z,12.29
2017-05-02T10:48:34.670Z,12.28
2017-05-02T10:49:47.194Z,12.28
2017-05-02T10:50:59.423Z,12.33
2017-05-02T10:52:11.367Z,12.37
2017-05-02T10:53:23.606Z,12.28
2017-05-02T10:54:35.250Z,12.33
2017-05-02T10:55:47.807Z,12.29
2017-05-02T10:56:59.753Z,12.33
2017-05-02T10:58:12.273Z,12.29
2017-05-02T10:59:24.834Z,12.3
2017-05-02T11:00:37.087Z,12.23
2017-05-02T11:01:49.591Z,12.2
2017-05-02T11:03:02.149Z,12.17
2017-05-02T11:04:14.350Z,12.08
2017-05-02T11:05:26.545Z,12.02
2017-05-02T11:06:39.070Z,11.97
2017-05-02T11:07:51.608Z,11.86
2017-05-02T11:09:04.162Z,11.77
2017-05-02T11:10:16.427Z,11.7
2017-05-02T11:11:29.030Z,11.59
2017-05-02T11:12:41.566Z,11.56
2017-05-02T11:13:54.122Z,11.52
2017-05-02T11:15:06.359Z,11.41
2017-05-02T11:16:18.001Z,11.4
2017-05-02T11:17:30.526Z,11.34
2017-05-02T11:18:42.772Z,11.23
2017-05-02T11:19:55.058Z,11.31
2017-05-02T11:21:07.570Z,11.25
2017-05-02T11:22:19.810Z,11.19
2017-05-02T11:23:32.344Z,11.2
2017-05-02T11:24:44.876Z,11.1
2017-05-02T11:25:57.385Z,11.08
2017-05-02T11:27:09.594Z,11
2017-05-02T11:28:22.140Z,11
2017-05-02T11:29:34.360Z,10.92
2017-05-02T11:30:46.902Z,10.92
2017-05-02T11:31:59.433Z,10.92
2017-05-02T11:33:11.669Z,10.89
2017-05-02T11:34:24.205Z,10.83
2017-05-02T11:35:36.739Z,10.8
2017-05-02T11:36:49.256Z,10.76
2017-05-02T11:38:01.478Z,10.76
2017-05-02T11:39:14.007Z,10.67
2017-05-02T11:40:26.551Z,10.64
2017-05-02T11:41:39.077Z,10.53
2017-05-02T11:42:51.611Z,10.43
2017-05-02T11:44:04.146Z,10.36
2017-05-02T11:45:16.390Z,10.25
2017-05-02T11:46:28.953Z,10.1
2017-05-02T11:47:41.470Z,10.09
2017-05-02T11:48:53.705Z,9.99
2017-05-02T11:50:06.216Z,10
2017-05-02T11:51:18.739Z,9.9
2017-05-02T11:52:30.662Z,9.87
2017-05-02T11:53:43.224Z,9.81
2017-05-02T11:54:55.785Z,9.77
2017-05-02T11:56:08.353Z,9.76
2017-05-02T11:57:20.888Z,9.72
2017-05-02T11:58:33.445Z,9.66
2017-05-02T11:59:45.979Z,9.59
2017-05-02T12:00:58.515Z,9.66
2017-05-02T12:02:10.456Z,9.56
2017-05-02T12:03:22.378Z,9.49
2017-05-02T12:04:34.924Z,9.49
2017-05-02T12:05:47.441Z,9.49
2017-05-02T12:06:59.669Z,9.49
2017-05-02T12:08:11.883Z,9.51
2017-05-02T12:09:24.432Z,9.45
2017-05-02T12:10:36.996Z,9.45
2017-05-02T12:11:49.238Z,9.44
2017-05-02T12:13:01.796Z,9.3
2017-05-02T12:14:14.331Z,9.34
2017-05-02T12:15:26.587Z,9.4
2017-05-02T12:16:38.533Z,9.49
2017-05-02T12:17:51.077Z,9.34
2017-05-02T12:19:03.324Z,9.49
2017-05-02T12:20:15.263Z,9.42
2017-05-02T12:21:27.806Z,9.36
2017-05-02T12:22:40.055Z,9.51
2017-05-02T12:23:52.554Z,9.42
2017-05-02T12:25:04.492Z,9.47
2017-05-02T12:26:16.415Z,9.45
2017-05-02T12:27:28.948Z,9.45
2017-05-02T12:28:41.192Z,9.54
2017-05-02T12:29:53.113Z,9.49
2017-05-02T12:31:05.349Z,9.49
2017-05-02T12:32:17.902Z,9.49
2017-05-02T12:33:30.123Z,9.49
2017-05-02T12:34:42.647Z,9.48
2017-05-02T12:35:55.169Z,9.48
2017-05-02T12:37:07.401Z,9.47
2017-05-02T12:38:19.653Z,9.49
2017-05-02T12:39:32.227Z,9.45
2017-05-02T12:40:44.768Z,9.49
2017-05-02T12:41:56.389Z,9.47
2017-05-02T12:43:08.922Z,9.51
2017-05-02T12:44:21.178Z,9.67
2017-05-02T12:45:33.724Z,9.63
2017-05-02T12:46:46.282Z,9.51
2017-05-02T12:47:58.808Z,9.55
2017-05-02T12:49:11.362Z,9.59
2017-05-02T12:50:23.611Z,9.52
2017-05-02T12:51:36.182Z,9.52
2017-05-02T12:52:48.688Z,9.56
2017-05-02T12:54:01.208Z,9.44
2017-05-02T12:57:13.161Z,9.45
2017-05-02T12:58:25.092Z,9.52
2017-05-02T12:59:37.642Z,9.49
2017-05-02T13:00:50.208Z,9.42
2017-05-02T13:02:02.729Z,9.42
2017-05-02T13:03:14.977Z,9.47
2017-05-02T13:04:27.512Z,9.48
2017-05-02T13:05:40.062Z,9.33
2017-05-02T13:06:51.976Z,9.39
2017-05-02T13:08:04.526Z,9.36
2017-05-02T13:09:17.056Z,9.29
2017-05-02T13:10:29.315Z,9.37
2017-05-02T13:11:41.860Z,9.36
2017-05-02T13:12:54.406Z,9.37
2017-05-02T13:14:06.935Z,9.3
2017-05-02T13:15:19.455Z,9.31
2017-05-02T13:16:31.968Z,9.3
2017-05-02T13:17:44.539Z,9.33
2017-05-02T13:18:57.043Z,9.24
2017-05-02T13:20:08.682Z,9.27
2017-05-02T13:21:21.239Z,9.18
2017-05-02T13:22:33.457Z,9.3
2017-05-02T13:23:46.005Z,9.24
2017-05-02T13:24:58.248Z,9.29
2017-05-02T13:26:10.485Z,9.31
2017-05-02T13:27:22.693Z,9.37
2017-05-02T13:28:35.220Z,9.37
2017-05-02T13:29:47.448Z,9.31
2017-05-02T13:30:59.694Z,9.42
2017-05-02T13:32:12.216Z,9.45
2017-05-02T13:33:24.750Z,9.49
2017-05-02T13:34:37.307Z,9.49
2017-05-02T13:35:49.514Z,9.48
2017-05-02T13:37:02.061Z,9.49
2017-05-02T13:38:14.307Z,9.56
2017-05-02T13:39:26.844Z,9.56
2017-05-02T13:40:39.349Z,9.62
2017-05-02T13:41:51.607Z,9.59
2017-05-02T13:43:04.165Z,9.62
2017-05-02T13:44:16.379Z,9.62
2017-05-02T13:45:28.920Z,9.63
2017-05-02T13:46:41.478Z,9.58
2017-05-02T13:47:53.691Z,9.59
2017-05-02T13:49:05.621Z,9.67
2017-05-02T13:50:17.854Z,9.54
2017-05-02T13:51:30.062Z,9.51
2017-05-02T13:52:42.630Z,9.47
2017-05-02T13:53:55.150Z,9.51
2017-05-02T13:55:06.771Z,9.48
2017-05-02T13:56:19.295Z,9.47
2017-05-02T13:57:31.258Z,9.44
2017-05-02T13:58:43.479Z,9.48
2017-05-02T13:59:55.722Z,9.45
2017-05-02T14:01:07.967Z,9.48
2017-05-02T14:02:20.218Z,9.44
2017-05-02T14:03:32.720Z,9.33
2017-05-02T14:04:45.240Z,9.31
2017-05-02T14:05:57.738Z,9.34
2017-05-02T14:07:10.006Z,9.34
2017-05-02T14:08:22.247Z,9.39
2017-05-02T14:09:34.799Z,9.37
2017-05-02T14:10:47.338Z,9.29
2017-05-02T14:11:59.866Z,9.29
2017-05-02T14:13:12.084Z,9.33
2017-05-02T14:14:24.031Z,9.33
2017-05-02T14:15:35.968Z,9.3
2017-05-02T14:16:48.489Z,9.26
2017-05-02T14:18:00.995Z,9.29
2017-05-02T14:19:13.197Z,9.29
2017-05-02T14:20:25.710Z,9.27
2017-05-02T14:21:38.226Z,9.29
2017-05-02T14:22:50.447Z,9.19
2017-05-02T14:24:03.265Z,9.19
2017-05-02T14:25:15.572Z,9.19
2017-05-02T14:26:28.117Z,9.27
2017-05-02T14:27:40.353Z,9.27
2017-05-02T14:28:52.910Z,9.15
2017-05-02T14:30:05.145Z,9.13
2017-05-02T14:31:17.373Z,9.16
2017-05-02T14:32:29.919Z,9.02
2017-05-02T14:33:42.132Z,9.19
2017-05-02T14:34:54.653Z,9.13
2017-05-02T14:36:07.173Z,9.15
2017-05-02T14:37:19.103Z,9.18
2017-05-02T14:38:31.631Z,9.15
2017-05-02T14:39:43.862Z,9.16
2017-05-02T14:40:55.790Z,9.16
2017-05-02T14:42:07.407Z,9.15
2017-05-02T14:43:19.961Z,9.16
2017-05-02T14:44:32.506Z,9.29
2017-05-02T14:45:44.730Z,9.29
2017-05-02T14:46:56.995Z,9.3
2017-05-02T14:48:09.532Z,9.27
2017-05-02T14:49:21.465Z,9.3
2017-05-02T14:50:33.993Z,9.29
2017-05-02T14:51:46.529Z,9.33
2017-05-02T14:52:59.034Z,9.29
2017-05-02T14:54:11.249Z,9.26
2017-05-02T14:55:23.821Z,9.33
2017-05-02T14:56:36.369Z,9.3
2017-05-02T14:57:48.911Z,9.29
2017-05-02T14:59:01.475Z,9.29
2017-05-02T15:00:13.718Z,9.39
2017-05-02T15:01:26.265Z,9.34
2017-05-02T15:02:38.816Z,9.34
2017-05-02T15:03:51.363Z,9.36
2017-05-02T15:05:03.883Z,9.42
2017-05-02T15:06:16.112Z,9.42
2017-05-02T15:07:28.353Z,9.44
2017-05-02T15:08:40.896Z,9.48
2017-05-02T15:09:53.417Z,9.58
2017-05-02T15:11:05.638Z,9.59
2017-05-02T15:12:17.534Z,9.73
2017-05-02T15:13:30.085Z,9.77
2017-05-02T15:14:42.346Z,9.91
2017-05-02T15:15:54.571Z,9.99
2017-05-02T15:17:07.096Z,10.12
2017-05-02T15:18:19.892Z,10.18
2017-05-02T15:19:32.154Z,10.31
2017-05-02T15:20:44.702Z,10.34
2017-05-02T15:21:57.230Z,10.34
2017-05-02T15:23:09.798Z,10.39
2017-05-02T15:24:22.021Z,10.43
2017-05-02T15:25:34.564Z,10.59
2017-05-02T15:26:46.801Z,10.71
2017-05-02T15:27:59.330Z,10.67
2017-05-02T15:29:11.573Z,10.77
2017-05-02T15:30:24.119Z,10.8
2017-05-02T15:31:36.648Z,10.82
2017-05-02T15:32:48.886Z,10.84
2017-05-02T15:34:01.463Z,10.79
2017-05-02T15:35:13.731Z,10.87
2017-05-02T15:36:26.252Z,10.86
2017-05-02T15:37:38.817Z,10.82
2017-05-02T15:38:50.774Z,10.79
2017-05-02T15:40:03.036Z,10.84
2017-05-02T15:41:15.263Z,10.9
2017-05-02T15:42:27.785Z,10.95
2017-05-02T15:43:39.977Z,11
2017-05-02T15:44:52.519Z,11.05
2017-05-02T15:46:05.061Z,11
2017-05-02T15:47:17.620Z,11
2017-05-02T15:48:30.145Z,10.98
2017-05-02T15:49:42.664Z,11
2017-05-02T15:50:55.204Z,10.94
2017-05-02T15:52:07.415Z,10.97