createdAt,value
2023-05-17T00:00:57.847Z,16.75
2023-05-17T00:04:07.561Z,16.76
2023-05-17T00:06:34.329Z,16.77
2023-05-17T00:09:12.524Z,16.75
2023-05-17T00:11:45.771Z,16.78
2023-05-17T00:14:28.067Z,16.79
2023-05-17T00:17:10.408Z,16.81
2023-05-17T00:19:51.446Z,16.81
2023-05-17T00:22:24.686Z,16.80
2023-05-17T00:25:03.897Z,16.78
2023-05-17T00:27:39.358Z,16.77
2023-05-17T00:30:15.583Z,16.78
2023-05-17T00:32:46.282Z,16.77
2023-05-17T00:35:16.422Z,16.75
2023-05-17T00:38:13.393Z,16.72
2023-05-17T00:40:42.873Z,16.70
2023-05-17T00:43:13.671Z,16.66
2023-05-17T00:45:49.268Z,16.63
2023-05-17T00:48:33.247Z,16.63
2023-05-17T00:51:03.268Z,16.61
2023-05-17T00:53:36.345Z,16.58
2023-05-17T00:56:16.647Z,16.55
2023-05-17T00:59:10.281Z,16.52
2023-05-17T01:01:59.349Z,16.48
2023-05-17T01:08:02.554Z,16.45
2023-05-17T01:11:00.622Z,16.45
2023-05-17T01:13:32.777Z,16.45
2023-05-17T01:16:04.101Z,16.45
2023-05-17T01:19:10.161Z,16.44
2023-05-17T01:22:21.804Z,16.44
2023-05-17T01:25:29.392Z,16.42
2023-05-17T01:28:04.267Z,16.39
2023-05-17T01:31:01.147Z,16.37
2023-05-17T01:33:40.646Z,16.36
2023-05-17T01:36:13.694Z,16.39
2023-05-17T01:38:42.688Z,16.39
2023-05-17T01:41:15.574Z,16.37
2023-05-17T01:43:47.734Z,16.38
2023-05-17T01:46:39.213Z,16.40
2023-05-17T01:49:12.550Z,16.42
2023-05-17T01:51:48.265Z,16.43
2023-05-17T01:54:33.177Z,16.43
2023-05-17T01:57:10.055Z,16.45
2023-05-17T01:59:45.492Z,16.46
2023-05-17T02:02:15.362Z,16.46
2023-05-17T02:04:47.161Z,16.45
2023-05-17T02:07:23.473Z,16.44
2023-05-17T02:10:00.164Z,16.45
2023-05-17T02:12:28.792Z,16.46
2023-05-17T02:14:57.037Z,16.47
2023-05-17T02:17:26.775Z,16.48
2023-05-17T02:19:55.494Z,16.48
2023-05-17T02:22:24.952Z,16.50
2023-05-17T02:24:53.219Z,16.53
2023-05-17T02:27:22.171Z,16.53
2023-05-17T02:29:51.241Z,16.52
2023-05-17T02:32:19.228Z,16.52
2023-05-17T02:34:48.221Z,16.51
2023-05-17T02:37:16.615Z,16.47
2023-05-17T02:39:45.086Z,16.43
2023-05-17T02:42:14.498Z,16.43
2023-05-17T02:44:46.943Z,16.42
2023-05-17T02:47:15.341Z,16.43
2023-05-17T02:49:43.620Z,16.42
2023-05-17T02:52:13.778Z,16.42
2023-05-17T02:54:43.024Z,16.42
2023-05-17T02:57:11.423Z,16.43
2023-05-17T02:59:41.296Z,16.43
2023-05-17T03:02:09.490Z,16.43
2023-05-17T03:04:37.739Z,16.44
2023-05-17T03:07:08.025Z,16.42
2023-05-17T03:09:36.858Z,16.44
2023-05-17T03:12:05.726Z,16.45
2023-05-17T03:14:33.821Z,16.40
2023-05-17T03:17:01.838Z,16.39
2023-05-17T03:19:30.093Z,16.40
2023-05-17T03:21:58.441Z,16.42
2023-05-17T03:24:26.601Z,16.41
2023-05-17T03:26:54.961Z,16.42
2023-05-17T03:29:24.904Z,16.43
2023-05-17T03:31:53.583Z,16.45
2023-05-17T03:34:22.547Z,16.48
2023-05-17T03:36:51.672Z,16.51
2023-05-17T03:39:20.332Z,16.51
2023-05-17T03:41:51.804Z,16.49
2023-05-17T03:44:20.053Z,16.47
2023-05-17T03:46:49.900Z,16.47
2023-05-17T03:49:19.158Z,16.44
2023-05-17T03:51:55.013Z,16.39
2023-05-17T03:54:25.130Z,16.39
2023-05-17T03:56:54.058Z,16.39
2023-05-17T03:59:23.785Z,16.41
2023-05-17T04:01:53.721Z,16.43
2023-05-17T04:04:33.823Z,16.43
2023-05-17T04:07:02.265Z,16.45
2023-05-17T04:09:32.294Z,16.49
2023-05-17T04:12:01.327Z,16.55
2023-05-17T04:14:30.084Z,16.59
2023-05-17T04:16:59.068Z,16.62
2023-05-17T04:19:28.867Z,16.65
2023-05-17T04:21:57.582Z,16.66
2023-05-17T04:24:26.575Z,16.68
2023-05-17T04:26:55.554Z,16.70
2023-05-17T04:29:24.421Z,16.74
2023-05-17T04:31:53.744Z,16.77
2023-05-17T04:34:24.354Z,16.80
2023-05-17T04:36:53.433Z,16.82
2023-05-17T04:39:22.933Z,16.82
2023-05-17T04:41:57.122Z,16.82
2023-05-17T04:44:25.208Z,16.82
2023-05-17T04:46:53.897Z,16.86
2023-05-17T04:49:24.620Z,16.89
2023-05-17T04:52:15.043Z,16.96
2023-05-17T04:54:46.810Z,17.09
2023-05-17T04:57:18.055Z,17.26
2023-05-17T04:59:54.064Z,17.40
2023-05-17T05:02:32.012Z,17.53
2023-05-17T05:05:01.589Z,17.61
2023-05-17T05:07:30.061Z,17.71
2023-05-17T05:09:59.112Z,17.83
2023-05-17T05:12:27.094Z,17.91
2023-05-17T05:14:56.481Z,17.95
2023-05-17T05:17:25.206Z,17.98
2023-05-17T05:19:54.182Z,18.06
2023-05-17T05:22:23.571Z,18.12
2023-05-17T05:24:52.735Z,18.13
2023-05-17T05:27:21.433Z,18.15
2023-05-17T05:29:49.687Z,18.14
2023-05-17T05:32:18.404Z,18.20
2023-05-17T05:34:46.599Z,18.30
2023-05-17T05:37:16.603Z,18.35
2023-05-17T05:39:46.407Z,18.41
2023-05-17T05:42:14.353Z,18.45
2023-05-17T05:44:42.678Z,18.44
2023-05-17T05:47:10.827Z,18.45
2023-05-17T05:49:38.996Z,18.45
2023-05-17T05:52:07.685Z,18.49
2023-05-17T05:54:35.547Z,18.53
2023-05-17T05:57:03.878Z,18.60
2023-05-17T05:59:32.029Z,18.68
2023-05-17T06:01:59.997Z,18.72
2023-05-17T06:04:40.700Z,18.71
2023-05-17T06:07:13.983Z,18.69
2023-05-17T06:09:42.491Z,18.73
2023-05-17T06:12:10.949Z,18.78
2023-05-17T06:14:39.208Z,18.81
2023-05-17T06:17:07.823Z,18.90
2023-05-17T06:19:36.296Z,18.89
2023-05-17T06:22:09.228Z,18.78
2023-05-17T06:24:38.894Z,18.71
2023-05-17T06:27:08.539Z,18.68
2023-05-17T06:29:38.512Z,18.58
2023-05-17T06:32:10.678Z,18.53
2023-05-17T06:34:41.510Z,18.46
2023-05-17T06:37:10.509Z,18.42
2023-05-17T06:39:39.042Z,18.37
2023-05-17T06:42:07.916Z,18.32
2023-05-17T06:44:39.245Z,18.34
2023-05-17T06:47:07.862Z,18.37
2023-05-17T06:49:37.525Z,18.40
2023-05-17T06:52:06.460Z,18.38
2023-05-17T06:54:34.541Z,18.36
2023-05-17T06:57:03.267Z,18.38
2023-05-17T06:59:31.716Z,18.41
2023-05-17T07:02:00.046Z,18.42
2023-05-17T07:04:28.449Z,18.44
2023-05-17T07:06:57.528Z,18.44
2023-05-17T07:09:31.811Z,18.44
2023-05-17T07:12:00.697Z,18.44
2023-05-17T07:14:29.460Z,18.47
2023-05-17T07:16:57.669Z,18.46
2023-05-17T07:19:26.729Z,18.47
2023-05-17T07:21:55.498Z,18.45
2023-05-17T07:24:24.122Z,18.44
2023-05-17T07:26:53.211Z,18.46
2023-05-17T07:29:22.250Z,18.46
2023-05-17T07:31:50.382Z,18.45
2023-05-17T07:34:19.993Z,18.42
2023-05-17T07:36:52.319Z,18.37
2023-05-17T07:39:20.670Z,18.32
2023-05-17T07:41:50.249Z,18.30
2023-05-17T07:44:21.928Z,18.27
2023-05-17T07:46:51.527Z,18.28
2023-05-17T07:49:20.210Z,18.28
2023-05-17T07:51:49.711Z,18.31
2023-05-17T07:54:26.959Z,18.36
2023-05-17T07:56:55.899Z,18.37
2023-05-17T07:59:24.740Z,18.40
2023-05-17T08:01:55.553Z,18.44
2023-05-17T08:04:24.660Z,18.49
2023-05-17T08:06:55.075Z,18.55
2023-05-17T08:09:25.634Z,18.54
2023-05-17T08:11:54.740Z,18.55
2023-05-17T08:14:24.413Z,18.59
2023-05-17T08:16:53.374Z,18.66
2023-05-17T08:19:30.872Z,18.71
2023-05-17T08:22:00.647Z,18.74
2023-05-17T08:24:30.048Z,18.76
2023-05-17T08:27:04.147Z,18.80
2023-05-17T08:29:32.260Z,18.84
2023-05-17T08:32:04.140Z,18.87
2023-05-17T08:34:32.772Z,18.89
2023-05-17T08:37:02.871Z,18.91
2023-05-17T08:39:33.141Z,18.90
2023-05-17T08:42:03.235Z,18.89
2023-05-17T08:44:38.264Z,18.88
2023-05-17T08:47:07.108Z,18.82
2023-05-17T08:49:37.439Z,18.79
2023-05-17T08:52:09.922Z,18.75
2023-05-17T08:54:42.070Z,18.73
2023-05-17T08:57:10.900Z,18.71
2023-05-17T08:59:39.429Z,18.65
2023-05-17T09:02:08.415Z,18.58
2023-05-17T09:04:37.431Z,18.56
2023-05-17T09:07:09.114Z,18.53
2023-05-17T09:09:41.196Z,18.52
2023-05-17T09:12:10.212Z,18.49
2023-05-17T09:14:42.165Z,18.47
2023-05-17T09:17:14.039Z,18.44
2023-05-17T09:19:45.345Z,18.39
2023-05-17T09:22:22.301Z,18.39
2023-05-17T09:24:52.529Z,18.39
2023-05-17T09:27:35.608Z,18.40
2023-05-17T09:30:14.920Z,18.38
2023-05-17T09:35:18.600Z,18.39
2023-05-17T09:37:46.976Z,18.43
2023-05-17T09:40:27.041Z,18.45
2023-05-17T09:43:02.859Z,18.45
2023-05-17T09:45:43.626Z,18.45
2023-05-17T09:48:13.983Z,18.50
2023-05-17T09:50:53.335Z,18.52
2023-05-17T09:53:28.067Z,18.53
2023-05-17T09:55:58.740Z,18.52
2023-05-17T09:58:28.219Z,18.53
2023-05-17T10:01:10.777Z,18.57
2023-05-17T10:03:39.328Z,18.62
2023-05-17T10:06:16.622Z,18.66
2023-05-17T10:08:59.636Z,18.69
2023-05-17T10:11:34.576Z,18.71
2023-05-17T10:14:08.802Z,18.74
2023-05-17T10:16:44.999Z,18.76
2023-05-17T10:19:15.665Z,18.79
2023-05-17T10:21:52.027Z,18.81
2023-05-17T10:24:24.972Z,18.85
2023-05-17T10:26:55.036Z,18.90
2023-05-17T10:29:23.363Z,18.95
2023-05-17T10:31:52.420Z,18.98
2023-05-17T10:34:20.742Z,19.01
2023-05-17T10:36:49.849Z,19.03
2023-05-17T10:39:20.327Z,19.05
2023-05-17T10:41:52.726Z,19.05
2023-05-17T10:44:22.290Z,19.08
2023-05-17T10:46:53.783Z,19.12
2023-05-17T10:49:26.495Z,19.17
2023-05-17T10:51:55.904Z,19.19
2023-05-17T10:54:33.964Z,19.21
2023-05-17T10:57:06.375Z,19.23
2023-05-17T10:59:35.454Z,19.27
2023-05-17T11:02:04.773Z,19.30
2023-05-17T11:04:33.920Z,19.32
2023-05-17T11:07:16.688Z,19.35
2023-05-17T11:09:45.151Z,19.42
2023-05-17T11:12:15.289Z,19.47
2023-05-17T11:14:52.136Z,19.46
2023-05-17T11:17:21.111Z,19.45
2023-05-17T11:20:09.444Z,19.47
2023-05-17T11:22:40.351Z,19.49
2023-05-17T11:25:10.101Z,19.48
2023-05-17T11:27:39.871Z,19.48
2023-05-17T11:30:20.696Z,19.51
2023-05-17T11:32:50.628Z,19.53
2023-05-17T11:35:27.143Z,19.59
2023-05-17T11:38:13.069Z,19.65
2023-05-17T11:40:42.471Z,19.71
2023-05-17T11:43:11.106Z,19.79
2023-05-17T11:45:52.104Z,19.86
2023-05-17T11:48:22.804Z,19.92
2023-05-17T11:50:52.711Z,19.94
2023-05-17T11:53:21.874Z,19.98
2023-05-17T11:55:54.055Z,20.02
2023-05-17T11:58:24.402Z,20.09
2023-05-17T12:00:53.782Z,20.08
2023-05-17T12:03:23.792Z,20.09
2023-05-17T12:06:02.084Z,20.20
2023-05-17T12:08:32.159Z,20.24
2023-05-17T12:11:04.790Z,20.26
2023-05-17T12:13:45.717Z,20.27
2023-05-17T12:16:18.453Z,20.27
2023-05-17T12:18:49.710Z,20.27
2023-05-17T12:21:20.049Z,20.25
2023-05-17T12:23:51.210Z,20.24
2023-05-17T12:26:21.123Z,20.23
2023-05-17T12:29:10.772Z,20.21
2023-05-17T12:31:40.933Z,20.21
2023-05-17T12:34:16.780Z,20.23
2023-05-17T12:36:46.097Z,20.25
2023-05-17T12:39:15.902Z,20.26
2023-05-17T12:41:44.426Z,20.28
2023-05-17T12:44:16.203Z,20.31
2023-05-17T12:46:45.185Z,20.32
2023-05-17T12:49:28.619Z,20.35
2023-05-17T12:52:03.631Z,20.43
2023-05-17T12:54:33.379Z,20.49
2023-05-17T12:57:16.779Z,20.56
2023-05-17T12:59:55.743Z,20.62
2023-05-17T13:02:24.213Z,20.69
2023-05-17T13:04:53.211Z,20.78
2023-05-17T13:07:24.248Z,20.87
2023-05-17T13:09:54.744Z,20.96
2023-05-17T13:12:24.639Z,21.05
2023-05-17T13:14:54.213Z,21.14
2023-05-17T13:17:26.396Z,21.22
2023-05-17T13:19:56.807Z,21.30
2023-05-17T13:22:25.381Z,21.39
2023-05-17T13:24:55.892Z,21.47
2023-05-17T13:27:26.794Z,21.57
2023-05-17T13:30:00.202Z,21.68
2023-05-17T13:32:29.821Z,21.77
2023-05-17T13:34:58.240Z,21.84
2023-05-17T13:37:26.849Z,21.90
2023-05-17T13:39:56.172Z,21.96
2023-05-17T13:42:24.348Z,21.99
2023-05-17T13:44:53.653Z,22.02
2023-05-17T13:47:25.296Z,22.05
2023-05-17T13:49:55.445Z,22.07
2023-05-17T13:52:24.743Z,22.07
2023-05-17T13:54:53.333Z,22.07
2023-05-17T13:57:30.897Z,22.07
2023-05-17T14:00:12.348Z,22.08
2023-05-17T14:02:41.113Z,22.11
2023-05-17T14:05:10.435Z,22.13
2023-05-17T14:07:40.992Z,22.14
2023-05-17T14:10:12.985Z,22.13
2023-05-17T14:12:43.080Z,22.10
2023-05-17T14:15:12.972Z,22.08
2023-05-17T14:17:45.490Z,22.06
2023-05-17T14:20:19.492Z,22.03
2023-05-17T14:22:54.978Z,22.01
2023-05-17T14:25:25.147Z,21.99
2023-05-17T14:27:53.587Z,21.96
2023-05-17T14:30:22.366Z,21.93
2023-05-17T14:32:51.494Z,21.90
2023-05-17T14:35:20.428Z,21.87
2023-05-17T14:37:50.010Z,21.85
2023-05-17T14:40:21.860Z,21.84
2023-05-17T14:42:52.786Z,21.83
2023-05-17T14:45:21.350Z,21.84
2023-05-17T14:47:50.805Z,21.84
2023-05-17T14:50:21.407Z,21.85
2023-05-17T14:52:50.400Z,21.84
2023-05-17T14:55:27.952Z,21.85
2023-05-17T14:57:57.239Z,21.86
2023-05-17T15:00:26.642Z,21.84
2023-05-17T15:02:55.278Z,21.81
2023-05-17T15:05:25.483Z,21.77
2023-05-17T15:08:08.033Z,21.72
2023-05-17T15:10:44.870Z,21.70
2023-05-17T15:13:14.732Z,21.64
2023-05-17T15:15:50.591Z,21.61
2023-05-17T15:18:18.898Z,21.59
2023-05-17T15:20:47.438Z,21.58
2023-05-17T15:23:18.713Z,21.57
2023-05-17T15:25:47.066Z,21.55
2023-05-17T15:28:16.033Z,21.51
2023-05-17T15:30:44.959Z,21.47
2023-05-17T15:33:13.491Z,21.44
2023-05-17T15:35:42.594Z,21.43
2023-05-17T15:38:11.151Z,21.40
2023-05-17T15:40:39.449Z,21.37
2023-05-17T15:43:08.704Z,21.37
2023-05-17T15:45:37.852Z,21.36
2023-05-17T15:48:07.308Z,21.35
2023-05-17T15:50:37.183Z,21.34
2023-05-17T15:53:07.658Z,21.33
2023-05-17T15:55:37.131Z,21.32
2023-05-17T15:58:07.757Z,21.32
2023-05-17T16:00:37.116Z,21.30
2023-05-17T16:06:03.966Z,21.24
2023-05-17T16:08:45.355Z,21.21
2023-05-17T16:11:13.699Z,21.19
2023-05-17T16:13:42.952Z,21.17
2023-05-17T16:16:13.524Z,21.14
2023-05-17T16:18:42.257Z,21.13
2023-05-17T16:21:10.952Z,21.10
2023-05-17T16:23:39.197Z,21.08
2023-05-17T16:26:10.311Z,21.06
2023-05-17T16:28:40.967Z,21.05
2023-05-17T16:31:09.439Z,21.04
2023-05-17T16:33:39.984Z,21.02
2023-05-17T16:36:08.885Z,20.99
2023-05-17T16:38:39.680Z,20.97
2023-05-17T16:41:09.214Z,20.94
2023-05-17T16:43:38.552Z,20.91
2023-05-17T16:46:07.781Z,20.88
2023-05-17T16:48:36.958Z,20.85
2023-05-17T16:51:06.880Z,20.81
2023-05-17T16:53:35.237Z,20.77
2023-05-17T16:56:08.172Z,20.74
2023-05-17T16:58:37.311Z,20.73
2023-05-17T17:01:08.956Z,20.73
2023-05-17T17:03:37.984Z,20.71
2023-05-17T17:06:07.894Z,20.67
2023-05-17T17:08:39.583Z,20.64
2023-05-17T17:11:10.183Z,20.60
2023-05-17T17:13:42.551Z,20.57
2023-05-17T17:16:17.124Z,20.57
2023-05-17T17:18:46.883Z,20.56
2023-05-17T17:21:17.357Z,20.54
2023-05-17T17:23:45.577Z,20.52
2023-05-17T17:26:15.562Z,20.51
2023-05-17T17:28:45.214Z,20.47
2023-05-17T17:31:16.044Z,20.44
2023-05-17T17:33:57.217Z,20.43
2023-05-17T17:36:27.841Z,20.42
2023-05-17T17:38:58.879Z,20.41
2023-05-17T17:41:27.345Z,20.40
2023-05-17T17:43:56.923Z,20.39
2023-05-17T17:46:25.905Z,20.37
2023-05-17T17:48:56.576Z,20.35
2023-05-17T17:51:58.278Z,20.32
2023-05-17T17:54:32.851Z,20.30
2023-05-17T17:57:03.343Z,20.27
2023-05-17T17:59:47.235Z,20.24
2023-05-17T18:02:15.892Z,20.22
2023-05-17T18:04:44.755Z,20.18
2023-05-17T18:07:16.420Z,20.14
2023-05-17T18:09:53.718Z,20.11
2023-05-17T18:12:26.403Z,20.09
2023-05-17T18:14:54.952Z,20.06
2023-05-17T18:17:25.487Z,20.03
2023-05-17T18:19:53.883Z,20.02
2023-05-17T18:22:22.492Z,20.00
2023-05-17T18:24:52.162Z,19.97
2023-05-17T18:27:21.690Z,19.95
2023-05-17T18:29:50.558Z,19.93
2023-05-17T18:32:32.709Z,19.89
2023-05-17T18:37:26.409Z,19.86
2023-05-17T18:39:01.739Z,19.81
2023-05-17T18:41:35.940Z,19.79
2023-05-17T18:44:15.139Z,19.76
2023-05-17T18:46:50.600Z,19.73
2023-05-17T18:49:23.869Z,19.73
2023-05-17T18:51:52.642Z,19.73
2023-05-17T18:54:21.640Z,19.73
2023-05-17T18:56:49.880Z,19.73
2023-05-17T18:59:18.558Z,19.73
2023-05-17T19:01:47.607Z,19.71
2023-05-17T19:04:27.418Z,19.70
2023-05-17T19:06:56.717Z,19.69
2023-05-17T19:09:45.405Z,19.66
2023-05-17T19:12:22.045Z,19.66
2023-05-17T19:14:58.226Z,19.66
2023-05-17T19:17:29.898Z,19.65
2023-05-17T19:19:57.944Z,19.63
2023-05-17T19:22:26.187Z,19.63
2023-05-17T19:24:55.420Z,19.60
2023-05-17T19:27:23.727Z,19.57
2023-05-17T19:29:53.721Z,19.54
2023-05-17T19:32:22.676Z,19.50
2023-05-17T19:34:51.036Z,19.47
2023-05-17T19:37:19.401Z,19.44
2023-05-17T19:39:47.733Z,19.43
2023-05-17T19:42:17.036Z,19.41
2023-05-17T19:44:45.002Z,19.38
2023-05-17T19:47:14.929Z,19.35
2023-05-17T19:49:43.355Z,19.32
2023-05-17T19:52:13.074Z,19.29
2023-05-17T19:54:55.265Z,19.26
2023-05-17T19:57:23.311Z,19.22
2023-05-17T19:59:52.349Z,19.20
2023-05-17T20:02:20.731Z,19.18
2023-05-17T20:04:49.242Z,19.16
2023-05-17T20:07:18.081Z,19.15
2023-05-17T20:09:48.468Z,19.14
2023-05-17T20:12:17.061Z,19.12
2023-05-17T20:14:45.973Z,19.13
2023-05-17T20:17:18.310Z,19.12
2023-05-17T20:19:46.561Z,19.09
2023-05-17T20:22:16.639Z,19.08
2023-05-17T20:24:51.016Z,19.06
2023-05-17T20:27:20.303Z,19.04
2023-05-17T20:29:49.206Z,19.03
2023-05-17T20:32:19.519Z,19.03
2023-05-17T20:34:47.938Z,19.03
2023-05-17T20:37:16.280Z,19.02
2023-05-17T20:39:44.457Z,19.01
2023-05-17T20:42:17.442Z,19.01
2023-05-17T20:44:46.129Z,19.00
2023-05-17T20:47:15.048Z,18.99
2023-05-17T20:49:44.081Z,18.98
2023-05-17T20:52:14.976Z,18.98
2023-05-17T20:58:41.491Z,18.97
2023-05-17T21:01:09.720Z,18.96
2023-05-17T21:03:39.838Z,18.93
2023-05-17T21:06:10.258Z,18.93
2023-05-17T21:08:42.177Z,18.91
2023-05-17T21:11:14.672Z,18.89
2023-05-17T21:13:43.479Z,18.85
2023-05-17T21:16:12.590Z,18.82
2023-05-17T21:18:41.660Z,18.79
2023-05-17T21:21:10.694Z,18.74
2023-05-17T21:23:39.513Z,18.71
2023-05-17T21:26:08.680Z,18.67
2023-05-17T21:28:50.501Z,18.65
2023-05-17T21:31:20.248Z,18.59
2023-05-17T21:33:49.245Z,18.55
2023-05-17T21:36:18.783Z,18.50
2023-05-17T21:38:48.832Z,18.46
2023-05-17T21:41:20.915Z,18.42
2023-05-17T21:43:53.051Z,18.37
2023-05-17T21:46:23.090Z,18.33
2023-05-17T21:48:53.132Z,18.29
2023-05-17T21:51:21.746Z,18.24
2023-05-17T21:54:04.227Z,18.18
2023-05-17T21:56:37.969Z,18.13
2023-05-17T21:59:08.413Z,18.12
2023-05-17T22:01:39.623Z,18.09
2023-05-17T22:04:10.500Z,18.06
2023-05-17T22:06:46.406Z,18.03
2023-05-17T22:09:16.662Z,18.01
2023-05-17T22:11:49.973Z,17.97
2023-05-17T22:14:20.096Z,17.94
2023-05-17T22:16:53.362Z,17.92
2023-05-17T22:19:26.113Z,17.88
2023-05-17T22:21:55.801Z,17.84
2023-05-17T22:24:28.685Z,17.83
2023-05-17T22:27:02.742Z,17.84
2023-05-17T22:29:33.072Z,17.82
2023-05-17T22:32:16.788Z,17.80
2023-05-17T22:34:46.262Z,17.77
2023-05-17T22:37:15.285Z,17.75
2023-05-17T22:39:43.465Z,17.76
2023-05-17T22:42:12.921Z,17.75
2023-05-17T22:44:46.466Z,17.75
2023-05-17T22:47:28.115Z,17.74
2023-05-17T22:50:00.239Z,17.74
2023-05-17T22:52:33.799Z,17.74
2023-05-17T22:55:02.174Z,17.72
2023-05-17T22:57:30.482Z,17.70
2023-05-17T22:59:59.127Z,17.68
2023-05-17T23:02:28.421Z,17.66
2023-05-17T23:04:56.979Z,17.63
2023-05-17T23:07:27.228Z,17.58
2023-05-17T23:09:55.589Z,17.57
2023-05-17T23:12:26.940Z,17.58
2023-05-17T23:14:58.702Z,17.60
2023-05-17T23:17:32.115Z,17.59
2023-05-17T23:20:07.766Z,17.60
2023-05-17T23:22:39.999Z,17.62
2023-05-17T23:25:09.720Z,17.63
2023-05-17T23:27:41.725Z,17.61
2023-05-17T23:30:13.194Z,17.61
2023-05-17T23:32:42.350Z,17.63
2023-05-17T23:35:12.189Z,17.62
2023-05-17T23:37:41.953Z,17.62
2023-05-17T23:40:11.210Z,17.59
2023-05-17T23:42:40.795Z,17.54
2023-05-17T23:45:16.892Z,17.51
2023-05-17T23:47:52.324Z,17.49
2023-05-17T23:50:21.804Z,17.48
2023-05-17T23:52:50.763Z,17.49
2023-05-17T23:55:22.400Z,17.48
2023-05-17T23:57:53.660Z,17.46
