createdAt,value
2022-10-29T00:04:17.739Z,67.80
2022-10-29T00:09:19.941Z,67.90
2022-10-29T00:14:22.188Z,67.80
2022-10-29T00:19:24.613Z,67.90
2022-10-29T00:24:26.822Z,67.90
2022-10-29T00:29:29.067Z,68.00
2022-10-29T00:34:31.286Z,68.10
2022-10-29T00:39:33.661Z,68.00
2022-10-29T00:44:36.374Z,68.10
2022-10-29T00:49:40.633Z,68.10
2022-10-29T00:54:48.314Z,68.10
2022-10-29T00:59:51.025Z,68.10
2022-10-29T01:04:54.243Z,68.00
2022-10-29T01:09:56.756Z,68.00
2022-10-29T01:15:38.725Z,67.90
2022-10-29T01:26:20.599Z,67.90
2022-10-29T01:36:59.241Z,68.10
2022-10-29T01:47:18.317Z,68.10
2022-10-29T01:52:23.133Z,68.10
2022-10-29T02:02:51.091Z,68.30
2022-10-29T02:13:34.843Z,67.70
2022-10-29T02:18:47.666Z,67.70
2022-10-29T02:23:50.508Z,67.70
2022-10-29T02:28:52.831Z,68.10
2022-10-29T02:33:55.081Z,68.30
2022-10-29T02:38:57.353Z,68.40
2022-10-29T02:43:59.606Z,68.50
2022-10-29T02:49:02.180Z,68.50
2022-10-29T02:54:04.554Z,68.40
2022-10-29T02:59:10.797Z,68.50
2022-10-29T03:04:14.381Z,68.50
2022-10-29T03:09:16.970Z,68.30
2022-10-29T03:14:19.536Z,68.40
2022-10-29T03:19:21.777Z,68.50
2022-10-29T03:24:24.038Z,68.50
2022-10-29T03:29:26.286Z,68.50
2022-10-29T03:34:28.542Z,68.40
2022-10-29T03:39:30.805Z,68.40
2022-10-29T03:44:33.082Z,68.40
2022-10-29T03:49:35.684Z,68.30
2022-10-29T03:54:38.221Z,68.50
2022-10-29T03:59:40.499Z,68.40
2022-10-29T04:04:42.700Z,68.50
2022-10-29T04:09:44.978Z,68.50
2022-10-29T04:14:48.495Z,68.60
2022-10-29T04:19:51.088Z,68.60
2022-10-29T04:30:15.834Z,68.00
2022-10-29T04:35:18.098Z,68.00
2022-10-29T04:40:20.374Z,68.20
2022-10-29T04:45:22.594Z,68.20
2022-10-29T04:50:24.894Z,68.10
2022-10-29T04:55:27.836Z,68.30
2022-10-29T05:00:30.059Z,68.10
2022-10-29T05:05:32.308Z,68.10
2022-10-29T05:10:37.300Z,67.90
2022-10-29T05:15:40.198Z,67.90
2022-10-29T05:20:42.878Z,67.80
2022-10-29T05:25:49.127Z,68.00
2022-10-29T05:30:53.068Z,68.10
2022-10-29T05:35:55.687Z,68.30
2022-10-29T05:40:59.493Z,68.40
2022-10-29T05:46:04.571Z,68.70
2022-10-29T05:51:06.838Z,68.70
2022-10-29T05:56:09.104Z,68.80
2022-10-29T06:01:12.124Z,68.90
2022-10-29T06:06:14.641Z,68.80
2022-10-29T06:11:16.897Z,69.30
2022-10-29T06:16:19.143Z,69.20
2022-10-29T06:21:21.344Z,69.50
2022-10-29T06:26:23.923Z,69.60
2022-10-29T06:31:26.278Z,69.80
2022-10-29T06:36:28.502Z,70.00
2022-10-29T06:41:30.710Z,69.50
2022-10-29T06:46:35.100Z,69.40
2022-10-29T06:51:37.456Z,69.20
2022-10-29T06:56:39.750Z,68.50
2022-10-29T07:01:42.176Z,69.10
2022-10-29T07:06:44.482Z,70.50
2022-10-29T07:11:47.908Z,73.90
2022-10-29T07:16:50.150Z,69.90
2022-10-29T07:21:52.364Z,68.00
2022-10-29T07:26:54.816Z,66.30
2022-10-29T07:31:57.041Z,62.50
2022-10-29T07:36:59.273Z,67.60
2022-10-29T07:42:01.495Z,66.60
2022-10-29T07:47:03.708Z,60.20
2022-10-29T07:52:05.944Z,61.40
2022-10-29T07:57:08.271Z,59.60
2022-10-29T08:02:11.703Z,54.00
2022-10-29T08:07:13.925Z,58.70
2022-10-29T08:12:16.412Z,55.30
2022-10-29T08:17:18.959Z,54.20
2022-10-29T08:22:21.322Z,57.80
2022-10-29T08:27:23.717Z,54.40
2022-10-29T08:32:25.992Z,55.80
2022-10-29T08:37:28.603Z,56.00
2022-10-29T08:48:00.449Z,54.10
2022-10-29T08:53:22.410Z,53.30
2022-10-29T09:20:25.744Z,51.10
2022-10-29T09:25:33.313Z,51.80
2022-10-29T09:30:51.422Z,51.90
2022-10-29T09:35:55.772Z,52.30
2022-10-29T09:41:01.048Z,53.60
2022-10-29T09:51:46.436Z,54.90
2022-10-29T09:56:54.791Z,55.40
2022-10-29T10:02:00.169Z,57.00
2022-10-29T10:07:20.795Z,57.80
2022-10-29T10:17:59.971Z,57.60
2022-10-29T10:23:03.536Z,59.10
2022-10-29T10:28:34.822Z,58.90
2022-10-29T10:33:48.547Z,60.00
2022-10-29T10:38:54.064Z,59.90
2022-10-29T10:44:00.713Z,60.10
2022-10-29T10:49:08.383Z,60.70
2022-10-29T10:54:35.133Z,60.90
2022-10-29T11:05:22.192Z,61.30
2022-10-29T11:10:32.633Z,62.10
2022-10-29T11:21:01.629Z,62.80
2022-10-29T11:31:41.983Z,62.30
2022-10-29T11:36:55.300Z,63.20
2022-10-29T11:41:59.187Z,62.80
2022-10-29T11:52:13.901Z,64.10
2022-10-29T11:57:28.240Z,62.90
2022-10-29T12:07:50.127Z,62.70
2022-10-29T12:33:53.114Z,64.00
2022-10-29T12:38:57.495Z,64.50
2022-10-29T12:44:04.034Z,63.80
2022-10-29T12:49:18.537Z,63.70
2022-10-29T12:54:41.060Z,64.30
2022-10-29T12:59:44.598Z,64.30
2022-10-29T13:15:59.622Z,64.50
2022-10-29T13:21:01.961Z,64.50
2022-10-29T13:26:07.705Z,64.80
2022-10-29T13:36:37.609Z,65.50
2022-10-29T13:52:05.752Z,66.50
2022-10-29T13:57:21.315Z,66.80
2022-10-29T14:08:18.962Z,67.30
2022-10-29T14:24:09.460Z,67.80
2022-10-29T14:34:27.842Z,67.40
2022-10-29T14:39:59.557Z,68.10
2022-10-29T14:45:03.830Z,68.40
2022-10-29T14:50:14.268Z,68.70
2022-10-29T14:55:19.884Z,69.00
2022-10-29T15:00:30.104Z,69.50
2022-10-29T15:05:36.103Z,69.60
2022-10-29T15:21:11.215Z,70.00
2022-10-29T15:26:20.946Z,70.10
2022-10-29T15:36:52.575Z,70.30
2022-10-29T15:41:59.144Z,70.80
2022-10-29T15:47:17.907Z,71.50
2022-10-29T15:52:21.739Z,70.90
2022-10-29T15:57:23.873Z,71.20
2022-10-29T16:02:26.415Z,71.50
2022-10-29T16:07:28.679Z,71.80
2022-10-29T16:12:31.918Z,71.80
2022-10-29T16:17:34.166Z,72.00
2022-10-29T16:22:36.480Z,72.20
2022-10-29T16:27:38.718Z,72.30
2022-10-29T16:32:42.546Z,72.00
2022-10-29T16:37:44.930Z,72.20
2022-10-29T16:42:47.726Z,72.10
2022-10-29T16:47:52.021Z,71.90
2022-10-29T16:52:59.706Z,72.00
2022-10-29T16:58:01.990Z,72.30
2022-10-29T17:03:10.880Z,71.60
2022-10-29T17:08:14.045Z,71.40
2022-10-29T17:13:16.325Z,71.40
2022-10-29T17:18:18.596Z,71.80
2022-10-29T17:23:20.852Z,71.10
2022-10-29T17:28:24.812Z,71.40
2022-10-29T17:33:27.265Z,70.80
2022-10-29T17:38:32.433Z,72.00
2022-10-29T17:43:34.896Z,71.70
2022-10-29T17:48:38.936Z,71.60
2022-10-29T17:53:41.259Z,71.40
2022-10-29T17:58:43.511Z,70.80
2022-10-29T18:03:45.768Z,71.00
2022-10-29T18:08:48.006Z,70.30
2022-10-29T18:13:51.530Z,70.30
2022-10-29T18:19:02.239Z,70.10
2022-10-29T18:24:05.728Z,69.90
2022-10-29T18:29:11.918Z,69.80
2022-10-29T18:34:15.386Z,69.70
2022-10-29T18:39:17.686Z,69.60
2022-10-29T18:44:19.950Z,69.40
2022-10-29T18:49:22.402Z,69.50
2022-10-29T18:54:24.781Z,69.20
2022-10-29T18:59:27.086Z,69.10
2022-10-29T19:04:29.407Z,68.90
2022-10-29T19:09:31.636Z,69.00
2022-10-29T19:14:33.957Z,69.00
2022-10-29T19:34:48.021Z,68.20
2022-10-29T19:39:50.772Z,69.30
2022-10-29T19:44:55.507Z,68.90
2022-10-29T19:49:58.633Z,68.70
2022-10-29T19:55:00.837Z,68.70
2022-10-29T20:00:03.376Z,68.80
2022-10-29T20:05:15.529Z,68.80
2022-10-29T20:10:17.887Z,68.90
2022-10-29T20:15:20.031Z,69.00
2022-10-29T20:20:22.246Z,68.90
2022-10-29T20:25:24.430Z,68.90
2022-10-29T20:30:26.544Z,69.00
2022-10-29T20:35:28.638Z,68.70
2022-10-29T20:40:30.837Z,68.70
2022-10-29T20:45:33.038Z,68.60
2022-10-29T20:50:35.232Z,68.70
2022-10-29T20:55:37.406Z,68.50
2022-10-29T21:00:39.663Z,68.60
2022-10-29T21:05:42.300Z,68.40
2022-10-29T21:10:44.431Z,68.60
2022-10-29T21:15:46.567Z,68.50
2022-10-29T21:20:48.688Z,68.40
2022-10-29T21:25:54.658Z,68.40
2022-10-29T21:30:56.809Z,68.40
2022-10-29T21:35:59.206Z,68.40
2022-10-29T21:41:02.379Z,68.30
2022-10-29T21:46:04.549Z,68.30
2022-10-29T21:51:08.183Z,68.40
2022-10-29T21:56:12.203Z,68.30
2022-10-29T22:01:15.812Z,68.30
2022-10-29T22:06:19.366Z,68.40
2022-10-29T22:11:21.936Z,68.60
2022-10-29T22:16:24.091Z,68.60
2022-10-29T22:21:26.581Z,68.70
2022-10-29T22:26:29.873Z,68.70
2022-10-29T22:31:32.081Z,67.80
2022-10-29T22:36:34.194Z,67.90
2022-10-29T22:41:36.325Z,68.80
2022-10-29T22:46:38.445Z,68.70
2022-10-29T22:51:40.590Z,68.80
2022-10-29T22:56:42.721Z,69.10
2022-10-29T23:01:45.854Z,69.00
2022-10-29T23:06:48.362Z,68.90
2022-10-29T23:11:50.534Z,68.80
2022-10-29T23:16:52.681Z,68.70
2022-10-29T23:21:54.805Z,68.70
2022-10-29T23:26:56.987Z,68.60
2022-10-29T23:31:59.103Z,68.50
2022-10-29T23:37:03.280Z,68.50
2022-10-29T23:42:07.850Z,68.40
2022-10-29T23:47:09.960Z,68.40
2022-10-29T23:52:12.133Z,68.40
2022-10-29T23:57:14.318Z,68.50
