createdAt,value
2019-02-27T00:02:32.640Z,5.70
2019-02-27T00:05:20.076Z,5.64
2019-02-27T00:08:07.641Z,5.61
2019-02-27T00:10:55.120Z,5.55
2019-02-27T00:13:42.344Z,5.54
2019-02-27T00:16:29.661Z,5.54
2019-02-27T00:19:17.287Z,5.50
2019-02-27T00:22:06.078Z,5.40
2019-02-27T00:24:53.570Z,5.41
2019-02-27T00:27:41.198Z,5.33
2019-02-27T00:30:29.247Z,5.31
2019-02-27T00:33:16.775Z,5.39
2019-02-27T00:36:04.291Z,5.37
2019-02-27T00:38:51.307Z,5.37
2019-02-27T00:41:38.934Z,5.37
2019-02-27T00:44:26.051Z,5.28
2019-02-27T00:47:13.884Z,5.23
2019-02-27T00:50:05.808Z,5.23
2019-02-27T00:52:51.071Z,5.27
2019-02-27T00:55:39.523Z,5.29
2019-02-27T00:58:27.660Z,5.23
2019-02-27T01:01:15.204Z,5.28
2019-02-27T01:04:02.486Z,5.30
2019-02-27T01:06:49.749Z,5.17
2019-02-27T01:09:39.579Z,5.10
2019-02-27T01:12:26.862Z,5.07
2019-02-27T01:15:15.088Z,5.09
2019-02-27T01:18:02.103Z,4.97
2019-02-27T01:20:49.834Z,4.95
2019-02-27T01:23:37.362Z,4.87
2019-02-27T01:26:24.990Z,4.77
2019-02-27T01:29:12.215Z,4.80
2019-02-27T01:31:59.737Z,4.84
2019-02-27T01:34:47.261Z,4.86
2019-02-27T01:37:34.892Z,4.87
2019-02-27T01:40:22.829Z,4.77
2019-02-27T01:43:10.150Z,4.57
2019-02-27T01:45:57.574Z,4.51
2019-02-27T01:48:45.415Z,4.54
2019-02-27T01:51:32.664Z,4.57
2019-02-27T01:54:20.256Z,4.63
2019-02-27T01:57:07.785Z,4.64
2019-02-27T01:59:55.208Z,4.64
2019-02-27T02:02:42.632Z,4.63
2019-02-27T02:05:29.854Z,4.62
2019-02-27T02:08:18.197Z,4.60
2019-02-27T02:11:05.829Z,4.62
2019-02-27T02:14:12.696Z,4.64
2019-02-27T02:17:07.472Z,4.64
2019-02-27T02:20:17.251Z,4.40
2019-02-27T02:23:29.351Z,4.46
2019-02-27T02:26:35.635Z,4.34
2019-02-27T02:29:41.171Z,4.30
2019-02-27T02:32:52.379Z,4.30
2019-02-27T02:35:51.195Z,4.24
2019-02-27T02:39:10.817Z,4.28
2019-02-27T02:42:04.160Z,4.28
2019-02-27T02:45:11.369Z,3.94
2019-02-27T02:48:19.994Z,4.03
2019-02-27T02:51:29.945Z,4.02
2019-02-27T02:54:23.965Z,4.10
2019-02-27T02:57:35.896Z,4.04
2019-02-27T03:00:48.025Z,3.60
2019-02-27T03:03:44.275Z,3.62
2019-02-27T03:06:44.173Z,3.67
2019-02-27T03:09:40.806Z,3.52
2019-02-27T03:12:36.945Z,3.55
2019-02-27T03:15:33.802Z,3.60
2019-02-27T03:18:30.478Z,3.60
2019-02-27T03:21:35.666Z,3.68
2019-02-27T03:24:48.792Z,3.65
2019-02-27T03:27:48.303Z,3.67
2019-02-27T03:30:47.708Z,3.61
2019-02-27T03:34:05.457Z,3.61
2019-02-27T03:37:14.183Z,3.67
2019-02-27T03:40:20.429Z,3.58
2019-02-27T03:43:30.890Z,3.59
2019-02-27T03:46:40.771Z,3.51
2019-02-27T03:49:45.263Z,3.48
2019-02-27T03:52:41.598Z,3.30
2019-02-27T03:55:37.940Z,3.18
2019-02-27T03:58:31.817Z,3.26
2019-02-27T04:01:34.797Z,3.25
2019-02-27T04:04:34.614Z,3.31
2019-02-27T04:07:47.993Z,3.37
2019-02-27T04:10:35.853Z,3.31
2019-02-27T04:13:26.396Z,3.25
2019-02-27T04:16:12.264Z,3.20
2019-02-27T04:19:02.726Z,3.29
2019-02-27T04:21:48.850Z,3.38
2019-02-27T04:24:36.187Z,3.45
2019-02-27T04:27:23.495Z,3.52
2019-02-27T04:30:14.809Z,3.52
2019-02-27T04:32:59.982Z,3.48
2019-02-27T04:35:47.609Z,3.49
2019-02-27T04:38:35.032Z,3.53
2019-02-27T04:41:22.463Z,3.52
2019-02-27T04:44:10.395Z,3.49
2019-02-27T04:46:57.712Z,3.48
2019-02-27T04:49:45.240Z,3.48
2019-02-27T04:52:32.870Z,3.46
2019-02-27T04:55:20.089Z,3.44
2019-02-27T04:58:09.009Z,3.48
2019-02-27T05:00:59.181Z,3.52
2019-02-27T05:03:45.230Z,3.51
2019-02-27T05:06:32.654Z,3.54
2019-02-27T05:09:20.282Z,3.53
2019-02-27T05:12:08.115Z,3.49
2019-02-27T05:14:55.743Z,3.48
2019-02-27T05:17:43.166Z,3.47
2019-02-27T05:20:31.006Z,3.45
2019-02-27T05:23:18.323Z,3.40
2019-02-27T05:26:06.156Z,3.37
2019-02-27T05:28:53.587Z,3.30
2019-02-27T05:31:41.211Z,3.07
2019-02-27T05:34:28.531Z,2.93
2019-02-27T05:37:15.981Z,2.98
2019-02-27T05:40:04.977Z,2.95
2019-02-27T05:42:52.341Z,2.97
2019-02-27T05:45:39.968Z,2.99
2019-02-27T05:48:27.617Z,3.02
2019-02-27T05:51:15.021Z,2.88
2019-02-27T05:54:02.641Z,2.84
2019-02-27T05:56:50.586Z,2.75
2019-02-27T05:59:37.908Z,2.69
2019-02-27T06:02:25.585Z,2.76
2019-02-27T06:05:13.390Z,2.79
2019-02-27T06:08:02.238Z,2.76
2019-02-27T06:10:49.552Z,2.80
2019-02-27T06:13:37.331Z,2.84
2019-02-27T06:16:25.019Z,2.80
2019-02-27T06:19:13.460Z,2.77
2019-02-27T06:22:00.804Z,2.77
2019-02-27T06:24:48.411Z,2.78
2019-02-27T06:27:37.162Z,2.81
2019-02-27T06:30:24.895Z,2.88
2019-02-27T06:33:12.433Z,2.77
2019-02-27T06:35:59.950Z,2.82
2019-02-27T06:38:47.786Z,2.79
2019-02-27T06:41:35.007Z,2.85
2019-02-27T06:44:22.736Z,2.92
2019-02-27T06:47:09.751Z,2.93
2019-02-27T06:49:57.275Z,2.97
2019-02-27T06:52:45.106Z,3.01
2019-02-27T06:55:33.834Z,3.00
2019-02-27T06:58:21.286Z,3.11
2019-02-27T07:01:09.669Z,3.22
2019-02-27T07:03:57.468Z,3.30
2019-02-27T07:06:44.582Z,3.39
2019-02-27T07:09:32.212Z,3.49
2019-02-27T07:12:21.908Z,3.55
2019-02-27T07:15:17.618Z,3.74
2019-02-27T07:18:06.075Z,3.66
2019-02-27T07:20:55.680Z,3.63
2019-02-27T07:23:43.948Z,3.83
2019-02-27T07:26:31.195Z,3.83
2019-02-27T07:29:21.753Z,4.24
2019-02-27T07:32:07.583Z,4.10
2019-02-27T07:34:55.107Z,4.86
2019-02-27T07:37:46.837Z,5.15
2019-02-27T07:40:32.024Z,5.32
2019-02-27T07:43:19.837Z,5.62
2019-02-27T07:46:07.362Z,5.91
2019-02-27T07:48:56.700Z,6.23
2019-02-27T07:51:43.850Z,6.66
2019-02-27T07:54:31.488Z,7.03
2019-02-27T07:57:19.001Z,7.31
2019-02-27T08:00:21.991Z,7.42
2019-02-27T08:03:12.951Z,7.77
2019-02-27T08:05:59.822Z,8.12
2019-02-27T08:08:48.768Z,8.49
2019-02-27T08:11:36.092Z,8.83
2019-02-27T08:14:23.513Z,9.06
2019-02-27T08:17:17.754Z,9.33
2019-02-27T08:19:59.894Z,9.55
2019-02-27T08:22:47.325Z,9.87
2019-02-27T08:25:34.747Z,10.11
2019-02-27T08:28:21.864Z,10.21
2019-02-27T08:31:09.290Z,10.36
2019-02-27T08:33:56.523Z,10.57
2019-02-27T08:36:44.142Z,10.71
2019-02-27T08:39:31.872Z,10.84
2019-02-27T08:42:19.193Z,11.07
2019-02-27T08:45:18.938Z,11.37
2019-02-27T08:47:58.115Z,11.65
2019-02-27T08:50:45.561Z,11.82
2019-02-27T08:53:34.447Z,11.96
2019-02-27T08:56:21.532Z,12.07
2019-02-27T08:59:08.758Z,12.32
2019-02-27T09:01:56.491Z,12.44
2019-02-27T09:04:45.411Z,12.53
2019-02-27T09:07:33.886Z,12.93
2019-02-27T09:10:28.103Z,13.06
2019-02-27T09:13:15.146Z,13.51
2019-02-27T09:16:03.027Z,13.59
2019-02-27T09:18:50.553Z,13.16
2019-02-27T09:21:38.082Z,13.51
2019-02-27T09:24:26.396Z,13.53
2019-02-27T09:27:13.744Z,13.70
2019-02-27T09:30:02.686Z,13.99
2019-02-27T09:32:49.618Z,14.35
2019-02-27T09:35:38.768Z,14.60
2019-02-27T09:38:26.104Z,14.66
2019-02-27T09:41:13.845Z,14.81
2019-02-27T09:44:01.547Z,15.00
2019-02-27T09:46:49.911Z,15.57
2019-02-27T09:49:40.819Z,15.67
2019-02-27T09:52:27.868Z,15.40
2019-02-27T09:55:20.173Z,15.76
2019-02-27T09:58:10.068Z,15.96
2019-02-27T10:01:00.280Z,16.23
2019-02-27T10:03:47.771Z,16.41
2019-02-27T10:06:34.887Z,16.62
2019-02-27T10:09:22.620Z,17.02
2019-02-27T10:12:10.039Z,17.00
2019-02-27T10:14:57.361Z,17.20
2019-02-27T10:17:45.401Z,17.52
2019-02-27T10:20:36.826Z,17.76
2019-02-27T10:23:21.989Z,17.67
2019-02-27T10:26:09.927Z,17.90
2019-02-27T10:28:57.369Z,18.07
2019-02-27T10:31:45.081Z,18.32
2019-02-27T10:34:32.402Z,18.45
2019-02-27T10:37:20.302Z,18.69
2019-02-27T10:40:25.075Z,18.80
2019-02-27T10:43:12.392Z,19.15
2019-02-27T10:45:59.814Z,19.33
2019-02-27T10:48:47.657Z,19.36
2019-02-27T10:51:34.872Z,19.18
2019-02-27T10:54:22.188Z,19.35
2019-02-27T10:57:09.716Z,19.40
2019-02-27T10:59:57.035Z,19.50
2019-02-27T11:02:47.451Z,19.56
2019-02-27T11:05:38.648Z,19.69
2019-02-27T11:08:28.894Z,20.00
2019-02-27T11:11:16.283Z,20.18
2019-02-27T11:14:03.374Z,20.23
2019-02-27T11:16:51.106Z,20.40
2019-02-27T11:19:38.221Z,20.63
2019-02-27T11:22:25.755Z,20.78
2019-02-27T11:25:15.994Z,20.48
2019-02-27T11:28:03.460Z,20.80
2019-02-27T11:30:51.133Z,21.06
2019-02-27T11:33:39.131Z,21.26
2019-02-27T11:36:26.249Z,21.31
2019-02-27T11:39:13.882Z,21.38
2019-02-27T11:42:01.089Z,21.36
2019-02-27T11:44:49.622Z,21.55
2019-02-27T11:47:37.380Z,21.59
2019-02-27T11:50:25.107Z,21.84
2019-02-27T11:53:13.052Z,21.78
2019-02-27T11:56:00.675Z,21.84
2019-02-27T11:58:48.715Z,21.93
2019-02-27T12:01:36.446Z,21.75
2019-02-27T12:04:23.564Z,21.81
2019-02-27T12:07:12.308Z,21.97
2019-02-27T12:09:59.847Z,22.14
2019-02-27T12:12:46.970Z,22.32
2019-02-27T12:15:34.385Z,22.44
2019-02-27T12:18:23.642Z,22.47
2019-02-27T12:21:11.486Z,22.54
2019-02-27T12:23:58.805Z,22.80
2019-02-27T12:26:46.536Z,22.89
2019-02-27T12:29:33.873Z,22.91
2019-02-27T12:32:21.927Z,23.05
2019-02-27T12:35:12.997Z,22.90
2019-02-27T12:38:00.441Z,23.06
2019-02-27T12:40:48.079Z,23.00
2019-02-27T12:43:35.412Z,22.71
2019-02-27T12:46:23.013Z,22.83
2019-02-27T12:49:10.848Z,22.96
2019-02-27T12:51:58.581Z,22.91
2019-02-27T12:54:48.364Z,23.16
2019-02-27T12:57:35.272Z,23.19
2019-02-27T13:00:25.767Z,23.39
2019-02-27T13:03:12.882Z,23.28
2019-02-27T13:06:00.976Z,23.16
2019-02-27T13:08:52.607Z,23.31
2019-02-27T13:11:39.122Z,23.47
2019-02-27T13:14:27.394Z,23.52
2019-02-27T13:17:15.037Z,23.53
2019-02-27T13:20:03.233Z,23.33
2019-02-27T13:22:50.994Z,23.40
2019-02-27T13:25:38.115Z,23.42
2019-02-27T13:28:25.441Z,23.57
2019-02-27T13:31:13.676Z,23.53
2019-02-27T13:34:01.722Z,23.27
2019-02-27T13:36:49.143Z,23.54
2019-02-27T13:39:36.977Z,23.53
2019-02-27T13:42:24.296Z,23.71
2019-02-27T13:45:20.393Z,23.64
2019-02-27T13:48:07.953Z,23.66
2019-02-27T13:50:56.625Z,23.59
2019-02-27T13:53:44.896Z,23.43
2019-02-27T13:56:33.499Z,23.12
2019-02-27T13:59:20.516Z,23.25
2019-02-27T14:02:08.458Z,23.41
2019-02-27T14:04:57.294Z,23.48
2019-02-27T14:07:45.347Z,23.50
2019-02-27T14:10:34.228Z,23.57
2019-02-27T14:13:21.532Z,23.27
2019-02-27T14:16:08.964Z,23.34
2019-02-27T14:18:56.687Z,23.29
2019-02-27T14:21:44.213Z,23.36
2019-02-27T14:24:31.232Z,23.44
2019-02-27T14:27:18.546Z,23.18
2019-02-27T14:30:12.219Z,23.13
2019-02-27T14:32:59.746Z,23.11
2019-02-27T14:35:47.577Z,23.17
2019-02-27T14:38:34.899Z,23.26
2019-02-27T14:41:22.223Z,23.31
2019-02-27T14:44:09.547Z,23.15
2019-02-27T14:46:57.283Z,23.28
2019-02-27T14:49:44.600Z,23.22
2019-02-27T14:52:32.225Z,23.26
2019-02-27T14:55:20.731Z,23.23
2019-02-27T14:58:08.099Z,23.22
2019-02-27T15:00:55.835Z,23.27
2019-02-27T15:03:43.370Z,23.29
2019-02-27T15:06:30.883Z,23.25
2019-02-27T15:09:18.298Z,23.21
2019-02-27T15:12:06.052Z,23.11
2019-02-27T15:14:55.363Z,23.01
2019-02-27T15:17:42.732Z,23.02
2019-02-27T15:20:30.786Z,22.98
2019-02-27T15:23:17.888Z,23.00
2019-02-27T15:26:05.824Z,22.89
2019-02-27T15:28:53.350Z,22.80
2019-02-27T15:31:40.877Z,22.71
2019-02-27T15:34:28.611Z,22.76
2019-02-27T15:37:16.238Z,22.66
2019-02-27T15:40:05.506Z,22.60
2019-02-27T15:42:52.831Z,22.26
2019-02-27T15:45:47.589Z,22.30
2019-02-27T15:48:28.802Z,22.31
2019-02-27T15:51:15.939Z,22.28
2019-02-27T15:54:03.603Z,22.17
2019-02-27T15:56:50.881Z,22.08
2019-02-27T15:59:41.748Z,21.96
2019-02-27T16:02:29.200Z,21.89
2019-02-27T16:05:16.524Z,21.71
2019-02-27T16:08:03.654Z,21.55
2019-02-27T16:10:54.734Z,21.50
2019-02-27T16:13:40.329Z,21.45
2019-02-27T16:16:27.448Z,21.38
2019-02-27T16:19:14.567Z,21.25
2019-02-27T16:22:02.297Z,21.09
2019-02-27T16:24:50.028Z,20.94
2019-02-27T16:27:38.758Z,20.82
2019-02-27T16:30:37.205Z,20.70
2019-02-27T16:33:24.710Z,20.56
2019-02-27T16:36:12.913Z,20.30
2019-02-27T16:39:07.013Z,20.09
2019-02-27T16:41:50.141Z,19.88
2019-02-27T16:44:37.359Z,19.58
2019-02-27T16:47:24.886Z,19.35
2019-02-27T16:50:17.942Z,19.08
2019-02-27T16:53:05.469Z,18.84
2019-02-27T16:55:52.996Z,18.62
2019-02-27T16:58:40.420Z,18.37
2019-02-27T17:01:29.522Z,18.11
2019-02-27T17:04:16.908Z,17.79
2019-02-27T17:07:04.471Z,17.52
2019-02-27T17:09:51.450Z,17.26
2019-02-27T17:12:40.851Z,17.08
2019-02-27T17:15:28.045Z,16.87
2019-02-27T17:18:15.261Z,16.64
2019-02-27T17:21:03.091Z,16.48
2019-02-27T17:23:50.514Z,16.26
2019-02-27T17:26:39.159Z,16.11
2019-02-27T17:29:26.807Z,16.02
2019-02-27T17:32:14.328Z,15.77
2019-02-27T17:35:01.447Z,15.66
2019-02-27T17:37:49.264Z,15.49
2019-02-27T17:40:37.510Z,15.36
2019-02-27T17:43:28.526Z,15.19
2019-02-27T17:46:14.005Z,15.03
2019-02-27T17:49:01.134Z,14.88
2019-02-27T17:51:49.566Z,14.70
2019-02-27T17:54:37.404Z,14.63
2019-02-27T17:57:25.244Z,14.53
2019-02-27T18:00:44.321Z,14.30
2019-02-27T18:03:31.941Z,14.16
2019-02-27T18:06:19.156Z,13.95
2019-02-27T18:09:07.244Z,13.95
2019-02-27T18:11:54.444Z,13.89
2019-02-27T18:14:45.569Z,13.82
2019-02-27T18:17:34.674Z,13.67
2019-02-27T18:20:24.404Z,13.62
2019-02-27T18:23:09.539Z,13.52
2019-02-27T18:25:56.656Z,13.40
2019-02-27T18:28:44.283Z,13.32
2019-02-27T18:31:32.117Z,13.25
2019-02-27T18:34:21.597Z,13.26
2019-02-27T18:37:08.400Z,13.01
2019-02-27T18:39:55.822Z,12.57
2019-02-27T18:42:43.774Z,12.70
2019-02-27T18:45:30.775Z,12.70
2019-02-27T18:48:18.317Z,12.74
2019-02-27T18:51:05.738Z,12.68
2019-02-27T18:53:53.363Z,12.48
2019-02-27T18:56:40.882Z,12.45
2019-02-27T18:59:29.657Z,12.42
2019-02-27T19:02:20.602Z,12.35
2019-02-27T19:05:08.445Z,12.17
2019-02-27T19:07:56.110Z,12.01
2019-02-27T19:10:43.736Z,11.92
2019-02-27T19:13:31.780Z,11.78
2019-02-27T19:16:20.729Z,11.65
2019-02-27T19:19:08.874Z,11.65
2019-02-27T19:21:56.404Z,11.63
2019-02-27T19:24:44.337Z,11.61
2019-02-27T19:27:31.867Z,11.59
2019-02-27T19:30:20.415Z,11.57
2019-02-27T19:33:08.340Z,11.51
2019-02-27T19:35:56.501Z,11.49
2019-02-27T19:38:47.560Z,11.46
2019-02-27T19:41:38.746Z,11.46
2019-02-27T19:44:22.864Z,11.48
2019-02-27T19:47:10.211Z,11.49
2019-02-27T19:49:57.418Z,11.43
2019-02-27T19:52:44.928Z,11.42
2019-02-27T19:55:32.865Z,11.50
2019-02-27T19:58:20.391Z,11.55
2019-02-27T20:01:09.763Z,11.60
2019-02-27T20:03:57.601Z,11.65
2019-02-27T20:06:44.714Z,11.63
2019-02-27T20:09:32.234Z,11.65
2019-02-27T20:12:19.765Z,11.66
2019-02-27T20:15:11.028Z,11.38
2019-02-27T20:17:59.427Z,11.20
2019-02-27T20:20:46.954Z,10.90
2019-02-27T20:23:34.379Z,10.70
2019-02-27T20:26:21.701Z,10.61
2019-02-27T20:29:08.824Z,10.54
2019-02-27T20:31:55.733Z,10.48
2019-02-27T20:34:45.919Z,10.41
2019-02-27T20:37:37.149Z,10.37
2019-02-27T20:40:23.839Z,10.23
2019-02-27T20:43:11.366Z,10.22
2019-02-27T20:45:59.003Z,10.32
2019-02-27T20:48:46.419Z,10.42
2019-02-27T20:51:33.638Z,10.49
2019-02-27T20:54:20.741Z,10.45
2019-02-27T20:57:08.946Z,10.74
2019-02-27T21:00:00.525Z,11.04
2019-02-27T21:02:44.974Z,11.12
2019-02-27T21:05:32.992Z,11.13
2019-02-27T21:08:20.231Z,11.25
2019-02-27T21:11:08.679Z,11.43
2019-02-27T21:13:55.591Z,11.53
2019-02-27T21:16:45.641Z,11.58
2019-02-27T21:19:33.885Z,11.52
2019-02-27T21:22:21.448Z,11.49
2019-02-27T21:25:12.046Z,11.52
2019-02-27T21:28:00.292Z,11.52
2019-02-27T21:30:51.782Z,11.52
2019-02-27T21:33:36.674Z,11.55
2019-02-27T21:36:24.144Z,11.57
2019-02-27T21:39:11.529Z,11.55
2019-02-27T21:41:59.053Z,11.41
2019-02-27T21:44:46.478Z,11.32
2019-02-27T21:47:34.702Z,11.38
2019-02-27T21:50:23.889Z,11.37
2019-02-27T21:53:11.428Z,11.39
2019-02-27T21:55:59.038Z,11.42
2019-02-27T21:58:47.600Z,11.34
2019-02-27T22:01:35.021Z,11.28
2019-02-27T22:04:22.848Z,11.18
2019-02-27T22:07:10.679Z,11.07
2019-02-27T22:09:57.903Z,10.92
2019-02-27T22:12:45.324Z,10.76
2019-02-27T22:15:32.852Z,10.61
2019-02-27T22:18:20.278Z,10.49
2019-02-27T22:21:07.596Z,10.45
2019-02-27T22:23:55.331Z,10.32
2019-02-27T22:26:42.343Z,10.21
2019-02-27T22:29:30.382Z,10.07
2019-02-27T22:32:17.806Z,9.95
2019-02-27T22:35:06.304Z,9.94
2019-02-27T22:37:53.675Z,9.89
2019-02-27T22:40:41.305Z,9.86
2019-02-27T22:43:28.836Z,9.75
2019-02-27T22:46:16.451Z,9.81
2019-02-27T22:49:04.402Z,9.81
2019-02-27T22:51:51.825Z,9.82
2019-02-27T22:54:39.246Z,9.81
2019-02-27T22:57:26.978Z,9.79
2019-02-27T23:00:42.965Z,9.61
2019-02-27T23:03:35.414Z,9.62
2019-02-27T23:06:22.838Z,9.60
2019-02-27T23:09:11.578Z,9.61
2019-02-27T23:11:59.222Z,9.77
2019-02-27T23:14:47.059Z,9.86
2019-02-27T23:17:34.787Z,9.92
2019-02-27T23:20:21.905Z,9.88
2019-02-27T23:23:09.123Z,9.85
2019-02-27T23:25:56.445Z,9.78
2019-02-27T23:28:44.074Z,9.73
2019-02-27T23:31:32.609Z,9.66
2019-02-27T23:34:19.947Z,9.65
2019-02-27T23:37:06.959Z,9.60
2019-02-27T23:39:54.399Z,9.65
2019-02-27T23:42:42.218Z,9.63
2019-02-27T23:45:29.235Z,9.71
2019-02-27T23:48:16.762Z,9.73
2019-02-27T23:51:04.798Z,9.74
2019-02-27T23:53:52.328Z,9.68
2019-02-27T23:56:39.859Z,9.64
2019-02-27T23:59:26.972Z,9.63
