createdAt,value
2019-03-28T00:02:31.207Z,8.47
2019-03-28T00:07:28.923Z,8.04
2019-03-28T00:12:37.845Z,8.53
2019-03-28T00:17:46.759Z,8.55
2019-03-28T00:22:55.620Z,8.80
2019-03-28T00:28:04.835Z,8.40
2019-03-28T00:33:13.775Z,8.46
2019-03-28T00:38:22.703Z,7.87
2019-03-28T00:43:31.563Z,7.36
2019-03-28T00:48:40.498Z,7.15
2019-03-28T00:53:53.474Z,7.84
2019-03-28T00:58:53.022Z,7.10
2019-03-28T01:04:02.281Z,6.66
2019-03-28T01:09:10.301Z,6.59
2019-03-28T01:14:19.134Z,6.67
2019-03-28T01:19:28.068Z,7.02
2019-03-28T01:24:36.952Z,7.12
2019-03-28T01:29:45.842Z,7.26
2019-03-28T01:34:54.662Z,6.78
2019-03-28T01:40:03.603Z,6.57
2019-03-28T01:45:12.434Z,7.27
2019-03-28T01:50:21.342Z,7.30
2019-03-28T01:55:30.164Z,7.01
2019-03-28T02:00:39.075Z,7.19
2019-03-28T02:05:47.899Z,8.11
2019-03-28T02:10:56.845Z,7.46
2019-03-28T02:16:05.747Z,7.15
2019-03-28T02:21:14.682Z,7.47
2019-03-28T02:26:23.497Z,7.34
2019-03-28T02:31:32.410Z,7.28
2019-03-28T02:36:41.249Z,7.52
2019-03-28T02:41:50.564Z,7.57
2019-03-28T02:46:59.379Z,7.40
2019-03-28T02:52:08.374Z,8.03
2019-03-28T02:57:17.218Z,7.41
2019-03-28T03:02:26.199Z,7.25
2019-03-28T03:07:35.050Z,7.39
2019-03-28T03:12:43.967Z,7.71
2019-03-28T03:17:53.057Z,8.14
2019-03-28T03:23:01.991Z,7.88
2019-03-28T03:28:10.859Z,7.85
2019-03-28T03:33:19.813Z,8.21
2019-03-28T03:38:28.615Z,8.36
2019-03-28T03:43:37.531Z,8.47
2019-03-28T03:48:46.542Z,8.08
2019-03-28T03:53:55.515Z,8.56
2019-03-28T03:59:04.683Z,8.67
2019-03-28T04:04:13.665Z,8.03
2019-03-28T04:09:22.556Z,7.93
2019-03-28T04:14:31.478Z,8.02
2019-03-28T04:19:40.286Z,8.07
2019-03-28T04:24:48.082Z,7.99
2019-03-28T04:29:56.995Z,8.29
2019-03-28T04:35:05.919Z,8.40
2019-03-28T04:40:14.724Z,8.48
2019-03-28T04:45:23.669Z,8.59
2019-03-28T04:50:32.510Z,8.25
2019-03-28T04:55:41.429Z,8.74
2019-03-28T05:00:50.637Z,8.64
2019-03-28T05:05:59.529Z,8.74
2019-03-28T05:11:08.417Z,8.83
2019-03-28T05:16:17.461Z,9.06
2019-03-28T05:21:26.294Z,9.06
2019-03-28T05:26:35.263Z,8.98
2019-03-28T05:31:44.150Z,9.22
2019-03-28T05:36:53.043Z,9.58
2019-03-28T05:42:01.913Z,9.07
2019-03-28T05:47:10.934Z,9.15
2019-03-28T05:52:19.782Z,9.39
2019-03-28T05:57:28.719Z,9.61
2019-03-28T06:02:37.696Z,9.60
2019-03-28T06:07:49.303Z,10.29
2019-03-28T06:12:48.251Z,9.49
2019-03-28T06:17:57.215Z,10.10
2019-03-28T06:23:06.106Z,9.74
2019-03-28T06:28:15.003Z,9.76
2019-03-28T06:33:23.833Z,9.91
2019-03-28T06:38:32.746Z,10.03
2019-03-28T06:43:42.111Z,10.09
2019-03-28T06:48:50.117Z,10.46
2019-03-28T06:53:58.951Z,10.31
2019-03-28T06:59:07.855Z,10.04
2019-03-28T07:04:16.831Z,9.71
2019-03-28T07:09:25.760Z,9.57
2019-03-28T07:14:38.006Z,9.56
2019-03-28T07:19:36.914Z,10.07
2019-03-28T07:24:45.818Z,10.34
2019-03-28T07:29:54.759Z,9.86
2019-03-28T07:35:03.644Z,9.70
2019-03-28T07:40:12.586Z,9.62
2019-03-28T07:45:21.391Z,9.84
2019-03-28T07:50:33.256Z,9.38
2019-03-28T07:55:38.698Z,9.19
2019-03-28T08:00:47.641Z,8.92
2019-03-28T08:05:56.526Z,8.95
2019-03-28T08:11:05.515Z,8.56
2019-03-28T08:16:14.427Z,8.75
2019-03-28T08:21:23.342Z,8.47
2019-03-28T08:26:32.210Z,7.85
2019-03-28T08:31:41.842Z,8.35
2019-03-28T08:36:49.891Z,8.47
2019-03-28T08:41:58.887Z,8.58
2019-03-28T08:47:07.835Z,8.75
2019-03-28T08:52:17.070Z,8.88
2019-03-28T08:57:25.900Z,8.03
2019-03-28T09:02:35.666Z,8.61
2019-03-28T09:07:44.446Z,8.20
2019-03-28T09:12:53.358Z,8.02
2019-03-28T09:18:02.206Z,7.34
2019-03-28T09:23:11.236Z,8.28
2019-03-28T09:28:20.158Z,7.58
2019-03-28T09:33:29.098Z,7.20
2019-03-28T09:38:38.069Z,7.82
2019-03-28T09:43:55.116Z,7.77
2019-03-28T09:48:55.571Z,6.52
2019-03-28T09:54:05.134Z,5.94
2019-03-28T09:59:17.496Z,5.19
2019-03-28T10:04:16.468Z,5.19
2019-03-28T10:09:24.522Z,4.95
2019-03-28T10:14:33.544Z,4.16
2019-03-28T10:19:42.619Z,4.74
2019-03-28T10:24:51.641Z,4.73
2019-03-28T10:30:01.002Z,4.36
2019-03-28T10:35:09.768Z,4.60
2019-03-28T10:40:18.619Z,4.90
2019-03-28T10:45:27.650Z,4.63
2019-03-28T10:50:42.212Z,4.80
2019-03-28T10:55:45.311Z,5.23
2019-03-28T11:00:54.845Z,6.33
2019-03-28T11:06:02.770Z,7.49
2019-03-28T11:11:11.735Z,8.61
2019-03-28T11:16:20.664Z,6.54
2019-03-28T11:21:29.738Z,8.94
2019-03-28T11:26:38.768Z,8.72
2019-03-28T11:31:51.942Z,9.51
2019-03-28T11:36:56.277Z,9.06
2019-03-28T11:42:05.512Z,7.86
2019-03-28T11:47:14.614Z,6.22
2019-03-28T11:52:23.655Z,7.14
2019-03-28T11:57:32.817Z,5.02
2019-03-28T12:02:41.867Z,6.46
2019-03-28T12:07:56.821Z,8.06
2019-03-28T12:12:55.839Z,7.28
2019-03-28T12:18:05.278Z,8.68
2019-03-28T12:23:14.179Z,8.57
2019-03-28T12:28:23.475Z,10.39
2019-03-28T12:33:32.468Z,10.08
2019-03-28T12:38:41.890Z,11.16
2019-03-28T12:43:50.740Z,11.50
2019-03-28T12:48:59.931Z,12.00
2019-03-28T12:54:08.863Z,9.42
2019-03-28T12:59:18.054Z,10.49
2019-03-28T13:04:26.993Z,10.67
2019-03-28T13:09:36.231Z,11.38
2019-03-28T13:14:45.279Z,11.24
2019-03-28T13:19:54.238Z,12.28
2019-03-28T13:25:03.128Z,11.70
2019-03-28T13:30:12.185Z,11.69
2019-03-28T13:35:21.071Z,12.49
2019-03-28T13:40:30.418Z,12.19
2019-03-28T13:45:40.422Z,12.53
2019-03-28T13:50:48.459Z,12.51
2019-03-28T13:55:57.386Z,12.48
2019-03-28T14:01:06.879Z,12.75
2019-03-28T14:06:16.234Z,13.26
2019-03-28T14:11:25.545Z,15.25
2019-03-28T14:16:34.548Z,16.07
2019-03-28T14:21:43.612Z,14.58
2019-03-28T14:26:52.515Z,14.69
2019-03-28T14:32:02.012Z,14.33
2019-03-28T14:37:10.667Z,14.98
2019-03-28T14:42:19.977Z,14.79
2019-03-28T14:47:28.111Z,15.28
2019-03-28T14:52:37.067Z,15.50
2019-03-28T14:57:45.984Z,14.31
2019-03-28T15:02:54.955Z,14.51
2019-03-28T15:08:03.913Z,14.40
2019-03-28T15:13:12.932Z,13.86
2019-03-28T15:18:21.834Z,13.67
2019-03-28T15:23:31.199Z,13.57
2019-03-28T15:28:40.122Z,13.74
2019-03-28T15:33:49.101Z,13.80
2019-03-28T15:38:58.082Z,12.67
2019-03-28T15:44:07.141Z,13.28
2019-03-28T15:49:16.043Z,13.20
2019-03-28T15:54:25.016Z,12.80
2019-03-28T15:59:33.957Z,12.90
2019-03-28T16:04:42.940Z,13.39
2019-03-28T16:09:51.906Z,13.16
2019-03-28T16:15:00.950Z,12.82
2019-03-28T16:20:09.887Z,12.28
2019-03-28T16:25:18.990Z,12.08
2019-03-28T16:30:27.979Z,11.55
2019-03-28T16:35:36.956Z,12.07
2019-03-28T16:40:46.380Z,11.20
2019-03-28T16:45:55.337Z,12.47
2019-03-28T16:51:04.263Z,10.73
2019-03-28T16:56:13.167Z,10.73
2019-03-28T17:01:22.087Z,11.38
2019-03-28T17:06:31.003Z,11.12
2019-03-28T17:11:39.923Z,11.42
2019-03-28T17:16:48.866Z,11.46
2019-03-28T17:21:57.775Z,12.28
2019-03-28T17:27:06.717Z,12.45
2019-03-28T17:32:16.012Z,12.02
2019-03-28T17:37:25.042Z,12.89
2019-03-28T17:42:34.059Z,13.09
2019-03-28T17:47:43.034Z,14.25
2019-03-28T17:52:51.976Z,11.67
2019-03-28T17:58:01.672Z,12.26
2019-03-28T18:03:11.646Z,13.59
2019-03-28T18:08:20.347Z,15.58
2019-03-28T18:13:29.378Z,13.76
2019-03-28T18:18:38.364Z,16.53
2019-03-28T18:23:47.299Z,19.09
2019-03-28T18:28:56.286Z,19.47
2019-03-28T18:34:05.220Z,21.99
2019-03-28T18:39:14.138Z,20.01
2019-03-28T18:44:23.050Z,18.54
2019-03-28T18:49:32.042Z,19.92
2019-03-28T18:54:41.011Z,17.32
2019-03-28T18:59:50.025Z,17.01
2019-03-28T19:04:58.728Z,17.08
2019-03-28T19:10:07.616Z,18.60
2019-03-28T19:15:20.016Z,17.93
2019-03-28T19:20:18.934Z,26.27
2019-03-28T19:25:27.867Z,23.15
2019-03-28T19:30:36.864Z,22.55
2019-03-28T19:35:46.162Z,19.52
2019-03-28T19:40:55.103Z,19.90
2019-03-28T19:46:04.970Z,19.06
2019-03-28T19:51:13.907Z,18.89
2019-03-28T19:56:22.763Z,19.41
2019-03-28T20:01:31.794Z,18.98
2019-03-28T20:06:40.660Z,19.47
2019-03-28T20:11:50.054Z,19.64
2019-03-28T20:16:59.123Z,20.02
2019-03-28T20:22:08.047Z,20.36
2019-03-28T20:27:16.927Z,20.81
2019-03-28T20:32:25.756Z,22.06
2019-03-28T20:37:34.623Z,19.69
2019-03-28T20:42:43.486Z,19.73
2019-03-28T20:47:52.383Z,19.15
2019-03-28T20:53:01.316Z,20.40
2019-03-28T20:58:10.553Z,21.33
2019-03-28T21:03:17.846Z,20.54
2019-03-28T21:08:26.774Z,20.70
2019-03-28T21:13:36.282Z,21.08
2019-03-28T21:18:45.155Z,21.34
2019-03-28T21:23:54.068Z,19.68
2019-03-28T21:29:02.922Z,19.13
2019-03-28T21:34:12.086Z,19.00
2019-03-28T21:39:21.027Z,20.54
2019-03-28T21:44:29.865Z,20.02
2019-03-28T21:49:38.691Z,19.23
2019-03-28T21:54:47.546Z,19.28
2019-03-28T21:59:56.365Z,18.55
2019-03-28T22:05:05.346Z,19.40
2019-03-28T22:10:14.396Z,21.67
2019-03-28T22:15:23.246Z,27.16
2019-03-28T22:20:32.093Z,24.82
2019-03-28T22:25:41.310Z,29.72
2019-03-28T22:30:50.195Z,20.12
2019-03-28T22:35:59.023Z,19.91
2019-03-28T22:41:08.013Z,18.21
2019-03-28T22:46:16.985Z,17.38
2019-03-28T22:51:25.883Z,18.33
2019-03-28T22:56:34.719Z,18.10
2019-03-28T23:01:43.554Z,16.49
2019-03-28T23:06:52.392Z,16.57
2019-03-28T23:12:01.206Z,16.06
2019-03-28T23:17:10.122Z,15.53
2019-03-28T23:22:18.981Z,33.05
2019-03-28T23:27:27.840Z,17.35
2019-03-28T23:32:36.658Z,52.74
2019-03-28T23:37:45.530Z,34.01
2019-03-28T23:42:54.346Z,24.11
2019-03-28T23:48:03.195Z,18.16
2019-03-28T23:53:12.055Z,17.25
2019-03-28T23:58:21.291Z,13.62
