createdAt,value
2017-12-26T00:01:37.278Z,78.51
2017-12-26T00:04:05.867Z,78.48
2017-12-26T00:06:34.566Z,78.39
2017-12-26T00:09:03.209Z,78.20
2017-12-26T00:11:32.008Z,78.39
2017-12-26T00:14:01.328Z,78.97
2017-12-26T00:16:31.589Z,78.93
2017-12-26T00:19:00.199Z,78.62
2017-12-26T00:21:28.840Z,78.76
2017-12-26T00:23:57.531Z,78.08
2017-12-26T00:26:27.172Z,78.08
2017-12-26T00:28:55.811Z,78.32
2017-12-26T00:31:24.530Z,78.04
2017-12-26T00:33:53.167Z,78.13
2017-12-26T00:36:22.951Z,77.99
2017-12-26T00:38:51.532Z,77.94
2017-12-26T00:41:20.679Z,77.57
2017-12-26T00:43:50.266Z,77.60
2017-12-26T00:46:19.795Z,77.56
2017-12-26T00:48:50.021Z,77.06
2017-12-26T00:51:20.539Z,77.05
2017-12-26T00:53:49.134Z,77.26
2017-12-26T00:56:17.811Z,77.54
2017-12-26T00:58:46.797Z,77.62
2017-12-26T01:01:15.421Z,77.81
2017-12-26T01:03:44.073Z,77.91
2017-12-26T01:06:12.776Z,78.28
2017-12-26T01:08:42.520Z,78.41
2017-12-26T01:11:11.282Z,78.08
2017-12-26T01:13:39.852Z,78.35
2017-12-26T01:16:09.173Z,78.73
2017-12-26T01:18:37.958Z,78.81
2017-12-26T01:21:07.178Z,78.28
2017-12-26T01:23:35.900Z,78.96
2017-12-26T01:26:04.608Z,78.85
2017-12-26T01:28:33.284Z,78.88
2017-12-26T01:31:02.551Z,78.86
2017-12-26T01:33:31.203Z,78.47
2017-12-26T01:35:59.957Z,79.09
2017-12-26T01:38:29.935Z,79.50
2017-12-26T01:41:00.056Z,79.50
2017-12-26T01:43:28.804Z,79.80
2017-12-26T01:49:02.135Z,80.08
2017-12-26T01:51:30.932Z,80.33
2017-12-26T01:53:59.738Z,80.33
2017-12-26T01:56:28.601Z,80.44
2017-12-26T01:58:57.518Z,80.31
2017-12-26T02:01:26.515Z,80.28
2017-12-26T02:03:55.400Z,80.25
2017-12-26T02:06:24.097Z,80.47
2017-12-26T02:08:52.812Z,80.48
2017-12-26T02:11:21.640Z,80.61
2017-12-26T02:13:50.428Z,80.67
2017-12-26T02:16:19.137Z,80.91
2017-12-26T02:18:48.624Z,81.15
2017-12-26T02:21:17.326Z,80.95
2017-12-26T02:23:45.913Z,80.79
2017-12-26T02:26:14.519Z,80.45
2017-12-26T02:28:43.142Z,80.55
2017-12-26T02:31:12.708Z,80.80
2017-12-26T02:33:41.421Z,80.71
2017-12-26T02:36:10.993Z,80.91
2017-12-26T02:38:40.540Z,80.81
2017-12-26T02:41:09.251Z,80.80
2017-12-26T02:43:38.293Z,80.97
2017-12-26T02:46:06.970Z,80.88
2017-12-26T02:48:36.616Z,81.02
2017-12-26T02:51:06.118Z,80.74
2017-12-26T02:53:35.319Z,81.02
2017-12-26T02:56:04.033Z,81.12
2017-12-26T02:58:32.748Z,81.40
2017-12-26T03:01:01.425Z,81.41
2017-12-26T03:03:31.710Z,81.52
2017-12-26T03:06:00.602Z,81.48
2017-12-26T03:08:29.032Z,81.47
2017-12-26T03:10:57.798Z,81.36
2017-12-26T03:13:26.130Z,81.11
2017-12-26T03:15:54.456Z,81.29
2017-12-26T03:18:22.777Z,81.50
2017-12-26T03:20:51.091Z,81.33
2017-12-26T03:23:19.439Z,81.54
2017-12-26T03:25:48.642Z,81.58
2017-12-26T03:28:16.975Z,81.45
2017-12-26T03:30:45.459Z,81.63
2017-12-26T03:33:13.800Z,81.37
2017-12-26T03:35:42.118Z,81.48
2017-12-26T03:38:10.454Z,81.29
2017-12-26T03:40:38.765Z,81.36
2017-12-26T03:43:07.106Z,81.34
2017-12-26T03:45:35.425Z,81.28
2017-12-26T03:48:03.755Z,81.21
2017-12-26T03:50:33.105Z,81.34
2017-12-26T03:53:02.048Z,80.92
2017-12-26T03:55:30.370Z,80.77
2017-12-26T03:57:58.718Z,80.87
2017-12-26T04:00:27.031Z,81.24
2017-12-26T04:02:55.363Z,80.88
2017-12-26T04:05:23.678Z,80.69
2017-12-26T04:07:52.027Z,80.83
2017-12-26T04:10:20.639Z,80.38
2017-12-26T04:12:48.980Z,80.79
2017-12-26T04:15:18.223Z,80.83
2017-12-26T04:17:46.559Z,80.62
2017-12-26T04:20:14.879Z,80.91
2017-12-26T04:22:43.213Z,80.74
2017-12-26T04:25:11.599Z,80.85
2017-12-26T04:27:39.902Z,80.76
2017-12-26T04:30:08.250Z,80.80
2017-12-26T04:32:36.578Z,80.70
2017-12-26T04:35:04.931Z,80.69
2017-12-26T04:37:33.242Z,80.54
2017-12-26T04:40:01.581Z,80.53
2017-12-26T04:42:29.915Z,79.92
2017-12-26T04:44:58.250Z,79.91
2017-12-26T04:47:26.566Z,80.17
2017-12-26T04:49:55.210Z,79.90
2017-12-26T04:52:29.225Z,79.88
2017-12-26T04:54:57.562Z,79.57
2017-12-26T04:57:25.883Z,79.20
2017-12-26T04:59:54.232Z,79.28
2017-12-26T05:02:22.542Z,79.17
2017-12-26T05:04:50.878Z,79.34
2017-12-26T05:07:19.203Z,79.77
2017-12-26T05:09:47.555Z,79.62
2017-12-26T05:12:15.876Z,79.42
2017-12-26T05:14:44.210Z,79.35
2017-12-26T05:17:12.527Z,79.47
2017-12-26T05:19:40.871Z,79.67
2017-12-26T05:22:09.183Z,79.90
2017-12-26T05:24:37.514Z,80.26
2017-12-26T05:27:05.833Z,80.35
2017-12-26T05:29:34.174Z,80.69
2017-12-26T05:32:02.494Z,80.64
2017-12-26T05:34:30.850Z,80.95
2017-12-26T05:36:59.169Z,81.01
2017-12-26T05:39:27.514Z,81.02
2017-12-26T05:41:55.826Z,81.09
2017-12-26T05:44:24.172Z,81.31
2017-12-26T05:46:52.485Z,81.28
2017-12-26T05:49:20.830Z,81.23
2017-12-26T05:51:49.147Z,81.11
2017-12-26T05:54:17.490Z,80.65
2017-12-26T05:56:45.806Z,80.33
2017-12-26T05:59:14.146Z,80.02
2017-12-26T06:01:42.458Z,79.80
2017-12-26T06:04:10.794Z,79.53
2017-12-26T06:06:39.109Z,79.29
2017-12-26T06:09:07.445Z,79.23
2017-12-26T06:11:35.815Z,79.49
2017-12-26T06:14:04.146Z,79.01
2017-12-26T06:16:32.458Z,78.77
2017-12-26T06:19:00.796Z,78.88
2017-12-26T06:21:29.115Z,79.12
2017-12-26T06:23:57.473Z,79.05
2017-12-26T06:26:25.802Z,79.01
2017-12-26T06:28:54.122Z,78.76
2017-12-26T06:31:23.462Z,78.75
2017-12-26T06:33:51.786Z,78.81
2017-12-26T06:36:20.132Z,78.97
2017-12-26T06:38:48.450Z,79.09
2017-12-26T06:41:16.795Z,79.08
2017-12-26T06:43:45.115Z,79.44
2017-12-26T06:46:13.454Z,79.00
2017-12-26T06:48:41.778Z,79.09
2017-12-26T06:51:10.279Z,79.05
2017-12-26T06:53:38.599Z,79.09
2017-12-26T06:56:06.939Z,79.43
2017-12-26T06:58:35.258Z,79.79
2017-12-26T07:01:03.594Z,79.82
2017-12-26T07:03:31.915Z,80.05
2017-12-26T07:06:00.260Z,79.95
2017-12-26T07:08:28.578Z,80.01
2017-12-26T07:10:56.918Z,80.08
2017-12-26T07:13:25.233Z,80.30
2017-12-26T07:15:53.578Z,80.24
2017-12-26T07:18:21.890Z,80.26
2017-12-26T07:20:55.870Z,80.28
2017-12-26T07:23:24.187Z,80.12
2017-12-26T07:25:52.518Z,80.19
2017-12-26T07:28:20.838Z,79.85
2017-12-26T07:30:49.174Z,79.85
2017-12-26T07:33:18.202Z,79.85
2017-12-26T07:35:46.534Z,79.53
2017-12-26T07:38:14.849Z,79.49
2017-12-26T07:40:43.198Z,79.85
2017-12-26T07:43:11.510Z,80.03
2017-12-26T07:45:39.850Z,80.34
2017-12-26T07:48:08.171Z,80.48
2017-12-26T07:50:36.505Z,81.22
2017-12-26T07:53:04.910Z,82.53
2017-12-26T07:55:34.141Z,82.91
2017-12-26T07:58:02.475Z,83.15
2017-12-26T08:00:30.819Z,83.20
2017-12-26T08:02:59.139Z,83.20
2017-12-26T08:05:27.483Z,83.48
2017-12-26T08:07:55.810Z,83.93
2017-12-26T08:10:24.184Z,84.01
2017-12-26T08:12:52.550Z,84.13
2017-12-26T08:15:20.886Z,84.03
2017-12-26T08:17:49.206Z,84.23
2017-12-26T08:20:17.550Z,83.77
2017-12-26T08:22:45.891Z,83.34
2017-12-26T08:25:14.488Z,82.91
2017-12-26T08:27:42.794Z,82.52
2017-12-26T08:30:11.138Z,81.94
2017-12-26T08:32:40.273Z,81.93
2017-12-26T08:35:08.619Z,81.45
2017-12-26T08:37:36.941Z,81.54
2017-12-26T08:40:05.246Z,82.34
2017-12-26T08:42:33.587Z,82.27
2017-12-26T08:45:01.893Z,83.41
2017-12-26T08:47:30.231Z,83.42
2017-12-26T08:49:58.555Z,85.05
2017-12-26T08:52:27.929Z,85.74
2017-12-26T08:54:56.239Z,86.00
2017-12-26T08:57:24.570Z,86.47
2017-12-26T08:59:52.908Z,87.27
2017-12-26T09:02:21.233Z,87.38
2017-12-26T09:04:49.546Z,88.07
2017-12-26T09:07:17.891Z,88.15
2017-12-26T09:09:46.216Z,87.01
2017-12-26T09:12:14.637Z,87.39
2017-12-26T09:14:42.947Z,87.14
2017-12-26T09:17:11.274Z,87.75
2017-12-26T09:19:39.603Z,88.13
2017-12-26T09:22:07.930Z,87.96
2017-12-26T09:24:36.250Z,87.49
2017-12-26T09:27:04.578Z,87.82
2017-12-26T09:29:32.886Z,88.37
2017-12-26T09:32:02.310Z,89.26
2017-12-26T09:34:30.651Z,89.38
2017-12-26T09:36:59.062Z,88.46
2017-12-26T09:39:27.455Z,89.39
2017-12-26T09:41:55.792Z,89.36
2017-12-26T09:44:24.106Z,89.27
2017-12-26T09:46:52.495Z,89.22
2017-12-26T09:49:20.878Z,88.67
2017-12-26T09:51:49.465Z,88.68
2017-12-26T09:54:18.598Z,88.65
2017-12-26T09:56:46.977Z,88.87
2017-12-26T09:59:15.545Z,88.90
2017-12-26T10:01:44.118Z,88.75
2017-12-26T10:04:12.543Z,88.75
2017-12-26T10:06:41.089Z,89.46
2017-12-26T10:09:09.574Z,90.01
2017-12-26T10:11:38.027Z,90.23
2017-12-26T10:14:06.370Z,89.75
2017-12-26T10:16:34.731Z,88.84
2017-12-26T10:19:03.041Z,88.28
2017-12-26T10:21:31.377Z,87.84
2017-12-26T10:23:59.694Z,87.56
2017-12-26T10:26:28.027Z,87.20
2017-12-26T10:28:56.355Z,87.23
2017-12-26T10:31:24.945Z,86.70
2017-12-26T10:33:53.734Z,87.29
2017-12-26T10:36:22.394Z,87.17
2017-12-26T10:38:51.064Z,86.99
2017-12-26T10:41:20.299Z,86.75
2017-12-26T10:43:49.024Z,87.66
2017-12-26T10:46:17.694Z,87.61
2017-12-26T10:48:46.568Z,88.23
2017-12-26T10:51:15.344Z,88.07
2017-12-26T10:53:44.120Z,87.77
2017-12-26T10:56:12.588Z,87.69
2017-12-26T10:58:41.140Z,87.88
2017-12-26T11:01:09.806Z,87.64
2017-12-26T11:03:38.377Z,87.68
2017-12-26T11:06:06.882Z,87.30
2017-12-26T11:08:35.528Z,86.97
2017-12-26T11:11:04.202Z,87.46
2017-12-26T11:13:32.969Z,87.79
2017-12-26T11:16:02.655Z,87.11
2017-12-26T11:18:31.459Z,86.52
2017-12-26T11:21:00.133Z,86.19
2017-12-26T11:23:29.660Z,86.49
2017-12-26T11:25:58.436Z,86.67
2017-12-26T11:28:27.158Z,86.02
2017-12-26T11:30:55.720Z,85.93
2017-12-26T11:33:24.443Z,85.54
2017-12-26T11:35:53.098Z,85.59
2017-12-26T11:38:21.799Z,85.26
2017-12-26T11:40:50.490Z,85.14
2017-12-26T11:43:19.225Z,85.34
2017-12-26T11:45:49.007Z,85.39
2017-12-26T11:48:17.664Z,85.35
2017-12-26T11:50:46.247Z,84.82
2017-12-26T11:53:15.249Z,84.56
2017-12-26T11:55:43.844Z,84.41
2017-12-26T11:58:12.537Z,84.12
2017-12-26T12:00:42.254Z,84.28
2017-12-26T12:03:10.986Z,83.60
2017-12-26T12:05:40.743Z,84.04
2017-12-26T12:08:09.459Z,83.96
2017-12-26T12:10:38.079Z,83.97
2017-12-26T12:13:06.890Z,83.15
2017-12-26T12:15:35.554Z,82.83
2017-12-26T12:18:04.384Z,82.49
2017-12-26T12:20:32.905Z,82.66
2017-12-26T12:23:01.721Z,81.82
2017-12-26T12:25:30.595Z,82.09
2017-12-26T12:27:59.376Z,82.09
2017-12-26T12:30:28.007Z,81.38
2017-12-26T12:32:56.664Z,80.41
2017-12-26T12:35:25.257Z,80.51
2017-12-26T12:37:54.630Z,80.53
2017-12-26T12:40:24.196Z,80.54
2017-12-26T12:42:52.861Z,80.56
2017-12-26T12:45:22.680Z,79.84
2017-12-26T12:47:51.231Z,80.60
2017-12-26T12:50:19.902Z,79.91
2017-12-26T12:52:48.718Z,79.63
2017-12-26T12:55:17.459Z,79.44
2017-12-26T12:57:46.284Z,79.85
2017-12-26T13:00:14.998Z,79.91
2017-12-26T13:02:43.658Z,80.11
2017-12-26T13:05:12.024Z,78.49
2017-12-26T13:07:40.338Z,78.75
2017-12-26T13:10:08.687Z,78.48
2017-12-26T13:12:37.044Z,77.73
2017-12-26T13:15:05.384Z,78.00
2017-12-26T13:17:33.707Z,77.44
2017-12-26T13:20:02.072Z,77.30
2017-12-26T13:22:30.387Z,76.89
2017-12-26T13:24:59.614Z,76.75
2017-12-26T13:27:27.936Z,77.06
2017-12-26T13:29:56.645Z,76.70
2017-12-26T13:32:25.335Z,76.60
2017-12-26T13:34:53.989Z,76.17
2017-12-26T13:37:22.535Z,75.59
2017-12-26T13:39:51.210Z,75.21
2017-12-26T13:42:19.822Z,75.24
2017-12-26T13:44:48.500Z,75.59
2017-12-26T13:47:17.018Z,75.35
2017-12-26T13:49:46.445Z,75.24
2017-12-26T13:52:15.073Z,75.82
2017-12-26T13:54:43.850Z,74.77
2017-12-26T13:57:12.453Z,74.78
2017-12-26T13:59:41.168Z,75.87
2017-12-26T14:02:09.610Z,75.63
2017-12-26T14:04:37.934Z,76.52
2017-12-26T14:07:06.250Z,75.89
2017-12-26T14:09:34.595Z,76.07
2017-12-26T14:12:02.915Z,76.33
2017-12-26T14:14:31.263Z,75.78
2017-12-26T14:16:59.583Z,76.80
2017-12-26T14:19:27.920Z,76.43
2017-12-26T14:21:56.231Z,76.93
2017-12-26T14:24:24.595Z,76.64
2017-12-26T14:26:52.992Z,76.62
2017-12-26T14:29:21.607Z,76.83
2017-12-26T14:31:49.936Z,77.42
2017-12-26T14:34:18.271Z,77.76
2017-12-26T14:36:46.592Z,76.73
2017-12-26T14:39:14.929Z,76.74
2017-12-26T14:41:43.250Z,77.07
2017-12-26T14:44:11.587Z,77.02
2017-12-26T14:46:39.906Z,77.19
2017-12-26T14:49:08.242Z,76.70
2017-12-26T14:51:36.554Z,76.59
2017-12-26T14:54:04.961Z,77.45
2017-12-26T14:56:33.282Z,77.85
2017-12-26T14:59:01.829Z,77.46
2017-12-26T15:01:30.222Z,77.55
2017-12-26T15:03:58.545Z,77.38
2017-12-26T15:06:26.843Z,76.91
2017-12-26T15:08:55.178Z,76.86
2017-12-26T15:11:23.521Z,76.57
2017-12-26T15:13:51.837Z,76.81
2017-12-26T15:16:20.228Z,77.09
2017-12-26T15:18:48.701Z,77.29
2017-12-26T15:21:17.039Z,77.80
2017-12-26T15:23:45.643Z,77.33
2017-12-26T15:26:13.978Z,77.60
2017-12-26T15:28:42.317Z,77.62
2017-12-26T15:31:11.368Z,76.93
2017-12-26T15:33:39.994Z,76.92
2017-12-26T15:36:08.727Z,76.99
2017-12-26T15:38:37.392Z,77.06
2017-12-26T15:41:06.039Z,77.12
2017-12-26T15:43:34.597Z,76.48
2017-12-26T15:46:03.237Z,76.66
2017-12-26T15:48:31.873Z,76.62
2017-12-26T15:51:00.587Z,76.31
2017-12-26T15:53:29.034Z,76.33
2017-12-26T15:55:58.389Z,76.10
2017-12-26T15:58:26.694Z,76.52
2017-12-26T16:00:55.051Z,75.94
2017-12-26T16:03:23.362Z,76.57
2017-12-26T16:05:51.701Z,76.26
2017-12-26T16:08:20.020Z,76.58
2017-12-26T16:10:48.362Z,76.29
2017-12-26T16:13:16.680Z,76.46
2017-12-26T16:15:45.033Z,76.37
2017-12-26T16:18:14.336Z,76.09
2017-12-26T16:20:42.674Z,76.07
2017-12-26T16:23:11.001Z,76.20
2017-12-26T16:25:39.336Z,76.01
2017-12-26T16:28:07.651Z,75.84
2017-12-26T16:30:35.989Z,76.26
2017-12-26T16:33:04.305Z,76.00
2017-12-26T16:35:33.694Z,75.73
2017-12-26T16:38:02.022Z,75.78
2017-12-26T16:40:30.387Z,76.04
2017-12-26T16:42:58.730Z,75.85
2017-12-26T16:45:28.038Z,75.57
2017-12-26T16:47:56.370Z,75.38
2017-12-26T16:50:24.726Z,74.97
2017-12-26T16:52:53.059Z,75.06
2017-12-26T16:55:22.364Z,75.65
2017-12-26T16:57:50.673Z,75.05
2017-12-26T17:00:19.005Z,75.23
2017-12-26T17:02:47.321Z,75.32
2017-12-26T17:05:15.654Z,74.81
2017-12-26T17:07:44.722Z,74.25
2017-12-26T17:10:13.154Z,74.46
2017-12-26T17:12:41.470Z,74.27
2017-12-26T17:15:09.846Z,74.94
2017-12-26T17:17:38.168Z,74.92
2017-12-26T17:20:06.487Z,75.46
2017-12-26T17:22:34.818Z,75.59
2017-12-26T17:25:03.214Z,76.03
2017-12-26T17:27:31.644Z,76.09
2017-12-26T17:30:00.951Z,76.54
2017-12-26T17:32:29.302Z,76.25
2017-12-26T17:34:57.684Z,76.36
2017-12-26T17:37:26.122Z,76.73
2017-12-26T17:39:54.447Z,76.76
2017-12-26T17:42:22.786Z,77.28
2017-12-26T17:44:51.147Z,77.16
2017-12-26T17:47:19.487Z,77.01
2017-12-26T17:49:47.851Z,77.33
2017-12-26T17:52:16.195Z,77.32
2017-12-26T17:54:44.507Z,77.35
2017-12-26T17:57:12.839Z,77.42
2017-12-26T17:59:41.154Z,77.56
2017-12-26T18:02:09.643Z,77.37
2017-12-26T18:04:37.955Z,77.34
2017-12-26T18:07:06.294Z,77.10
2017-12-26T18:09:34.621Z,77.41
2017-12-26T18:12:02.950Z,77.76
2017-12-26T18:14:31.280Z,78.07
2017-12-26T18:16:59.614Z,77.77
2017-12-26T18:19:27.937Z,78.23
2017-12-26T18:21:56.275Z,78.53
2017-12-26T18:24:24.583Z,78.20
2017-12-26T18:26:52.915Z,77.86
2017-12-26T18:29:21.236Z,77.63
2017-12-26T18:31:49.565Z,77.90
2017-12-26T18:34:17.881Z,77.47
2017-12-26T18:36:46.213Z,77.52
2017-12-26T18:39:14.525Z,77.49
2017-12-26T18:41:42.858Z,77.02
2017-12-26T18:44:11.177Z,77.13
2017-12-26T18:46:39.506Z,77.17
2017-12-26T18:49:07.817Z,77.87
2017-12-26T18:51:36.151Z,78.12
2017-12-26T18:54:04.455Z,78.01
2017-12-26T18:56:32.797Z,77.44
2017-12-26T18:59:01.114Z,78.34
2017-12-26T19:01:29.449Z,77.29
2017-12-26T19:03:57.757Z,77.25
2017-12-26T19:06:26.095Z,77.41
2017-12-26T19:08:54.405Z,78.06
2017-12-26T19:11:22.764Z,77.94
2017-12-26T19:13:51.073Z,77.22
2017-12-26T19:16:19.390Z,77.86
2017-12-26T19:18:47.726Z,77.60
2017-12-26T19:21:16.043Z,77.58
2017-12-26T19:23:44.376Z,77.69
2017-12-26T19:26:12.685Z,77.65
2017-12-26T19:28:41.021Z,77.80
2017-12-26T19:31:09.333Z,77.71
2017-12-26T19:33:37.666Z,77.71
2017-12-26T19:36:06.927Z,77.96
2017-12-26T19:38:35.262Z,78.25
2017-12-26T19:41:03.569Z,78.24
2017-12-26T19:43:31.902Z,78.13
2017-12-26T19:46:00.209Z,78.18
2017-12-26T19:48:28.546Z,78.01
2017-12-26T19:50:56.848Z,77.90
2017-12-26T19:53:25.194Z,77.41
2017-12-26T19:55:53.733Z,77.58
2017-12-26T19:58:22.086Z,77.54
2017-12-26T20:00:50.393Z,78.20
2017-12-26T20:03:25.548Z,78.13
2017-12-26T20:05:56.671Z,77.96
2017-12-26T20:08:24.999Z,78.20
2017-12-26T20:10:53.307Z,78.75
2017-12-26T20:13:21.674Z,79.34
2017-12-26T20:15:49.982Z,79.18
2017-12-26T20:18:18.417Z,79.40
2017-12-26T20:20:46.843Z,79.41
2017-12-26T20:23:15.178Z,79.64
2017-12-26T20:25:43.553Z,79.29
2017-12-26T20:28:17.533Z,79.46
2017-12-26T20:30:45.841Z,79.56
2017-12-26T20:33:14.178Z,79.75
2017-12-26T20:35:42.585Z,80.02
2017-12-26T20:38:10.922Z,80.28
2017-12-26T20:40:39.274Z,80.27
2017-12-26T20:43:07.673Z,80.20
2017-12-26T20:45:35.965Z,80.07
2017-12-26T20:48:04.301Z,79.81
2017-12-26T20:50:33.422Z,79.76
2017-12-26T20:53:01.797Z,79.41
2017-12-26T20:55:31.142Z,79.44
2017-12-26T20:57:59.698Z,79.37
2017-12-26T21:00:28.050Z,79.30
2017-12-26T21:02:56.381Z,79.18
2017-12-26T21:05:24.910Z,79.16
2017-12-26T21:07:53.429Z,78.85
2017-12-26T21:10:21.742Z,78.59
2017-12-26T21:12:50.073Z,78.76
2017-12-26T21:15:19.394Z,78.50
2017-12-26T21:17:47.761Z,78.45
2017-12-26T21:20:16.082Z,78.43
2017-12-26T21:22:44.506Z,77.80
2017-12-26T21:25:13.226Z,77.32
2017-12-26T21:27:41.553Z,77.40
2017-12-26T21:30:09.950Z,77.34
2017-12-26T21:32:38.334Z,77.43
2017-12-26T21:35:06.720Z,77.36
2017-12-26T21:37:35.021Z,77.68
2017-12-26T21:40:03.528Z,77.61
2017-12-26T21:42:32.018Z,77.72
2017-12-26T21:45:01.105Z,77.84
2017-12-26T21:47:29.414Z,77.69
2017-12-26T21:49:57.784Z,78.19
2017-12-26T21:52:26.117Z,77.78
2017-12-26T21:54:54.549Z,77.81
2017-12-26T21:57:22.929Z,77.55
2017-12-26T21:59:51.263Z,77.70
2017-12-26T22:02:19.585Z,77.53
2017-12-26T22:04:47.924Z,77.68
2017-12-26T22:07:16.330Z,78.27
2017-12-26T22:09:44.718Z,78.26
2017-12-26T22:12:13.070Z,78.32
2017-12-26T22:14:41.414Z,78.31
2017-12-26T22:17:09.793Z,78.00
2017-12-26T22:19:38.271Z,78.26
2017-12-26T22:22:06.600Z,78.18
2017-12-26T22:24:35.193Z,78.04
2017-12-26T22:27:03.510Z,78.18
2017-12-26T22:29:31.838Z,78.12
2017-12-26T22:32:00.206Z,78.38
2017-12-26T22:34:28.537Z,78.39
2017-12-26T22:36:56.845Z,78.09
2017-12-26T22:39:25.182Z,77.91
2017-12-26T22:41:53.493Z,77.54
2017-12-26T22:44:21.925Z,77.53
2017-12-26T22:46:50.258Z,77.30
2017-12-26T22:49:18.590Z,77.10
2017-12-26T22:51:46.901Z,77.49
2017-12-26T22:54:15.289Z,77.14
2017-12-26T22:56:43.597Z,77.11
2017-12-26T22:59:11.933Z,77.10
2017-12-26T23:01:40.241Z,77.08
2017-12-26T23:04:09.592Z,76.80
2017-12-26T23:06:37.913Z,77.14
2017-12-26T23:09:06.245Z,77.58
2017-12-26T23:11:34.574Z,77.73
2017-12-26T23:14:08.533Z,78.06
2017-12-26T23:16:42.398Z,78.37
2017-12-26T23:19:10.733Z,78.19
2017-12-26T23:21:39.050Z,78.24
2017-12-26T23:24:13.042Z,78.75
2017-12-26T23:26:46.850Z,78.97
2017-12-26T23:29:20.766Z,79.12
2017-12-26T23:31:54.614Z,79.18
2017-12-26T23:37:35.597Z,79.36
2017-12-26T23:40:09.634Z,79.39
2017-12-26T23:42:43.449Z,79.74
2017-12-26T23:45:17.489Z,79.55
2017-12-26T23:47:51.414Z,79.72
2017-12-26T23:50:25.377Z,79.87
2017-12-26T23:52:59.218Z,79.67
2017-12-26T23:55:33.154Z,80.10
2017-12-26T23:58:06.973Z,80.52
