createdAt,value
2022-10-22T00:00:43.516Z,99629.19
2022-10-22T00:03:11.361Z,99629.19
2022-10-22T00:05:38.970Z,99636.22
2022-10-22T00:08:06.453Z,99628.16
2022-10-22T00:10:34.194Z,99634.56
2022-10-22T00:13:01.679Z,99634.56
2022-10-22T00:15:29.216Z,99630.19
2022-10-22T00:17:56.823Z,99628.53
2022-10-22T00:20:24.339Z,99633.06
2022-10-22T00:25:24.597Z,99623.84
2022-10-22T00:27:52.173Z,99631.88
2022-10-22T00:30:19.862Z,99632.50
2022-10-22T00:32:47.365Z,99632.50
2022-10-22T00:35:14.975Z,99636.22
2022-10-22T00:37:42.467Z,99639.91
2022-10-22T00:40:11.282Z,99644.44
2022-10-22T00:42:39.434Z,99644.44
2022-10-22T00:45:10.149Z,99648.94
2022-10-22T00:47:41.602Z,99652.50
2022-10-22T00:50:13.300Z,99653.13
2022-10-22T00:52:41.026Z,99657.50
2022-10-22T00:55:09.567Z,99655.66
2022-10-22T00:57:37.923Z,99659.16
2022-10-22T01:00:06.397Z,99658.00
2022-10-22T01:02:34.240Z,99665.84
2022-10-22T01:05:02.045Z,99655.94
2022-10-22T01:07:29.749Z,99657.78
2022-10-22T01:10:09.516Z,99659.31
2022-10-22T01:13:05.381Z,99668.00
2022-10-22T01:16:00.289Z,99670.69
2022-10-22T01:18:41.269Z,99668.66
2022-10-22T01:21:23.131Z,99672.84
2022-10-22T01:24:05.743Z,99672.00
2022-10-22T01:27:08.599Z,99678.19
2022-10-22T01:30:01.415Z,99674.69
2022-10-22T01:32:32.980Z,99674.50
2022-10-22T01:35:05.885Z,99675.53
2022-10-22T01:37:38.862Z,99678.56
2022-10-22T01:40:08.543Z,99678.75
2022-10-22T01:42:36.382Z,99681.41
2022-10-22T01:45:11.345Z,99684.75
2022-10-22T01:48:08.674Z,99685.56
2022-10-22T01:50:59.232Z,99681.91
2022-10-22T01:53:55.881Z,99685.75
2022-10-22T01:57:00.729Z,99684.09
2022-10-22T01:59:30.973Z,99683.91
2022-10-22T02:02:34.147Z,99692.97
2022-10-22T02:05:13.797Z,99690.78
2022-10-22T02:07:51.043Z,99688.94
2022-10-22T02:10:19.824Z,99686.44
2022-10-22T02:12:52.055Z,99690.94
2022-10-22T02:15:22.047Z,99686.25
2022-10-22T02:17:51.415Z,99687.06
2022-10-22T02:20:29.307Z,99685.41
2022-10-22T02:22:58.553Z,99689.13
2022-10-22T02:25:31.893Z,99692.63
2022-10-22T02:28:08.063Z,99686.59
2022-10-22T02:30:37.321Z,99684.94
2022-10-22T02:33:22.506Z,99682.25
2022-10-22T02:35:52.157Z,99685.56
2022-10-22T02:38:20.529Z,99684.75
2022-10-22T02:40:48.188Z,99686.59
2022-10-22T02:43:15.726Z,99687.63
2022-10-22T02:45:43.191Z,99687.28
2022-10-22T02:48:11.966Z,99689.94
2022-10-22T02:50:39.457Z,99684.94
2022-10-22T02:53:07.008Z,99681.59
2022-10-22T02:55:34.520Z,99687.97
2022-10-22T02:58:02.073Z,99682.75
2022-10-22T03:00:29.782Z,99674.72
2022-10-22T03:02:57.283Z,99678.06
2022-10-22T03:05:24.766Z,99679.25
2022-10-22T03:07:52.248Z,99677.41
2022-10-22T03:10:19.740Z,99683.59
2022-10-22T03:12:48.334Z,99677.41
2022-10-22T03:15:16.038Z,99676.56
2022-10-22T03:17:43.631Z,99682.94
2022-10-22T03:20:11.148Z,99684.59
2022-10-22T03:22:41.811Z,99675.75
2022-10-22T03:25:14.234Z,99679.44
2022-10-22T03:27:43.142Z,99691.34
2022-10-22T03:30:11.546Z,99685.16
2022-10-22T03:32:39.157Z,99688.47
2022-10-22T03:35:07.273Z,99680.44
2022-10-22T03:37:36.155Z,99679.44
2022-10-22T03:40:08.450Z,99680.63
2022-10-22T03:42:35.932Z,99685.16
2022-10-22T03:45:03.826Z,99681.63
2022-10-22T03:47:31.347Z,99680.63
2022-10-22T03:49:58.838Z,99681.44
2022-10-22T03:52:26.329Z,99680.78
2022-10-22T03:54:53.995Z,99682.81
2022-10-22T03:57:21.564Z,99690.84
2022-10-22T03:59:49.104Z,99694.19
2022-10-22T04:02:17.048Z,99695.03
2022-10-22T04:04:44.495Z,99693.19
2022-10-22T04:07:12.012Z,99694.69
2022-10-22T04:09:39.492Z,99700.69
2022-10-22T04:12:08.701Z,99691.81
2022-10-22T04:14:36.244Z,99696.34
2022-10-22T04:17:03.742Z,99703.72
2022-10-22T04:19:31.310Z,99707.91
2022-10-22T04:21:59.998Z,99710.94
2022-10-22T04:24:28.123Z,99714.44
2022-10-22T04:26:55.871Z,99715.63
2022-10-22T04:29:24.112Z,99710.59
2022-10-22T04:31:51.716Z,99714.97
2022-10-22T04:34:19.224Z,99714.78
2022-10-22T04:36:46.677Z,99716.47
2022-10-22T04:39:14.796Z,99716.63
2022-10-22T04:41:42.314Z,99718.50
2022-10-22T04:44:12.394Z,99727.22
2022-10-22T04:46:44.651Z,99729.69
2022-10-22T04:49:12.164Z,99728.03
2022-10-22T04:51:39.676Z,99727.22
2022-10-22T04:54:07.195Z,99735.91
2022-10-22T04:56:34.696Z,99737.59
2022-10-22T04:59:04.979Z,99735.56
2022-10-22T05:01:39.916Z,99738.22
2022-10-22T05:04:16.104Z,99746.75
2022-10-22T05:06:44.441Z,99741.41
2022-10-22T05:09:18.310Z,99747.78
2022-10-22T05:11:49.224Z,99747.78
2022-10-22T05:14:20.354Z,99759.19
2022-10-22T05:16:48.822Z,99765.53
2022-10-22T05:19:26.046Z,99773.56
2022-10-22T05:21:55.889Z,99775.63
2022-10-22T05:24:24.384Z,99775.63
2022-10-22T05:26:53.555Z,99786.34
2022-10-22T05:29:21.686Z,99779.13
2022-10-22T05:31:49.299Z,99788.84
2022-10-22T05:34:17.373Z,99785.47
2022-10-22T05:36:44.924Z,99790.00
2022-10-22T05:39:12.857Z,99787.16
2022-10-22T05:41:40.554Z,99792.69
2022-10-22T05:44:08.086Z,99799.06
2022-10-22T05:46:36.803Z,99794.53
2022-10-22T05:49:08.074Z,99798.88
2022-10-22T05:51:37.246Z,99796.03
2022-10-22T05:54:07.666Z,99802.91
2022-10-22T05:56:37.433Z,99798.53
2022-10-22T05:59:05.286Z,99799.56
2022-10-22T06:01:35.497Z,99797.22
2022-10-22T06:04:06.322Z,99801.75
2022-10-22T06:06:39.528Z,99797.41
2022-10-22T06:09:17.358Z,99793.22
2022-10-22T06:11:46.241Z,99789.22
2022-10-22T06:14:14.373Z,99790.19
2022-10-22T06:16:41.943Z,99798.91
2022-10-22T06:19:14.236Z,99800.59
2022-10-22T06:21:42.016Z,99799.06
2022-10-22T06:24:10.463Z,99797.91
2022-10-22T06:26:38.313Z,99805.94
2022-10-22T06:29:06.000Z,99800.91
2022-10-22T06:31:39.534Z,99804.81
2022-10-22T06:34:10.493Z,99803.94
2022-10-22T06:36:38.568Z,99805.16
2022-10-22T06:39:06.181Z,99805.47
2022-10-22T06:41:33.768Z,99811.34
2022-10-22T06:44:01.342Z,99803.47
2022-10-22T06:46:29.550Z,99807.34
2022-10-22T06:48:59.592Z,99809.34
2022-10-22T06:51:27.868Z,99818.53
2022-10-22T06:53:56.792Z,99818.88
2022-10-22T06:56:27.286Z,99820.69
2022-10-22T06:58:56.489Z,99821.72
2022-10-22T07:01:27.356Z,99817.38
2022-10-22T07:03:55.372Z,99832.28
2022-10-22T07:06:24.603Z,99835.78
2022-10-22T07:08:53.607Z,99842.81
2022-10-22T07:11:24.197Z,99846.31
2022-10-22T07:13:53.856Z,99850.69
2022-10-22T07:16:21.429Z,99839.81
2022-10-22T07:18:49.215Z,99846.84
2022-10-22T07:21:20.484Z,99851.72
2022-10-22T07:23:48.255Z,99848.72
2022-10-22T07:26:17.299Z,99843.34
2022-10-22T07:28:44.974Z,99853.88
2022-10-22T07:31:14.383Z,99857.25
2022-10-22T07:33:42.058Z,99858.91
2022-10-22T07:36:17.316Z,99865.09
2022-10-22T07:38:53.145Z,99866.28
2022-10-22T07:41:20.702Z,99868.94
2022-10-22T07:43:48.193Z,99870.66
2022-10-22T07:46:15.813Z,99873.00
2022-10-22T07:48:43.728Z,99872.66
2022-10-22T07:51:11.467Z,99890.06
2022-10-22T07:53:39.387Z,99889.06
2022-10-22T07:56:07.437Z,99888.06
2022-10-22T07:58:35.980Z,99893.25
2022-10-22T08:01:05.900Z,99895.94
2022-10-22T08:03:33.942Z,99905.47
2022-10-22T08:06:01.631Z,99907.16
2022-10-22T08:08:30.862Z,99911.50
2022-10-22T08:11:00.922Z,99912.19
2022-10-22T08:13:30.742Z,99915.34
2022-10-22T08:16:01.667Z,99914.19
2022-10-22T08:18:29.662Z,99917.22
2022-10-22T08:20:57.664Z,99917.69
2022-10-22T08:23:27.748Z,99916.50
2022-10-22T08:25:57.754Z,99912.66
2022-10-22T08:28:26.140Z,99922.03
2022-10-22T08:30:53.637Z,99922.88
2022-10-22T08:33:21.642Z,99923.53
2022-10-22T08:35:50.630Z,99932.59
2022-10-22T08:38:19.071Z,99937.97
2022-10-22T08:40:57.173Z,99937.63
2022-10-22T08:43:39.716Z,99943.00
2022-10-22T08:46:22.852Z,99942.81
2022-10-22T08:48:55.517Z,99941.81
2022-10-22T08:51:26.395Z,99947.19
2022-10-22T08:54:24.750Z,99950.84
2022-10-22T08:57:15.462Z,99952.72
2022-10-22T09:00:02.415Z,99956.06
2022-10-22T09:02:56.293Z,99956.91
2022-10-22T09:08:24.478Z,99962.44
2022-10-22T09:11:02.242Z,99966.13
2022-10-22T09:13:30.399Z,99971.16
2022-10-22T09:16:15.450Z,99979.19
2022-10-22T09:19:00.419Z,99978.69
2022-10-22T09:21:59.758Z,99977.16
2022-10-22T09:24:33.347Z,99976.34
2022-10-22T09:27:02.493Z,99975.81
2022-10-22T09:29:34.785Z,99979.47
2022-10-22T09:32:02.752Z,99974.59
2022-10-22T09:34:30.886Z,99978.44
2022-10-22T09:37:01.525Z,99982.13
2022-10-22T09:39:33.826Z,99982.94
2022-10-22T09:42:01.442Z,99991.00
2022-10-22T09:44:29.153Z,99988.16
2022-10-22T09:46:56.710Z,99995.19
2022-10-22T09:49:24.349Z,99996.38
2022-10-22T09:51:53.578Z,100000.59
2022-10-22T09:54:26.251Z,100006.13
2022-10-22T09:56:56.715Z,100013.53
2022-10-22T09:59:38.185Z,100012.66
2022-10-22T10:02:33.532Z,100014.72
2022-10-22T10:05:07.283Z,100013.03
2022-10-22T10:07:37.009Z,100019.59
2022-10-22T10:10:22.098Z,100021.59
2022-10-22T10:13:14.838Z,100024.28
2022-10-22T10:16:07.165Z,100023.25
2022-10-22T10:19:04.903Z,100026.13
2022-10-22T10:21:55.350Z,100028.81
2022-10-22T10:24:38.162Z,100035.00
2022-10-22T10:27:15.411Z,100036.69
2022-10-22T10:30:12.836Z,100035.84
2022-10-22T10:32:43.819Z,100038.69
2022-10-22T10:35:20.527Z,100040.03
2022-10-22T10:38:13.020Z,100045.91
2022-10-22T10:40:48.011Z,100050.59
2022-10-22T10:43:21.580Z,100053.59
2022-10-22T10:45:58.391Z,100052.94
2022-10-22T10:48:37.029Z,100043.50
2022-10-22T10:51:15.919Z,100050.53
2022-10-22T10:53:52.565Z,100052.00
2022-10-22T10:56:28.007Z,100056.00
2022-10-22T10:59:18.283Z,100059.66
2022-10-22T11:02:09.916Z,100058.81
2022-10-22T11:04:59.108Z,100063.00
2022-10-22T11:07:44.731Z,100067.53
2022-10-22T11:10:18.461Z,100064.34
2022-10-22T11:12:51.475Z,100062.34
2022-10-22T11:15:26.992Z,100071.06
2022-10-22T11:18:00.784Z,100071.72
2022-10-22T11:20:32.880Z,100071.91
2022-10-22T11:23:19.588Z,100072.25
2022-10-22T11:25:49.861Z,100074.44
2022-10-22T11:28:27.413Z,100079.81
2022-10-22T11:31:14.692Z,100080.66
2022-10-22T11:34:04.943Z,100076.13
2022-10-22T11:36:44.682Z,100076.59
2022-10-22T11:39:34.418Z,100077.09
2022-10-22T11:42:09.519Z,100075.22
2022-10-22T11:45:00.621Z,100082.78
2022-10-22T11:47:32.598Z,100094.19
2022-10-22T11:50:26.002Z,100094.53
2022-10-22T11:53:03.172Z,100096.25
2022-10-22T11:55:34.683Z,100094.25
2022-10-22T11:58:30.702Z,100094.31
2022-10-22T12:01:10.119Z,100096.84
2022-10-22T12:03:49.006Z,100103.59
2022-10-22T12:06:23.099Z,100100.91
2022-10-22T12:08:53.462Z,100104.41
2022-10-22T12:11:40.896Z,100107.59
2022-10-22T12:14:32.308Z,100110.59
2022-10-22T12:17:09.962Z,100106.56
2022-10-22T12:19:41.046Z,100106.22
2022-10-22T12:22:11.574Z,100109.19
2022-10-22T12:24:46.035Z,100112.72
2022-10-22T12:27:27.658Z,100117.44
2022-10-22T12:29:57.695Z,100117.63
2022-10-22T12:32:38.100Z,100117.13
2022-10-22T12:35:17.544Z,100122.69
2022-10-22T12:37:45.551Z,100119.13
2022-10-22T12:40:25.530Z,100123.53
2022-10-22T12:42:58.909Z,100128.06
2022-10-22T12:45:29.645Z,100122.69
2022-10-22T12:48:03.178Z,100126.69
2022-10-22T12:50:40.021Z,100129.91
2022-10-22T12:53:18.783Z,100135.44
2022-10-22T12:55:49.619Z,100134.13
2022-10-22T12:58:21.222Z,100131.97
2022-10-22T13:00:49.249Z,100143.72
2022-10-22T13:03:40.411Z,100145.22
2022-10-22T13:06:37.255Z,100145.22
2022-10-22T13:09:17.443Z,100146.22
2022-10-22T13:12:02.346Z,100144.88
2022-10-22T13:14:33.107Z,100147.41
2022-10-22T13:17:12.929Z,100149.25
2022-10-22T13:19:52.557Z,100142.38
2022-10-22T13:22:31.599Z,100142.22
2022-10-22T13:25:19.056Z,100146.72
2022-10-22T13:27:49.713Z,100162.19
2022-10-22T13:30:32.913Z,100159.97
2022-10-22T13:33:23.011Z,100161.00
2022-10-22T13:35:50.784Z,100163.53
2022-10-22T13:38:20.800Z,100173.41
2022-10-22T13:40:49.238Z,100158.16
2022-10-22T13:43:17.894Z,100173.56
2022-10-22T13:45:47.382Z,100168.72
2022-10-22T13:48:21.918Z,100173.25
2022-10-22T13:50:53.443Z,100170.72
2022-10-22T13:53:24.052Z,100179.09
2022-10-22T13:55:51.615Z,100172.56
2022-10-22T13:58:23.993Z,100184.13
2022-10-22T14:00:55.918Z,100180.13
2022-10-22T14:03:34.384Z,100183.13
2022-10-22T14:06:01.952Z,100187.47
2022-10-22T14:08:29.566Z,100188.97
2022-10-22T14:10:57.689Z,100190.13
2022-10-22T14:13:25.616Z,100187.44
2022-10-22T14:15:53.199Z,100195.03
2022-10-22T14:18:26.410Z,100193.84
2022-10-22T14:20:56.818Z,100195.19
2022-10-22T14:23:29.647Z,100193.84
2022-10-22T14:25:58.523Z,100195.06
2022-10-22T14:28:26.106Z,100194.91
2022-10-22T14:30:54.736Z,100199.59
2022-10-22T14:33:32.081Z,100195.56
2022-10-22T14:36:01.169Z,100202.09
2022-10-22T14:38:29.723Z,100192.38
2022-10-22T14:40:59.576Z,100204.97
2022-10-22T14:43:29.936Z,100205.13
2022-10-22T14:45:58.105Z,100202.63
2022-10-22T14:48:25.592Z,100204.97
2022-10-22T14:50:55.088Z,100211.00
2022-10-22T14:53:22.676Z,100216.38
2022-10-22T14:55:51.613Z,100219.38
2022-10-22T14:58:19.245Z,100219.75
2022-10-22T15:00:46.771Z,100218.22
2022-10-22T15:03:14.372Z,100214.69
2022-10-22T15:05:46.390Z,100214.69
2022-10-22T15:08:15.091Z,100212.34
2022-10-22T15:10:42.701Z,100222.41
2022-10-22T15:13:10.737Z,100222.91
2022-10-22T15:15:41.264Z,100225.75
2022-10-22T15:18:08.759Z,100228.75
2022-10-22T15:20:36.602Z,100231.28
2022-10-22T15:23:04.207Z,100226.91
2022-10-22T15:25:31.778Z,100222.53
2022-10-22T15:28:04.639Z,100224.53
2022-10-22T15:30:35.074Z,100233.47
2022-10-22T15:33:02.705Z,100231.75
2022-10-22T15:35:30.747Z,100230.25
2022-10-22T15:37:58.322Z,100230.25
2022-10-22T15:40:26.033Z,100232.09
2022-10-22T15:42:53.499Z,100237.97
2022-10-22T15:45:25.109Z,100242.16
2022-10-22T15:47:52.617Z,100244.84
2022-10-22T15:50:20.138Z,100247.53
2022-10-22T15:52:47.791Z,100244.34
2022-10-22T15:55:15.521Z,100245.50
2022-10-22T15:57:43.492Z,100249.38
2022-10-22T16:00:11.910Z,100252.91
2022-10-22T16:02:42.737Z,100259.94
2022-10-22T16:05:10.310Z,100252.91
2022-10-22T16:07:38.201Z,100257.75
2022-10-22T16:10:07.726Z,100265.13
2022-10-22T16:12:36.134Z,100263.91
2022-10-22T16:15:04.371Z,100263.06
2022-10-22T16:17:31.942Z,100274.66
2022-10-22T16:19:59.531Z,100266.28
2022-10-22T16:22:27.129Z,100263.75
2022-10-22T16:24:54.636Z,100269.97
2022-10-22T16:27:22.125Z,100264.44
2022-10-22T16:29:49.645Z,100269.97
2022-10-22T16:32:17.933Z,100279.03
2022-10-22T16:34:45.452Z,100271.63
2022-10-22T16:37:13.011Z,100274.19
2022-10-22T16:39:40.501Z,100270.31
2022-10-22T16:42:10.701Z,100276.22
2022-10-22T16:44:38.268Z,100275.34
2022-10-22T16:47:05.769Z,100281.56
2022-10-22T16:49:33.407Z,100285.09
2022-10-22T16:52:01.008Z,100286.75
2022-10-22T16:54:28.597Z,100283.25
2022-10-22T16:56:56.059Z,100284.25
2022-10-22T16:59:23.655Z,100287.09
2022-10-22T17:01:51.229Z,100297.00
2022-10-22T17:04:18.937Z,100293.28
2022-10-22T17:06:46.467Z,100298.19
2022-10-22T17:09:14.140Z,100294.31
2022-10-22T17:11:42.796Z,100302.53
2022-10-22T17:14:13.647Z,100308.94
2022-10-22T17:16:41.113Z,100305.56
2022-10-22T17:19:14.816Z,100315.56
2022-10-22T17:21:42.704Z,100312.06
2022-10-22T17:24:10.225Z,100317.25
2022-10-22T17:26:37.790Z,100317.09
2022-10-22T17:29:05.265Z,100327.66
2022-10-22T17:31:37.450Z,100322.16
2022-10-22T17:34:07.876Z,100319.47
2022-10-22T17:36:36.666Z,100317.25
2022-10-22T17:39:07.287Z,100317.44
2022-10-22T17:41:37.144Z,100309.53
2022-10-22T17:44:09.130Z,100311.22
2022-10-22T17:46:37.832Z,100316.59
2022-10-22T17:49:08.575Z,100313.91
2022-10-22T17:51:36.129Z,100320.44
2022-10-22T17:54:07.288Z,100320.56
2022-10-22T17:56:40.228Z,100326.94
2022-10-22T17:59:09.921Z,100331.94
2022-10-22T18:01:40.273Z,100340.00
2022-10-22T18:04:08.633Z,100340.69
2022-10-22T18:06:36.420Z,100333.31
2022-10-22T18:09:05.870Z,100345.72
2022-10-22T18:11:34.489Z,100348.41
2022-10-22T18:14:02.396Z,100340.38
2022-10-22T18:16:29.977Z,100344.91
2022-10-22T18:18:58.178Z,100342.03
2022-10-22T18:21:28.592Z,100350.09
2022-10-22T18:23:59.246Z,100352.94
2022-10-22T18:26:27.334Z,100354.78
2022-10-22T18:28:56.868Z,100353.91
2022-10-22T18:31:26.079Z,100355.09
2022-10-22T18:36:27.832Z,100347.38
2022-10-22T18:38:58.043Z,100353.72
2022-10-22T18:41:27.452Z,100352.22
2022-10-22T18:44:03.594Z,100354.91
2022-10-22T18:46:34.727Z,100362.09
2022-10-22T18:49:02.227Z,100361.41
2022-10-22T18:51:31.634Z,100361.25
2022-10-22T18:54:05.924Z,100367.44
2022-10-22T18:56:47.013Z,100363.94
2022-10-22T18:59:18.776Z,100361.94
2022-10-22T19:01:46.520Z,100368.00
2022-10-22T19:04:14.467Z,100363.28
2022-10-22T19:06:45.277Z,100367.00
2022-10-22T19:09:14.954Z,100362.47
2022-10-22T19:11:44.302Z,100364.13
2022-10-22T19:14:13.899Z,100362.31
2022-10-22T19:16:41.439Z,100364.13
2022-10-22T19:19:09.093Z,100360.09
2022-10-22T19:21:37.723Z,100355.75
2022-10-22T19:24:05.585Z,100368.31
2022-10-22T19:26:33.976Z,100368.13
2022-10-22T19:29:01.871Z,100364.75
2022-10-22T19:31:31.227Z,100374.84
2022-10-22T19:34:00.913Z,100369.59
2022-10-22T19:36:30.340Z,100366.25
2022-10-22T19:38:58.619Z,100376.16
2022-10-22T19:41:28.224Z,100375.16
2022-10-22T19:43:56.870Z,100378.84
2022-10-22T19:46:26.386Z,100378.13
2022-10-22T19:48:56.521Z,100380.81
2022-10-22T19:51:26.607Z,100374.75
2022-10-22T19:54:05.665Z,100376.78
2022-10-22T19:56:34.630Z,100377.94
2022-10-22T19:59:03.774Z,100372.03
2022-10-22T20:01:34.210Z,100373.19
2022-10-22T20:04:01.917Z,100375.34
2022-10-22T20:06:30.642Z,100370.31
2022-10-22T20:08:58.304Z,100371.63
2022-10-22T20:11:28.367Z,100372.59
2022-10-22T20:13:57.309Z,100379.66
2022-10-22T20:16:28.684Z,100379.81
2022-10-22T20:19:00.969Z,100374.63
2022-10-22T20:21:28.611Z,100379.28
2022-10-22T20:23:57.531Z,100375.94
2022-10-22T20:26:28.196Z,100375.06
2022-10-22T20:28:57.349Z,100369.88
2022-10-22T20:31:28.069Z,100376.25
2022-10-22T20:33:58.051Z,100376.56
2022-10-22T20:36:26.509Z,100383.75
2022-10-22T20:38:59.499Z,100381.91
2022-10-22T20:41:27.142Z,100381.06
2022-10-22T20:43:54.657Z,100381.06
2022-10-22T20:46:30.998Z,100374.97
2022-10-22T20:49:05.112Z,100376.00
2022-10-22T20:51:32.950Z,100379.81
2022-10-22T20:54:00.505Z,100378.81
2022-10-22T20:56:28.445Z,100382.31
2022-10-22T20:59:04.825Z,100377.97
2022-10-22T21:01:44.235Z,100380.78
2022-10-22T21:04:11.866Z,100378.81
2022-10-22T21:06:41.395Z,100373.44
2022-10-22T21:09:11.957Z,100374.47
2022-10-22T21:11:41.708Z,100377.13
2022-10-22T21:14:12.156Z,100372.63
2022-10-22T21:16:51.131Z,100377.28
2022-10-22T21:19:20.055Z,100372.09
2022-10-22T21:21:47.534Z,100375.59
2022-10-22T21:24:15.433Z,100376.75
2022-10-22T21:26:43.807Z,100373.22
2022-10-22T21:29:12.555Z,100371.69
2022-10-22T21:31:40.568Z,100371.03
2022-10-22T21:34:08.776Z,100369.31
2022-10-22T21:36:36.270Z,100375.00
2022-10-22T21:39:04.314Z,100372.47
2022-10-22T21:41:31.833Z,100370.94
2022-10-22T21:44:00.214Z,100365.75
2022-10-22T21:46:29.687Z,100365.38
2022-10-22T21:49:01.520Z,100367.81
2022-10-22T21:51:35.255Z,100369.25
2022-10-22T21:54:02.847Z,100370.88
2022-10-22T21:56:33.633Z,100371.34
2022-10-22T21:59:02.868Z,100362.22
2022-10-22T22:01:30.459Z,100376.22
2022-10-22T22:03:58.550Z,100379.50
2022-10-22T22:06:30.779Z,100368.41
2022-10-22T22:08:59.791Z,100371.53
2022-10-22T22:11:28.712Z,100366.47
2022-10-22T22:13:57.812Z,100368.63
2022-10-22T22:16:29.075Z,100369.03
2022-10-22T22:18:59.573Z,100364.16
2022-10-22T22:21:28.120Z,100367.13
2022-10-22T22:23:57.309Z,100376.16
2022-10-22T22:26:29.648Z,100370.09
2022-10-22T22:28:59.228Z,100372.78
2022-10-22T22:31:30.056Z,100368.81
2022-10-22T22:34:01.733Z,100371.19
2022-10-22T22:36:34.928Z,100376.25
2022-10-22T22:39:04.017Z,100378.63
2022-10-22T22:41:31.809Z,100370.59
2022-10-22T22:43:59.538Z,100378.16
2022-10-22T22:46:27.168Z,100379.69
2022-10-22T22:48:54.986Z,100367.72
2022-10-22T22:51:23.000Z,100369.09
2022-10-22T22:53:51.234Z,100373.97
2022-10-22T22:56:21.614Z,100357.78
2022-10-22T22:58:49.777Z,100358.63
2022-10-22T23:01:29.232Z,100363.97
2022-10-22T23:04:03.740Z,100366.50
2022-10-22T23:06:33.887Z,100368.19
2022-10-22T23:09:01.875Z,100372.38
2022-10-22T23:11:29.554Z,100367.03
2022-10-22T23:14:02.159Z,100372.25
2022-10-22T23:16:32.962Z,100375.59
2022-10-22T23:19:01.456Z,100385.16
2022-10-22T23:21:34.321Z,100369.94
2022-10-22T23:24:05.584Z,100370.81
2022-10-22T23:26:41.720Z,100362.47
2022-10-22T23:29:21.764Z,100364.81
2022-10-22T23:31:50.516Z,100369.56
2022-10-22T23:34:20.977Z,100364.91
2022-10-22T23:36:48.981Z,100363.06
2022-10-22T23:39:19.712Z,100358.72
2022-10-22T23:41:47.396Z,100364.91
2022-10-22T23:44:14.907Z,100361.22
2022-10-22T23:46:42.487Z,100369.78
2022-10-22T23:49:11.182Z,100366.97
2022-10-22T23:51:39.812Z,100371.50
2022-10-22T23:54:14.359Z,100368.81
2022-10-22T23:56:41.990Z,100362.47
2022-10-22T23:59:09.612Z,100359.59
