createdAt,value
2019-05-03T00:01:49.154Z,90.50
2019-05-03T00:03:53.037Z,90.80
2019-05-03T00:06:01.756Z,91.50
2019-05-03T00:08:06.446Z,91.30
2019-05-03T00:10:10.431Z,91.50
2019-05-03T00:12:14.093Z,91.30
2019-05-03T00:14:17.764Z,91.80
2019-05-03T00:16:41.592Z,91.40
2019-05-03T00:18:45.061Z,91.00
2019-05-03T00:20:48.778Z,91.00
2019-05-03T00:22:52.486Z,91.30
2019-05-03T00:25:04.940Z,91.30
2019-05-03T00:27:02.003Z,91.00
2019-05-03T00:29:05.746Z,90.60
2019-05-03T00:31:09.533Z,90.00
2019-05-03T00:33:13.206Z,89.70
2019-05-03T00:35:18.475Z,89.50
2019-05-03T00:37:23.765Z,89.30
2019-05-03T00:39:29.005Z,89.70
2019-05-03T00:41:32.685Z,88.60
2019-05-03T00:43:36.362Z,89.10
2019-05-03T00:45:42.142Z,88.50
2019-05-03T00:47:45.699Z,89.50
2019-05-03T00:49:49.366Z,88.60
2019-05-03T00:51:53.058Z,88.00
2019-05-03T00:53:56.721Z,87.40
2019-05-03T00:56:01.704Z,87.10
2019-05-03T00:58:05.549Z,86.10
2019-05-03T01:00:09.517Z,88.00
2019-05-03T01:02:14.786Z,87.60
2019-05-03T01:04:18.442Z,87.30
2019-05-03T01:06:22.434Z,86.90
2019-05-03T01:08:26.188Z,86.80
2019-05-03T01:10:29.897Z,85.70
2019-05-03T01:12:33.664Z,86.50
2019-05-03T01:14:38.626Z,85.30
2019-05-03T01:16:42.703Z,86.20
2019-05-03T01:18:46.648Z,87.30
2019-05-03T01:20:51.850Z,87.60
2019-05-03T01:22:55.679Z,86.00
2019-05-03T01:24:59.334Z,85.90
2019-05-03T01:27:03.026Z,86.10
2019-05-03T01:29:06.708Z,86.10
2019-05-03T01:31:11.990Z,86.20
2019-05-03T01:33:15.742Z,85.30
2019-05-03T01:35:21.758Z,86.00
2019-05-03T01:37:24.815Z,86.30
2019-05-03T01:39:28.499Z,86.20
2019-05-03T01:41:32.407Z,85.50
2019-05-03T01:43:36.146Z,85.10
2019-05-03T01:45:39.901Z,86.80
2019-05-03T01:47:45.174Z,86.70
2019-05-03T01:50:02.841Z,85.50
2019-05-03T01:52:08.243Z,84.70
2019-05-03T01:54:14.592Z,85.30
2019-05-03T01:56:18.317Z,85.20
2019-05-03T01:58:25.250Z,85.70
2019-05-03T02:00:31.803Z,86.20
2019-05-03T02:02:37.271Z,86.20
2019-05-03T02:04:48.335Z,86.90
2019-05-03T02:06:52.014Z,86.30
2019-05-03T02:08:55.756Z,86.40
2019-05-03T02:10:59.428Z,86.10
2019-05-03T02:13:03.085Z,87.40
2019-05-03T02:15:08.627Z,87.00
2019-05-03T02:17:12.496Z,87.10
2019-05-03T02:19:16.254Z,86.20
2019-05-03T02:21:21.625Z,87.10
2019-05-03T02:23:25.500Z,87.10
2019-05-03T02:25:29.170Z,86.80
2019-05-03T02:27:32.861Z,87.80
2019-05-03T02:29:36.566Z,89.60
2019-05-03T02:31:43.336Z,88.20
2019-05-03T02:33:45.619Z,87.60
2019-05-03T02:35:49.442Z,89.00
2019-05-03T02:37:54.004Z,89.40
2019-05-03T02:39:57.796Z,88.30
2019-05-03T02:42:07.865Z,87.90
2019-05-03T02:44:07.800Z,87.70
2019-05-03T02:46:29.118Z,87.30
2019-05-03T02:48:36.452Z,87.10
2019-05-03T02:50:39.970Z,87.80
2019-05-03T02:52:45.749Z,89.10
2019-05-03T02:54:49.160Z,90.40
2019-05-03T02:56:55.755Z,91.00
2019-05-03T02:58:58.211Z,90.30
2019-05-03T03:01:06.290Z,89.90
2019-05-03T03:03:08.890Z,89.80
2019-05-03T03:05:16.317Z,88.80
2019-05-03T03:07:19.079Z,88.70
2019-05-03T03:09:25.921Z,90.10
2019-05-03T03:11:30.690Z,90.30
2019-05-03T03:13:36.833Z,90.50
2019-05-03T03:15:45.681Z,90.30
2019-05-03T03:17:49.584Z,90.80
2019-05-03T03:19:55.439Z,91.20
2019-05-03T03:22:05.678Z,91.70
2019-05-03T03:24:16.328Z,91.10
2019-05-03T03:26:36.300Z,91.10
2019-05-03T03:28:28.947Z,90.30
2019-05-03T03:30:57.179Z,91.60
2019-05-03T03:33:00.880Z,92.10
2019-05-03T03:35:11.998Z,91.10
2019-05-03T03:37:15.369Z,91.10
2019-05-03T03:39:19.330Z,90.60
2019-05-03T03:41:24.932Z,90.40
2019-05-03T03:43:29.279Z,90.40
2019-05-03T03:45:35.959Z,90.30
2019-05-03T03:47:39.958Z,90.60
2019-05-03T03:49:46.440Z,90.40
2019-05-03T03:51:52.568Z,90.20
2019-05-03T03:53:58.171Z,90.20
2019-05-03T03:56:05.576Z,90.10
2019-05-03T03:58:09.022Z,90.40
2019-05-03T04:00:12.883Z,90.20
2019-05-03T04:02:17.467Z,89.20
2019-05-03T04:04:21.455Z,90.40
2019-05-03T04:06:26.993Z,90.80
2019-05-03T04:08:31.119Z,90.90
2019-05-03T04:10:35.243Z,90.90
2019-05-03T04:12:39.961Z,90.70
2019-05-03T04:14:45.407Z,90.40
2019-05-03T04:16:53.062Z,90.80
2019-05-03T04:19:01.287Z,90.50
2019-05-03T04:21:05.590Z,90.10
2019-05-03T04:23:09.378Z,90.20
2019-05-03T04:25:15.426Z,89.50
2019-05-03T04:27:23.294Z,90.60
2019-05-03T04:29:25.390Z,91.20
2019-05-03T04:31:29.320Z,90.80
2019-05-03T04:33:35.722Z,91.30
2019-05-03T04:35:38.394Z,92.10
2019-05-03T04:37:42.086Z,91.50
2019-05-03T04:39:46.056Z,91.90
2019-05-03T04:41:49.798Z,92.00
2019-05-03T04:43:55.341Z,91.60
2019-05-03T04:46:06.193Z,91.30
2019-05-03T04:48:08.480Z,91.40
2019-05-03T04:50:12.324Z,91.20
2019-05-03T04:52:16.637Z,90.80
2019-05-03T04:54:22.037Z,91.20
2019-05-03T04:56:26.146Z,91.40
2019-05-03T04:58:29.976Z,90.70
2019-05-03T05:00:35.906Z,90.50
2019-05-03T05:02:39.072Z,90.00
2019-05-03T05:04:42.754Z,90.90
2019-05-03T05:06:46.409Z,90.80
2019-05-03T05:08:50.181Z,90.40
2019-05-03T05:10:55.966Z,90.10
2019-05-03T05:12:59.249Z,90.00
2019-05-03T05:15:05.178Z,89.60
2019-05-03T05:17:09.525Z,88.00
2019-05-03T05:19:30.663Z,90.00
2019-05-03T05:21:38.458Z,89.40
2019-05-03T05:23:58.837Z,88.40
2019-05-03T05:26:06.782Z,88.00
2019-05-03T05:28:15.132Z,88.60
2019-05-03T05:30:18.879Z,88.70
2019-05-03T05:32:24.631Z,87.80
2019-05-03T05:34:27.961Z,87.10
2019-05-03T05:36:31.621Z,87.80
2019-05-03T05:38:35.308Z,87.20
2019-05-03T05:40:39.104Z,86.90
2019-05-03T05:42:42.765Z,87.40
2019-05-03T05:44:47.109Z,87.90
2019-05-03T05:46:54.253Z,90.40
2019-05-03T05:48:57.789Z,90.40
2019-05-03T05:51:01.474Z,90.60
2019-05-03T05:53:05.150Z,90.60
2019-05-03T05:55:26.586Z,90.70
2019-05-03T05:57:47.633Z,91.10
2019-05-03T05:59:54.478Z,90.60
2019-05-03T06:02:04.716Z,90.60
2019-05-03T06:04:10.011Z,90.60
2019-05-03T06:06:15.355Z,90.00
2019-05-03T06:08:20.629Z,89.80
2019-05-03T06:10:31.854Z,89.90
2019-05-03T06:12:45.774Z,87.60
2019-05-03T06:14:51.017Z,88.20
2019-05-03T06:17:02.157Z,88.40
2019-05-03T06:19:07.395Z,86.90
2019-05-03T06:21:14.746Z,86.30
2019-05-03T06:23:19.605Z,85.70
2019-05-03T06:25:27.692Z,86.10
2019-05-03T06:27:34.643Z,86.80
2019-05-03T06:29:38.698Z,87.10
2019-05-03T06:31:46.774Z,87.70
2019-05-03T06:33:52.476Z,87.80
2019-05-03T06:35:56.512Z,88.30
2019-05-03T06:38:00.610Z,90.00
2019-05-03T06:40:06.300Z,90.50
2019-05-03T06:42:16.027Z,91.60
2019-05-03T06:44:19.169Z,90.10
2019-05-03T06:46:30.261Z,90.80
2019-05-03T06:48:31.954Z,91.90
2019-05-03T06:50:34.871Z,90.60
2019-05-03T06:52:38.637Z,90.40
2019-05-03T06:54:42.346Z,90.00
2019-05-03T06:56:46.074Z,90.80
2019-05-03T06:58:49.819Z,91.00
2019-05-03T07:00:58.062Z,91.00
2019-05-03T07:03:04.944Z,90.70
2019-05-03T07:05:19.439Z,90.60
2019-05-03T07:07:44.329Z,91.10
2019-05-03T07:09:49.710Z,90.20
2019-05-03T07:11:55.386Z,90.00
2019-05-03T07:13:58.816Z,87.60
2019-05-03T07:16:04.527Z,90.10
2019-05-03T07:18:08.033Z,89.80
2019-05-03T07:20:11.785Z,90.20
2019-05-03T07:22:15.505Z,90.00
2019-05-03T07:24:19.196Z,88.60
2019-05-03T07:26:22.888Z,90.00
2019-05-03T07:28:26.672Z,89.20
2019-05-03T07:30:30.396Z,87.90
2019-05-03T07:32:34.809Z,86.60
2019-05-03T07:34:38.754Z,85.80
2019-05-03T07:36:44.519Z,86.00
2019-05-03T07:38:47.927Z,86.60
2019-05-03T07:40:51.583Z,88.10
2019-05-03T07:42:55.669Z,87.80
2019-05-03T07:44:59.441Z,87.30
2019-05-03T07:47:04.754Z,87.90
2019-05-03T07:49:08.836Z,89.30
2019-05-03T07:51:14.472Z,90.40
2019-05-03T07:53:18.214Z,91.20
2019-05-03T07:55:24.951Z,90.80
2019-05-03T07:57:46.196Z,90.40
2019-05-03T07:59:49.886Z,90.90
2019-05-03T08:01:55.133Z,90.20
2019-05-03T08:03:58.916Z,90.30
2019-05-03T08:06:04.670Z,90.80
2019-05-03T08:08:08.147Z,91.60
2019-05-03T08:10:12.037Z,92.80
2019-05-03T08:12:15.706Z,92.70
2019-05-03T08:14:19.398Z,92.20
2019-05-03T08:16:25.124Z,91.40
2019-05-03T08:18:28.547Z,92.10
2019-05-03T08:20:32.248Z,91.80
2019-05-03T08:22:35.899Z,90.50
2019-05-03T08:24:39.595Z,89.90
2019-05-03T08:26:45.158Z,90.70
2019-05-03T08:28:48.635Z,90.50
2019-05-03T08:30:54.376Z,89.60
2019-05-03T08:33:14.856Z,89.40
2019-05-03T08:35:20.155Z,90.00
2019-05-03T08:37:27.891Z,90.10
2019-05-03T08:39:35.665Z,90.30
2019-05-03T08:41:40.847Z,92.10
2019-05-03T08:43:44.671Z,91.50
2019-05-03T08:45:48.513Z,92.60
2019-05-03T08:47:52.260Z,92.40
2019-05-03T08:49:55.990Z,92.60
2019-05-03T08:51:59.660Z,92.20
2019-05-03T08:54:04.723Z,93.10
2019-05-03T08:56:11.280Z,92.40
2019-05-03T08:58:15.552Z,92.90
2019-05-03T09:00:21.080Z,91.80
2019-05-03T09:02:25.775Z,90.90
2019-05-03T09:04:37.537Z,90.50
2019-05-03T09:06:35.520Z,91.50
2019-05-03T09:08:39.400Z,91.60
2019-05-03T09:10:47.477Z,92.00
2019-05-03T09:13:07.251Z,91.90
2019-05-03T09:15:10.974Z,91.00
2019-05-03T09:17:15.250Z,90.60
2019-05-03T09:19:19.067Z,90.20
2019-05-03T09:21:22.921Z,90.50
2019-05-03T09:23:26.596Z,90.00
2019-05-03T09:25:30.784Z,87.50
2019-05-03T09:27:34.492Z,88.90
2019-05-03T09:29:43.099Z,87.50
2019-05-03T09:31:44.689Z,84.90
2019-05-03T09:33:48.462Z,86.00
2019-05-03T09:35:52.419Z,86.50
2019-05-03T09:37:56.146Z,89.40
2019-05-03T09:39:59.978Z,89.60
2019-05-03T09:42:04.679Z,87.40
2019-05-03T09:44:08.499Z,85.90
2019-05-03T09:46:14.379Z,85.30
2019-05-03T09:48:17.694Z,80.40
2019-05-03T09:50:21.382Z,82.70
2019-05-03T09:52:25.451Z,81.00
2019-05-03T09:54:30.696Z,81.70
2019-05-03T09:56:57.625Z,78.30
2019-05-03T09:58:57.350Z,75.70
2019-05-03T10:01:01.005Z,76.00
2019-05-03T10:03:05.613Z,79.00
2019-05-03T10:05:09.576Z,76.80
2019-05-03T10:07:15.293Z,74.30
2019-05-03T10:09:19.114Z,75.60
2019-05-03T10:11:22.768Z,74.00
2019-05-03T10:13:27.238Z,74.30
2019-05-03T10:15:38.070Z,76.20
2019-05-03T10:17:45.237Z,74.60
2019-05-03T10:19:48.686Z,73.40
2019-05-03T10:21:52.438Z,74.10
2019-05-03T10:23:56.427Z,72.60
2019-05-03T10:26:00.094Z,72.50
2019-05-03T10:28:05.653Z,72.20
2019-05-03T10:30:13.109Z,71.70
2019-05-03T10:32:18.795Z,72.30
2019-05-03T10:34:22.469Z,72.00
2019-05-03T10:36:26.130Z,75.50
2019-05-03T10:38:29.806Z,77.40
2019-05-03T10:40:35.585Z,79.40
2019-05-03T10:42:38.830Z,79.20
2019-05-03T10:44:44.775Z,77.30
2019-05-03T10:46:47.939Z,78.00
2019-05-03T10:48:51.639Z,79.80
2019-05-03T10:50:56.449Z,80.20
2019-05-03T10:53:01.853Z,78.60
2019-05-03T10:55:06.968Z,77.20
2019-05-03T10:57:15.940Z,75.80
2019-05-03T10:59:20.525Z,74.80
2019-05-03T11:01:28.258Z,74.00
2019-05-03T11:03:31.940Z,73.10
2019-05-03T11:05:35.740Z,72.10
2019-05-03T11:07:39.499Z,72.50
2019-05-03T11:09:49.537Z,72.00
2019-05-03T11:11:49.763Z,71.90
2019-05-03T11:13:53.458Z,71.90
2019-05-03T11:15:57.316Z,72.50
2019-05-03T11:18:00.962Z,73.30
2019-05-03T11:20:05.344Z,72.40
2019-05-03T11:22:09.073Z,72.20
2019-05-03T11:24:14.555Z,74.20
2019-05-03T11:26:18.142Z,76.10
2019-05-03T11:28:24.908Z,76.30
2019-05-03T11:30:28.844Z,76.60
2019-05-03T11:32:35.269Z,76.90
2019-05-03T11:34:56.725Z,77.00
2019-05-03T11:37:16.921Z,76.50
2019-05-03T11:39:20.577Z,77.40
2019-05-03T11:41:32.174Z,76.30
2019-05-03T11:43:30.926Z,76.80
2019-05-03T11:45:35.399Z,77.50
2019-05-03T11:47:39.254Z,79.20
2019-05-03T11:49:45.183Z,78.20
2019-05-03T11:51:48.313Z,77.50
2019-05-03T11:53:51.972Z,76.20
2019-05-03T11:55:55.692Z,74.60
2019-05-03T11:57:59.354Z,76.60
2019-05-03T12:00:05.360Z,76.60
2019-05-03T12:02:22.452Z,76.50
2019-05-03T12:04:26.106Z,74.00
2019-05-03T12:06:29.808Z,73.40
2019-05-03T12:08:34.634Z,73.40
2019-05-03T12:10:52.929Z,72.30
2019-05-03T12:12:50.858Z,71.50
2019-05-03T12:14:54.809Z,73.50
2019-05-03T12:17:16.550Z,73.80
2019-05-03T12:19:16.550Z,71.70
2019-05-03T12:21:12.410Z,70.70
2019-05-03T12:23:17.234Z,71.40
2019-05-03T12:25:22.055Z,71.40
2019-05-03T12:27:25.994Z,70.40
2019-05-03T12:29:29.662Z,69.20
2019-05-03T12:31:39.536Z,68.50
2019-05-03T12:33:38.895Z,68.30
2019-05-03T12:35:42.571Z,70.00
2019-05-03T12:37:46.261Z,72.30
2019-05-03T12:39:50.042Z,70.60
2019-05-03T12:41:55.005Z,67.30
2019-05-03T12:44:00.539Z,68.00
2019-05-03T12:46:05.161Z,67.20
2019-05-03T12:48:08.942Z,66.70
2019-05-03T12:50:13.023Z,68.10
2019-05-03T12:52:17.208Z,67.30
2019-05-03T12:54:21.334Z,69.20
2019-05-03T12:56:32.375Z,67.50
2019-05-03T12:58:50.019Z,66.20
2019-05-03T13:00:57.814Z,66.70
2019-05-03T13:03:05.591Z,67.30
2019-05-03T13:05:09.238Z,67.70
2019-05-03T13:07:14.814Z,65.30
2019-05-03T13:09:18.555Z,66.00
2019-05-03T13:11:25.164Z,65.40
2019-05-03T13:13:28.955Z,64.50
2019-05-03T13:15:32.602Z,67.00
2019-05-03T13:17:38.850Z,65.30
2019-05-03T13:19:42.538Z,64.70
2019-05-03T13:21:46.190Z,66.20
2019-05-03T13:23:49.882Z,65.40
2019-05-03T13:25:53.646Z,64.90
2019-05-03T13:27:57.354Z,64.30
2019-05-03T13:30:01.166Z,64.90
2019-05-03T13:32:05.618Z,66.50
2019-05-03T13:34:09.486Z,66.80
2019-05-03T13:36:15.064Z,66.50
2019-05-03T13:38:18.518Z,66.90
2019-05-03T13:40:22.310Z,65.40
2019-05-03T13:42:25.974Z,65.70
2019-05-03T13:44:29.686Z,65.20
2019-05-03T13:46:35.329Z,63.10
2019-05-03T13:48:44.909Z,64.00
2019-05-03T13:50:45.177Z,64.40
2019-05-03T13:52:48.830Z,63.70
2019-05-03T13:54:54.600Z,65.00
2019-05-03T13:56:58.402Z,65.80
2019-05-03T13:59:02.086Z,66.30
2019-05-03T14:01:05.916Z,64.60
2019-05-03T14:03:09.783Z,65.60
2019-05-03T14:05:15.343Z,66.40
2019-05-03T14:07:18.830Z,65.90
2019-05-03T14:09:22.490Z,67.00
2019-05-03T14:11:26.235Z,65.60
2019-05-03T14:13:29.892Z,63.10
2019-05-03T14:15:34.827Z,64.20
2019-05-03T14:17:38.708Z,62.90
2019-05-03T14:19:42.365Z,63.70
2019-05-03T14:21:47.618Z,61.20
2019-05-03T14:24:09.502Z,60.70
2019-05-03T14:26:15.116Z,62.50
2019-05-03T14:28:18.913Z,63.60
2019-05-03T14:30:22.606Z,64.30
2019-05-03T14:32:28.909Z,65.90
2019-05-03T14:34:31.663Z,65.30
2019-05-03T14:36:36.008Z,64.30
2019-05-03T14:38:39.723Z,65.10
2019-05-03T14:40:44.948Z,64.30
2019-05-03T14:42:48.906Z,64.50
2019-05-03T14:44:52.571Z,63.50
2019-05-03T14:46:59.072Z,62.80
2019-05-03T14:49:01.659Z,64.00
2019-05-03T14:51:05.553Z,63.20
2019-05-03T14:53:09.431Z,62.70
2019-05-03T14:55:20.438Z,62.30
2019-05-03T14:57:25.903Z,61.80
2019-05-03T14:59:47.411Z,62.50
2019-05-03T15:01:55.304Z,63.50
2019-05-03T15:03:58.970Z,64.30
2019-05-03T15:06:04.969Z,62.40
2019-05-03T15:08:08.160Z,62.20
2019-05-03T15:10:12.044Z,62.90
2019-05-03T15:12:15.794Z,63.00
2019-05-03T15:14:19.766Z,62.60
2019-05-03T15:16:25.037Z,61.70
2019-05-03T15:18:28.795Z,62.10
2019-05-03T15:20:35.424Z,61.40
2019-05-03T15:22:39.112Z,61.10
2019-05-03T15:24:42.815Z,60.60
2019-05-03T15:26:46.978Z,61.40
2019-05-03T15:28:50.914Z,61.20
2019-05-03T15:30:55.274Z,61.30
2019-05-03T15:33:00.822Z,62.10
2019-05-03T15:35:06.424Z,62.10
2019-05-03T15:37:10.092Z,62.40
2019-05-03T15:39:15.438Z,61.80
2019-05-03T15:41:19.138Z,62.80
2019-05-03T15:43:41.421Z,63.10
2019-05-03T15:45:50.803Z,62.70
2019-05-03T15:47:57.862Z,62.70
2019-05-03T15:50:01.669Z,63.50
2019-05-03T15:52:05.328Z,62.60
2019-05-03T15:54:09.012Z,63.00
2019-05-03T15:56:14.527Z,61.60
2019-05-03T15:58:18.241Z,61.80
2019-05-03T16:00:21.977Z,63.60
2019-05-03T16:02:25.746Z,62.80
2019-05-03T16:04:29.658Z,64.00
2019-05-03T16:06:33.720Z,62.20
2019-05-03T16:08:37.407Z,63.10
2019-05-03T16:10:41.066Z,62.20
2019-05-03T16:12:45.026Z,61.50
2019-05-03T16:14:48.803Z,60.70
2019-05-03T16:16:52.483Z,61.40
2019-05-03T16:18:56.185Z,60.40
2019-05-03T16:20:59.835Z,60.50
2019-05-03T16:23:04.994Z,61.00
2019-05-03T16:25:09.256Z,59.70
2019-05-03T16:27:14.488Z,60.00
2019-05-03T16:29:18.189Z,61.10
2019-05-03T16:31:24.888Z,61.20
2019-05-03T16:33:28.770Z,62.00
2019-05-03T16:35:32.575Z,62.00
2019-05-03T16:37:36.229Z,61.60
2019-05-03T16:39:39.935Z,62.50
2019-05-03T16:41:44.741Z,62.80
2019-05-03T16:43:48.527Z,63.50
2019-05-03T16:45:52.359Z,63.00
2019-05-03T16:47:56.022Z,65.70
2019-05-03T16:49:59.702Z,65.00
2019-05-03T16:52:03.379Z,63.90
2019-05-03T16:54:07.444Z,65.30
2019-05-03T16:56:11.117Z,65.00
2019-05-03T16:58:16.820Z,64.80
2019-05-03T17:00:21.386Z,66.60
2019-05-03T17:02:25.054Z,66.60
2019-05-03T17:04:30.388Z,67.40
2019-05-03T17:06:35.663Z,66.90
2019-05-03T17:08:56.999Z,67.00
2019-05-03T17:11:05.640Z,67.80
2019-05-03T17:13:09.613Z,67.30
2019-05-03T17:15:14.448Z,65.50
2019-05-03T17:17:18.246Z,66.50
2019-05-03T17:19:21.967Z,68.00
2019-05-03T17:21:25.654Z,69.40
2019-05-03T17:23:29.312Z,67.50
2019-05-03T17:25:35.010Z,68.60
2019-05-03T17:27:38.388Z,67.80
2019-05-03T17:29:44.422Z,66.20
2019-05-03T17:31:48.255Z,65.40
2019-05-03T17:33:54.482Z,63.80
2019-05-03T17:35:57.735Z,63.30
2019-05-03T17:38:01.419Z,61.90
2019-05-03T17:40:07.768Z,61.80
2019-05-03T17:42:28.726Z,63.30
2019-05-03T17:44:34.539Z,63.30
2019-05-03T17:46:38.242Z,64.70
2019-05-03T17:48:42.052Z,63.60
2019-05-03T17:50:45.708Z,63.20
2019-05-03T17:53:06.799Z,63.00
2019-05-03T17:55:15.284Z,63.40
2019-05-03T17:57:26.232Z,63.30
2019-05-03T17:59:31.481Z,62.90
2019-05-03T18:01:55.385Z,62.60
2019-05-03T18:04:09.830Z,62.70
2019-05-03T18:06:21.176Z,62.50
2019-05-03T18:08:32.172Z,63.10
2019-05-03T18:10:37.407Z,63.80
2019-05-03T18:12:41.097Z,63.40
2019-05-03T18:14:45.066Z,64.60
2019-05-03T18:16:48.776Z,64.30
2019-05-03T18:18:52.444Z,63.60
2019-05-03T18:20:56.116Z,63.50
2019-05-03T18:22:59.801Z,63.10
2019-05-03T18:25:05.051Z,64.90
2019-05-03T18:27:08.810Z,65.90
2019-05-03T18:29:14.595Z,66.90
2019-05-03T18:31:18.083Z,65.90
2019-05-03T18:33:21.767Z,65.10
2019-05-03T18:35:25.758Z,65.40
2019-05-03T18:37:29.486Z,65.00
2019-05-03T18:39:34.678Z,64.60
2019-05-03T18:41:38.455Z,63.10
2019-05-03T18:43:45.161Z,62.50
2019-05-03T18:45:54.568Z,62.70
2019-05-03T18:47:58.399Z,62.00
2019-05-03T18:50:04.234Z,61.80
2019-05-03T18:52:07.732Z,62.10
2019-05-03T18:54:11.430Z,61.80
2019-05-03T18:56:15.091Z,62.30
2019-05-03T18:58:18.794Z,62.20
2019-05-03T19:00:24.563Z,62.00
2019-05-03T19:02:29.923Z,62.80
2019-05-03T19:04:37.864Z,63.20
2019-05-03T19:06:40.582Z,63.20
2019-05-03T19:08:45.857Z,63.30
2019-05-03T19:10:57.128Z,63.30
2019-05-03T19:13:04.558Z,63.50
2019-05-03T19:15:07.922Z,63.90
2019-05-03T19:17:13.139Z,63.50
2019-05-03T19:19:18.395Z,63.60
2019-05-03T19:21:22.070Z,64.30
2019-05-03T19:23:25.817Z,64.40
2019-05-03T19:25:29.518Z,64.10
2019-05-03T19:27:34.619Z,64.90
2019-05-03T19:29:38.475Z,64.40
2019-05-03T19:31:42.165Z,64.80
2019-05-03T19:33:45.833Z,65.10
2019-05-03T19:35:49.706Z,65.20
2019-05-03T19:37:55.331Z,64.70
2019-05-03T19:39:58.820Z,64.50
2019-05-03T19:42:02.541Z,64.70
2019-05-03T19:44:06.214Z,65.10
2019-05-03T19:46:10.167Z,65.60
2019-05-03T19:48:14.761Z,66.00
2019-05-03T19:50:19.270Z,65.90
2019-05-03T19:52:25.428Z,65.60
2019-05-03T19:54:29.258Z,65.90
2019-05-03T19:56:32.954Z,66.00
2019-05-03T19:58:36.637Z,66.10
2019-05-03T20:00:44.526Z,66.30
2019-05-03T20:02:49.751Z,66.30
2019-05-03T20:05:14.828Z,66.40
2019-05-03T20:07:20.066Z,66.40
2019-05-03T20:09:25.494Z,66.40
2019-05-03T20:11:29.201Z,66.40
2019-05-03T20:13:36.854Z,66.30
2019-05-03T20:15:38.288Z,66.30
2019-05-03T20:17:53.593Z,66.30
2019-05-03T20:19:47.363Z,66.40
2019-05-03T20:21:51.426Z,66.50
2019-05-03T20:23:55.557Z,66.50
2019-05-03T20:25:59.363Z,66.70
2019-05-03T20:28:04.859Z,66.90
2019-05-03T20:30:08.882Z,66.80
2019-05-03T20:32:12.614Z,66.60
2019-05-03T20:34:16.266Z,66.30
2019-05-03T20:36:19.935Z,66.60
2019-05-03T20:38:24.619Z,66.20
2019-05-03T20:40:28.466Z,66.70
2019-05-03T20:42:48.646Z,66.80
2019-05-03T20:44:56.831Z,66.70
2019-05-03T20:47:07.910Z,66.90
2019-05-03T20:49:14.873Z,66.80
2019-05-03T20:51:18.683Z,66.70
2019-05-03T20:53:25.450Z,66.70
2019-05-03T20:55:29.290Z,67.10
2019-05-03T20:57:32.938Z,67.40
2019-05-03T20:59:45.329Z,66.80
2019-05-03T21:01:42.019Z,66.30
2019-05-03T21:03:45.899Z,67.40
2019-05-03T21:05:49.575Z,67.80
2019-05-03T21:07:54.843Z,67.90
2019-05-03T21:10:01.642Z,68.30
2019-05-03T21:12:05.290Z,68.40
2019-05-03T21:14:08.991Z,68.50
2019-05-03T21:16:20.028Z,68.50
2019-05-03T21:18:28.330Z,68.50
2019-05-03T21:20:39.441Z,68.70
2019-05-03T21:22:44.613Z,68.80
2019-05-03T21:24:55.774Z,68.60
2019-05-03T21:26:59.538Z,68.60
2019-05-03T21:29:04.738Z,68.00
2019-05-03T21:31:08.472Z,68.20
2019-05-03T21:33:12.152Z,68.40
2019-05-03T21:35:15.863Z,68.70
2019-05-03T21:37:25.215Z,69.10
2019-05-03T21:39:28.908Z,69.50
2019-05-03T21:41:32.558Z,69.60
2019-05-03T21:43:36.282Z,69.60
2019-05-03T21:45:41.496Z,69.40
2019-05-03T21:47:52.350Z,69.80
2019-05-03T21:49:57.805Z,70.20
2019-05-03T21:52:01.466Z,70.90
2019-05-03T21:54:06.873Z,70.80
2019-05-03T21:56:10.702Z,70.40
2019-05-03T21:58:16.407Z,70.20
2019-05-03T22:00:20.163Z,70.20
2019-05-03T22:02:24.697Z,70.40
2019-05-03T22:04:28.469Z,70.70
2019-05-03T22:06:32.122Z,71.60
2019-05-03T22:08:35.862Z,74.60
2019-05-03T22:10:41.106Z,76.90
2019-05-03T22:12:44.786Z,75.60
2019-05-03T22:14:54.401Z,75.80
2019-05-03T22:17:14.933Z,75.00
2019-05-03T22:19:19.553Z,74.00
2019-05-03T22:21:31.001Z,72.90
2019-05-03T22:23:52.502Z,73.10
2019-05-03T22:25:56.967Z,72.50
2019-05-03T22:28:00.693Z,72.30
2019-05-03T22:30:08.052Z,71.70
2019-05-03T22:32:11.795Z,70.30
2019-05-03T22:34:15.462Z,71.70
2019-05-03T22:36:19.137Z,70.60
2019-05-03T22:38:22.792Z,70.40
2019-05-03T22:40:26.618Z,70.10
2019-05-03T22:42:30.308Z,69.80
2019-05-03T22:44:35.681Z,69.70
2019-05-03T22:46:39.551Z,69.60
2019-05-03T22:48:44.948Z,69.50
2019-05-03T22:50:48.838Z,71.20
2019-05-03T22:52:52.571Z,70.50
2019-05-03T22:54:56.236Z,70.30
2019-05-03T22:56:59.919Z,70.40
2019-05-03T22:59:05.353Z,71.00
2019-05-03T23:01:09.123Z,71.00
2019-05-03T23:03:14.393Z,70.70
2019-05-03T23:05:18.310Z,72.00
2019-05-03T23:07:22.007Z,72.60
2019-05-03T23:09:25.667Z,73.60
2019-05-03T23:11:29.358Z,72.80
2019-05-03T23:13:33.028Z,72.20
2019-05-03T23:15:36.699Z,71.60
2019-05-03T23:17:40.387Z,71.30
2019-05-03T23:19:45.619Z,71.40
2019-05-03T23:21:50.875Z,71.20
2019-05-03T23:23:54.935Z,70.90
2019-05-03T23:25:58.889Z,71.10
2019-05-03T23:28:02.582Z,71.30
2019-05-03T23:30:06.350Z,70.90
2019-05-03T23:32:10.101Z,70.90
2019-05-03T23:34:13.762Z,71.00
2019-05-03T23:36:17.427Z,71.00
2019-05-03T23:38:21.119Z,70.50
2019-05-03T23:40:25.394Z,70.50
2019-05-03T23:42:29.901Z,69.90
2019-05-03T23:44:35.078Z,70.40
2019-05-03T23:46:46.146Z,70.50
2019-05-03T23:48:50.013Z,70.50
2019-05-03T23:50:55.141Z,71.50
2019-05-03T23:52:58.939Z,71.70
2019-05-03T23:55:09.675Z,71.40
2019-05-03T23:57:14.418Z,71.60
2019-05-03T23:59:18.229Z,71.60
