createdAt,value
2018-05-13T00:00:42.190Z,91.09
2018-05-13T00:02:27.278Z,91.86
2018-05-13T00:03:27.857Z,90.90
2018-05-13T00:04:28.435Z,91.86
2018-05-13T00:05:29.014Z,91.86
2018-05-13T00:07:14.108Z,91.28
2018-05-13T00:08:14.732Z,91.86
2018-05-13T00:09:15.309Z,91.28
2018-05-13T00:10:15.936Z,91.09
2018-05-13T00:12:01.029Z,89.27
2018-05-13T00:13:01.659Z,91.19
2018-05-13T00:14:02.236Z,91.28
2018-05-13T00:15:02.814Z,91.19
2018-05-13T00:16:47.906Z,90.52
2018-05-13T00:17:48.485Z,90.90
2018-05-13T00:18:49.062Z,89.65
2018-05-13T00:19:49.643Z,89.75
2018-05-13T00:21:34.737Z,89.94
2018-05-13T00:22:35.311Z,89.37
2018-05-13T00:23:35.889Z,89.27
2018-05-13T00:24:36.468Z,90.33
2018-05-13T00:26:21.610Z,90.52
2018-05-13T00:27:22.191Z,89.37
2018-05-13T00:28:22.764Z,90.04
2018-05-13T00:29:23.343Z,90.42
2018-05-13T00:31:08.434Z,89.94
2018-05-13T00:32:09.012Z,89.18
2018-05-13T00:33:09.661Z,89.94
2018-05-13T00:34:10.216Z,89.75
2018-05-13T00:35:55.358Z,89.94
2018-05-13T00:36:55.937Z,89.56
2018-05-13T00:37:56.520Z,89.18
2018-05-13T00:38:57.092Z,90.61
2018-05-13T00:40:42.183Z,90.04
2018-05-13T00:41:42.760Z,90.04
2018-05-13T00:42:43.337Z,89.65
2018-05-13T00:43:43.972Z,90.23
2018-05-13T00:45:29.065Z,90.33
2018-05-13T00:46:29.643Z,90.04
2018-05-13T00:47:30.221Z,89.94
2018-05-13T00:50:16.711Z,89.56
2018-05-13T00:51:17.330Z,89.37
2018-05-13T00:52:17.900Z,89.75
2018-05-13T00:53:18.469Z,90.33
2018-05-13T00:55:03.433Z,90.14
2018-05-13T00:56:04.004Z,89.37
2018-05-13T00:57:04.625Z,90.04
2018-05-13T00:58:05.195Z,90.23
2018-05-13T00:59:50.164Z,89.37
2018-05-13T01:00:50.735Z,90.14
2018-05-13T01:01:51.307Z,90.04
2018-05-13T01:02:52.025Z,89.27
2018-05-13T01:04:36.798Z,89.37
2018-05-13T01:05:37.367Z,90.04
2018-05-13T01:06:37.943Z,89.56
2018-05-13T01:07:38.514Z,89.04
2018-05-13T01:09:23.483Z,90.23
2018-05-13T01:10:24.054Z,88.84
2018-05-13T01:11:24.628Z,89.13
2018-05-13T01:12:25.200Z,88.89
2018-05-13T01:14:10.169Z,90.23
2018-05-13T01:15:10.743Z,90.61
2018-05-13T01:16:11.314Z,89.37
2018-05-13T01:17:11.890Z,89.32
2018-05-13T01:18:56.859Z,89.32
2018-05-13T01:19:57.481Z,90.14
2018-05-13T01:20:58.054Z,90.33
2018-05-13T01:21:58.625Z,90.61
2018-05-13T01:23:43.547Z,90.38
2018-05-13T01:24:44.119Z,89.94
2018-05-13T01:25:44.691Z,89.90
2018-05-13T01:26:45.264Z,89.56
2018-05-13T01:28:30.235Z,89.56
2018-05-13T01:29:30.809Z,89.80
2018-05-13T01:30:31.380Z,89.51
2018-05-13T01:31:31.952Z,90.09
2018-05-13T01:33:16.931Z,89.42
2018-05-13T01:34:17.453Z,89.13
2018-05-13T01:35:18.071Z,89.80
2018-05-13T01:36:18.642Z,89.37
2018-05-13T01:38:03.614Z,89.04
2018-05-13T01:39:04.239Z,89.90
2018-05-13T01:40:04.811Z,88.94
2018-05-13T01:41:05.382Z,89.42
2018-05-13T01:42:50.305Z,89.42
2018-05-13T01:43:50.875Z,89.51
2018-05-13T01:44:51.448Z,88.84
2018-05-13T01:45:52.071Z,89.51
2018-05-13T01:47:36.993Z,89.23
2018-05-13T01:48:37.564Z,90.19
2018-05-13T01:49:38.141Z,89.90
2018-05-13T01:50:38.753Z,90.38
2018-05-13T01:52:23.974Z,89.90
2018-05-13T01:53:24.546Z,89.32
2018-05-13T01:54:25.168Z,89.32
2018-05-13T01:55:25.739Z,89.71
2018-05-13T01:57:10.716Z,90.95
2018-05-13T01:58:11.288Z,90.28
2018-05-13T01:59:11.861Z,90.95
2018-05-13T02:00:12.432Z,90.76
2018-05-13T02:01:57.404Z,89.90
2018-05-13T02:02:57.975Z,89.23
2018-05-13T02:03:58.591Z,90.76
2018-05-13T02:04:59.164Z,89.51
2018-05-13T02:06:44.084Z,90.00
2018-05-13T02:07:44.657Z,90.38
2018-05-13T02:08:45.231Z,91.05
2018-05-13T02:09:45.803Z,90.76
2018-05-13T02:11:30.776Z,90.00
2018-05-13T02:12:31.352Z,89.80
2018-05-13T02:13:31.922Z,89.42
2018-05-13T02:14:32.493Z,90.57
2018-05-13T02:16:17.418Z,90.19
2018-05-13T02:17:17.987Z,90.57
2018-05-13T02:18:18.560Z,89.71
2018-05-13T02:19:19.183Z,90.38
2018-05-13T02:21:04.105Z,91.05
2018-05-13T02:22:04.683Z,90.19
2018-05-13T02:23:05.255Z,90.28
2018-05-13T02:24:05.878Z,90.47
2018-05-13T02:25:50.803Z,90.95
2018-05-13T02:26:51.373Z,90.57
2018-05-13T02:27:51.949Z,91.53
2018-05-13T02:28:52.518Z,90.38
2018-05-13T02:30:37.449Z,90.76
2018-05-13T02:31:38.106Z,91.05
2018-05-13T02:32:38.678Z,90.76
2018-05-13T02:33:39.249Z,89.90
2018-05-13T02:35:24.172Z,90.95
2018-05-13T02:36:24.745Z,90.19
2018-05-13T02:37:25.318Z,90.57
2018-05-13T02:38:25.933Z,89.90
2018-05-13T02:40:10.902Z,90.09
2018-05-13T02:41:11.524Z,89.80
2018-05-13T02:42:12.095Z,90.28
2018-05-13T02:43:12.667Z,90.57
2018-05-13T02:44:57.590Z,91.43
2018-05-13T02:45:58.161Z,90.67
2018-05-13T02:46:58.796Z,90.95
2018-05-13T02:47:59.356Z,90.57
2018-05-13T02:49:44.278Z,90.95
2018-05-13T02:50:44.850Z,91.34
2018-05-13T02:51:45.427Z,91.14
2018-05-13T02:53:03.781Z,90.95
2018-05-13T02:54:04.351Z,90.95
2018-05-13T02:55:04.932Z,91.24
2018-05-13T02:56:05.520Z,91.24
2018-05-13T02:57:50.656Z,91.14
2018-05-13T02:58:51.243Z,90.00
2018-05-13T02:59:51.815Z,90.95
2018-05-13T03:00:52.441Z,91.05
2018-05-13T03:02:37.535Z,91.91
2018-05-13T03:03:38.121Z,91.72
2018-05-13T03:04:38.699Z,92.30
2018-05-13T03:05:39.318Z,92.39
2018-05-13T03:07:24.419Z,92.77
2018-05-13T03:08:25.045Z,92.87
2018-05-13T03:09:25.621Z,92.87
2018-05-13T03:10:26.198Z,92.97
2018-05-13T03:12:11.294Z,92.97
2018-05-13T03:13:11.873Z,92.20
2018-05-13T03:14:12.452Z,92.87
2018-05-13T03:15:13.029Z,92.97
2018-05-13T03:16:58.169Z,93.63
2018-05-13T03:17:58.750Z,92.87
2018-05-13T03:18:59.332Z,93.63
2018-05-13T03:19:59.905Z,92.20
2018-05-13T03:21:45.046Z,92.97
2018-05-13T03:22:45.625Z,92.97
2018-05-13T03:23:46.203Z,92.68
2018-05-13T03:24:46.782Z,93.35
2018-05-13T03:26:31.924Z,92.87
2018-05-13T03:27:32.503Z,93.35
2018-05-13T03:28:33.080Z,92.87
2018-05-13T03:29:33.659Z,92.87
2018-05-13T03:31:18.747Z,93.93
2018-05-13T03:32:19.326Z,92.97
2018-05-13T03:33:19.904Z,93.06
2018-05-13T03:34:20.483Z,93.16
2018-05-13T03:36:05.721Z,92.58
2018-05-13T03:37:06.349Z,92.97
2018-05-13T03:38:06.927Z,92.87
2018-05-13T03:39:07.503Z,92.68
2018-05-13T03:40:52.592Z,92.97
2018-05-13T03:41:53.170Z,93.44
2018-05-13T03:42:53.748Z,92.30
2018-05-13T03:43:54.327Z,93.16
2018-05-13T03:45:39.468Z,92.68
2018-05-13T03:46:40.045Z,93.30
2018-05-13T03:47:40.625Z,92.87
2018-05-13T03:48:41.203Z,93.16
2018-05-13T03:50:26.289Z,93.73
2018-05-13T03:51:26.870Z,93.44
2018-05-13T03:52:27.496Z,93.93
2018-05-13T03:53:28.116Z,93.83
2018-05-13T03:55:13.207Z,94.50
2018-05-13T03:56:13.786Z,93.63
2018-05-13T03:57:14.363Z,93.44
2018-05-13T03:58:14.942Z,93.83
2018-05-13T04:00:00.031Z,93.63
2018-05-13T04:01:00.609Z,94.02
2018-05-13T04:02:01.194Z,94.31
2018-05-13T04:03:01.860Z,93.83
2018-05-13T04:04:46.998Z,93.83
2018-05-13T04:05:47.576Z,94.12
2018-05-13T04:06:48.153Z,94.12
2018-05-13T04:07:48.783Z,93.35
2018-05-13T04:09:33.873Z,94.02
2018-05-13T04:10:34.451Z,93.93
2018-05-13T04:11:35.028Z,94.98
2018-05-13T04:12:35.607Z,94.69
2018-05-13T04:14:20.696Z,94.21
2018-05-13T04:15:21.275Z,94.31
2018-05-13T04:16:21.851Z,94.02
2018-05-13T04:17:22.446Z,94.79
2018-05-13T04:19:07.525Z,95.07
2018-05-13T04:20:08.103Z,94.59
2018-05-13T04:21:08.680Z,94.69
2018-05-13T04:22:09.258Z,94.98
2018-05-13T04:23:54.446Z,94.79
2018-05-13T04:24:55.025Z,94.50
2018-05-13T04:25:55.652Z,94.89
2018-05-13T04:26:56.229Z,95.17
2018-05-13T04:28:41.323Z,94.69
2018-05-13T04:29:41.899Z,93.83
2018-05-13T04:30:42.477Z,93.63
2018-05-13T04:31:43.064Z,94.79
2018-05-13T04:33:28.146Z,94.21
2018-05-13T04:34:28.724Z,94.69
2018-05-13T04:35:29.300Z,94.12
2018-05-13T04:36:29.880Z,94.89
2018-05-13T04:38:14.970Z,94.79
2018-05-13T04:39:15.559Z,93.93
2018-05-13T04:40:16.126Z,94.40
2018-05-13T04:41:16.746Z,94.98
2018-05-13T04:43:01.928Z,93.63
2018-05-13T04:44:02.511Z,94.98
2018-05-13T04:45:03.082Z,94.21
2018-05-13T04:46:03.659Z,94.69
2018-05-13T04:47:48.798Z,94.02
2018-05-13T04:48:49.378Z,92.97
2018-05-13T04:49:49.954Z,92.97
2018-05-13T04:50:50.581Z,92.77
2018-05-13T04:52:35.671Z,93.73
2018-05-13T04:53:36.248Z,94.12
2018-05-13T04:54:36.826Z,94.02
2018-05-13T04:55:37.405Z,94.12
2018-05-13T04:57:22.495Z,93.83
2018-05-13T04:58:23.074Z,94.69
2018-05-13T04:59:23.650Z,94.89
2018-05-13T05:00:24.272Z,94.31
2018-05-13T05:02:09.360Z,93.35
2018-05-13T05:03:09.938Z,92.92
2018-05-13T05:04:10.516Z,92.87
2018-05-13T05:07:01.247Z,93.73
2018-05-13T05:08:01.812Z,92.49
2018-05-13T05:09:28.164Z,94.31
2018-05-13T05:10:28.781Z,93.73
2018-05-13T05:11:29.351Z,93.63
2018-05-13T05:12:29.922Z,93.83
2018-05-13T05:14:14.841Z,93.26
2018-05-13T05:15:15.412Z,92.73
2018-05-13T05:16:15.987Z,93.44
2018-05-13T05:17:16.554Z,93.30
2018-05-13T05:19:01.474Z,92.87
2018-05-13T05:20:02.045Z,93.93
2018-05-13T05:21:02.622Z,92.73
2018-05-13T05:22:03.190Z,93.30
2018-05-13T05:23:48.111Z,93.40
2018-05-13T05:24:48.730Z,92.92
2018-05-13T05:25:49.301Z,93.59
2018-05-13T05:26:49.871Z,93.11
2018-05-13T05:28:34.842Z,93.06
2018-05-13T05:29:35.417Z,92.82
2018-05-13T05:30:36.046Z,92.82
2018-05-13T05:31:36.659Z,92.92
2018-05-13T05:33:21.577Z,93.78
2018-05-13T05:34:22.197Z,93.78
2018-05-13T05:35:36.532Z,93.59
2018-05-13T05:36:37.103Z,93.69
2018-05-13T05:37:37.675Z,93.54
2018-05-13T05:38:38.248Z,93.16
2018-05-13T05:40:23.170Z,93.11
2018-05-13T05:41:23.742Z,92.77
2018-05-13T05:42:24.313Z,93.59
2018-05-13T05:43:24.886Z,93.02
2018-05-13T05:45:09.808Z,93.30
2018-05-13T05:46:10.429Z,94.31
2018-05-13T05:47:11.000Z,93.02
2018-05-13T05:48:11.570Z,92.73
2018-05-13T05:49:56.492Z,94.21
2018-05-13T05:50:57.065Z,94.79
2018-05-13T05:51:57.636Z,93.78
2018-05-13T05:52:58.211Z,93.83
2018-05-13T05:54:43.181Z,93.69
2018-05-13T05:55:43.755Z,92.63
2018-05-13T05:56:44.326Z,93.69
2018-05-13T05:57:44.897Z,93.93
2018-05-13T05:59:29.869Z,93.49
2018-05-13T06:00:30.450Z,93.21
2018-05-13T06:01:31.057Z,93.78
2018-05-13T06:02:31.635Z,93.21
2018-05-13T06:04:16.553Z,93.69
2018-05-13T06:05:17.175Z,93.59
2018-05-13T06:06:17.745Z,92.82
2018-05-13T06:07:18.316Z,93.78
2018-05-13T06:09:17.003Z,94.17
2018-05-13T06:10:17.574Z,94.02
2018-05-13T06:11:18.147Z,93.69
2018-05-13T06:12:18.796Z,94.45
2018-05-13T06:14:03.694Z,94.50
2018-05-13T06:15:04.315Z,94.31
2018-05-13T06:16:04.883Z,94.59
2018-05-13T06:17:05.455Z,92.82
2018-05-13T06:18:50.376Z,93.83
2018-05-13T06:19:50.947Z,94.40
2018-05-13T06:20:51.520Z,94.89
2018-05-13T06:21:52.092Z,93.73
2018-05-13T06:23:37.065Z,93.63
2018-05-13T06:24:37.634Z,93.93
2018-05-13T06:25:38.214Z,93.98
2018-05-13T06:26:38.793Z,93.63
2018-05-13T06:29:25.506Z,93.44
2018-05-13T06:30:26.071Z,94.59
2018-05-13T06:31:26.644Z,94.35
2018-05-13T06:33:13.020Z,92.92
2018-05-13T06:34:13.593Z,93.44
2018-05-13T06:35:14.220Z,93.63
2018-05-13T06:36:14.834Z,93.78
2018-05-13T06:37:59.799Z,93.63
2018-05-13T06:39:00.410Z,92.97
2018-05-13T06:40:00.984Z,93.88
2018-05-13T06:41:01.559Z,92.82
2018-05-13T06:42:46.480Z,93.16
2018-05-13T06:43:47.051Z,93.63
2018-05-13T06:44:47.624Z,94.21
2018-05-13T06:45:48.247Z,93.63
2018-05-13T06:47:33.169Z,93.63
2018-05-13T06:48:33.742Z,93.30
2018-05-13T06:49:34.316Z,93.54
2018-05-13T06:50:34.985Z,93.49
2018-05-13T06:52:19.853Z,93.63
2018-05-13T06:53:58.274Z,96.89
2018-05-13T06:56:46.263Z,95.75
2018-05-13T06:57:47.037Z,94.79
2018-05-13T06:58:47.651Z,95.26
2018-05-13T06:59:48.221Z,94.21
2018-05-13T07:01:33.148Z,93.63
2018-05-13T07:02:33.772Z,95.26
2018-05-13T07:03:34.343Z,94.69
2018-05-13T07:04:34.914Z,94.69
2018-05-13T07:06:19.833Z,94.12
2018-05-13T07:07:20.404Z,93.44
2018-05-13T07:08:20.977Z,94.89
2018-05-13T07:09:21.549Z,94.31
2018-05-13T07:11:06.473Z,94.40
2018-05-13T07:12:07.091Z,94.69
2018-05-13T07:13:07.662Z,94.31
2018-05-13T07:14:08.284Z,94.79
2018-05-13T07:15:53.205Z,94.69
2018-05-13T07:16:53.776Z,94.02
2018-05-13T07:17:54.350Z,94.98
2018-05-13T07:18:54.921Z,95.26
2018-05-13T07:20:51.866Z,94.69
2018-05-13T07:22:54.050Z,94.89
2018-05-13T07:23:54.620Z,94.21
2018-05-13T07:25:39.542Z,94.98
2018-05-13T07:26:40.112Z,94.89
2018-05-13T07:27:40.688Z,94.98
2018-05-13T07:28:41.307Z,95.26
2018-05-13T07:30:26.228Z,94.79
2018-05-13T07:31:26.799Z,93.83
2018-05-13T07:32:27.372Z,94.12
2018-05-13T07:33:27.945Z,94.40
2018-05-13T07:35:38.200Z,93.93
2018-05-13T07:36:38.780Z,94.02
2018-05-13T07:37:39.361Z,93.44
2018-05-13T07:38:39.995Z,95.07
2018-05-13T07:40:25.083Z,95.17
2018-05-13T07:41:25.663Z,94.79
2018-05-13T07:42:26.241Z,93.73
2018-05-13T07:43:26.875Z,94.79
2018-05-13T07:45:11.964Z,94.02
2018-05-13T07:46:12.544Z,94.12
2018-05-13T07:47:13.121Z,94.12
2018-05-13T07:48:13.751Z,93.63
2018-05-13T07:49:58.844Z,94.02
2018-05-13T07:50:59.495Z,94.31
2018-05-13T07:52:00.000Z,94.12
2018-05-13T07:53:00.582Z,94.59
2018-05-13T07:54:45.671Z,94.89
2018-05-13T07:55:46.253Z,94.79
2018-05-13T07:56:46.831Z,93.44
2018-05-13T07:57:47.484Z,93.83
2018-05-13T07:59:32.499Z,93.73
2018-05-13T08:00:33.077Z,94.69
2018-05-13T08:01:33.656Z,93.83
2018-05-13T08:02:34.236Z,94.12
2018-05-13T08:04:19.374Z,94.02
2018-05-13T08:05:19.953Z,93.93
2018-05-13T08:06:20.534Z,93.54
2018-05-13T08:07:21.162Z,94.98
2018-05-13T08:09:06.299Z,93.35
2018-05-13T08:10:06.878Z,94.21
2018-05-13T08:11:07.458Z,94.02
2018-05-13T08:13:31.368Z,94.40
2018-05-13T08:14:31.936Z,93.73
2018-05-13T08:15:32.507Z,94.12
2018-05-13T08:16:33.075Z,94.12
2018-05-13T08:18:17.994Z,93.93
2018-05-13T08:19:18.604Z,94.12
2018-05-13T08:20:19.195Z,93.54
2018-05-13T08:21:19.746Z,93.93
2018-05-13T08:23:04.714Z,94.31
2018-05-13T08:24:05.284Z,93.83
2018-05-13T08:25:05.907Z,93.83
2018-05-13T08:26:06.477Z,94.02
2018-05-13T08:27:51.448Z,94.02
2018-05-13T08:28:52.018Z,94.12
2018-05-13T08:29:52.590Z,93.73
2018-05-13T08:30:53.162Z,94.31
2018-05-13T08:32:38.081Z,93.93
2018-05-13T08:33:38.653Z,93.54
2018-05-13T08:34:39.224Z,93.44
2018-05-13T08:35:39.799Z,93.44
2018-05-13T08:37:24.716Z,93.83
2018-05-13T08:38:25.287Z,93.83
2018-05-13T08:39:43.628Z,93.73
2018-05-13T08:40:44.249Z,93.63
2018-05-13T08:41:44.825Z,92.87
2018-05-13T08:42:45.392Z,94.89
2018-05-13T08:44:30.314Z,93.93
2018-05-13T08:45:30.885Z,94.12
2018-05-13T08:46:31.458Z,93.73
2018-05-13T08:47:32.082Z,94.69
2018-05-13T08:49:17.205Z,93.83
2018-05-13T08:50:17.778Z,93.93
2018-05-13T08:51:18.354Z,94.50
2018-05-13T08:52:18.924Z,94.02
2018-05-13T08:54:03.912Z,94.02
2018-05-13T08:55:04.419Z,94.50
2018-05-13T08:56:04.993Z,93.83
2018-05-13T08:57:05.568Z,94.21
2018-05-13T08:58:50.532Z,93.73
2018-05-13T08:59:51.104Z,94.02
2018-05-13T09:00:51.826Z,94.12
2018-05-13T09:01:52.401Z,93.54
2018-05-13T09:03:37.324Z,93.44
2018-05-13T09:04:37.896Z,93.54
2018-05-13T09:05:38.519Z,94.02
2018-05-13T09:06:39.092Z,94.50
2018-05-13T09:08:24.069Z,94.89
2018-05-13T09:09:24.632Z,94.89
2018-05-13T09:10:25.300Z,93.83
2018-05-13T09:11:25.870Z,94.21
2018-05-13T09:13:10.792Z,94.02
2018-05-13T09:14:11.392Z,94.50
2018-05-13T09:15:11.936Z,94.31
2018-05-13T09:16:12.509Z,94.50
2018-05-13T09:17:57.428Z,94.50
2018-05-13T09:18:58.052Z,94.93
2018-05-13T09:19:58.624Z,94.50
2018-05-13T09:20:59.304Z,94.79
2018-05-13T09:22:44.120Z,94.07
2018-05-13T09:23:44.693Z,94.64
2018-05-13T09:24:45.317Z,95.51
2018-05-13T09:25:45.944Z,94.74
2018-05-13T09:27:30.895Z,95.12
2018-05-13T09:28:31.434Z,94.50
2018-05-13T09:29:32.007Z,93.93
2018-05-13T09:30:32.631Z,94.35
2018-05-13T09:32:17.604Z,94.64
2018-05-13T09:33:18.176Z,94.59
2018-05-13T09:34:18.750Z,94.93
2018-05-13T09:35:19.326Z,94.69
2018-05-13T09:38:23.140Z,95.21
2018-05-13T09:39:23.797Z,94.93
2018-05-13T09:40:24.341Z,94.64
2018-05-13T09:41:24.963Z,95.03
2018-05-13T09:43:09.933Z,94.93
2018-05-13T09:44:10.500Z,96.08
2018-05-13T09:45:11.072Z,95.79
2018-05-13T09:46:11.644Z,94.93
2018-05-13T09:47:56.567Z,96.85
2018-05-13T09:48:57.139Z,95.98
2018-05-13T09:49:57.717Z,96.47
2018-05-13T09:50:58.285Z,96.94
2018-05-13T09:52:43.209Z,95.89
2018-05-13T09:53:43.781Z,94.93
2018-05-13T09:54:44.355Z,96.75
2018-05-13T09:55:44.929Z,95.60
2018-05-13T09:57:29.903Z,96.18
2018-05-13T09:58:30.478Z,95.79
2018-05-13T09:59:31.102Z,95.31
2018-05-13T10:00:31.675Z,95.12
2018-05-13T10:02:16.648Z,95.41
2018-05-13T10:03:17.220Z,95.21
2018-05-13T10:04:17.792Z,94.45
2018-05-13T10:05:18.368Z,95.12
2018-05-13T10:07:03.289Z,94.84
2018-05-13T10:08:03.862Z,94.17
2018-05-13T10:09:04.434Z,94.74
2018-05-13T10:10:05.008Z,94.84
2018-05-13T10:11:49.935Z,95.31
2018-05-13T10:12:50.505Z,94.26
2018-05-13T10:13:51.078Z,94.74
2018-05-13T10:14:51.701Z,94.54
2018-05-13T10:16:36.676Z,93.68
2018-05-13T10:17:37.301Z,93.68
2018-05-13T10:18:37.874Z,92.82
2018-05-13T10:19:38.500Z,92.63
2018-05-13T10:21:23.423Z,93.59
2018-05-13T10:22:23.991Z,94.64
2018-05-13T10:23:24.566Z,94.26
2018-05-13T10:24:25.182Z,93.68
2018-05-13T10:26:10.105Z,92.82
2018-05-13T10:27:10.704Z,91.96
2018-05-13T10:28:11.250Z,91.09
2018-05-13T10:29:11.825Z,93.01
2018-05-13T10:30:56.783Z,91.67
2018-05-13T10:31:57.371Z,91.96
2018-05-13T10:32:57.944Z,91.00
2018-05-13T10:33:58.567Z,91.96
2018-05-13T10:35:48.541Z,94.45
2018-05-13T10:36:49.127Z,93.97
2018-05-13T10:37:49.692Z,94.12
2018-05-13T10:38:50.262Z,92.63
2018-05-13T10:40:35.235Z,90.95
2018-05-13T10:41:35.817Z,92.29
2018-05-13T10:42:36.388Z,90.81
2018-05-13T10:43:37.000Z,90.66
2018-05-13T10:45:21.970Z,91.09
2018-05-13T10:46:22.546Z,91.19
2018-05-13T10:47:23.117Z,92.39
2018-05-13T10:48:23.690Z,90.75
2018-05-13T10:50:08.663Z,92.77
2018-05-13T10:51:09.284Z,94.98
2018-05-13T10:52:09.859Z,94.12
2018-05-13T10:53:10.431Z,94.21
2018-05-13T10:54:55.357Z,94.88
2018-05-13T10:55:55.928Z,94.40
2018-05-13T10:56:56.502Z,94.79
2018-05-13T10:57:57.076Z,92.68
2018-05-13T10:59:42.050Z,94.98
2018-05-13T11:00:42.625Z,95.07
2018-05-13T11:01:43.199Z,94.31
2018-05-13T11:02:43.772Z,94.31
2018-05-13T11:04:28.696Z,91.72
2018-05-13T11:05:29.267Z,90.47
2018-05-13T11:06:29.842Z,88.45
2018-05-13T11:07:30.416Z,89.12
2018-05-13T11:09:15.344Z,91.33
2018-05-13T11:10:15.973Z,92.58
2018-05-13T11:11:16.490Z,92.86
2018-05-13T11:12:17.158Z,91.91
2018-05-13T11:14:02.127Z,92.00
2018-05-13T11:15:02.753Z,90.95
2018-05-13T11:16:03.324Z,89.99
2018-05-13T11:17:03.898Z,91.91
2018-05-13T11:18:49.120Z,92.77
2018-05-13T11:19:49.693Z,91.14
2018-05-13T11:20:50.281Z,89.12
2018-05-13T11:21:50.839Z,87.40
2018-05-13T11:23:35.814Z,86.72
2018-05-13T11:24:36.393Z,89.79
2018-05-13T11:25:36.963Z,91.24
2018-05-13T11:27:03.315Z,91.52
2018-05-13T11:28:45.739Z,91.81
2018-05-13T11:29:46.314Z,91.24
2018-05-13T11:30:46.988Z,88.79
2018-05-13T11:32:06.804Z,87.88
2018-05-13T11:34:53.815Z,88.49
2018-05-13T11:35:54.441Z,87.82
2018-05-13T11:36:55.012Z,88.21
2018-05-13T11:38:39.974Z,88.59
2018-05-13T11:39:40.546Z,89.94
2018-05-13T11:40:41.121Z,90.42
2018-05-13T11:41:41.693Z,88.98
2018-05-13T11:43:26.615Z,88.40
2018-05-13T11:44:27.189Z,86.38
2018-05-13T11:45:27.767Z,87.35
2018-05-13T11:46:28.336Z,88.31
2018-05-13T11:48:13.262Z,87.59
2018-05-13T11:49:13.832Z,88.02
2018-05-13T11:50:14.410Z,89.17
2018-05-13T11:51:15.032Z,88.59
2018-05-13T11:53:00.966Z,89.17
2018-05-13T11:54:01.554Z,90.32
2018-05-13T11:55:02.174Z,91.19
2018-05-13T11:56:02.805Z,91.28
2018-05-13T11:57:47.902Z,91.76
2018-05-13T11:58:48.485Z,91.96
2018-05-13T11:59:49.065Z,92.53
2018-05-13T12:00:49.646Z,91.66
2018-05-13T12:02:34.790Z,92.14
2018-05-13T12:03:35.371Z,91.86
2018-05-13T12:04:35.952Z,91.66
2018-05-13T12:05:36.532Z,90.99
2018-05-13T12:07:21.625Z,91.09
2018-05-13T12:08:22.206Z,90.70
2018-05-13T12:09:22.786Z,90.95
2018-05-13T12:10:23.367Z,90.52
2018-05-13T12:12:08.509Z,90.61
2018-05-13T12:13:09.104Z,90.52
2018-05-13T12:14:09.669Z,90.52
2018-05-13T12:15:10.348Z,91.19
2018-05-13T12:16:55.391Z,90.90
2018-05-13T12:17:55.973Z,91.66
2018-05-13T12:18:56.552Z,91.76
2018-05-13T12:19:57.137Z,91.86
2018-05-13T12:21:42.224Z,92.53
2018-05-13T12:22:42.807Z,92.72
2018-05-13T12:23:43.388Z,93.59
2018-05-13T12:24:44.017Z,92.33
2018-05-13T12:26:29.114Z,91.47
2018-05-13T12:27:29.697Z,91.66
2018-05-13T12:28:30.317Z,91.86
2018-05-13T12:29:30.898Z,92.91
2018-05-13T12:31:15.990Z,93.59
2018-05-13T12:32:16.572Z,93.01
2018-05-13T12:33:17.153Z,92.82
2018-05-13T12:34:17.784Z,93.01
2018-05-13T12:36:02.879Z,92.91
2018-05-13T12:37:03.460Z,92.05
2018-05-13T12:38:04.120Z,91.66
2018-05-13T12:39:04.720Z,92.05
2018-05-13T12:40:49.824Z,92.91
2018-05-13T12:41:50.399Z,93.20
2018-05-13T12:42:50.979Z,93.49
2018-05-13T12:43:51.557Z,93.30
2018-05-13T12:45:36.651Z,92.82
2018-05-13T12:47:38.845Z,92.91
2018-05-13T12:48:39.420Z,92.63
2018-05-13T12:50:24.335Z,93.30
2018-05-13T12:51:24.906Z,92.05
2018-05-13T12:52:25.479Z,90.90
2018-05-13T12:53:26.102Z,90.13
2018-05-13T12:55:11.075Z,90.03
2018-05-13T12:56:11.656Z,89.46
2018-05-13T12:57:12.224Z,88.49
2018-05-13T12:58:12.798Z,87.44
2018-05-13T13:00:13.783Z,88.69
2018-05-13T13:01:14.355Z,88.59
2018-05-13T13:02:14.929Z,90.22
2018-05-13T13:03:15.545Z,92.05
2018-05-13T13:05:00.559Z,93.01
2018-05-13T13:06:01.132Z,93.20
2018-05-13T13:07:01.710Z,93.01
2018-05-13T13:08:02.313Z,92.63
2018-05-13T13:09:47.253Z,93.01
2018-05-13T13:10:47.830Z,93.20
2018-05-13T13:11:49.411Z,92.43
2018-05-13T13:12:50.051Z,91.47
2018-05-13T13:14:35.007Z,91.28
2018-05-13T13:15:35.582Z,93.10
2018-05-13T13:16:36.157Z,93.77
2018-05-13T13:17:36.731Z,93.77
2018-05-13T13:19:21.654Z,93.10
2018-05-13T13:20:22.268Z,89.65
2018-05-13T13:21:22.843Z,91.86
2018-05-13T13:22:23.418Z,93.10
2018-05-13T13:23:41.762Z,93.87
2018-05-13T13:24:42.333Z,93.97
2018-05-13T13:25:42.959Z,93.87
2018-05-13T13:26:43.533Z,94.35
2018-05-13T13:28:28.458Z,94.07
2018-05-13T13:29:29.028Z,94.35
2018-05-13T13:30:29.830Z,94.16
2018-05-13T13:31:30.328Z,94.26
2018-05-13T13:33:12.703Z,93.01
2018-05-13T13:34:13.277Z,93.20
2018-05-13T13:35:13.901Z,92.53
2018-05-13T13:36:28.239Z,92.82
2018-05-13T13:37:28.812Z,92.91
2018-05-13T13:38:29.386Z,93.68
2018-05-13T13:39:29.959Z,94.54
2018-05-13T13:41:14.883Z,94.83
2018-05-13T13:42:15.456Z,94.26
2018-05-13T13:43:16.029Z,95.03
2018-05-13T13:44:16.604Z,94.35
2018-05-13T13:46:01.528Z,94.35
2018-05-13T13:50:57.478Z,94.45
2018-05-13T13:51:58.142Z,94.16
2018-05-13T13:52:58.767Z,94.35
2018-05-13T13:53:59.342Z,94.07
2018-05-13T13:55:44.415Z,93.01
2018-05-13T13:56:44.986Z,92.82
2018-05-13T13:57:45.558Z,91.66
2018-05-13T13:58:46.131Z,92.05
2018-05-13T14:00:36.106Z,93.59
2018-05-13T14:01:36.678Z,93.77
2018-05-13T14:02:37.252Z,93.20
2018-05-13T14:03:37.827Z,92.63
2018-05-13T14:05:22.750Z,93.30
2018-05-13T14:06:23.341Z,92.14
2018-05-13T14:07:23.896Z,93.10
2018-05-13T14:08:24.521Z,92.82
2018-05-13T14:10:09.497Z,93.10
2018-05-13T14:11:10.072Z,93.30
2018-05-13T14:12:10.645Z,92.86
2018-05-13T14:13:11.219Z,92.86
2018-05-13T14:14:56.148Z,90.08
2018-05-13T14:15:56.779Z,86.04
2018-05-13T14:16:57.360Z,85.02
2018-05-13T14:17:57.950Z,84.72
2018-05-13T14:19:43.053Z,82.45
2018-05-13T14:20:43.641Z,80.46
2018-05-13T14:21:44.232Z,80.02
2018-05-13T14:24:30.782Z,77.94
2018-05-13T14:25:31.414Z,77.30
2018-05-13T14:27:33.569Z,76.15
2018-05-13T14:29:18.509Z,75.41
2018-05-13T14:31:20.675Z,74.35
2018-05-13T14:32:21.256Z,74.64
2018-05-13T14:34:06.251Z,74.06
2018-05-13T14:35:06.868Z,73.77
2018-05-13T14:36:07.450Z,73.67
2018-05-13T14:37:08.038Z,74.93
2018-05-13T14:38:53.012Z,74.25
2018-05-13T14:41:20.895Z,74.06
2018-05-13T14:46:07.788Z,72.94
2018-05-13T14:47:08.581Z,72.55
2018-05-13T14:48:09.175Z,71.87
2018-05-13T14:49:54.281Z,71.23
2018-05-13T14:50:54.873Z,70.94
2018-05-13T14:51:55.463Z,71.14
2018-05-13T14:52:56.055Z,71.52
2018-05-13T14:54:41.462Z,72.32
2018-05-13T14:55:42.104Z,72.36
2018-05-13T14:56:42.739Z,72.42
2018-05-13T14:57:43.328Z,73.19
2018-05-13T14:59:28.484Z,73.83
2018-05-13T15:00:29.073Z,73.67
2018-05-13T15:01:29.663Z,73.48
2018-05-13T15:02:30.252Z,73.58
2018-05-13T15:04:15.414Z,74.69
2018-05-13T15:05:16.070Z,75.09
2018-05-13T15:06:16.587Z,74.69
2018-05-13T15:07:17.175Z,74.51
2018-05-13T15:09:02.279Z,73.93
2018-05-13T15:10:02.869Z,73.73
2018-05-13T15:11:03.509Z,74.02
2018-05-13T15:12:04.097Z,74.12
2018-05-13T15:13:49.199Z,74.99
2018-05-13T15:14:49.799Z,74.79
2018-05-13T15:15:50.524Z,75.09
2018-05-13T15:16:51.058Z,75.27
2018-05-13T15:18:36.161Z,75.27
2018-05-13T15:19:36.750Z,75.43
2018-05-13T15:20:37.338Z,75.62
2018-05-13T15:21:37.977Z,76.01
2018-05-13T15:23:23.136Z,76.30
2018-05-13T15:24:23.719Z,76.40
2018-05-13T15:25:24.308Z,76.65
2018-05-13T15:26:24.946Z,76.45
2018-05-13T15:28:10.101Z,77.03
2018-05-13T15:29:10.688Z,77.23
2018-05-13T15:30:11.279Z,77.42
2018-05-13T15:31:11.865Z,77.23
2018-05-13T15:32:56.969Z,77.90
2018-05-13T15:33:57.559Z,77.42
2018-05-13T15:34:58.152Z,77.76
2018-05-13T15:35:58.828Z,77.48
2018-05-13T15:37:43.980Z,78.06
2018-05-13T15:38:44.569Z,77.38
2018-05-13T15:39:45.160Z,78.15
2018-05-13T15:40:45.749Z,77.86
2018-05-13T15:42:30.914Z,77.67
2018-05-13T15:43:31.481Z,77.96
2018-05-13T15:44:32.074Z,78.44
2018-05-13T15:45:32.659Z,77.76
2018-05-13T15:47:17.760Z,77.86
2018-05-13T15:48:18.349Z,78.34