createdAt,value
2019-04-27T00:00:01.105Z,1.33
2019-04-27T00:02:36.838Z,0.80
2019-04-27T00:05:08.677Z,1.00
2019-04-27T00:07:40.006Z,1.33
2019-04-27T00:10:13.589Z,1.00
2019-04-27T00:12:44.496Z,1.20
2019-04-27T00:15:17.003Z,0.83
2019-04-27T00:17:58.523Z,1.10
2019-04-27T00:20:33.259Z,1.57
2019-04-27T00:23:07.689Z,1.00
2019-04-27T00:25:37.483Z,1.43
2019-04-27T00:28:07.324Z,1.10
2019-04-27T00:30:37.112Z,1.30
2019-04-27T00:33:06.906Z,1.13
2019-04-27T00:35:38.280Z,1.20
2019-04-27T00:38:09.647Z,1.00
2019-04-27T00:40:46.784Z,0.97
2019-04-27T00:43:16.579Z,0.80
2019-04-27T00:45:46.348Z,0.83
2019-04-27T00:48:16.131Z,1.03
2019-04-27T00:50:45.826Z,0.90
2019-04-27T00:53:15.601Z,1.33
2019-04-27T00:55:46.958Z,0.90
2019-04-27T00:58:18.318Z,0.93
2019-04-27T01:03:44.959Z,0.67
2019-04-27T01:06:34.029Z,0.80
2019-04-27T01:09:06.153Z,0.80
2019-04-27T01:11:37.406Z,0.77
2019-04-27T01:14:07.187Z,0.80
2019-04-27T01:16:36.981Z,1.00
2019-04-27T01:19:08.444Z,0.80
2019-04-27T01:21:39.556Z,1.47
2019-04-27T01:24:09.502Z,1.00
2019-04-27T01:26:40.794Z,0.90
2019-04-27T01:29:12.320Z,0.90
2019-04-27T01:31:42.099Z,0.80
2019-04-27T01:34:11.840Z,0.90
2019-04-27T01:36:41.584Z,0.77
2019-04-27T01:39:12.929Z,0.77
2019-04-27T01:41:42.594Z,0.90
2019-04-27T01:44:12.343Z,0.80
2019-04-27T01:46:42.151Z,1.40
2019-04-27T01:49:12.110Z,1.10
2019-04-27T01:51:41.867Z,0.90
2019-04-27T01:54:13.295Z,0.93
2019-04-27T01:56:42.979Z,1.30
2019-04-27T01:59:12.763Z,0.87
2019-04-27T02:01:48.828Z,1.33
2019-04-27T02:04:32.308Z,1.20
2019-04-27T02:07:07.041Z,1.07
2019-04-27T02:09:38.310Z,1.40
2019-04-27T02:12:09.370Z,0.90
2019-04-27T02:14:39.347Z,1.00
2019-04-27T02:17:21.321Z,1.57
2019-04-27T02:19:51.018Z,1.30
2019-04-27T02:22:20.743Z,0.77
2019-04-27T02:24:50.408Z,1.37
2019-04-27T02:27:21.774Z,1.13
2019-04-27T02:30:05.125Z,1.70
2019-04-27T02:32:36.494Z,1.70
2019-04-27T02:35:09.163Z,1.50
2019-04-27T02:37:40.367Z,2.03
2019-04-27T02:40:30.453Z,1.30
2019-04-27T02:43:00.058Z,1.70
2019-04-27T02:45:30.380Z,1.60
2019-04-27T02:48:00.188Z,1.83
2019-04-27T02:50:29.940Z,1.80
2019-04-27T02:52:59.894Z,2.07
2019-04-27T02:55:31.067Z,1.63
2019-04-27T02:58:00.786Z,1.77
2019-04-27T03:00:31.912Z,1.37
2019-04-27T03:03:03.464Z,2.20
2019-04-27T03:05:33.314Z,2.00
2019-04-27T03:08:03.134Z,2.87
2019-04-27T03:10:32.827Z,1.30
2019-04-27T03:13:06.999Z,1.40
2019-04-27T03:15:44.139Z,2.23
2019-04-27T03:18:19.499Z,1.67
2019-04-27T03:20:53.857Z,1.83
2019-04-27T03:23:23.858Z,1.63
2019-04-27T03:26:00.140Z,2.27
2019-04-27T03:28:29.929Z,1.77
2019-04-27T03:31:02.484Z,1.17
2019-04-27T03:33:32.552Z,2.07
2019-04-27T03:36:03.188Z,1.30
2019-04-27T03:38:33.235Z,1.10
2019-04-27T03:41:03.043Z,1.50
2019-04-27T03:43:32.806Z,1.17
2019-04-27T03:46:02.541Z,1.40
2019-04-27T03:48:32.394Z,1.67
2019-04-27T03:51:06.719Z,1.30
2019-04-27T03:56:32.764Z,2.07
2019-04-27T03:59:04.111Z,1.40
2019-04-27T04:01:33.900Z,1.47
2019-04-27T04:04:03.691Z,1.23
2019-04-27T04:06:33.752Z,1.33
2019-04-27T04:09:05.490Z,1.67
2019-04-27T04:11:46.061Z,2.00
2019-04-27T04:14:21.474Z,2.00
2019-04-27T04:17:02.680Z,2.10
2019-04-27T04:19:47.424Z,2.80
2019-04-27T04:22:02.070Z,2.33
2019-04-27T04:24:31.991Z,1.80
2019-04-27T04:27:01.809Z,1.33
2019-04-27T04:29:31.521Z,1.43
2019-04-27T04:32:01.272Z,1.83
2019-04-27T04:34:31.075Z,2.13
2019-04-27T04:37:00.814Z,1.77
2019-04-27T04:39:30.626Z,1.50
2019-04-27T04:42:01.970Z,2.00
2019-04-27T04:44:40.089Z,2.50
2019-04-27T04:47:11.603Z,1.90
2019-04-27T04:49:41.375Z,1.77
2019-04-27T04:52:11.157Z,1.50
2019-04-27T04:54:41.033Z,1.80
2019-04-27T04:57:10.899Z,2.17
2019-04-27T04:59:43.741Z,1.27
2019-04-27T05:02:12.709Z,1.93
2019-04-27T05:04:42.463Z,1.50
2019-04-27T05:07:12.256Z,2.17
2019-04-27T05:09:41.984Z,1.50
2019-04-27T05:12:11.787Z,1.27
2019-04-27T05:14:41.568Z,1.40
2019-04-27T05:17:11.308Z,2.13
2019-04-27T05:19:41.077Z,1.40
2019-04-27T05:22:10.823Z,1.30
2019-04-27T05:24:40.591Z,1.30
2019-04-27T05:27:10.450Z,1.57
2019-04-27T05:29:40.216Z,1.50
2019-04-27T05:32:09.997Z,1.50
2019-04-27T05:34:39.788Z,1.40
2019-04-27T05:37:09.571Z,1.30
2019-04-27T05:39:39.236Z,1.63
2019-04-27T05:42:12.562Z,1.20
2019-04-27T05:45:01.989Z,1.60
2019-04-27T05:47:48.473Z,1.70
2019-04-27T05:50:18.351Z,1.23
2019-04-27T05:52:49.712Z,1.20
2019-04-27T05:55:19.607Z,1.43
2019-04-27T05:57:49.405Z,1.50
2019-04-27T06:00:21.075Z,1.67
2019-04-27T06:02:50.784Z,1.73
2019-04-27T06:05:22.731Z,2.10
2019-04-27T06:07:51.964Z,1.20
2019-04-27T06:10:21.813Z,1.50
2019-04-27T06:12:51.584Z,1.87
2019-04-27T06:15:21.375Z,2.63
2019-04-27T06:17:51.157Z,2.07
2019-04-27T06:20:20.907Z,1.57
2019-04-27T06:22:50.712Z,1.37
2019-04-27T06:25:21.450Z,2.00
2019-04-27T06:27:51.551Z,1.60
2019-04-27T06:30:21.352Z,1.30
2019-04-27T06:32:51.159Z,1.57
2019-04-27T06:35:20.915Z,1.00
2019-04-27T06:37:50.783Z,2.23
2019-04-27T06:40:20.534Z,1.73
2019-04-27T06:42:50.300Z,1.70
2019-04-27T06:45:20.056Z,1.30
2019-04-27T06:47:51.295Z,1.73
2019-04-27T06:50:21.240Z,1.47
2019-04-27T06:52:51.050Z,1.67
2019-04-27T06:55:20.826Z,1.70
2019-04-27T06:57:50.612Z,2.13
2019-04-27T07:00:20.331Z,2.10
2019-04-27T07:02:50.002Z,1.90
2019-04-27T07:05:20.458Z,2.93
2019-04-27T07:07:50.410Z,1.53
2019-04-27T07:10:20.223Z,2.13
2019-04-27T07:12:49.918Z,1.63
2019-04-27T07:15:20.488Z,2.10
2019-04-27T07:17:50.457Z,2.90
2019-04-27T07:20:20.211Z,1.50
2019-04-27T07:22:49.917Z,1.43
2019-04-27T07:25:19.598Z,1.70
2019-04-27T07:27:49.517Z,1.87
2019-04-27T07:30:19.372Z,2.13
2019-04-27T07:32:49.220Z,2.60
2019-04-27T07:35:19.675Z,1.70
2019-04-27T07:37:51.450Z,1.97
2019-04-27T07:40:21.101Z,1.40
2019-04-27T07:42:52.561Z,1.50
2019-04-27T07:45:24.009Z,1.67
2019-04-27T07:48:05.624Z,1.90
2019-04-27T07:50:35.336Z,1.30
2019-04-27T07:53:05.122Z,1.60
2019-04-27T07:55:34.934Z,2.37
2019-04-27T07:58:05.746Z,1.90
2019-04-27T08:00:35.790Z,1.67
2019-04-27T08:03:05.718Z,1.37
2019-04-27T08:05:35.488Z,1.00
2019-04-27T08:08:05.261Z,1.13
2019-04-27T08:10:36.812Z,1.07
2019-04-27T08:13:06.544Z,1.30
2019-04-27T08:15:36.305Z,0.97
2019-04-27T08:18:05.996Z,1.27
2019-04-27T08:20:35.773Z,1.13
2019-04-27T08:23:05.539Z,1.53
2019-04-27T08:25:35.313Z,1.23
2019-04-27T08:28:12.635Z,1.63
2019-04-27T08:31:00.410Z,2.90
2019-04-27T08:33:30.238Z,1.00
2019-04-27T08:36:00.103Z,1.10
2019-04-27T08:38:29.840Z,1.60
2019-04-27T08:40:59.779Z,1.30
2019-04-27T08:43:29.548Z,1.53
2019-04-27T08:46:00.413Z,1.50
2019-04-27T08:48:36.005Z,1.30
2019-04-27T08:51:03.642Z,1.27
2019-04-27T08:53:33.417Z,1.20
2019-04-27T08:56:03.163Z,1.53
2019-04-27T08:58:32.882Z,1.23
2019-04-27T09:01:02.728Z,1.10
2019-04-27T09:03:32.441Z,1.30
2019-04-27T09:06:03.783Z,1.60
2019-04-27T09:08:40.940Z,2.40
2019-04-27T09:11:20.641Z,1.57
2019-04-27T09:13:55.329Z,1.10
2019-04-27T09:16:32.804Z,1.80
2019-04-27T09:19:04.162Z,1.37
2019-04-27T09:21:51.808Z,2.10
2019-04-27T09:24:34.040Z,1.30
2019-04-27T09:27:04.141Z,1.23
2019-04-27T09:29:33.994Z,1.57
2019-04-27T09:32:04.132Z,2.47
2019-04-27T09:34:33.824Z,1.80
2019-04-27T09:37:03.557Z,2.43
2019-04-27T09:39:33.252Z,1.40
2019-04-27T09:42:03.004Z,1.17
2019-04-27T09:44:32.835Z,0.83
2019-04-27T09:47:02.629Z,2.20
2019-04-27T09:49:32.359Z,2.23
2019-04-27T09:52:02.189Z,1.80
2019-04-27T09:54:34.059Z,2.03
2019-04-27T09:57:06.756Z,1.33
2019-04-27T09:59:35.051Z,2.77
2019-04-27T10:02:05.427Z,1.77
2019-04-27T10:04:35.627Z,1.00
2019-04-27T10:07:06.222Z,3.13
2019-04-27T10:09:36.873Z,3.00
2019-04-27T10:12:07.590Z,2.17
2019-04-27T10:14:37.499Z,2.00
2019-04-27T10:17:07.368Z,2.57
2019-04-27T10:19:37.274Z,2.80
2019-04-27T10:22:07.030Z,2.77
2019-04-27T10:24:36.874Z,2.00
2019-04-27T10:27:07.936Z,1.10
2019-04-27T10:29:37.869Z,1.30
2019-04-27T10:32:07.745Z,2.43
2019-04-27T10:34:37.520Z,2.40
2019-04-27T10:37:08.335Z,2.07
2019-04-27T10:39:38.038Z,2.83
2019-04-27T10:42:07.810Z,1.50
2019-04-27T10:44:37.578Z,3.23
2019-04-27T10:47:07.392Z,2.83
2019-04-27T10:49:37.125Z,2.00
2019-04-27T10:52:07.012Z,2.30
2019-04-27T10:54:36.973Z,2.60
2019-04-27T10:57:06.644Z,2.10
2019-04-27T10:59:36.436Z,2.97
2019-04-27T11:02:06.297Z,2.10
2019-04-27T11:04:38.653Z,2.67
2019-04-27T11:07:09.993Z,1.83
2019-04-27T11:09:40.803Z,1.63
2019-04-27T11:12:10.558Z,1.60
2019-04-27T11:14:40.321Z,1.77
2019-04-27T11:17:11.206Z,2.23
2019-04-27T11:19:40.933Z,1.80
2019-04-27T11:22:10.718Z,1.10
2019-04-27T11:24:40.613Z,1.63
2019-04-27T11:27:11.406Z,1.67
2019-04-27T11:29:41.148Z,3.90
2019-04-27T11:32:10.951Z,2.13
2019-04-27T11:34:58.584Z,1.67
2019-04-27T11:37:29.924Z,1.77
2019-04-27T11:39:59.630Z,1.87
2019-04-27T11:42:29.368Z,1.87
2019-04-27T11:44:59.107Z,1.83
2019-04-27T11:47:28.898Z,1.50
2019-04-27T11:49:58.676Z,1.70
2019-04-27T11:52:29.347Z,1.43
2019-04-27T11:54:59.234Z,1.50
2019-04-27T11:57:29.021Z,1.40
2019-04-27T11:59:58.711Z,1.30
2019-04-27T12:02:29.476Z,2.20
2019-04-27T12:04:59.229Z,1.10
2019-04-27T12:07:30.811Z,1.20
2019-04-27T12:10:00.322Z,1.83
2019-04-27T12:12:30.058Z,1.70
2019-04-27T12:14:59.900Z,1.83
2019-04-27T12:17:29.600Z,1.60
2019-04-27T12:20:01.346Z,2.20
2019-04-27T12:22:30.775Z,2.80
2019-04-27T12:25:00.600Z,1.87
2019-04-27T12:27:35.869Z,1.50
2019-04-27T12:30:26.928Z,1.77
2019-04-27T12:32:56.632Z,2.20
2019-04-27T12:35:26.312Z,1.50
2019-04-27T12:37:56.201Z,1.87
2019-04-27T12:40:26.838Z,1.97
2019-04-27T12:42:56.926Z,1.93
2019-04-27T12:45:26.790Z,1.93
2019-04-27T12:47:56.750Z,1.30
2019-04-27T12:50:27.170Z,1.50
2019-04-27T12:53:08.253Z,2.13
2019-04-27T12:55:48.639Z,1.37
2019-04-27T12:58:22.911Z,1.43
2019-04-27T13:00:54.236Z,2.30
2019-04-27T13:03:24.068Z,0.90
2019-04-27T13:05:53.898Z,1.83
2019-04-27T13:08:24.226Z,2.17
2019-04-27T13:10:55.417Z,2.10
2019-04-27T13:13:26.767Z,2.63
2019-04-27T13:15:56.644Z,1.50
2019-04-27T13:18:27.433Z,1.80
2019-04-27T13:20:58.174Z,1.50
2019-04-27T13:23:28.590Z,1.93
2019-04-27T13:25:58.355Z,2.30
2019-04-27T13:28:29.137Z,1.80
2019-04-27T13:30:59.947Z,1.90
2019-04-27T13:33:30.869Z,2.33
2019-04-27T13:36:00.660Z,1.90
2019-04-27T13:38:30.477Z,2.13
2019-04-27T13:41:07.352Z,2.00
2019-04-27T13:43:38.217Z,1.40
2019-04-27T13:46:22.915Z,1.37
2019-04-27T13:49:03.386Z,1.50
2019-04-27T13:51:34.711Z,2.70
2019-04-27T13:54:15.000Z,1.53
2019-04-27T13:56:35.977Z,1.80
2019-04-27T13:59:07.800Z,2.23
2019-04-27T14:01:37.222Z,1.30
2019-04-27T14:04:07.029Z,1.60
2019-04-27T14:06:37.215Z,1.80
2019-04-27T14:09:09.276Z,1.90
2019-04-27T14:11:39.910Z,1.80
2019-04-27T14:14:09.871Z,1.43
2019-04-27T14:16:43.692Z,1.53
2019-04-27T14:19:11.088Z,1.70
2019-04-27T14:21:40.970Z,1.30
2019-04-27T14:24:10.750Z,2.30
2019-04-27T14:26:40.501Z,2.10
2019-04-27T14:29:10.213Z,1.73
2019-04-27T14:31:40.015Z,1.70
2019-04-27T14:34:09.713Z,1.47
2019-04-27T14:36:40.616Z,1.70
2019-04-27T14:39:12.615Z,2.13
2019-04-27T14:41:42.613Z,1.90
2019-04-27T14:44:12.537Z,1.53
2019-04-27T14:46:43.338Z,1.90
2019-04-27T14:49:13.041Z,2.17
2019-04-27T14:51:42.807Z,1.77
2019-04-27T14:54:12.588Z,2.53
2019-04-27T14:56:42.376Z,2.27
2019-04-27T14:59:12.071Z,1.93
2019-04-27T15:01:41.778Z,2.47
2019-04-27T15:04:11.623Z,2.07
2019-04-27T15:06:41.353Z,2.17
2019-04-27T15:09:13.472Z,2.77
2019-04-27T15:14:23.812Z,1.37
2019-04-27T15:16:53.722Z,1.53
2019-04-27T15:19:25.134Z,1.90
2019-04-27T15:21:58.575Z,2.40
2019-04-27T15:24:26.381Z,2.03
2019-04-27T15:27:00.726Z,1.13
2019-04-27T15:29:29.149Z,2.20
2019-04-27T15:32:03.082Z,1.00
2019-04-27T15:34:42.641Z,1.00
2019-04-27T15:37:20.986Z,0.80
2019-04-27T15:40:08.975Z,0.80
2019-04-27T15:42:49.050Z,1.27
2019-04-27T15:45:15.911Z,1.27
2019-04-27T15:47:47.731Z,1.10
2019-04-27T15:50:15.719Z,1.10
2019-04-27T15:52:45.502Z,1.00
2019-04-27T15:55:31.591Z,1.37
2019-04-27T15:57:48.326Z,0.80
2019-04-27T16:00:21.036Z,1.00
2019-04-27T16:02:52.672Z,0.80
2019-04-27T16:05:23.610Z,0.80
2019-04-27T16:07:53.627Z,0.80
2019-04-27T16:10:23.451Z,0.87
2019-04-27T16:13:06.030Z,0.70
2019-04-27T16:15:24.617Z,0.70
2019-04-27T16:17:56.048Z,0.60
2019-04-27T16:20:30.216Z,0.87
2019-04-27T16:23:03.155Z,0.90
2019-04-27T16:25:31.560Z,0.60
2019-04-27T16:28:00.149Z,0.73
2019-04-27T16:30:29.918Z,1.10
2019-04-27T16:32:59.728Z,0.70
2019-04-27T16:35:29.438Z,1.60
2019-04-27T16:38:03.327Z,1.00
2019-04-27T16:40:33.174Z,1.20
2019-04-27T16:43:02.888Z,1.13
2019-04-27T16:45:32.975Z,1.73
2019-04-27T16:48:02.799Z,2.00
2019-04-27T16:50:33.180Z,1.83
2019-04-27T16:53:02.910Z,2.47
2019-04-27T16:55:34.155Z,2.33
2019-04-27T16:58:04.060Z,1.50
2019-04-27T17:00:33.842Z,1.33
2019-04-27T17:03:06.623Z,2.23
2019-04-27T17:05:35.434Z,3.00
2019-04-27T17:08:05.368Z,1.90
2019-04-27T17:10:35.264Z,1.77
2019-04-27T17:13:10.596Z,1.43
2019-04-27T17:15:55.537Z,2.27
2019-04-27T17:18:30.912Z,2.30
2019-04-27T17:21:09.991Z,1.97
2019-04-27T17:23:32.261Z,2.57
2019-04-27T17:26:06.283Z,3.43
2019-04-27T17:28:37.566Z,2.20
2019-04-27T17:31:08.549Z,2.77
2019-04-27T17:33:39.554Z,2.47
2019-04-27T17:36:12.117Z,3.30
2019-04-27T17:38:42.627Z,2.53
2019-04-27T17:41:12.706Z,2.50
2019-04-27T17:43:42.810Z,4.03
2019-04-27T17:46:13.154Z,3.83
2019-04-27T17:48:43.091Z,3.90
2019-04-27T17:51:13.022Z,4.13
2019-04-27T17:53:42.780Z,4.00
2019-04-27T17:56:12.558Z,3.07
2019-04-27T17:58:42.353Z,3.00
2019-04-27T18:01:14.151Z,3.03
2019-04-27T18:03:44.435Z,4.83
2019-04-27T18:06:14.107Z,3.47
2019-04-27T18:08:45.048Z,2.27
2019-04-27T18:11:14.927Z,4.73
2019-04-27T18:13:44.729Z,2.10
2019-04-27T18:16:14.487Z,3.83
2019-04-27T18:18:52.643Z,3.13
2019-04-27T18:21:24.029Z,3.17
2019-04-27T18:23:55.443Z,3.03
2019-04-27T18:26:27.793Z,3.13
2019-04-27T18:29:01.452Z,2.87
2019-04-27T18:31:29.619Z,2.43
2019-04-27T18:34:00.756Z,2.70
2019-04-27T18:36:30.539Z,3.77
2019-04-27T18:39:00.334Z,3.33
2019-04-27T18:41:31.566Z,3.77
2019-04-27T18:44:01.482Z,2.13
2019-04-27T18:46:31.272Z,3.63
2019-04-27T18:49:02.597Z,3.43
2019-04-27T18:51:33.945Z,2.73
2019-04-27T18:54:04.125Z,3.03
2019-04-27T18:56:38.581Z,2.57
2019-04-27T18:59:05.177Z,2.63
2019-04-27T19:01:34.924Z,2.33
2019-04-27T19:04:05.849Z,1.57
2019-04-27T19:06:39.079Z,1.97
2019-04-27T19:09:08.288Z,1.50
2019-04-27T19:11:59.077Z,2.33
2019-04-27T19:14:28.817Z,2.70
2019-04-27T19:16:58.838Z,2.33
2019-04-27T19:19:28.791Z,3.10
2019-04-27T19:21:59.025Z,3.23
2019-04-27T19:24:29.192Z,5.70
2019-04-27T19:27:15.336Z,3.77
2019-04-27T19:29:38.149Z,2.27
2019-04-27T19:32:08.126Z,2.10
2019-04-27T19:34:38.868Z,1.93
2019-04-27T19:37:08.795Z,3.37
2019-04-27T19:39:39.377Z,3.77
2019-04-27T19:42:09.292Z,4.00
2019-04-27T19:44:39.074Z,3.80
2019-04-27T19:50:44.302Z,2.57
2019-04-27T19:53:14.263Z,4.50
2019-04-27T19:55:45.630Z,3.83
2019-04-27T19:58:16.446Z,3.77
2019-04-27T20:01:13.927Z,4.77
2019-04-27T20:03:43.578Z,3.30
2019-04-27T20:06:13.363Z,3.87
2019-04-27T20:08:44.720Z,4.73
2019-04-27T20:11:14.466Z,5.43
2019-04-27T20:13:44.197Z,3.10
2019-04-27T20:16:13.976Z,2.43
2019-04-27T20:18:44.734Z,4.07
2019-04-27T20:21:14.486Z,3.33
2019-04-27T20:23:45.716Z,3.13
2019-04-27T20:26:15.397Z,3.23
2019-04-27T20:28:45.113Z,4.00
2019-04-27T20:31:14.860Z,3.17
2019-04-27T20:33:44.642Z,2.70
2019-04-27T20:36:14.342Z,3.50
2019-04-27T20:38:44.202Z,3.93
2019-04-27T20:41:13.836Z,2.87
2019-04-27T20:43:43.612Z,3.60
2019-04-27T20:46:13.389Z,4.43
2019-04-27T20:48:43.146Z,3.23
2019-04-27T20:51:12.915Z,4.03
2019-04-27T20:53:44.272Z,3.37
2019-04-27T20:56:13.959Z,4.73
2019-04-27T20:58:43.731Z,3.77
2019-04-27T21:01:13.700Z,2.17
2019-04-27T21:03:45.040Z,3.97
2019-04-27T21:06:25.390Z,2.60
2019-04-27T21:08:55.188Z,3.40
2019-04-27T21:11:26.512Z,2.97
2019-04-27T21:13:57.009Z,3.33
2019-04-27T21:16:26.906Z,4.10
2019-04-27T21:18:56.707Z,4.50
2019-04-27T21:21:26.414Z,4.17
2019-04-27T21:23:56.154Z,3.13
2019-04-27T21:26:25.935Z,3.10
2019-04-27T21:28:55.770Z,5.33
2019-04-27T21:31:25.463Z,2.53
2019-04-27T21:33:55.236Z,2.80
2019-04-27T21:36:25.015Z,2.70
2019-04-27T21:38:54.854Z,2.50
2019-04-27T21:41:24.563Z,2.53
2019-04-27T21:43:54.340Z,3.27
2019-04-27T21:46:24.795Z,3.13
2019-04-27T21:48:54.552Z,3.60
2019-04-27T21:51:24.316Z,3.07
2019-04-27T21:53:56.694Z,4.40
2019-04-27T21:56:26.735Z,2.67
2019-04-27T21:58:56.371Z,2.80
2019-04-27T22:01:28.944Z,2.57
2019-04-27T22:03:58.639Z,2.20
2019-04-27T22:06:28.529Z,3.73
2019-04-27T22:08:58.318Z,2.30
2019-04-27T22:11:29.106Z,4.03
2019-04-27T22:13:58.939Z,3.07
2019-04-27T22:16:28.640Z,4.90
2019-04-27T22:18:58.398Z,2.70
2019-04-27T22:21:28.198Z,3.50
2019-04-27T22:24:00.987Z,3.53
2019-04-27T22:26:31.471Z,4.77
2019-04-27T22:29:01.595Z,4.50
2019-04-27T22:31:31.559Z,5.70
2019-04-27T22:34:02.908Z,4.33
2019-04-27T22:36:32.700Z,6.17
2019-04-27T22:39:04.031Z,4.30
2019-04-27T22:41:36.963Z,3.40
2019-04-27T22:44:08.313Z,2.63
2019-04-27T22:46:42.687Z,2.90
2019-04-27T22:49:12.508Z,2.57
2019-04-27T22:51:43.134Z,3.37
2019-04-27T22:54:13.259Z,3.53
2019-04-27T22:56:44.562Z,3.80
2019-04-27T22:59:21.890Z,2.60
2019-04-27T23:01:55.981Z,2.63
2019-04-27T23:04:33.128Z,2.87
2019-04-27T23:07:02.972Z,2.90
2019-04-27T23:09:33.911Z,2.90
2019-04-27T23:12:06.473Z,3.10
2019-04-27T23:14:36.247Z,2.80
2019-04-27T23:20:18.025Z,3.30
2019-04-27T23:22:47.683Z,2.87
2019-04-27T23:25:17.413Z,3.80
2019-04-27T23:27:47.198Z,4.37
2019-04-27T23:30:17.473Z,3.50
2019-04-27T23:32:49.055Z,3.00
2019-04-27T23:35:18.739Z,2.93
2019-04-27T23:37:48.428Z,3.00
2019-04-27T23:40:18.187Z,3.10
2019-04-27T23:42:47.940Z,3.03
2019-04-27T23:45:17.836Z,3.30
2019-04-27T23:47:47.629Z,3.17
2019-04-27T23:50:17.507Z,2.77
2019-04-27T23:53:01.958Z,2.43
2019-04-27T23:55:36.212Z,3.07
2019-04-27T23:58:05.944Z,3.53
