createdAt,value
2019-05-01T00:01:55.572Z,11.16
2019-05-01T00:04:42.227Z,11.14
2019-05-01T00:07:19.779Z,11.13
2019-05-01T00:09:48.052Z,11.06
2019-05-01T00:12:17.150Z,11.03
2019-05-01T00:14:45.223Z,10.94
2019-05-01T00:17:13.355Z,10.94
2019-05-01T00:19:41.557Z,10.92
2019-05-01T00:22:09.854Z,10.91
2019-05-01T00:24:37.930Z,10.89
2019-05-01T00:27:06.088Z,10.87
2019-05-01T00:29:34.274Z,10.86
2019-05-01T00:32:02.492Z,10.82
2019-05-01T00:34:30.652Z,10.79
2019-05-01T00:36:58.709Z,10.75
2019-05-01T00:39:27.313Z,10.74
2019-05-01T00:41:55.743Z,10.72
2019-05-01T00:44:23.853Z,10.72
2019-05-01T00:46:51.870Z,10.70
2019-05-01T00:49:20.350Z,10.69
2019-05-01T00:51:49.549Z,10.69
2019-05-01T00:54:17.875Z,10.64
2019-05-01T00:57:14.756Z,10.64
2019-05-01T00:59:48.685Z,10.59
2019-05-01T01:02:33.174Z,10.53
2019-05-01T01:05:01.390Z,10.49
2019-05-01T01:07:29.645Z,10.45
2019-05-01T01:09:59.137Z,10.41
2019-05-01T01:12:27.252Z,10.35
2019-05-01T01:14:55.368Z,10.32
2019-05-01T01:17:23.801Z,10.27
2019-05-01T01:19:51.890Z,10.23
2019-05-01T01:22:20.021Z,10.21
2019-05-01T01:24:48.270Z,10.21
2019-05-01T01:27:16.612Z,10.20
2019-05-01T01:29:44.817Z,10.18
2019-05-01T01:32:12.877Z,10.15
2019-05-01T01:34:41.120Z,10.13
2019-05-01T01:37:10.203Z,10.14
2019-05-01T01:39:38.332Z,10.09
2019-05-01T01:42:07.526Z,10.09
2019-05-01T01:44:47.385Z,10.04
2019-05-01T01:47:15.707Z,10.04
2019-05-01T01:49:44.522Z,10.03
2019-05-01T01:52:13.598Z,10.03
2019-05-01T01:54:41.683Z,10.00
2019-05-01T01:57:10.228Z,9.98
2019-05-01T01:59:40.609Z,9.97
2019-05-01T02:02:28.415Z,9.96
2019-05-01T02:05:08.300Z,9.96
2019-05-01T02:07:38.658Z,9.96
2019-05-01T02:10:07.634Z,9.93
2019-05-01T02:12:38.092Z,9.93
2019-05-01T02:15:07.426Z,9.88
2019-05-01T02:17:35.512Z,9.87
2019-05-01T02:20:06.401Z,9.88
2019-05-01T02:22:35.474Z,9.87
2019-05-01T02:25:05.699Z,9.86
2019-05-01T02:27:59.659Z,9.83
2019-05-01T02:30:27.745Z,9.81
2019-05-01T02:32:56.313Z,9.78
2019-05-01T02:35:25.416Z,9.75
2019-05-01T02:37:54.862Z,9.72
2019-05-01T02:40:54.421Z,9.70
2019-05-01T02:43:27.877Z,9.64
2019-05-01T02:46:01.307Z,9.58
2019-05-01T02:48:34.052Z,9.55
2019-05-01T02:51:05.455Z,9.56
2019-05-01T02:53:39.128Z,9.55
2019-05-01T02:56:41.578Z,9.51
2019-05-01T02:59:11.391Z,9.48
2019-05-01T03:01:47.031Z,9.48
2019-05-01T03:04:11.590Z,9.45
2019-05-01T03:06:39.985Z,9.45
2019-05-01T03:09:08.261Z,9.45
2019-05-01T03:11:40.034Z,9.41
2019-05-01T03:14:16.229Z,9.41
2019-05-01T03:16:46.870Z,9.39
2019-05-01T03:19:24.175Z,9.38
2019-05-01T03:21:57.468Z,9.37
2019-05-01T03:24:27.030Z,9.35
2019-05-01T03:26:55.460Z,9.33
2019-05-01T03:29:24.490Z,9.30
2019-05-01T03:32:15.901Z,9.27
2019-05-01T03:34:24.290Z,9.26
2019-05-01T03:36:52.548Z,9.24
2019-05-01T03:39:21.172Z,9.21
2019-05-01T03:41:49.444Z,9.20
2019-05-01T03:44:17.629Z,9.18
2019-05-01T03:46:45.936Z,9.18
2019-05-01T03:49:14.295Z,9.18
2019-05-01T03:51:43.184Z,9.16
2019-05-01T03:54:11.761Z,9.16
2019-05-01T03:56:39.976Z,9.14
2019-05-01T03:59:09.021Z,9.15
2019-05-01T04:02:03.248Z,9.17
2019-05-01T04:04:33.058Z,9.16
2019-05-01T04:07:01.260Z,9.12
2019-05-01T04:09:29.951Z,9.09
2019-05-01T04:11:58.146Z,9.06
2019-05-01T04:14:26.230Z,9.03
2019-05-01T04:17:01.529Z,9.01
2019-05-01T04:19:29.694Z,8.98
2019-05-01T04:22:04.663Z,8.95
2019-05-01T04:24:33.000Z,8.93
2019-05-01T04:27:03.629Z,8.91
2019-05-01T04:29:41.907Z,8.89
2019-05-01T04:32:16.205Z,8.89
2019-05-01T04:35:07.511Z,8.89
2019-05-01T04:37:36.011Z,8.86
2019-05-01T04:40:05.759Z,8.85
2019-05-01T04:42:33.876Z,8.87
2019-05-01T04:45:02.503Z,8.84
2019-05-01T04:47:30.796Z,8.84
2019-05-01T04:50:00.185Z,8.84
2019-05-01T04:52:28.439Z,8.86
2019-05-01T04:54:56.492Z,8.86
2019-05-01T04:57:24.596Z,8.87
2019-05-01T04:59:52.676Z,8.89
2019-05-01T05:02:33.874Z,8.93
2019-05-01T05:05:02.460Z,8.96
2019-05-01T05:07:31.140Z,8.99
2019-05-01T05:09:59.322Z,9.01
2019-05-01T05:12:33.843Z,9.05
2019-05-01T05:15:11.577Z,9.09
2019-05-01T05:17:41.261Z,9.12
2019-05-01T05:20:09.460Z,9.14
2019-05-01T05:22:37.719Z,9.17
2019-05-01T05:25:05.826Z,9.22
2019-05-01T05:27:34.794Z,9.25
2019-05-01T05:30:03.679Z,9.25
2019-05-01T05:32:35.585Z,9.26
2019-05-01T05:35:05.650Z,9.30
2019-05-01T05:37:42.887Z,9.38
2019-05-01T05:40:11.286Z,9.41
2019-05-01T05:42:40.018Z,9.46
2019-05-01T05:45:08.255Z,9.52
2019-05-01T05:47:36.830Z,9.56
2019-05-01T05:50:05.580Z,9.60
2019-05-01T05:52:41.933Z,9.65
2019-05-01T05:55:18.823Z,9.70
2019-05-01T05:58:16.467Z,9.76
2019-05-01T06:01:11.099Z,9.85
2019-05-01T06:03:50.772Z,9.92
2019-05-01T06:06:35.732Z,10.01
2019-05-01T06:09:08.952Z,10.10
2019-05-01T06:12:04.838Z,10.20
2019-05-01T06:15:02.378Z,10.28
2019-05-01T06:17:46.626Z,10.39
2019-05-01T06:20:27.611Z,10.54
2019-05-01T06:23:15.726Z,10.68
2019-05-01T06:25:49.201Z,10.81
2019-05-01T06:28:19.838Z,10.95
2019-05-01T06:30:48.927Z,11.09
2019-05-01T06:33:16.988Z,11.23
2019-05-01T06:35:45.790Z,11.37
2019-05-01T06:38:16.456Z,11.51
2019-05-01T06:40:47.645Z,11.64
2019-05-01T06:43:29.307Z,11.79
2019-05-01T06:46:16.396Z,11.94
2019-05-01T06:48:54.747Z,12.10
2019-05-01T06:51:47.921Z,12.30
2019-05-01T06:54:16.199Z,12.47
2019-05-01T06:56:48.806Z,12.68
2019-05-01T06:59:17.382Z,12.85
2019-05-01T07:01:53.129Z,13.04
2019-05-01T07:04:19.883Z,13.22
2019-05-01T07:06:48.907Z,13.45
2019-05-01T07:09:27.862Z,13.65
2019-05-01T07:11:52.660Z,13.85
2019-05-01T07:14:20.794Z,14.06
2019-05-01T07:16:48.861Z,14.26
2019-05-01T07:19:18.810Z,14.48
2019-05-01T07:21:47.061Z,14.66
2019-05-01T07:24:15.394Z,14.77
2019-05-01T07:26:43.936Z,14.90
2019-05-01T07:29:16.269Z,15.06
2019-05-01T07:31:44.654Z,15.24
2019-05-01T07:34:16.642Z,15.45
2019-05-01T07:36:45.554Z,15.62
2019-05-01T07:39:14.759Z,15.82
2019-05-01T07:41:43.966Z,16.09
2019-05-01T07:44:25.410Z,16.38
2019-05-01T07:47:13.597Z,16.65
2019-05-01T07:49:54.984Z,16.89
2019-05-01T07:52:24.448Z,17.12
2019-05-01T07:54:54.362Z,17.37
2019-05-01T07:57:23.117Z,17.65
2019-05-01T07:59:58.137Z,17.97
2019-05-01T08:02:25.949Z,18.31
2019-05-01T08:04:55.391Z,18.63
2019-05-01T08:07:23.481Z,18.94
2019-05-01T08:09:51.597Z,19.23
2019-05-01T08:12:23.925Z,19.54
2019-05-01T08:14:52.499Z,19.82
2019-05-01T08:17:21.538Z,20.12
2019-05-01T08:19:55.198Z,20.41
2019-05-01T08:22:32.034Z,20.72
2019-05-01T08:25:00.023Z,21.04
2019-05-01T08:27:42.238Z,21.38
2019-05-01T08:30:32.361Z,21.70
2019-05-01T08:33:20.233Z,22.04
2019-05-01T08:35:48.751Z,22.44
2019-05-01T08:38:16.836Z,22.78
2019-05-01T08:40:44.920Z,23.07
2019-05-01T08:43:13.624Z,23.30
2019-05-01T08:46:02.456Z,23.58
2019-05-01T08:48:41.501Z,23.90
2019-05-01T08:51:09.595Z,24.24
2019-05-01T08:53:38.351Z,24.54
2019-05-01T08:56:06.435Z,24.83
2019-05-01T08:58:34.683Z,25.10
2019-05-01T09:01:05.090Z,25.41
2019-05-01T09:03:33.152Z,25.73
2019-05-01T09:06:01.357Z,26.06
2019-05-01T09:08:32.174Z,26.35
2019-05-01T09:11:00.452Z,26.60
2019-05-01T09:13:29.405Z,26.81
2019-05-01T09:15:59.217Z,26.97
2019-05-01T09:18:27.610Z,27.13
2019-05-01T09:20:57.302Z,27.31
2019-05-01T09:23:25.481Z,27.50
2019-05-01T09:26:15.910Z,27.74
2019-05-01T09:28:48.813Z,28.02
2019-05-01T09:31:19.327Z,28.26
2019-05-01T09:33:47.579Z,28.46
2019-05-01T09:36:15.845Z,28.67
2019-05-01T09:38:43.903Z,28.88
2019-05-01T09:41:11.986Z,29.07
2019-05-01T09:43:40.299Z,29.30
2019-05-01T09:46:08.469Z,29.55
2019-05-01T09:48:39.272Z,29.77
2019-05-01T09:51:19.546Z,29.97
2019-05-01T09:54:09.898Z,30.17
2019-05-01T09:56:38.282Z,30.39
2019-05-01T09:59:06.430Z,30.57
2019-05-01T10:01:34.630Z,30.76
2019-05-01T10:04:05.530Z,30.91
2019-05-01T10:06:32.851Z,31.07
2019-05-01T10:09:01.182Z,31.14
2019-05-01T10:11:31.207Z,31.21
2019-05-01T10:14:02.722Z,31.31
2019-05-01T10:16:31.088Z,31.37
2019-05-01T10:18:59.200Z,31.48
2019-05-01T10:21:28.923Z,31.62
2019-05-01T10:23:57.217Z,31.71
2019-05-01T10:26:28.279Z,31.75
2019-05-01T10:29:09.412Z,31.78
2019-05-01T10:32:11.813Z,31.84
2019-05-01T10:35:21.999Z,31.89
2019-05-01T10:37:50.104Z,31.99
2019-05-01T10:40:22.320Z,32.05
2019-05-01T10:42:49.991Z,32.08
2019-05-01T10:45:18.108Z,32.10
2019-05-01T10:47:46.523Z,32.10
2019-05-01T10:50:14.638Z,32.11
2019-05-01T10:52:42.709Z,32.15
2019-05-01T10:55:10.958Z,32.21
2019-05-01T10:57:42.202Z,32.26
2019-05-01T11:00:11.622Z,32.37
2019-05-01T11:02:39.856Z,32.46
2019-05-01T11:05:08.246Z,32.60
2019-05-01T11:07:36.564Z,32.72
2019-05-01T11:10:06.496Z,32.86
2019-05-01T11:12:34.607Z,33.02
2019-05-01T11:15:03.323Z,33.22
2019-05-01T11:17:31.377Z,33.42
2019-05-01T11:19:59.463Z,33.58
2019-05-01T11:22:27.483Z,33.73
2019-05-01T11:24:55.684Z,33.86
2019-05-01T11:27:23.719Z,33.95
2019-05-01T11:29:51.807Z,34.02
2019-05-01T11:32:48.685Z,34.05
2019-05-01T11:35:48.573Z,34.06
2019-05-01T11:38:45.437Z,34.02
2019-05-01T11:41:20.677Z,33.97
2019-05-01T11:43:48.829Z,33.94
2019-05-01T11:46:17.011Z,33.99
2019-05-01T11:48:45.060Z,34.04
2019-05-01T11:51:13.201Z,34.08
2019-05-01T11:53:41.370Z,34.09
2019-05-01T11:56:09.453Z,34.16
2019-05-01T11:58:37.484Z,34.28
2019-05-01T12:01:06.565Z,34.39
2019-05-01T12:03:34.596Z,34.48
2019-05-01T12:06:03.075Z,34.55
2019-05-01T12:08:31.122Z,34.61
2019-05-01T12:11:00.312Z,34.67
2019-05-01T12:13:28.384Z,34.76
2019-05-01T12:16:06.053Z,34.87
2019-05-01T12:18:34.115Z,34.95
2019-05-01T12:21:02.222Z,35.02
2019-05-01T12:23:30.686Z,35.10
2019-05-01T12:25:58.814Z,35.18
2019-05-01T12:28:26.840Z,35.24
2019-05-01T12:30:55.141Z,35.28
2019-05-01T12:33:23.166Z,35.31
2019-05-01T12:35:53.413Z,35.35
2019-05-01T12:38:21.445Z,35.40
2019-05-01T12:41:07.298Z,35.50
2019-05-01T12:43:35.449Z,35.55
2019-05-01T12:46:03.654Z,35.55
2019-05-01T12:48:31.722Z,35.49
2019-05-01T12:50:59.806Z,35.50
2019-05-01T12:53:51.636Z,35.50
2019-05-01T12:56:30.526Z,35.45
2019-05-01T12:58:58.575Z,35.43
2019-05-01T13:01:26.679Z,35.46
2019-05-01T13:03:54.739Z,35.50
2019-05-01T13:06:22.836Z,35.49
2019-05-01T13:08:50.900Z,35.49
2019-05-01T13:11:18.999Z,35.45
2019-05-01T13:13:47.383Z,35.39
2019-05-01T13:16:15.462Z,35.31
2019-05-01T13:18:43.562Z,35.25
2019-05-01T13:21:11.658Z,35.18
2019-05-01T13:23:41.315Z,35.12
2019-05-01T13:26:21.093Z,35.12
2019-05-01T13:28:57.826Z,35.09
2019-05-01T13:31:48.956Z,35.02
2019-05-01T13:34:17.122Z,34.96
2019-05-01T13:36:45.207Z,34.86
2019-05-01T13:39:14.263Z,34.75
2019-05-01T13:41:42.366Z,34.66
2019-05-01T13:44:10.417Z,34.57
2019-05-01T13:46:38.523Z,34.54
2019-05-01T13:49:06.797Z,34.53
2019-05-01T13:51:34.889Z,34.53
2019-05-01T13:54:06.236Z,34.52
2019-05-01T13:56:33.558Z,34.49
2019-05-01T13:59:03.673Z,34.43
2019-05-01T14:01:31.748Z,34.38
2019-05-01T14:03:59.845Z,34.32
2019-05-01T14:06:28.999Z,34.26
2019-05-01T14:08:57.386Z,34.21
2019-05-01T14:11:25.540Z,34.10
2019-05-01T14:13:53.654Z,33.99
2019-05-01T14:16:21.732Z,33.89
2019-05-01T14:18:50.964Z,33.77
2019-05-01T14:21:44.344Z,33.65
2019-05-01T14:24:39.356Z,33.55
2019-05-01T14:27:07.950Z,33.49
2019-05-01T14:29:36.347Z,33.39
2019-05-01T14:32:04.517Z,33.29
2019-05-01T14:34:32.970Z,33.18
2019-05-01T14:37:01.071Z,33.07
2019-05-01T14:39:30.349Z,32.95
2019-05-01T14:41:58.421Z,32.82
2019-05-01T14:44:36.223Z,32.72
2019-05-01T14:46:57.045Z,32.64
2019-05-01T14:49:25.141Z,32.49
2019-05-01T14:51:54.296Z,32.37
2019-05-01T14:54:22.654Z,32.23
2019-05-01T14:56:50.692Z,32.11
2019-05-01T14:59:19.029Z,31.95
2019-05-01T15:01:48.463Z,31.77
2019-05-01T15:04:16.532Z,31.61
2019-05-01T15:06:45.402Z,31.41
2019-05-01T15:09:13.675Z,31.19
2019-05-01T15:11:43.173Z,30.95
2019-05-01T15:14:48.765Z,30.71
2019-05-01T15:17:25.467Z,30.45
2019-05-01T15:20:00.160Z,30.15
2019-05-01T15:22:28.519Z,29.96
2019-05-01T15:24:56.587Z,29.76
2019-05-01T15:27:24.781Z,29.59
2019-05-01T15:29:53.194Z,29.42
2019-05-01T15:32:21.522Z,29.24
2019-05-01T15:34:49.707Z,29.07
2019-05-01T15:37:18.087Z,28.89
2019-05-01T15:39:53.458Z,28.71
2019-05-01T15:42:53.265Z,28.48
2019-05-01T15:45:21.469Z,28.32
2019-05-01T15:47:49.545Z,28.15
2019-05-01T15:50:17.635Z,28.00
2019-05-01T15:52:45.792Z,27.84
2019-05-01T15:55:13.893Z,27.69
2019-05-01T15:57:42.010Z,27.55
2019-05-01T16:00:13.328Z,27.42
2019-05-01T16:02:41.567Z,27.31
2019-05-01T16:05:09.751Z,27.21
2019-05-01T16:07:37.796Z,27.08
2019-05-01T16:10:09.342Z,26.98
2019-05-01T16:12:45.571Z,26.90
2019-05-01T16:15:20.075Z,26.81
2019-05-01T16:17:50.225Z,26.71
2019-05-01T16:20:18.338Z,26.62
2019-05-01T16:22:46.730Z,26.52
2019-05-01T16:25:15.000Z,26.42
2019-05-01T16:27:43.046Z,26.31
2019-05-01T16:30:13.223Z,26.19
2019-05-01T16:32:41.376Z,26.09
2019-05-01T16:35:09.577Z,26.02
2019-05-01T16:37:37.739Z,25.93
2019-05-01T16:40:24.563Z,25.86
2019-05-01T16:42:52.653Z,25.78
2019-05-01T16:45:20.755Z,25.70
2019-05-01T16:47:50.447Z,25.63
2019-05-01T16:50:18.926Z,25.57
2019-05-01T16:52:47.226Z,25.49
2019-05-01T16:55:15.639Z,25.41
2019-05-01T16:57:43.680Z,25.32
2019-05-01T17:00:13.510Z,25.25
2019-05-01T17:03:01.343Z,25.19
2019-05-01T17:05:57.812Z,25.14
2019-05-01T17:08:51.614Z,25.04
2019-05-01T17:11:24.043Z,24.94
2019-05-01T17:13:52.148Z,24.83
2019-05-01T17:16:21.811Z,24.76
2019-05-01T17:18:50.397Z,24.72
2019-05-01T17:21:18.473Z,24.68
2019-05-01T17:23:48.131Z,24.64
2019-05-01T17:26:16.563Z,24.61
2019-05-01T17:28:44.683Z,24.55
2019-05-01T17:31:12.941Z,24.49
2019-05-01T17:33:42.458Z,24.44
2019-05-01T17:36:10.511Z,24.39
2019-05-01T17:38:48.989Z,24.34
2019-05-01T17:41:08.956Z,24.27
2019-05-01T17:43:38.767Z,24.20
2019-05-01T17:46:10.651Z,24.14
2019-05-01T17:48:37.075Z,24.07
2019-05-01T17:51:05.148Z,24.00
2019-05-01T17:53:33.548Z,23.95
2019-05-01T17:56:01.618Z,23.90
2019-05-01T17:58:29.718Z,23.86
2019-05-01T18:01:27.768Z,23.80
2019-05-01T18:04:05.842Z,23.75
2019-05-01T18:06:35.906Z,23.68
2019-05-01T18:09:08.023Z,23.62
2019-05-01T18:11:37.178Z,23.56
2019-05-01T18:14:05.813Z,23.50
2019-05-01T18:16:34.231Z,23.46
2019-05-01T18:19:02.371Z,23.39
2019-05-01T18:21:30.442Z,23.31
2019-05-01T18:24:35.950Z,23.27
2019-05-01T18:27:20.377Z,23.19
2019-05-01T18:29:59.987Z,23.10
2019-05-01T18:32:36.624Z,23.01
2019-05-01T18:35:08.986Z,22.93
2019-05-01T18:37:42.673Z,22.84
2019-05-01T18:40:18.429Z,22.77
2019-05-01T18:42:46.743Z,22.68
2019-05-01T18:45:59.493Z,22.58
2019-05-01T18:48:27.631Z,22.49
2019-05-01T18:50:57.523Z,22.34
2019-05-01T18:53:25.682Z,22.23
2019-05-01T18:55:53.806Z,22.12
2019-05-01T18:58:21.901Z,22.01
2019-05-01T19:00:50.443Z,21.92
2019-05-01T19:03:18.583Z,21.81
2019-05-01T19:05:48.108Z,21.70
2019-05-01T19:08:17.124Z,21.58
2019-05-01T19:10:45.734Z,21.45
2019-05-01T19:13:15.727Z,21.30
2019-05-01T19:15:43.939Z,21.18
2019-05-01T19:18:11.972Z,21.04
2019-05-01T19:20:40.082Z,20.94
2019-05-01T19:23:08.167Z,20.83
2019-05-01T19:25:36.343Z,20.75
2019-05-01T19:28:06.434Z,20.64
2019-05-01T19:30:35.059Z,20.55
2019-05-01T19:33:04.610Z,20.43
2019-05-01T19:35:34.321Z,20.37
2019-05-01T19:38:02.698Z,20.30
2019-05-01T19:40:32.733Z,20.21
2019-05-01T19:43:01.357Z,20.12
2019-05-01T19:45:29.625Z,20.03
2019-05-01T19:47:57.937Z,19.95
2019-05-01T19:50:26.117Z,19.86
2019-05-01T19:52:54.340Z,19.77
2019-05-01T19:55:22.510Z,19.70
2019-05-01T19:57:52.139Z,19.65
2019-05-01T20:00:52.317Z,19.55
2019-05-01T20:03:21.302Z,19.47
2019-05-01T20:05:50.763Z,19.33
2019-05-01T20:08:19.014Z,19.23
2019-05-01T20:10:47.459Z,19.16
2019-05-01T20:13:15.608Z,19.06
2019-05-01T20:15:43.758Z,18.96
2019-05-01T20:18:11.994Z,18.87
2019-05-01T20:20:40.305Z,18.75
2019-05-01T20:23:08.695Z,18.64
2019-05-01T20:25:37.167Z,18.52
2019-05-01T20:28:05.249Z,18.42
2019-05-01T20:30:33.373Z,18.30
2019-05-01T20:33:02.125Z,18.18
2019-05-01T20:35:33.985Z,18.06
2019-05-01T20:38:01.517Z,17.92
2019-05-01T20:40:29.873Z,17.79
2019-05-01T20:43:01.038Z,17.65
2019-05-01T20:45:28.203Z,17.54
2019-05-01T20:47:56.289Z,17.43
2019-05-01T20:50:24.410Z,17.37
2019-05-01T20:52:52.733Z,17.32
2019-05-01T20:55:20.989Z,17.25
2019-05-01T20:57:50.398Z,17.18
2019-05-01T21:00:22.006Z,17.10
2019-05-01T21:02:50.255Z,17.02
2019-05-01T21:05:29.881Z,16.91
2019-05-01T21:08:06.035Z,16.82
2019-05-01T21:10:50.595Z,16.75
2019-05-01T21:13:17.834Z,16.67
2019-05-01T21:15:47.417Z,16.61
2019-05-01T21:18:15.694Z,16.58
2019-05-01T21:20:43.931Z,16.54
2019-05-01T21:23:14.253Z,16.51
2019-05-01T21:25:43.919Z,16.50
2019-05-01T21:28:14.193Z,16.45
2019-05-01T21:30:46.218Z,16.42
2019-05-01T21:33:13.928Z,16.37
2019-05-01T21:35:44.294Z,16.32
2019-05-01T21:38:12.117Z,16.30
2019-05-01T21:40:41.265Z,16.26
2019-05-01T21:43:10.465Z,16.24
2019-05-01T21:45:38.514Z,16.20
2019-05-01T21:48:07.437Z,16.16
2019-05-01T21:50:36.592Z,16.13
2019-05-01T21:53:06.920Z,16.09
2019-05-01T21:55:36.064Z,16.06
2019-05-01T21:58:05.117Z,16.03
2019-05-01T22:00:38.215Z,16.00
2019-05-01T22:03:08.206Z,15.94
2019-05-01T22:05:39.589Z,15.87
2019-05-01T22:08:08.217Z,15.82
2019-05-01T22:10:37.382Z,15.81
2019-05-01T22:13:06.844Z,15.77
2019-05-01T22:15:47.110Z,15.75
2019-05-01T22:18:24.068Z,15.71
2019-05-01T22:21:14.768Z,15.64
2019-05-01T22:24:02.624Z,15.59
2019-05-01T22:26:32.724Z,15.55
2019-05-01T22:29:02.794Z,15.51
2019-05-01T22:31:42.618Z,15.47
2019-05-01T22:34:25.914Z,15.43
2019-05-01T22:36:54.126Z,15.42
2019-05-01T22:39:24.220Z,15.36
2019-05-01T22:41:53.798Z,15.36
2019-05-01T22:44:22.052Z,15.33
2019-05-01T22:46:50.129Z,15.29
2019-05-01T22:49:18.178Z,15.24
2019-05-01T22:51:48.363Z,15.20
2019-05-01T22:54:16.417Z,15.17
2019-05-01T22:56:44.829Z,15.10
2019-05-01T22:59:14.114Z,15.08
2019-05-01T23:01:44.081Z,15.05
2019-05-01T23:04:17.050Z,15.02
2019-05-01T23:06:44.846Z,14.98
2019-05-01T23:09:15.311Z,14.93
2019-05-01T23:11:44.807Z,14.90
2019-05-01T23:14:13.523Z,14.90
2019-05-01T23:16:48.962Z,14.86
2019-05-01T23:19:17.328Z,14.83
2019-05-01T23:21:45.967Z,14.81
2019-05-01T23:24:15.479Z,14.79
2019-05-01T23:26:43.531Z,14.74
2019-05-01T23:29:11.597Z,14.71
2019-05-01T23:31:39.661Z,14.67
2019-05-01T23:34:07.776Z,14.67
2019-05-01T23:36:35.817Z,14.65
2019-05-01T23:39:05.155Z,14.61
2019-05-01T23:41:45.088Z,14.60
2019-05-01T23:44:05.362Z,14.55
2019-05-01T23:46:33.464Z,14.52
2019-05-01T23:49:01.545Z,14.49
2019-05-01T23:51:29.883Z,14.42
2019-05-01T23:53:58.386Z,14.38
2019-05-01T23:56:26.402Z,14.31
2019-05-01T23:58:54.502Z,14.25
