createdAt,value
2019-03-16T00:06:11.398Z,3.9
2019-03-16T00:22:58.435Z,3.9
2019-03-16T00:39:45.376Z,3.9
2019-03-16T00:56:32.188Z,3.9
2019-03-16T01:13:19.009Z,3.9
2019-03-16T01:30:05.783Z,3.9
2019-03-16T01:46:52.628Z,3.9
2019-03-16T02:03:39.333Z,3.9
2019-03-16T02:20:26.269Z,3.9
2019-03-16T02:37:13.066Z,3.9
2019-03-16T02:53:59.907Z,3.8
2019-03-16T03:10:46.695Z,3.8
2019-03-16T03:27:33.330Z,3.8
2019-03-16T03:44:20.004Z,3.8
2019-03-16T04:01:06.653Z,3.8
2019-03-16T04:17:53.778Z,3.8
2019-03-16T04:34:40.313Z,3.8
2019-03-16T04:51:27.038Z,3.8
2019-03-16T05:08:13.349Z,3.8
2019-03-16T05:24:59.978Z,3.8
2019-03-16T05:41:46.425Z,3.7
2019-03-16T05:58:32.916Z,3.7
2019-03-16T06:15:19.502Z,3.7
2019-03-16T06:32:06.052Z,3.7
2019-03-16T06:48:52.036Z,3.7
2019-03-16T07:05:39.046Z,3.7
2019-03-16T07:22:25.256Z,3.7
2019-03-16T07:39:11.497Z,3.7
2019-03-16T07:55:58.203Z,3.7
2019-03-16T08:12:45.121Z,3.8
2019-03-16T08:29:32.105Z,3.8
2019-03-16T08:46:19.060Z,3.8
2019-03-16T09:03:06.057Z,3.8
2019-03-16T09:19:53.058Z,3.8
2019-03-16T09:36:40.119Z,3.9
2019-03-16T09:53:27.836Z,3.9
2019-03-16T10:10:14.255Z,4.0
2019-03-16T10:27:01.328Z,4.0
2019-03-16T10:43:48.453Z,4.1
2019-03-16T11:00:36.003Z,4.1
2019-03-16T11:17:22.438Z,4.1
2019-03-16T11:34:09.648Z,4.1
2019-03-16T11:50:56.793Z,4.1
2019-03-16T12:07:44.120Z,4.2
2019-03-16T12:24:31.249Z,4.2
2019-03-16T12:41:18.393Z,4.2
2019-03-16T12:58:06.093Z,4.3
2019-03-16T13:14:54.529Z,4.3
2019-03-16T13:31:42.442Z,4.4
2019-03-16T13:48:30.662Z,4.4
2019-03-16T14:05:18.458Z,4.4
2019-03-16T14:22:06.739Z,4.3
2019-03-16T14:38:54.668Z,4.3
2019-03-16T14:55:42.823Z,4.4
2019-03-16T15:12:30.920Z,4.4
2019-03-16T15:29:19.247Z,4.4
2019-03-16T15:46:07.596Z,4.4
2019-03-16T16:02:56.135Z,4.4
2019-03-16T16:19:44.667Z,4.4
2019-03-16T16:36:33.220Z,4.3
2019-03-16T16:53:21.764Z,4.3
2019-03-16T17:26:58.971Z,4.3
2019-03-16T17:43:47.463Z,4.2
2019-03-16T18:17:22.914Z,4.2
2019-03-16T18:34:10.590Z,4.2
2019-03-16T18:50:58.433Z,4.2
2019-03-16T19:07:52.054Z,4.2
2019-03-16T19:24:33.848Z,4.2
2019-03-16T19:41:21.739Z,4.2
2019-03-16T19:58:09.311Z,4.2
2019-03-16T20:14:56.957Z,4.1
2019-03-16T20:31:47.236Z,4.1
2019-03-16T20:48:32.826Z,4.1
2019-03-16T21:05:20.521Z,4.1
2019-03-16T21:22:08.493Z,4.1
2019-03-16T21:39:01.605Z,4.1
2019-03-16T21:55:44.322Z,4.1
2019-03-16T22:12:32.280Z,4.1
2019-03-16T22:29:20.154Z,4.1
2019-03-16T22:46:07.977Z,4.0
2019-03-16T23:02:56.582Z,4.0
2019-03-16T23:19:44.276Z,4.0
2019-03-16T23:36:31.715Z,4.0
2019-03-16T23:53:19.371Z,4.0
