createdAt,value
2023-01-19T00:03:05.121Z,4.10
2023-01-19T00:05:33.839Z,4.10
2023-01-19T00:08:14.713Z,4.10
2023-01-19T00:10:44.401Z,3.90
2023-01-19T00:13:11.731Z,4.00
2023-01-19T00:15:38.671Z,3.90
2023-01-19T00:23:03.363Z,4.50
2023-01-19T00:25:30.526Z,4.10
2023-01-19T00:27:58.084Z,4.10
2023-01-19T00:30:25.817Z,4.10
2023-01-19T00:32:53.035Z,4.10
2023-01-19T00:35:19.958Z,4.10
2023-01-19T00:37:46.924Z,4.10
2023-01-19T00:42:44.222Z,4.10
2023-01-19T00:45:13.422Z,4.10
2023-01-19T00:50:11.761Z,4.10
2023-01-19T00:52:42.795Z,4.10
2023-01-19T00:55:12.215Z,4.10
2023-01-19T01:00:11.267Z,7.10
2023-01-19T01:02:40.077Z,4.20
2023-01-19T01:07:40.684Z,4.20
2023-01-19T01:12:36.829Z,4.20
2023-01-19T01:15:05.215Z,4.20
2023-01-19T01:24:54.497Z,4.20
2023-01-19T01:32:17.415Z,4.10
2023-01-19T01:34:44.301Z,4.30
2023-01-19T01:42:16.333Z,4.30
2023-01-19T01:44:54.916Z,4.40
2023-01-19T01:47:30.904Z,4.40
2023-01-19T01:50:03.569Z,5.00
2023-01-19T01:52:34.315Z,4.40
2023-01-19T01:55:06.911Z,4.40
2023-01-19T01:57:40.832Z,4.40
2023-01-19T02:00:08.621Z,4.40
2023-01-19T02:02:54.910Z,4.40
2023-01-19T02:05:28.281Z,4.40
2023-01-19T02:08:27.288Z,4.40
2023-01-19T02:11:14.236Z,4.40
2023-01-19T02:13:47.263Z,4.40
2023-01-19T02:16:16.540Z,4.40
2023-01-19T02:18:45.316Z,4.30
2023-01-19T02:21:24.307Z,4.30
2023-01-19T02:23:54.435Z,4.30
2023-01-19T02:26:45.382Z,4.30
2023-01-19T02:29:16.342Z,4.30
2023-01-19T02:31:45.293Z,4.30
2023-01-19T02:34:15.927Z,4.30
2023-01-19T02:36:56.737Z,4.30
2023-01-19T02:39:36.790Z,4.20
2023-01-19T02:42:14.391Z,4.20
2023-01-19T02:44:45.319Z,4.20
2023-01-19T02:47:13.079Z,4.20
2023-01-19T02:52:15.518Z,4.10
2023-01-19T02:55:00.946Z,4.10
2023-01-19T02:57:33.601Z,4.10
2023-01-19T03:00:32.863Z,4.10
2023-01-19T03:08:21.881Z,4.10
2023-01-19T03:10:58.096Z,4.10
2023-01-19T03:13:33.548Z,4.00
2023-01-19T03:18:32.182Z,4.00
2023-01-19T03:21:04.886Z,4.00
2023-01-19T03:23:34.008Z,4.00
2023-01-19T03:26:02.781Z,4.00
2023-01-19T03:28:30.812Z,4.10
2023-01-19T03:31:11.263Z,4.10
2023-01-19T03:33:42.010Z,4.60
2023-01-19T03:36:15.012Z,4.10
2023-01-19T03:38:44.883Z,4.10
2023-01-19T03:41:15.578Z,4.20
2023-01-19T03:43:44.024Z,4.20
2023-01-19T03:46:11.914Z,4.30
2023-01-19T03:51:09.022Z,4.30
2023-01-19T03:56:03.699Z,4.30
2023-01-19T03:58:30.527Z,4.30
2023-01-19T04:00:57.453Z,4.40
2023-01-19T04:05:51.634Z,4.40
2023-01-19T04:08:18.514Z,4.40
2023-01-19T04:15:40.256Z,4.50
2023-01-19T04:18:07.174Z,4.60
2023-01-19T04:20:34.163Z,4.50
2023-01-19T04:23:02.393Z,4.60
2023-01-19T04:25:29.533Z,4.60
2023-01-19T04:27:58.414Z,4.60
2023-01-19T04:30:26.078Z,4.60
2023-01-19T04:32:53.655Z,4.60
2023-01-19T04:40:16.547Z,4.60
2023-01-19T04:42:45.177Z,4.60
2023-01-19T04:45:13.557Z,4.60
2023-01-19T04:47:40.417Z,4.60
2023-01-19T04:50:08.213Z,4.70
2023-01-19T04:52:36.026Z,4.60
2023-01-19T04:55:04.129Z,4.70
2023-01-19T04:57:31.369Z,4.70
2023-01-19T05:04:53.352Z,4.70
2023-01-19T05:07:20.271Z,4.70
2023-01-19T05:09:47.110Z,4.70
2023-01-19T05:12:13.944Z,4.70
2023-01-19T05:14:40.874Z,4.70
2023-01-19T05:19:35.509Z,4.70
2023-01-19T05:22:03.859Z,4.70
2023-01-19T05:24:31.637Z,4.80
2023-01-19T05:26:59.401Z,4.80
2023-01-19T05:31:53.794Z,4.80
2023-01-19T05:34:20.722Z,4.80
2023-01-19T05:36:47.719Z,4.90
2023-01-19T05:39:14.676Z,4.80
2023-01-19T05:41:45.597Z,4.80
2023-01-19T05:44:13.589Z,4.80
2023-01-19T05:46:41.383Z,4.80
2023-01-19T05:49:09.274Z,4.80
2023-01-19T05:51:38.668Z,4.80
2023-01-19T05:54:06.960Z,4.80
2023-01-19T05:56:35.660Z,4.70
2023-01-19T05:59:03.035Z,4.70
2023-01-19T06:01:30.579Z,4.70
2023-01-19T06:03:57.752Z,4.70
2023-01-19T06:06:24.680Z,4.70
2023-01-19T06:08:51.555Z,4.70
2023-01-19T06:11:18.389Z,4.70
2023-01-19T06:13:45.303Z,4.70
2023-01-19T06:16:12.559Z,4.70
2023-01-19T06:18:39.595Z,4.70
2023-01-19T06:21:08.249Z,4.80
2023-01-19T06:23:36.481Z,4.80
2023-01-19T06:26:04.029Z,4.80
2023-01-19T06:28:31.342Z,4.80
2023-01-19T06:30:58.431Z,2.00
2023-01-19T06:33:26.053Z,4.80
2023-01-19T06:35:53.015Z,4.80
2023-01-19T06:38:20.398Z,4.90
2023-01-19T06:40:58.735Z,4.80
2023-01-19T06:43:26.614Z,4.90
2023-01-19T06:45:53.804Z,4.90
2023-01-19T06:48:20.888Z,4.90
2023-01-19T06:50:48.307Z,4.90
2023-01-19T06:53:16.737Z,4.90
2023-01-19T06:55:44.254Z,4.90
2023-01-19T06:58:12.296Z,4.90
2023-01-19T07:00:39.120Z,4.90
2023-01-19T07:03:07.546Z,4.90
2023-01-19T07:05:37.589Z,4.90
2023-01-19T07:08:04.736Z,4.70
2023-01-19T07:11:24.721Z,4.80
2023-01-19T07:15:47.086Z,4.80
2023-01-19T07:18:13.990Z,4.90
2023-01-19T07:20:41.127Z,4.80
2023-01-19T07:23:08.050Z,4.80
2023-01-19T07:25:34.866Z,4.80
2023-01-19T07:28:02.177Z,4.90
2023-01-19T07:30:29.272Z,4.80
2023-01-19T07:32:57.950Z,4.80
2023-01-19T07:35:25.679Z,4.80
2023-01-19T07:37:52.517Z,4.80
2023-01-19T07:42:50.486Z,4.80
2023-01-19T07:45:18.401Z,4.80
2023-01-19T07:47:45.982Z,4.90
2023-01-19T07:50:14.124Z,4.80
2023-01-19T07:52:41.530Z,4.80
2023-01-19T07:55:09.480Z,4.80
2023-01-19T07:57:36.989Z,4.80
2023-01-19T08:00:05.896Z,4.90
2023-01-19T08:02:39.497Z,4.80
2023-01-19T08:07:34.818Z,4.90
2023-01-19T08:10:01.715Z,4.90
2023-01-19T08:12:28.604Z,0.50
2023-01-19T08:14:55.452Z,4.90
2023-01-19T08:17:22.300Z,4.90
2023-01-19T08:19:49.186Z,4.90
2023-01-19T08:22:15.988Z,4.90
2023-01-19T08:27:11.478Z,4.90
2023-01-19T08:29:38.387Z,4.90
2023-01-19T08:32:06.739Z,4.90
2023-01-19T08:34:33.715Z,4.80
2023-01-19T08:37:00.667Z,4.90
2023-01-19T08:39:27.577Z,3.80
2023-01-19T08:41:54.718Z,4.90
2023-01-19T08:44:21.878Z,4.90
2023-01-19T08:46:48.823Z,4.90
2023-01-19T08:49:16.011Z,4.90
2023-01-19T08:51:45.844Z,4.80
2023-01-19T08:54:13.542Z,4.90
2023-01-19T08:56:40.450Z,4.90
2023-01-19T08:59:10.827Z,6.30
2023-01-19T09:01:39.037Z,4.80
2023-01-19T09:04:06.278Z,4.90
2023-01-19T09:06:34.875Z,4.90
2023-01-19T09:09:02.172Z,4.90
2023-01-19T09:11:29.037Z,4.90
2023-01-19T09:13:55.906Z,4.90
2023-01-19T09:16:22.874Z,4.90
2023-01-19T09:18:50.764Z,4.90
2023-01-19T09:21:19.241Z,4.90
2023-01-19T09:23:46.194Z,4.90
2023-01-19T09:26:13.792Z,4.90
2023-01-19T09:28:41.001Z,5.00
2023-01-19T09:31:08.942Z,5.00
2023-01-19T09:33:36.175Z,5.00
2023-01-19T09:36:03.290Z,4.90
2023-01-19T09:41:00.865Z,5.10
2023-01-19T09:43:42.847Z,5.60
2023-01-19T09:46:44.020Z,5.10
2023-01-19T09:49:15.863Z,5.10
2023-01-19T09:51:49.010Z,5.10
2023-01-19T09:54:18.432Z,5.20
2023-01-19T09:56:50.689Z,5.20
2023-01-19T09:59:29.050Z,5.20
2023-01-19T10:02:35.825Z,5.20
2023-01-19T10:05:25.387Z,5.20
2023-01-19T10:08:30.785Z,5.20
2023-01-19T10:10:58.478Z,5.20
2023-01-19T10:13:57.591Z,5.30
2023-01-19T10:16:53.696Z,5.30
2023-01-19T10:19:27.050Z,5.40
2023-01-19T10:21:56.046Z,5.40
2023-01-19T10:24:43.057Z,5.40
2023-01-19T10:27:18.459Z,5.50
2023-01-19T10:29:46.342Z,5.40
2023-01-19T10:32:23.776Z,5.50
2023-01-19T10:34:51.919Z,5.50
2023-01-19T10:37:27.490Z,5.60
2023-01-19T10:39:57.256Z,5.60
2023-01-19T10:42:27.548Z,5.70
2023-01-19T10:44:54.384Z,5.60
2023-01-19T10:47:24.103Z,5.70
2023-01-19T10:49:52.263Z,5.90
2023-01-19T10:52:35.733Z,5.90
2023-01-19T10:55:04.400Z,6.10
2023-01-19T10:57:36.648Z,6.10
2023-01-19T11:00:06.630Z,6.10
2023-01-19T11:02:34.221Z,6.20
2023-01-19T11:05:22.710Z,6.20
2023-01-19T11:07:50.233Z,6.30
2023-01-19T11:10:24.282Z,6.40
2023-01-19T11:13:24.248Z,6.40
2023-01-19T11:16:00.385Z,6.40
2023-01-19T11:18:36.999Z,6.40
2023-01-19T11:21:12.824Z,6.40
2023-01-19T11:23:43.644Z,6.50
2023-01-19T11:26:31.633Z,6.40
2023-01-19T11:29:01.098Z,6.40
2023-01-19T11:31:28.156Z,10.40
2023-01-19T11:34:01.307Z,6.40
2023-01-19T11:36:33.880Z,6.40
2023-01-19T11:39:21.289Z,6.40
2023-01-19T11:41:52.093Z,6.40
2023-01-19T11:44:32.592Z,10.10
2023-01-19T11:47:05.952Z,6.40
2023-01-19T11:49:50.850Z,6.40
2023-01-19T11:52:31.167Z,6.40
2023-01-19T11:55:20.347Z,6.40
2023-01-19T11:57:52.383Z,6.40
2023-01-19T12:00:46.060Z,6.40
2023-01-19T12:03:43.859Z,6.40
2023-01-19T12:06:18.861Z,6.40
2023-01-19T12:09:00.607Z,6.70
2023-01-19T12:11:35.695Z,6.40
2023-01-19T12:14:03.261Z,10.20
2023-01-19T12:16:34.652Z,6.30
2023-01-19T12:19:18.699Z,6.30
2023-01-19T12:21:49.165Z,6.40
2023-01-19T12:24:27.555Z,6.30
2023-01-19T12:27:07.585Z,6.30
2023-01-19T12:29:36.633Z,6.30
2023-01-19T12:32:18.143Z,6.30
2023-01-19T12:34:49.978Z,6.30
2023-01-19T12:37:29.043Z,6.30
2023-01-19T12:39:57.767Z,2.70
2023-01-19T12:42:26.283Z,6.30
2023-01-19T12:45:15.666Z,6.30
2023-01-19T12:47:53.001Z,6.30
2023-01-19T12:50:24.101Z,7.20
2023-01-19T12:52:57.262Z,10.20
2023-01-19T12:55:31.580Z,9.20
2023-01-19T12:58:13.470Z,6.30
2023-01-19T13:00:42.873Z,6.30
2023-01-19T13:03:18.831Z,6.30
2023-01-19T13:05:53.216Z,6.40
2023-01-19T13:08:29.880Z,6.40
2023-01-19T13:10:59.634Z,6.40
2023-01-19T13:13:48.641Z,6.40
2023-01-19T13:16:18.252Z,6.50
2023-01-19T13:19:05.396Z,6.50
2023-01-19T13:21:42.964Z,6.50
2023-01-19T13:24:22.425Z,6.60
2023-01-19T13:26:53.919Z,6.60
2023-01-19T13:29:26.572Z,7.10
2023-01-19T13:31:56.170Z,6.60
2023-01-19T13:34:26.076Z,6.70
2023-01-19T13:36:55.338Z,6.60
2023-01-19T13:39:48.971Z,7.10
2023-01-19T13:42:31.985Z,6.70
2023-01-19T13:45:02.151Z,9.40
2023-01-19T13:47:44.147Z,6.70
2023-01-19T13:50:21.148Z,6.70
2023-01-19T13:52:49.040Z,6.70
2023-01-19T13:55:17.179Z,6.60
2023-01-19T13:57:46.250Z,6.60
2023-01-19T14:00:16.407Z,6.60
2023-01-19T14:02:59.267Z,8.40
2023-01-19T14:05:35.208Z,6.60
2023-01-19T14:08:13.692Z,7.10
2023-01-19T14:11:02.180Z,6.50
2023-01-19T14:13:41.597Z,6.90
2023-01-19T14:16:16.183Z,6.50
2023-01-19T14:18:43.531Z,6.50
2023-01-19T14:21:15.657Z,6.50
2023-01-19T14:23:50.467Z,6.50
2023-01-19T14:26:42.988Z,6.50
2023-01-19T14:29:33.320Z,6.50
2023-01-19T14:32:14.042Z,6.50
2023-01-19T14:34:51.922Z,6.50
2023-01-19T14:37:23.530Z,6.50
2023-01-19T14:39:59.049Z,6.40
2023-01-19T14:42:30.908Z,6.40
2023-01-19T14:45:03.602Z,6.40
2023-01-19T14:47:38.475Z,6.40
2023-01-19T14:50:18.102Z,6.40
2023-01-19T14:53:15.479Z,6.40
2023-01-19T14:55:54.714Z,6.40
2023-01-19T14:58:26.015Z,6.40
2023-01-19T15:00:56.332Z,7.00
2023-01-19T15:03:45.969Z,6.40
2023-01-19T15:06:18.920Z,6.50
2023-01-19T15:08:47.008Z,9.60
2023-01-19T15:11:33.850Z,6.40
2023-01-19T15:14:02.301Z,6.40
2023-01-19T15:16:31.663Z,6.40
2023-01-19T15:18:58.523Z,6.40
2023-01-19T15:21:29.044Z,6.40
2023-01-19T15:23:58.191Z,8.00
2023-01-19T15:26:26.995Z,4.00
2023-01-19T15:28:55.671Z,6.40
2023-01-19T15:31:25.018Z,6.30
2023-01-19T15:33:51.950Z,6.80
2023-01-19T15:36:20.929Z,6.30
2023-01-19T15:38:51.728Z,6.30
2023-01-19T15:41:27.318Z,7.60
2023-01-19T15:43:54.325Z,6.30
2023-01-19T15:46:22.393Z,6.30
2023-01-19T15:48:53.360Z,6.30
2023-01-19T15:51:22.188Z,6.30
2023-01-19T15:53:50.198Z,6.30
2023-01-19T15:56:25.284Z,6.30
2023-01-19T15:58:53.122Z,6.30
2023-01-19T16:01:22.610Z,6.20
2023-01-19T16:03:50.504Z,6.30
2023-01-19T16:06:18.002Z,6.20
2023-01-19T16:08:45.333Z,6.30
2023-01-19T16:11:14.979Z,6.30
2023-01-19T16:13:46.267Z,6.30
2023-01-19T16:16:22.117Z,6.30
2023-01-19T16:18:49.639Z,6.30
2023-01-19T16:21:16.854Z,6.30
2023-01-19T16:23:43.879Z,6.30
2023-01-19T16:26:34.440Z,6.30
2023-01-19T16:29:08.710Z,6.30
2023-01-19T16:31:37.206Z,6.20
2023-01-19T16:34:04.420Z,6.20
2023-01-19T16:36:33.082Z,6.30
2023-01-19T16:39:01.519Z,6.20
2023-01-19T16:41:28.692Z,6.20
2023-01-19T16:43:57.103Z,9.50
2023-01-19T16:46:26.373Z,6.20
2023-01-19T16:48:53.910Z,6.30
2023-01-19T16:51:20.844Z,5.10
2023-01-19T16:53:50.560Z,6.20
2023-01-19T16:56:17.873Z,6.30
2023-01-19T16:58:44.934Z,6.20
2023-01-19T17:01:20.340Z,6.20
2023-01-19T17:03:48.376Z,6.20
2023-01-19T17:06:22.805Z,6.20
2023-01-19T17:08:50.850Z,6.20
2023-01-19T17:11:23.576Z,6.20
2023-01-19T17:13:54.512Z,6.30
2023-01-19T17:16:22.823Z,6.30
2023-01-19T17:18:50.036Z,6.30
2023-01-19T17:21:18.091Z,6.30
2023-01-19T17:23:50.303Z,6.30
2023-01-19T17:26:18.185Z,6.20
2023-01-19T17:28:45.423Z,6.70
2023-01-19T17:31:15.993Z,6.30
2023-01-19T17:33:50.421Z,6.30
2023-01-19T17:36:22.998Z,6.30
2023-01-19T17:38:50.496Z,6.30
2023-01-19T17:41:23.165Z,6.30
2023-01-19T17:43:52.179Z,6.30
2023-01-19T17:46:21.044Z,6.30
2023-01-19T17:48:59.402Z,7.60
2023-01-19T17:51:27.332Z,8.60
2023-01-19T17:53:54.783Z,6.30
2023-01-19T17:56:27.472Z,6.30
2023-01-19T17:58:54.413Z,6.70
2023-01-19T18:01:24.185Z,6.30
2023-01-19T18:03:51.455Z,6.40
2023-01-19T18:06:18.717Z,6.30
2023-01-19T18:08:46.949Z,6.30
2023-01-19T18:11:16.549Z,6.30
2023-01-19T18:13:45.333Z,6.30
2023-01-19T18:16:14.962Z,6.30
2023-01-19T18:18:42.181Z,6.30
2023-01-19T18:21:11.273Z,6.30
2023-01-19T18:23:38.564Z,6.30
2023-01-19T18:26:07.973Z,6.30
2023-01-19T18:28:35.324Z,6.40
2023-01-19T18:31:06.096Z,6.30
2023-01-19T18:33:34.040Z,6.40
2023-01-19T18:36:01.005Z,6.40
2023-01-19T18:38:28.099Z,6.40
2023-01-19T18:41:08.137Z,6.40
2023-01-19T18:43:35.328Z,6.40
2023-01-19T18:46:02.264Z,6.40
2023-01-19T18:48:29.968Z,10.50
2023-01-19T18:50:57.082Z,6.40
2023-01-19T18:53:24.394Z,6.30
2023-01-19T18:55:55.771Z,6.40
2023-01-19T18:58:23.274Z,6.30
2023-01-19T19:00:50.890Z,6.40
2023-01-19T19:03:17.980Z,6.30
2023-01-19T19:05:45.052Z,6.30
2023-01-19T19:08:12.418Z,6.30
2023-01-19T19:10:41.651Z,6.30
2023-01-19T19:13:09.548Z,6.30
2023-01-19T19:15:36.541Z,6.30
2023-01-19T19:18:03.410Z,9.60
2023-01-19T19:20:30.266Z,6.30
2023-01-19T19:22:57.132Z,6.30
2023-01-19T19:25:24.064Z,6.30
2023-01-19T19:27:52.584Z,6.30
2023-01-19T19:30:20.792Z,6.30
2023-01-19T19:32:56.111Z,6.30
2023-01-19T19:35:23.930Z,9.20
2023-01-19T19:37:51.630Z,6.30
2023-01-19T19:40:18.690Z,6.30
2023-01-19T19:42:45.537Z,6.30
2023-01-19T19:45:12.756Z,6.30
2023-01-19T19:47:39.860Z,6.30
2023-01-19T19:50:07.081Z,6.30
2023-01-19T19:52:41.684Z,6.30
2023-01-19T19:55:10.168Z,6.30
2023-01-19T19:57:37.379Z,6.30
2023-01-19T20:00:05.949Z,8.20
2023-01-19T20:02:38.784Z,6.20
2023-01-19T20:05:06.089Z,6.30
2023-01-19T20:07:32.965Z,6.20
2023-01-19T20:09:59.851Z,6.20
2023-01-19T20:12:27.399Z,6.30
2023-01-19T20:14:54.294Z,6.30
2023-01-19T20:17:21.304Z,6.30
2023-01-19T20:19:49.112Z,6.30
2023-01-19T20:22:16.146Z,6.30
2023-01-19T20:24:43.222Z,6.60
2023-01-19T20:27:10.147Z,6.50
2023-01-19T20:29:36.999Z,6.30
2023-01-19T20:32:04.021Z,6.90
2023-01-19T20:34:33.645Z,2.80
2023-01-19T20:37:01.838Z,6.20
2023-01-19T20:39:33.177Z,6.30
2023-01-19T20:42:00.252Z,10.10
2023-01-19T20:44:27.303Z,6.20
2023-01-19T20:46:55.484Z,6.30
2023-01-19T20:49:22.796Z,6.20
2023-01-19T20:51:51.901Z,6.30
2023-01-19T20:54:20.672Z,6.30
2023-01-19T20:56:47.578Z,7.30
2023-01-19T20:59:14.687Z,6.30
2023-01-19T21:01:42.079Z,6.30
2023-01-19T21:04:09.452Z,8.50
2023-01-19T21:06:36.503Z,6.30
2023-01-19T21:09:04.113Z,6.30
2023-01-19T21:11:31.318Z,6.30
2023-01-19T21:13:58.244Z,6.30
2023-01-19T21:16:27.347Z,6.30
2023-01-19T21:18:54.773Z,6.30
2023-01-19T21:21:30.436Z,6.30
2023-01-19T21:24:00.182Z,6.30
2023-01-19T21:26:29.797Z,6.30
2023-01-19T21:29:00.961Z,6.30
2023-01-19T21:31:28.823Z,6.30
2023-01-19T21:33:57.040Z,6.30
2023-01-19T21:36:24.628Z,6.30
2023-01-19T21:38:52.374Z,6.30
2023-01-19T21:41:19.681Z,6.30
2023-01-19T21:43:46.843Z,6.30
2023-01-19T21:46:20.750Z,6.20
2023-01-19T21:48:48.402Z,6.20
2023-01-19T21:51:16.279Z,6.20
2023-01-19T21:53:43.568Z,6.10
2023-01-19T21:56:11.825Z,6.10
2023-01-19T21:58:38.853Z,6.10
2023-01-19T22:01:13.929Z,6.40
2023-01-19T22:03:42.071Z,6.00
2023-01-19T22:06:14.397Z,6.00
2023-01-19T22:08:41.721Z,6.50
2023-01-19T22:11:11.723Z,5.90
2023-01-19T22:13:39.659Z,5.80
2023-01-19T22:16:18.439Z,5.80
2023-01-19T22:18:50.101Z,6.10
2023-01-19T22:21:19.602Z,5.70
2023-01-19T22:23:51.232Z,9.70
2023-01-19T22:26:18.612Z,5.60
2023-01-19T22:28:45.854Z,8.40
2023-01-19T22:31:16.018Z,5.70
2023-01-19T22:33:44.081Z,5.60
2023-01-19T22:36:29.521Z,5.50
2023-01-19T22:39:01.694Z,5.50
2023-01-19T22:41:34.761Z,5.50
2023-01-19T22:44:04.332Z,5.50
2023-01-19T22:46:33.510Z,5.40
2023-01-19T22:49:00.794Z,9.50
2023-01-19T22:51:30.262Z,7.60
2023-01-19T22:53:57.491Z,5.40
2023-01-19T22:56:26.537Z,6.40
2023-01-19T22:58:54.056Z,5.40
2023-01-19T23:01:23.376Z,5.40
2023-01-19T23:03:50.605Z,5.40
2023-01-19T23:06:32.589Z,5.40
2023-01-19T23:09:01.582Z,5.30
2023-01-19T23:11:34.279Z,5.30
2023-01-19T23:14:02.935Z,5.30
2023-01-19T23:16:29.952Z,5.30
2023-01-19T23:18:58.190Z,5.30
2023-01-19T23:21:27.177Z,5.20
2023-01-19T23:23:55.950Z,5.20
2023-01-19T23:26:23.870Z,5.10
2023-01-19T23:28:56.565Z,5.10
2023-01-19T23:31:25.365Z,5.10
2023-01-19T23:33:54.894Z,5.10
2023-01-19T23:36:24.798Z,5.10
2023-01-19T23:38:53.923Z,5.10
2023-01-19T23:41:21.989Z,5.00
2023-01-19T23:43:49.226Z,5.00
2023-01-19T23:46:17.253Z,5.00
2023-01-19T23:48:44.395Z,5.00
2023-01-19T23:51:17.528Z,5.00
2023-01-19T23:53:44.900Z,4.90
2023-01-19T23:56:18.240Z,4.90
2023-01-19T23:58:47.301Z,4.90
