createdAt,value
2022-10-07T00:25:19.281Z,14.16
2022-10-07T00:49:04.598Z,13.69
2022-10-07T00:51:36.944Z,13.67
2022-10-07T00:54:12.097Z,13.63
2022-10-07T00:56:43.613Z,13.59
2022-10-07T00:59:15.193Z,13.51
2022-10-07T01:15:03.792Z,13.30
2022-10-07T01:17:53.098Z,13.26
2022-10-07T01:20:53.317Z,13.20
2022-10-07T01:23:51.387Z,13.14
2022-10-07T01:26:48.326Z,13.13
2022-10-07T01:29:39.721Z,13.07
2022-10-07T01:32:22.566Z,13.05
2022-10-07T01:34:51.896Z,13.01
2022-10-07T01:37:24.866Z,12.99
2022-10-07T01:40:06.059Z,12.95
2022-10-07T01:42:34.830Z,12.90
2022-10-07T01:45:08.615Z,12.82
2022-10-07T01:47:36.501Z,12.78
2022-10-07T01:50:13.944Z,12.74
2022-10-07T01:53:20.414Z,12.69
2022-10-07T01:56:30.543Z,12.69
2022-10-07T01:59:40.792Z,12.66
2022-10-07T02:02:38.982Z,12.60
2022-10-07T02:05:37.568Z,12.56
2022-10-07T02:08:33.626Z,12.53
2022-10-07T02:11:11.029Z,12.48
2022-10-07T02:13:57.786Z,12.44
2022-10-07T02:17:04.168Z,12.41
2022-10-07T02:19:39.402Z,12.37
2022-10-07T02:22:11.242Z,12.35
2022-10-07T02:24:42.319Z,12.32
2022-10-07T02:27:18.066Z,12.31
2022-10-07T02:29:54.404Z,12.26
2022-10-07T02:32:27.024Z,12.21
2022-10-07T02:35:03.273Z,12.18
2022-10-07T02:37:38.263Z,12.15
2022-10-07T02:40:12.143Z,12.12
2022-10-07T02:42:45.777Z,12.10
2022-10-07T02:45:29.346Z,12.09
2022-10-07T02:48:19.076Z,12.05
2022-10-07T02:50:54.935Z,12.01
2022-10-07T02:53:28.808Z,11.95
2022-10-07T02:55:59.602Z,11.92
2022-10-07T02:58:27.420Z,11.89
2022-10-07T03:01:02.175Z,11.82
2022-10-07T03:03:30.500Z,11.84
2022-10-07T03:06:05.012Z,11.78
2022-10-07T03:08:34.188Z,11.76
2022-10-07T03:11:03.882Z,11.73
2022-10-07T03:13:31.887Z,11.70
2022-10-07T03:16:05.259Z,11.67
2022-10-07T03:18:33.343Z,11.64
2022-10-07T03:21:27.577Z,11.60
2022-10-07T03:23:57.107Z,11.55
2022-10-07T03:26:29.874Z,11.53
2022-10-07T03:28:57.131Z,11.53
2022-10-07T03:31:27.559Z,11.52
2022-10-07T03:33:58.621Z,11.47
2022-10-07T03:36:27.094Z,11.42
2022-10-07T03:38:55.773Z,11.38
2022-10-07T03:41:24.511Z,11.37
2022-10-07T03:43:57.351Z,11.34
2022-10-07T03:46:25.939Z,11.33
2022-10-07T03:48:53.559Z,11.32
2022-10-07T03:51:21.315Z,11.31
2022-10-07T03:53:48.725Z,11.31
2022-10-07T03:56:17.278Z,11.28
2022-10-07T03:58:45.021Z,11.27
2022-10-07T04:01:17.344Z,11.24
2022-10-07T04:03:49.477Z,11.20
2022-10-07T04:06:16.910Z,11.19
2022-10-07T04:08:44.940Z,11.17
2022-10-07T04:22:41.508Z,11.01
2022-10-07T04:25:31.132Z,11.01
2022-10-07T04:28:07.882Z,10.97
2022-10-07T04:30:43.617Z,10.95
2022-10-07T04:33:13.950Z,10.90
2022-10-07T04:52:50.734Z,10.74
2022-10-07T04:55:18.622Z,10.70
2022-10-07T04:57:46.091Z,10.69
2022-10-07T05:00:14.601Z,10.69
2022-10-07T05:02:41.957Z,10.67
2022-10-07T05:05:09.781Z,10.67
2022-10-07T05:07:37.517Z,10.66
2022-10-07T05:10:07.370Z,10.65
2022-10-07T05:12:34.498Z,10.65
2022-10-07T05:30:40.101Z,10.61
2022-10-07T05:33:10.585Z,10.64
2022-10-07T05:35:46.480Z,10.64
2022-10-07T05:38:14.198Z,10.64
2022-10-07T05:40:41.474Z,10.65
2022-10-07T05:43:10.790Z,10.67
2022-10-07T05:45:38.738Z,10.68
2022-10-07T05:48:06.174Z,10.70
2022-10-07T05:50:33.449Z,10.71
2022-10-07T05:53:00.998Z,10.75
2022-10-07T05:55:28.167Z,10.74
2022-10-07T05:57:55.676Z,10.76
2022-10-07T06:00:22.985Z,10.77
2022-10-07T06:02:52.052Z,10.80
2022-10-07T06:05:19.400Z,10.79
2022-10-07T06:07:47.690Z,10.79
2022-10-07T06:10:34.349Z,10.82
2022-10-07T06:13:08.682Z,10.87
2022-10-07T06:15:37.845Z,10.86
2022-10-07T06:18:06.601Z,10.91
2022-10-07T06:20:34.139Z,10.98
2022-10-07T06:23:02.505Z,11.02
2022-10-07T06:25:29.610Z,11.07
2022-10-07T06:27:58.295Z,11.13
2022-10-07T06:33:38.423Z,11.30
2022-10-07T06:36:36.000Z,11.41
2022-10-07T06:39:05.080Z,11.48
2022-10-07T06:41:37.974Z,11.59
2022-10-07T06:44:19.102Z,11.67
2022-10-07T06:46:46.538Z,11.79
2022-10-07T06:49:14.097Z,11.94
2022-10-07T06:51:41.392Z,12.09
2022-10-07T06:54:09.279Z,12.26
2022-10-07T06:56:37.662Z,12.40
2022-10-07T06:59:06.705Z,12.57
2022-10-07T07:01:42.813Z,12.70
2022-10-07T07:04:10.187Z,12.83
2022-10-07T07:06:38.393Z,13.06
2022-10-07T07:09:09.054Z,13.26
2022-10-07T07:11:43.287Z,13.48
2022-10-07T07:14:23.015Z,13.68
2022-10-07T07:16:57.908Z,13.92
2022-10-07T07:19:26.862Z,14.16
2022-10-07T07:21:54.889Z,14.39
2022-10-07T07:24:24.087Z,14.61
2022-10-07T07:26:52.506Z,14.70
2022-10-07T07:29:21.281Z,14.89
2022-10-07T07:31:54.399Z,15.13
2022-10-07T07:34:24.745Z,15.30
2022-10-07T07:36:52.476Z,15.47
2022-10-07T07:39:23.007Z,15.51
2022-10-07T07:41:56.301Z,15.72
2022-10-07T07:44:25.294Z,15.86
2022-10-07T07:46:56.455Z,16.25
2022-10-07T07:49:25.396Z,16.55
2022-10-07T07:51:53.014Z,16.60
2022-10-07T07:54:27.118Z,16.74
2022-10-07T07:56:57.247Z,16.96
2022-10-07T07:59:26.754Z,17.10
2022-10-07T08:01:56.334Z,17.10
2022-10-07T08:04:25.022Z,17.31
2022-10-07T08:06:52.380Z,17.60
2022-10-07T08:09:20.466Z,17.72
2022-10-07T08:11:49.067Z,17.71
2022-10-07T08:14:18.021Z,17.82
2022-10-07T08:16:50.517Z,17.83
2022-10-07T08:19:17.955Z,17.98
2022-10-07T08:21:44.996Z,18.01
2022-10-07T08:24:17.241Z,18.07
2022-10-07T08:26:45.204Z,18.08
2022-10-07T08:29:15.163Z,17.99
2022-10-07T08:31:43.121Z,18.19
2022-10-07T08:34:11.490Z,18.33
2022-10-07T08:36:39.657Z,18.34
2022-10-07T08:39:13.168Z,18.34
2022-10-07T08:41:54.320Z,18.55
2022-10-07T08:44:40.971Z,18.65
2022-10-07T08:47:26.566Z,18.81
2022-10-07T08:50:18.125Z,19.48
2022-10-07T08:53:08.800Z,21.31
2022-10-07T08:55:50.058Z,22.90
2022-10-07T08:58:46.841Z,23.82
2022-10-07T09:01:39.078Z,23.89
2022-10-07T09:04:25.050Z,24.13
2022-10-07T09:07:09.527Z,23.95
2022-10-07T09:09:57.778Z,23.46
2022-10-07T09:12:49.753Z,22.65
2022-10-07T09:15:30.829Z,21.10
2022-10-07T09:18:10.659Z,20.33
2022-10-07T09:20:45.423Z,20.15
2022-10-07T09:23:20.787Z,20.23
2022-10-07T09:25:47.890Z,20.30
2022-10-07T09:28:19.171Z,20.49
2022-10-07T09:30:46.415Z,20.57
2022-10-07T09:33:18.514Z,20.50
2022-10-07T09:36:05.218Z,20.58
2022-10-07T09:38:38.067Z,20.75
2022-10-07T09:41:32.147Z,20.85
2022-10-07T09:44:16.145Z,20.96
2022-10-07T09:46:59.066Z,20.98
2022-10-07T09:49:29.284Z,20.88
2022-10-07T09:52:16.793Z,20.83
2022-10-07T09:54:47.860Z,20.90
2022-10-07T09:57:35.878Z,21.00
2022-10-07T10:00:13.042Z,21.09
2022-10-07T10:02:46.562Z,21.23
2022-10-07T10:05:34.185Z,21.16
2022-10-07T10:08:22.815Z,21.48
2022-10-07T10:11:01.661Z,21.58
2022-10-07T10:13:39.199Z,21.48
2022-10-07T10:16:33.947Z,21.55
2022-10-07T10:19:22.847Z,21.64
2022-10-07T10:21:57.938Z,21.90
2022-10-07T10:24:49.737Z,22.03
2022-10-07T10:27:34.735Z,22.32
2022-10-07T10:30:14.128Z,22.55
2022-10-07T10:33:04.537Z,22.70
2022-10-07T10:35:43.788Z,22.78
2022-10-07T10:38:58.460Z,22.68
2022-10-07T10:41:36.174Z,22.65
2022-10-07T10:44:45.349Z,22.84
2022-10-07T10:47:54.285Z,22.71
2022-10-07T10:50:45.952Z,22.86
2022-10-07T10:53:48.445Z,22.88
2022-10-07T10:56:40.472Z,23.05
2022-10-07T10:59:37.522Z,23.27
2022-10-07T11:02:39.104Z,23.28
2022-10-07T11:05:32.607Z,23.29
2022-10-07T11:08:09.926Z,23.30
2022-10-07T11:11:06.458Z,23.45
2022-10-07T11:13:36.872Z,23.55
2022-10-07T11:16:19.236Z,23.74
2022-10-07T11:18:49.504Z,23.81
2022-10-07T11:21:29.827Z,23.74
2022-10-07T11:24:10.183Z,23.87
2022-10-07T11:26:52.565Z,24.01
2022-10-07T11:29:36.578Z,23.97
2022-10-07T11:32:11.101Z,24.04
2022-10-07T11:35:13.185Z,24.18
2022-10-07T11:38:09.778Z,24.19
2022-10-07T11:40:53.724Z,24.24
2022-10-07T11:43:29.800Z,24.10
2022-10-07T11:46:09.158Z,23.92
2022-10-07T11:48:45.509Z,23.90
2022-10-07T11:51:40.894Z,23.97
2022-10-07T11:54:16.913Z,24.08
2022-10-07T11:56:53.488Z,24.10
2022-10-07T11:59:46.568Z,23.75
2022-10-07T12:02:30.125Z,23.81
2022-10-07T12:05:03.917Z,23.97
2022-10-07T12:07:44.799Z,24.21
2022-10-07T12:10:22.205Z,24.37
2022-10-07T12:12:55.550Z,24.23
2022-10-07T12:15:43.509Z,24.08
2022-10-07T12:18:17.158Z,24.24
2022-10-07T12:20:50.962Z,24.34
2022-10-07T12:23:28.339Z,24.54
2022-10-07T12:26:33.717Z,24.88
2022-10-07T12:29:04.528Z,24.61
2022-10-07T12:31:32.879Z,24.67
2022-10-07T12:34:07.125Z,24.63
2022-10-07T12:36:35.378Z,24.57
2022-10-07T12:39:07.847Z,24.56
2022-10-07T12:41:40.518Z,24.43
2022-10-07T12:44:39.781Z,24.35
2022-10-07T12:47:18.421Z,24.34
2022-10-07T12:49:50.992Z,24.27
2022-10-07T12:52:56.511Z,24.29
2022-10-07T12:55:38.886Z,24.37
2022-10-07T12:58:42.258Z,24.35
2022-10-07T13:01:30.684Z,24.16
2022-10-07T13:05:04.385Z,24.06
2022-10-07T13:08:07.127Z,24.03
2022-10-07T13:11:29.509Z,24.05
2022-10-07T13:14:16.544Z,24.09
2022-10-07T13:17:06.404Z,24.31
2022-10-07T13:20:06.695Z,24.16
2022-10-07T13:22:34.635Z,24.10
2022-10-07T13:25:07.435Z,23.83
2022-10-07T13:27:38.591Z,23.90
2022-10-07T13:30:07.273Z,23.95
2022-10-07T13:32:35.963Z,23.99
2022-10-07T13:35:35.077Z,23.94
2022-10-07T13:38:05.284Z,23.83
2022-10-07T13:40:36.661Z,23.65
2022-10-07T13:43:08.901Z,23.66
2022-10-07T13:45:44.906Z,23.36
2022-10-07T13:48:27.233Z,23.17
2022-10-07T13:50:59.152Z,23.14
2022-10-07T13:53:36.589Z,23.30
2022-10-07T13:56:40.493Z,23.05
2022-10-07T13:59:18.626Z,23.09
2022-10-07T14:01:54.004Z,23.26
2022-10-07T14:04:31.614Z,23.30
2022-10-07T14:07:12.752Z,23.15
2022-10-07T14:10:08.678Z,22.98
2022-10-07T14:12:44.808Z,22.72
2022-10-07T14:15:29.338Z,22.57
2022-10-07T14:18:08.764Z,22.62
2022-10-07T14:20:47.711Z,22.63
2022-10-07T14:23:32.887Z,22.25
2022-10-07T14:26:04.463Z,22.03
2022-10-07T14:28:34.963Z,22.11
2022-10-07T14:31:47.318Z,22.19
2022-10-07T14:34:38.813Z,22.11
2022-10-07T14:37:31.980Z,21.61
2022-10-07T14:39:59.906Z,21.73
2022-10-07T14:42:40.422Z,21.79
2022-10-07T14:45:17.907Z,21.84
2022-10-07T14:47:45.796Z,21.80
2022-10-07T14:50:13.837Z,21.74
2022-10-07T14:52:52.419Z,21.42
2022-10-07T14:56:02.290Z,21.23
2022-10-07T14:59:00.682Z,21.32
2022-10-07T15:01:30.897Z,21.48
2022-10-07T15:03:58.818Z,21.38
2022-10-07T15:06:26.257Z,21.35
2022-10-07T15:08:53.843Z,21.29
2022-10-07T15:11:21.786Z,21.27
2022-10-07T15:13:50.093Z,20.99
2022-10-07T15:16:23.270Z,21.13
2022-10-07T15:18:53.274Z,21.08
2022-10-07T15:21:22.973Z,21.04
2022-10-07T15:23:54.064Z,21.02
2022-10-07T15:26:24.749Z,21.03
2022-10-07T15:28:57.974Z,20.95
2022-10-07T15:31:28.539Z,20.93
2022-10-07T15:33:57.944Z,20.85
2022-10-07T15:36:29.279Z,20.80
2022-10-07T15:39:02.380Z,20.79
2022-10-07T15:49:58.929Z,20.63
2022-10-07T15:52:27.639Z,20.58
2022-10-07T15:54:55.433Z,20.52
2022-10-07T15:57:24.360Z,20.48
2022-10-07T15:59:54.644Z,20.39
2022-10-07T16:02:22.423Z,20.31
2022-10-07T16:04:49.752Z,20.25
2022-10-07T16:07:17.557Z,20.20
2022-10-07T16:09:45.612Z,20.14
2022-10-07T16:12:13.431Z,20.07
2022-10-07T16:23:02.461Z,19.81
2022-10-07T16:25:29.755Z,19.73
2022-10-07T16:28:15.529Z,19.65
2022-10-07T16:30:50.829Z,19.56
2022-10-07T16:33:23.461Z,19.48
2022-10-07T16:35:54.931Z,19.41
2022-10-07T16:38:23.207Z,19.34
2022-10-07T16:47:25.183Z,19.18
2022-10-07T16:50:24.773Z,19.13
2022-10-07T16:53:05.441Z,19.07
2022-10-07T16:55:41.826Z,19.04
2022-10-07T16:58:09.966Z,18.98
2022-10-07T17:00:37.685Z,18.93
2022-10-07T17:27:48.660Z,18.28
2022-10-07T17:30:16.618Z,18.22
2022-10-07T17:32:43.897Z,18.20
2022-10-07T17:36:13.868Z,18.15
2022-10-07T17:39:27.484Z,18.06
2022-10-07T17:46:59.111Z,17.91
2022-10-07T17:50:50.299Z,17.83
2022-10-07T17:53:18.581Z,17.79
2022-10-07T17:57:05.600Z,17.71
2022-10-07T18:10:36.800Z,17.41
2022-10-07T18:13:28.502Z,17.32
2022-10-07T18:29:48.353Z,17.04
2022-10-07T18:32:16.148Z,16.99
2022-10-07T18:34:43.469Z,16.95
2022-10-07T18:37:11.274Z,16.88
2022-10-07T18:39:40.166Z,16.81
2022-10-07T18:42:07.954Z,16.76
2022-10-07T18:44:39.284Z,16.73
2022-10-07T18:47:08.465Z,16.67
2022-10-07T18:49:36.513Z,16.66
2022-10-07T18:52:07.362Z,16.61
2022-10-07T18:54:35.718Z,16.57
2022-10-07T18:57:04.094Z,16.50
2022-10-07T19:05:43.583Z,16.31
2022-10-07T19:08:11.682Z,16.22
2022-10-07T19:10:43.378Z,16.14
2022-10-07T19:13:49.433Z,16.10
2022-10-07T19:16:35.318Z,16.04
2022-10-07T19:19:12.033Z,15.99
2022-10-07T19:21:40.283Z,15.96
2022-10-07T19:24:07.673Z,15.92
2022-10-07T19:26:45.722Z,15.85
2022-10-07T19:29:15.239Z,15.82
2022-10-07T19:31:51.529Z,15.77
2022-10-07T19:34:22.118Z,15.70
2022-10-07T19:36:50.236Z,15.65
2022-10-07T19:39:21.770Z,15.57
2022-10-07T19:41:51.007Z,15.55
2022-10-07T19:44:19.305Z,15.52
2022-10-07T19:46:50.157Z,15.47
2022-10-07T19:49:17.848Z,15.44
2022-10-07T19:51:45.485Z,15.39
2022-10-07T19:54:13.182Z,15.34
2022-10-07T19:56:40.847Z,15.29
2022-10-07T19:59:12.209Z,15.25
2022-10-07T20:01:43.828Z,15.20
2022-10-07T20:04:21.025Z,15.15
2022-10-07T20:06:48.818Z,15.10
2022-10-07T20:09:18.426Z,15.04
2022-10-07T20:11:47.314Z,14.98
2022-10-07T20:14:16.026Z,14.93
2022-10-07T20:16:44.040Z,14.88
2022-10-07T20:19:19.707Z,14.84
2022-10-07T20:21:47.727Z,14.82
2022-10-07T20:24:16.472Z,14.79
2022-10-07T20:26:45.040Z,14.75
2022-10-07T20:29:15.192Z,14.69
2022-10-07T20:31:44.927Z,14.65
2022-10-07T20:34:16.876Z,14.63
2022-10-07T20:36:46.019Z,14.58
2022-10-07T20:39:39.252Z,14.52
2022-10-07T20:42:24.244Z,14.49
2022-10-07T20:44:53.010Z,14.43
2022-10-07T20:47:23.936Z,14.39
2022-10-07T20:49:51.704Z,14.36
2022-10-07T20:52:22.569Z,14.32
2022-10-07T20:55:23.775Z,14.25
2022-10-07T20:57:51.460Z,14.20
2022-10-07T21:00:21.314Z,14.15
2022-10-07T21:02:49.161Z,14.11
2022-10-07T21:05:16.643Z,14.07
2022-10-07T21:07:44.351Z,14.04
2022-10-07T21:10:11.461Z,14.00
2022-10-07T21:12:40.448Z,13.97
2022-10-07T21:15:12.261Z,13.92
2022-10-07T21:17:41.000Z,13.88
2022-10-07T21:20:08.967Z,13.82
2022-10-07T21:22:39.382Z,13.77
2022-10-07T21:25:07.250Z,13.73
2022-10-07T21:27:34.501Z,13.68
2022-10-07T21:38:40.319Z,13.54
2022-10-07T21:41:44.704Z,13.49
2022-10-07T21:44:13.752Z,13.41
2022-10-07T21:46:48.198Z,13.37
2022-10-07T21:49:17.205Z,13.33
2022-10-07T21:52:11.993Z,13.28
2022-10-07T21:55:26.321Z,13.26
2022-10-07T21:58:18.926Z,13.21
2022-10-07T22:00:53.894Z,13.16
2022-10-07T22:03:21.891Z,13.10
2022-10-07T22:05:48.951Z,13.06
2022-10-07T22:08:36.407Z,13.03
2022-10-07T22:11:32.023Z,13.00
2022-10-07T22:14:00.314Z,12.97
2022-10-07T22:16:28.997Z,12.94
2022-10-07T22:18:56.396Z,12.91
2022-10-07T22:21:30.157Z,12.85
2022-10-07T22:24:01.074Z,12.82
2022-10-07T22:26:37.824Z,12.75
2022-10-07T22:29:09.450Z,12.72
2022-10-07T22:31:37.956Z,12.67
2022-10-07T22:34:06.674Z,12.64
2022-10-07T22:36:36.698Z,12.59
2022-10-07T22:39:06.388Z,12.54
2022-10-07T22:41:34.019Z,12.53
2022-10-07T22:44:01.355Z,12.49
2022-10-07T22:46:29.352Z,12.46
2022-10-07T22:48:58.285Z,12.44
2022-10-07T22:51:29.873Z,12.39
2022-10-07T22:54:07.029Z,12.36
2022-10-07T23:02:08.352Z,12.25
2022-10-07T23:26:35.757Z,11.87
2022-10-07T23:40:49.130Z,11.74
2022-10-07T23:52:57.200Z,11.51
2022-10-07T23:56:42.518Z,11.44
2022-10-07T23:59:14.734Z,11.38
