createdAt,value
2024-03-24T00:00:36.257Z,83.31
2024-03-24T00:02:16.605Z,83.58
2024-03-24T00:03:57.021Z,83.15
2024-03-24T00:05:37.517Z,83.64
2024-03-24T00:07:17.906Z,83.59
2024-03-24T00:08:58.349Z,83.65
2024-03-24T00:10:38.748Z,83.83
2024-03-24T00:12:19.174Z,83.63
2024-03-24T00:13:59.647Z,83.78
2024-03-24T00:15:40.081Z,83.91
2024-03-24T00:17:20.616Z,84.07
2024-03-24T00:19:01.041Z,84.07
2024-03-24T00:20:41.464Z,84.22
2024-03-24T00:22:22.060Z,84.32
2024-03-24T00:24:02.269Z,84.39
2024-03-24T00:25:42.647Z,84.14
2024-03-24T00:27:23.161Z,84.35
2024-03-24T00:29:03.572Z,84.5
2024-03-24T00:30:44.008Z,84.62
2024-03-24T00:32:24.489Z,84.55
2024-03-24T00:34:04.948Z,84.57
2024-03-24T00:35:45.337Z,84.55
2024-03-24T00:37:25.722Z,84.97
2024-03-24T00:39:06.102Z,85.03
2024-03-24T00:40:46.455Z,84.37
2024-03-24T00:42:26.900Z,84.32
2024-03-24T00:44:07.347Z,84.61
2024-03-24T00:45:47.776Z,84.76
2024-03-24T00:47:28.259Z,84.43
2024-03-24T00:49:08.678Z,84.64
2024-03-24T00:50:49.004Z,84.32
2024-03-24T00:52:29.526Z,84.29
2024-03-24T00:54:09.978Z,84.08
2024-03-24T00:55:50.450Z,83.72
2024-03-24T00:57:30.825Z,83.68
2024-03-24T00:59:11.229Z,83.5
2024-03-24T01:00:51.663Z,83.77
2024-03-24T01:02:32.115Z,83.47
2024-03-24T01:04:12.494Z,83.44
2024-03-24T01:05:52.887Z,83.74
2024-03-24T01:07:33.270Z,83.71
2024-03-24T01:09:13.653Z,83.67
2024-03-24T01:10:54.071Z,83.61
2024-03-24T01:12:34.462Z,83.8
2024-03-24T01:14:14.872Z,84.08
2024-03-24T01:15:55.340Z,84.01
2024-03-24T01:17:35.694Z,83.91
2024-03-24T01:19:16.167Z,83.94
2024-03-24T01:20:56.511Z,83.74
2024-03-24T01:22:36.953Z,83.81
2024-03-24T01:24:17.425Z,83.85
2024-03-24T01:25:57.829Z,83.83
2024-03-24T01:27:38.256Z,83.91
2024-03-24T01:29:18.652Z,84.15
2024-03-24T01:30:59.018Z,84.1
2024-03-24T01:32:39.523Z,84.28
2024-03-24T01:34:19.959Z,84.39
2024-03-24T01:36:00.405Z,84.5
2024-03-24T01:37:40.765Z,84.46
2024-03-24T01:39:21.290Z,84.46
2024-03-24T01:41:01.680Z,84.29
2024-03-24T01:42:42.115Z,84.26
2024-03-24T01:44:22.487Z,84.12
2024-03-24T01:46:02.936Z,84.12
2024-03-24T01:47:43.314Z,84.24
2024-03-24T01:49:23.726Z,84.24
2024-03-24T01:51:04.079Z,84.4
2024-03-24T01:52:44.486Z,84.1
2024-03-24T01:54:24.859Z,84.02
2024-03-24T01:56:05.306Z,84.09
2024-03-24T01:57:45.656Z,83.95
2024-03-24T01:59:26.019Z,84.07
2024-03-24T02:01:06.646Z,83.94
2024-03-24T02:02:46.950Z,84.11
2024-03-24T02:04:27.371Z,84.06
2024-03-24T02:06:07.744Z,84.34
2024-03-24T02:07:48.123Z,84.49
2024-03-24T02:09:28.493Z,84.29
2024-03-24T02:11:08.799Z,84.18
2024-03-24T02:12:49.206Z,84.26
2024-03-24T02:14:29.770Z,83.96
2024-03-24T02:16:10.159Z,84
2024-03-24T02:17:52.392Z,84.16
2024-03-24T02:19:31.008Z,84.12
2024-03-24T02:21:11.505Z,84.06
2024-03-24T02:22:52.029Z,84.19
2024-03-24T02:24:32.424Z,84.14
2024-03-24T02:26:12.813Z,84.25
2024-03-24T02:27:53.241Z,84.25
2024-03-24T02:29:33.679Z,83.98
2024-03-24T02:31:14.067Z,84.11
2024-03-24T02:32:54.407Z,84.16
2024-03-24T02:34:34.810Z,84.06
2024-03-24T02:36:15.345Z,83.93
2024-03-24T02:37:55.733Z,84
2024-03-24T02:39:36.226Z,83.86
2024-03-24T02:41:16.754Z,83.66
2024-03-24T02:42:57.166Z,83.92
2024-03-24T02:44:37.617Z,83.8
2024-03-24T02:46:18.017Z,83.71
2024-03-24T02:47:58.485Z,83.9
2024-03-24T02:49:38.909Z,83.86
2024-03-24T02:51:19.329Z,83.9
2024-03-24T02:52:59.734Z,83.82
2024-03-24T02:54:40.186Z,83.75
2024-03-24T02:56:20.593Z,83.99
2024-03-24T02:58:01.027Z,84.21
2024-03-24T02:59:41.397Z,84.36
2024-03-24T03:01:21.826Z,84.3
2024-03-24T03:03:02.278Z,84.29
2024-03-24T03:04:42.759Z,84.39
2024-03-24T03:06:23.139Z,84.41
2024-03-24T03:08:03.517Z,84.45
2024-03-24T03:09:43.910Z,84.42
2024-03-24T06:51:46.688Z,0
2024-03-24T06:53:27.053Z,90.33
2024-03-24T06:55:07.506Z,90.45
2024-03-24T06:56:47.993Z,90.52
2024-03-24T06:58:28.400Z,90.77
2024-03-24T07:00:08.829Z,91.12
2024-03-24T07:01:49.263Z,90.82
2024-03-24T07:03:29.646Z,90.58
2024-03-24T07:05:10.063Z,91.08
2024-03-24T07:06:50.454Z,91.32
2024-03-24T07:08:30.821Z,91.09
2024-03-24T07:10:11.171Z,91.06
2024-03-24T07:11:51.551Z,91.03
2024-03-24T07:13:32.163Z,91.12
2024-03-24T07:15:12.303Z,91.45
2024-03-24T07:16:52.728Z,91.9
2024-03-24T07:18:33.119Z,91.85
2024-03-24T07:20:13.519Z,91.88
2024-03-24T07:21:53.949Z,92.08
2024-03-24T07:23:34.452Z,92
2024-03-24T07:25:14.864Z,91.9
2024-03-24T07:26:55.291Z,91.7
2024-03-24T07:28:35.692Z,91.63
2024-03-24T07:30:16.053Z,91.48
2024-03-24T07:31:56.465Z,91.24
2024-03-24T07:33:36.833Z,90.8
2024-03-24T07:35:17.158Z,90.67
2024-03-24T07:36:57.564Z,90.97
2024-03-24T07:38:37.993Z,90.36
2024-03-24T07:40:18.448Z,90.55
2024-03-24T07:41:58.843Z,90.9
2024-03-24T07:43:39.270Z,90.72
2024-03-24T07:45:19.673Z,89.95
2024-03-24T07:47:00.129Z,90.53
2024-03-24T07:48:41.831Z,90.55
2024-03-24T07:50:21.019Z,90.76
2024-03-24T07:52:01.496Z,90.27
2024-03-24T07:53:41.836Z,89.79
2024-03-24T07:55:22.322Z,89.85
2024-03-24T07:57:02.639Z,89.62
2024-03-24T07:58:43.202Z,89.68
2024-03-24T08:00:23.660Z,90.03
2024-03-24T08:02:04.142Z,89.23
2024-03-24T08:03:44.568Z,88.83
2024-03-24T08:05:25.001Z,88.99
2024-03-24T08:07:05.447Z,89.8
2024-03-24T08:08:45.846Z,89.16
2024-03-24T08:10:26.240Z,89.62
2024-03-24T08:12:06.690Z,89.26
2024-03-24T08:13:47.106Z,89.97
2024-03-24T08:15:27.513Z,88.96
2024-03-24T08:17:07.935Z,87.73
2024-03-24T08:18:48.355Z,88.56
2024-03-24T08:20:28.811Z,88.07
2024-03-24T08:22:09.179Z,88.1
2024-03-24T08:23:49.668Z,88.24
2024-03-24T08:25:30.120Z,87.83
2024-03-24T08:27:10.531Z,87.34
2024-03-24T08:28:51.121Z,87.84
2024-03-24T08:30:31.529Z,88.02
2024-03-24T08:32:11.965Z,87.58
2024-03-24T08:33:52.374Z,87.66
2024-03-24T08:35:32.786Z,87.57
2024-03-24T08:37:13.120Z,86.77
2024-03-24T08:38:53.519Z,86.78
2024-03-24T08:40:33.975Z,86.43
2024-03-24T08:42:14.444Z,86.6
2024-03-24T08:43:54.961Z,87.5
2024-03-24T08:45:35.351Z,86.59
2024-03-24T08:47:15.834Z,86.2
2024-03-24T08:48:56.276Z,86.69
2024-03-24T08:50:36.740Z,86.69
2024-03-24T08:52:17.199Z,87.01
2024-03-24T08:53:57.573Z,86.35
2024-03-24T08:55:38.079Z,85.46
2024-03-24T08:57:18.473Z,86.32
2024-03-24T08:58:58.883Z,85.8
2024-03-24T09:00:39.290Z,85.53
2024-03-24T09:02:19.688Z,85.1
2024-03-24T09:04:00.111Z,85.73
2024-03-24T09:05:40.497Z,84.51
2024-03-24T09:07:20.889Z,83.9
2024-03-24T09:09:01.293Z,83.43
2024-03-24T09:10:41.709Z,83.85
2024-03-24T09:12:22.040Z,83.11
2024-03-24T09:14:02.452Z,83.07
2024-03-24T09:15:42.868Z,83.9
2024-03-24T09:17:23.374Z,81.39
2024-03-24T09:19:03.774Z,82.57
2024-03-24T09:20:44.177Z,82.27
2024-03-24T09:22:24.563Z,80.99
2024-03-24T09:24:04.941Z,81.99
2024-03-24T09:25:45.384Z,80.43
2024-03-24T09:27:25.790Z,80.94
2024-03-24T09:29:06.256Z,80.48
2024-03-24T09:30:46.688Z,80.01
2024-03-24T09:32:27.136Z,81.38
2024-03-24T09:34:07.570Z,81.36
2024-03-24T09:35:47.979Z,81.39
2024-03-24T09:37:28.431Z,81.08
2024-03-24T09:39:08.668Z,81.61
2024-03-24T09:40:49.159Z,80.91
2024-03-24T09:42:29.559Z,81.4
2024-03-24T09:44:09.974Z,81.23
2024-03-24T09:45:50.481Z,79.81
2024-03-24T09:47:30.916Z,78.73
2024-03-24T09:49:11.325Z,78.05
2024-03-24T09:50:51.775Z,78.1
2024-03-24T09:52:32.192Z,78.43
2024-03-24T09:54:12.642Z,80.06
2024-03-24T09:55:53.095Z,79.83
2024-03-24T09:57:33.465Z,78.21
2024-03-24T09:59:13.915Z,78.67
2024-03-24T10:00:54.337Z,78.41
2024-03-24T10:02:34.707Z,78.15
2024-03-24T10:04:15.174Z,78.63
2024-03-24T10:05:55.681Z,78.49
2024-03-24T10:07:36.034Z,79.65
2024-03-24T10:09:16.466Z,77.4
2024-03-24T10:10:56.871Z,76.84
2024-03-24T10:12:37.350Z,77.21
2024-03-24T10:14:17.738Z,77.38
2024-03-24T10:15:58.106Z,76.46
2024-03-24T10:17:38.543Z,76.95
2024-03-24T10:19:18.923Z,76.5
2024-03-24T10:20:59.428Z,76.83
2024-03-24T10:22:39.847Z,77.67
2024-03-24T10:24:23.135Z,78.78
2024-03-24T10:26:00.675Z,78.54
2024-03-24T10:27:41.130Z,78.74
2024-03-24T10:29:21.572Z,78.25
2024-03-24T10:31:01.999Z,78.07
2024-03-24T10:32:42.410Z,77.37
2024-03-24T10:34:22.845Z,78.83
2024-03-24T10:36:03.186Z,74.86
2024-03-24T10:37:43.603Z,74.63
2024-03-24T10:39:24.062Z,74.31
2024-03-24T10:41:04.507Z,74.5
2024-03-24T10:42:44.881Z,73.95
2024-03-24T10:44:25.384Z,72.69
2024-03-24T10:46:05.766Z,71.41
2024-03-24T10:47:46.198Z,71.18
2024-03-24T10:49:26.615Z,70.53
2024-03-24T10:51:07.039Z,69.48
2024-03-24T10:52:49.119Z,68.61
2024-03-24T10:54:27.961Z,67.57
2024-03-24T10:56:08.203Z,66.86
2024-03-24T10:57:48.578Z,67.5
2024-03-24T10:59:29.076Z,67.43
2024-03-24T11:01:09.449Z,67.73
2024-03-24T11:02:49.938Z,68.24
2024-03-24T11:04:30.475Z,69.61
2024-03-24T11:06:13.245Z,69.38
2024-03-24T11:07:51.296Z,70.38
2024-03-24T11:09:31.761Z,71.46
2024-03-24T11:11:12.089Z,71.41
2024-03-24T11:12:52.528Z,71.94
2024-03-24T11:14:32.940Z,70.43
2024-03-24T11:16:13.336Z,71.19
2024-03-24T11:17:53.722Z,72
2024-03-24T11:19:34.120Z,70.67
2024-03-24T11:21:14.517Z,70.52
2024-03-24T11:22:54.913Z,70.91
2024-03-24T11:24:36.241Z,70.85
2024-03-24T11:26:15.793Z,70.91
2024-03-24T11:27:56.184Z,71.51
2024-03-24T11:29:36.660Z,72
2024-03-24T11:31:17.037Z,71.85
2024-03-24T11:32:57.430Z,72.02
2024-03-24T11:34:38.190Z,72.36
2024-03-24T11:36:18.280Z,70.91
2024-03-24T11:37:58.757Z,70.33
2024-03-24T11:39:39.194Z,71.02
2024-03-24T11:41:19.660Z,71.58
2024-03-24T11:43:00.009Z,70.61
2024-03-24T11:44:40.416Z,71.21
2024-03-24T11:46:20.835Z,70.25
2024-03-24T11:48:01.424Z,71.95
2024-03-24T11:49:41.702Z,69.55
2024-03-24T11:51:22.116Z,70.2
2024-03-24T11:53:02.589Z,68.82
2024-03-24T11:54:43.070Z,69.57
2024-03-24T11:56:23.581Z,69.19
2024-03-24T11:58:03.999Z,68.62
2024-03-24T11:59:44.369Z,68.52
2024-03-24T12:01:24.774Z,68.59
2024-03-24T12:03:05.151Z,68.43
2024-03-24T12:04:45.499Z,69.51
2024-03-24T12:06:25.919Z,68.6
2024-03-24T12:08:06.365Z,69.54
2024-03-24T12:09:46.820Z,68.03
2024-03-24T12:11:27.689Z,69.8
2024-03-24T12:13:07.615Z,70.37
2024-03-24T12:14:48.031Z,69.21
2024-03-24T12:16:28.490Z,67.64
2024-03-24T12:18:08.903Z,67.27
2024-03-24T12:19:49.324Z,67.44
2024-03-24T12:21:29.761Z,66.35
2024-03-24T12:23:12.503Z,66.69
2024-03-24T12:24:50.714Z,65.69
2024-03-24T12:26:31.132Z,65.46
2024-03-24T12:28:11.499Z,64.53
2024-03-24T12:29:52.009Z,65.45
2024-03-24T12:31:32.477Z,67.92
2024-03-24T12:33:12.953Z,71.31
2024-03-24T12:34:55.744Z,69.72
2024-03-24T12:36:33.721Z,72.49
2024-03-24T12:38:14.140Z,75.26
2024-03-24T12:39:54.550Z,79.1
2024-03-24T12:41:35.006Z,79.44
2024-03-24T12:43:15.464Z,80.11
2024-03-24T12:44:55.956Z,81.03
2024-03-24T12:46:36.500Z,82.21
2024-03-24T12:48:16.923Z,83.23
2024-03-24T12:51:37.826Z,84.91
2024-03-24T12:53:18.199Z,84.88
2024-03-24T12:54:58.735Z,84.99
2024-03-24T12:56:39.159Z,84.74
2024-03-24T12:58:19.544Z,85.78
2024-03-24T12:59:59.997Z,85.95
2024-03-24T13:01:40.388Z,86.6
2024-03-24T13:03:20.789Z,85.81
2024-03-24T13:05:01.142Z,86.15
2024-03-24T13:06:41.517Z,85.45
2024-03-24T13:08:21.916Z,84.64
2024-03-24T13:10:02.331Z,85.13
2024-03-24T13:11:42.752Z,84.22
2024-03-24T13:13:23.204Z,84.4
2024-03-24T13:15:03.615Z,83.52
2024-03-24T13:16:44.008Z,82.55
2024-03-24T13:18:24.354Z,82.6
2024-03-24T13:20:04.775Z,83.02
2024-03-24T13:21:45.141Z,82.64
2024-03-24T13:23:25.576Z,82.47
2024-03-24T13:25:05.992Z,83.11
2024-03-24T13:26:46.443Z,80.98
2024-03-24T13:28:26.800Z,80.56
2024-03-24T13:30:07.207Z,80.5
2024-03-24T13:31:47.642Z,80.42
2024-03-24T13:33:28.090Z,80.3
2024-03-24T13:35:08.503Z,80.53
2024-03-24T13:36:48.931Z,79.3
2024-03-24T13:38:29.406Z,78.89
2024-03-24T13:40:09.828Z,79.99
2024-03-24T13:41:50.280Z,79.26
2024-03-24T13:43:30.681Z,79.35
2024-03-24T13:45:11.078Z,79.92
2024-03-24T13:46:51.477Z,81.02
2024-03-24T13:48:31.884Z,79.9
2024-03-24T13:50:12.262Z,80.6
2024-03-24T13:51:52.701Z,80.52
2024-03-24T13:53:33.159Z,81.06
2024-03-24T13:55:13.661Z,79.49
2024-03-24T13:56:54.058Z,77.27
2024-03-24T13:58:34.482Z,77.64
2024-03-24T14:00:14.860Z,78.33
2024-03-24T14:01:55.352Z,78.37
2024-03-24T14:03:35.761Z,78.15
2024-03-24T14:05:16.278Z,78.78
2024-03-24T14:06:56.658Z,78.25
2024-03-24T14:08:37.047Z,79.36
2024-03-24T14:10:17.510Z,79.53
2024-03-24T14:11:57.892Z,79.33
2024-03-24T14:13:38.264Z,80.27
2024-03-24T14:15:18.653Z,80.95
2024-03-24T14:16:59.044Z,81.19
2024-03-24T14:18:39.442Z,82.1
2024-03-24T14:20:19.899Z,81.92
2024-03-24T14:22:00.369Z,82.87
2024-03-24T14:23:40.782Z,83.48
2024-03-24T14:25:21.239Z,83.2
2024-03-24T14:27:01.688Z,83.89
2024-03-24T14:28:42.061Z,82.23
2024-03-24T14:30:22.549Z,82.56
2024-03-24T14:32:03.003Z,83.09
2024-03-24T14:33:43.431Z,82.02
2024-03-24T14:35:23.801Z,82.38
2024-03-24T14:37:04.198Z,83.38
2024-03-24T14:38:44.623Z,82.82
2024-03-24T14:40:25.049Z,83.45
2024-03-24T14:42:05.484Z,83.61
2024-03-24T14:43:45.855Z,82.66
2024-03-24T14:45:26.287Z,82.62
2024-03-24T14:47:06.646Z,81.08
2024-03-24T14:48:47.028Z,81.2
2024-03-24T14:50:27.521Z,81.41
2024-03-24T14:52:07.964Z,81.6
2024-03-24T14:53:48.371Z,81.63
2024-03-24T14:55:28.846Z,81.6
2024-03-24T14:57:09.240Z,81.11
2024-03-24T14:58:49.690Z,80.77
2024-03-24T15:00:30.259Z,79.82
2024-03-24T15:02:10.714Z,81.01
2024-03-24T15:03:51.147Z,80.41
2024-03-24T15:05:31.747Z,81.19
2024-03-24T15:07:12.036Z,79.82
2024-03-24T15:08:52.697Z,80.81
2024-03-24T15:10:32.880Z,80.6
2024-03-24T15:12:13.216Z,81.68
2024-03-24T15:13:53.634Z,82.28
2024-03-24T15:15:34.065Z,81.72
2024-03-24T15:17:14.450Z,82.8
2024-03-24T15:18:54.878Z,83.02
2024-03-24T15:20:35.248Z,84.23
2024-03-24T15:22:15.611Z,84.71
2024-03-24T15:23:56.042Z,86.09
2024-03-24T15:25:36.526Z,85.75
2024-03-24T15:27:16.971Z,84.96
2024-03-24T15:28:57.328Z,84.8
2024-03-24T15:30:37.817Z,85.38
2024-03-24T15:32:18.214Z,84.62
2024-03-24T15:33:58.699Z,85.19
2024-03-24T15:35:39.114Z,84.79
2024-03-24T15:37:19.581Z,84.72
2024-03-24T15:38:59.997Z,85.11
2024-03-24T15:40:40.423Z,85.01
2024-03-24T15:42:20.847Z,85.55
2024-03-24T15:44:01.422Z,85.93
2024-03-24T15:45:41.934Z,86.06
2024-03-24T15:47:22.282Z,86.71
2024-03-24T15:49:02.715Z,87.17
2024-03-24T15:50:45.516Z,87.52
2024-03-24T15:52:23.516Z,87.7
2024-03-24T15:54:03.922Z,87.91
2024-03-24T15:55:44.407Z,88.46
2024-03-24T15:57:24.832Z,88.96
2024-03-24T15:59:05.210Z,89.03
2024-03-24T16:00:45.722Z,88.93
2024-03-24T16:02:26.134Z,87.21
2024-03-24T16:04:06.584Z,86.91
2024-03-24T16:05:46.995Z,87.3
2024-03-24T16:07:27.599Z,87.98
2024-03-24T16:09:08.089Z,88.58
2024-03-24T16:10:48.595Z,88.84
2024-03-24T16:12:29.052Z,89.05
2024-03-24T16:14:09.518Z,88.99
2024-03-24T16:15:49.941Z,89.02
2024-03-24T16:17:30.353Z,88.85
2024-03-24T16:19:10.741Z,89.03
2024-03-24T16:20:51.275Z,89.63
2024-03-24T16:22:31.711Z,89.36
2024-03-24T16:24:12.178Z,88.93
2024-03-24T16:25:52.576Z,89.13
2024-03-24T16:27:33.105Z,89.68
2024-03-24T16:29:13.456Z,90.08
2024-03-24T16:30:53.834Z,90.46
2024-03-24T16:32:34.297Z,89.06
2024-03-24T16:34:14.738Z,89.43
2024-03-24T16:35:55.158Z,89.64
2024-03-24T16:37:35.680Z,89.68
2024-03-24T16:39:16.059Z,88.72
2024-03-24T16:40:56.481Z,88.9
2024-03-24T16:42:36.884Z,88.37
2024-03-24T16:44:17.325Z,88.67
2024-03-24T16:45:57.883Z,89.25
2024-03-24T16:47:38.251Z,88.13
2024-03-24T16:49:18.687Z,88.09
2024-03-24T16:50:59.658Z,87.55
2024-03-24T16:52:40.127Z,87.77
2024-03-24T16:54:20.653Z,87.84
2024-03-24T16:56:01.087Z,87.78
2024-03-24T16:57:41.460Z,88.06
2024-03-24T16:59:21.857Z,88.42
2024-03-24T17:01:02.350Z,88.79
2024-03-24T17:02:42.764Z,89.19
2024-03-24T17:04:23.192Z,89.27
2024-03-24T17:06:03.722Z,89.11
2024-03-24T17:07:44.143Z,88.31
2024-03-24T17:09:24.578Z,88.15
2024-03-24T17:11:04.977Z,88.29
2024-03-24T17:12:45.400Z,88.5
2024-03-24T17:14:25.796Z,88.86
2024-03-24T17:16:06.215Z,89.22
2024-03-24T17:17:46.632Z,89.57
2024-03-24T17:19:27.042Z,89.95
2024-03-24T17:21:07.545Z,89.85
2024-03-24T17:22:47.979Z,89.61
2024-03-24T17:24:28.430Z,90.02
2024-03-24T17:26:08.863Z,90.42
2024-03-24T17:27:49.358Z,89.7
2024-03-24T17:29:29.778Z,89.27
2024-03-24T17:31:10.286Z,89.52
2024-03-24T17:32:50.665Z,90.12
2024-03-24T17:34:31.064Z,89.6
2024-03-24T17:36:11.465Z,89.57
2024-03-24T17:37:51.835Z,89.03
2024-03-24T17:39:32.222Z,88.97
2024-03-24T17:41:12.625Z,88.87
2024-03-24T17:42:53.002Z,89.23
2024-03-24T17:44:33.386Z,89.07
2024-03-24T17:46:13.865Z,88.83
2024-03-24T17:47:54.328Z,88.46
2024-03-24T17:49:34.753Z,88.71
2024-03-24T17:51:15.162Z,88.71
2024-03-24T17:52:55.551Z,88.01
2024-03-24T17:54:36.046Z,88.04
2024-03-24T17:56:16.402Z,88.21
2024-03-24T17:57:56.725Z,88.45
2024-03-24T17:59:37.170Z,88.01
2024-03-24T18:01:17.579Z,88.23
2024-03-24T18:02:57.977Z,88.34
2024-03-24T18:04:38.455Z,87.8
2024-03-24T18:06:18.864Z,87.79
2024-03-24T18:07:59.359Z,87.45
2024-03-24T18:09:46.589Z,87.68
2024-03-24T18:11:32.847Z,87.55
2024-03-24T18:13:13.320Z,88.14
2024-03-24T18:14:53.744Z,88.16
2024-03-24T18:16:34.159Z,87.67
2024-03-24T18:18:14.601Z,87.83
2024-03-24T18:19:54.997Z,88.04
2024-03-24T18:21:35.558Z,87.94
2024-03-24T18:23:16.002Z,88.06
2024-03-24T18:24:56.443Z,87.96
2024-03-24T18:26:36.910Z,87.68
2024-03-24T18:28:17.358Z,87.35
2024-03-24T18:29:57.723Z,87.41
2024-03-24T18:31:38.226Z,87.51
2024-03-24T18:33:18.710Z,87.86
2024-03-24T18:34:59.192Z,87.66
2024-03-24T18:36:39.625Z,88.2
2024-03-24T18:38:20.024Z,88.44
2024-03-24T18:40:00.478Z,88.33
2024-03-24T18:41:40.925Z,88.54
2024-03-24T18:43:21.295Z,88.91
2024-03-24T18:45:01.766Z,89.49
2024-03-24T18:46:42.245Z,89.57
2024-03-24T18:48:22.740Z,89.65
2024-03-24T18:50:03.193Z,89.95
2024-03-24T18:51:43.618Z,90.44
2024-03-24T18:53:24.054Z,90.46
2024-03-24T18:55:04.488Z,90.84
2024-03-24T18:56:44.917Z,90.96
2024-03-24T18:58:25.274Z,90.9
2024-03-24T19:00:05.762Z,91.06
2024-03-24T19:01:46.185Z,91.36
2024-03-24T19:03:26.583Z,91
2024-03-24T19:05:07.078Z,91.08
2024-03-24T19:06:47.511Z,91.13
2024-03-24T19:08:27.886Z,91.52
2024-03-24T19:10:08.376Z,91.55
2024-03-24T19:11:48.750Z,91.16
2024-03-24T19:13:29.179Z,90.97
2024-03-24T19:15:09.645Z,90.86
2024-03-24T19:16:50.061Z,90.93
2024-03-24T19:18:30.476Z,90.79
2024-03-24T19:20:11.937Z,90.94
2024-03-24T19:21:51.357Z,90.87
2024-03-24T19:23:31.794Z,90.4
2024-03-24T19:25:12.263Z,90.19
2024-03-24T19:26:52.686Z,90.24
2024-03-24T19:28:33.096Z,90.52
2024-03-24T19:30:13.517Z,90.59
2024-03-24T19:31:53.946Z,90.96
2024-03-24T19:33:34.347Z,91.09
2024-03-24T19:35:14.755Z,91.11
2024-03-24T19:36:55.197Z,91.22
2024-03-24T19:38:35.575Z,91.56
2024-03-24T19:40:15.980Z,91.74
2024-03-24T19:41:56.417Z,91.68
2024-03-24T19:43:36.901Z,91.64
2024-03-24T19:45:17.379Z,91.45
2024-03-24T19:46:57.838Z,90.94
2024-03-24T19:48:38.257Z,90.79
2024-03-24T19:50:18.671Z,90.88
2024-03-24T19:51:59.029Z,90.73
2024-03-24T19:53:39.453Z,90.55
2024-03-24T19:55:19.939Z,90.3
2024-03-24T19:57:00.414Z,90.27
2024-03-24T19:58:40.779Z,89.93
2024-03-24T20:00:21.251Z,89.87
2024-03-24T20:02:01.702Z,90.12
2024-03-24T20:03:42.120Z,89.71
2024-03-24T20:05:22.546Z,89.97
2024-03-24T20:07:03.008Z,90.25
2024-03-24T20:08:43.442Z,90.23
2024-03-24T20:10:23.828Z,89.62
2024-03-24T20:12:04.484Z,89.74
2024-03-24T20:13:44.744Z,90.11
2024-03-24T20:15:25.135Z,89.76
2024-03-24T20:17:05.568Z,89.42
2024-03-24T20:18:45.901Z,89.97
2024-03-24T20:20:26.272Z,89.89
2024-03-24T20:22:06.781Z,90.33
2024-03-24T20:23:47.176Z,90.7
2024-03-24T20:25:27.596Z,90.94
2024-03-24T20:27:08.010Z,91.01
2024-03-24T20:28:48.523Z,90.98
2024-03-24T20:30:28.911Z,91.26
2024-03-24T20:32:09.340Z,91.31
2024-03-24T20:33:50.076Z,91.53
2024-03-24T20:35:30.106Z,91.75
2024-03-24T20:37:10.600Z,92.01
2024-03-24T20:38:51.080Z,91.82
2024-03-24T20:40:31.511Z,91.91
2024-03-24T20:42:11.922Z,92.11
2024-03-24T20:43:52.333Z,92.29
2024-03-24T20:45:32.702Z,92.58
2024-03-24T20:47:13.179Z,92.46
2024-03-24T20:48:53.633Z,92.62
2024-03-24T20:50:34.014Z,92.61
2024-03-24T20:52:14.487Z,92.66
2024-03-24T20:53:54.922Z,92.73
2024-03-24T20:55:35.282Z,92.45
2024-03-24T20:57:15.730Z,91.84
2024-03-24T20:58:56.280Z,91.24
2024-03-24T21:00:36.686Z,91.59
2024-03-24T21:02:17.120Z,91.42
2024-03-24T21:03:57.484Z,91.49
2024-03-24T21:05:37.887Z,91.32
2024-03-24T21:07:18.428Z,91.06
2024-03-24T21:08:58.826Z,90.81
2024-03-24T21:10:39.262Z,90.72
2024-03-24T21:12:19.641Z,90.83
2024-03-24T21:14:00.065Z,90.96
2024-03-24T21:15:40.521Z,90.64
2024-03-24T21:17:21.028Z,90.39
2024-03-24T21:19:01.418Z,90.4
2024-03-24T21:20:41.777Z,90.29
2024-03-24T21:22:22.216Z,90.48
2024-03-24T21:24:02.610Z,90.5
2024-03-24T21:25:43.052Z,90.57
2024-03-24T21:27:23.518Z,90.83
2024-03-24T21:29:03.980Z,90.83
2024-03-24T21:30:44.370Z,90.75
2024-03-24T21:32:24.794Z,90.82
2024-03-24T21:34:05.226Z,90.79
2024-03-24T21:35:45.517Z,90.99
2024-03-24T21:37:25.896Z,91.34
2024-03-24T21:39:06.398Z,91.21
2024-03-24T21:40:46.884Z,90.77
2024-03-24T21:42:27.316Z,90.52
2024-03-24T21:44:07.756Z,90.4
2024-03-24T21:45:48.181Z,90.16
2024-03-24T21:47:28.613Z,90.4
2024-03-24T21:49:09.003Z,90.13
2024-03-24T21:50:49.396Z,90.04
2024-03-24T21:52:29.796Z,90.05
2024-03-24T21:54:10.255Z,90.07
2024-03-24T21:55:50.727Z,89.88
2024-03-24T21:57:31.000Z,89.6
2024-03-24T21:59:11.498Z,89.6
2024-03-24T22:00:52.030Z,89.08
2024-03-24T22:02:32.486Z,88.94
2024-03-24T22:04:15.181Z,89.33
2024-03-24T22:05:53.345Z,89.29
2024-03-24T22:07:54.867Z,89.5
2024-03-24T22:09:14.277Z,89.03
2024-03-24T22:10:54.808Z,88.79
2024-03-24T22:12:35.186Z,89.08
2024-03-24T22:14:15.651Z,89.19
2024-03-24T22:15:56.126Z,89.49
2024-03-24T22:17:36.560Z,89.61
2024-03-24T22:19:16.935Z,89.58
2024-03-24T22:20:57.380Z,89.66
2024-03-24T22:22:37.839Z,89.79
2024-03-24T22:24:18.279Z,90.16
2024-03-24T22:25:58.774Z,90.21
2024-03-24T22:27:39.226Z,90.23
2024-03-24T22:29:19.635Z,89.79
2024-03-24T22:31:00.029Z,89.59
2024-03-24T22:32:40.416Z,89.48
2024-03-24T22:34:20.893Z,89.5
2024-03-24T22:36:01.282Z,89.12
2024-03-24T22:37:41.679Z,89.38
2024-03-24T22:39:22.079Z,89.42
2024-03-24T22:41:02.595Z,89.45
2024-03-24T22:42:42.982Z,89.59
2024-03-24T22:44:23.449Z,89.66
2024-03-24T22:46:03.874Z,89.63
2024-03-24T22:47:44.311Z,89.64
2024-03-24T22:49:24.741Z,89.64
2024-03-24T22:51:05.158Z,89.25
2024-03-24T22:52:45.562Z,89.35
2024-03-24T22:54:26.025Z,89.39
2024-03-24T22:56:06.456Z,88.98
2024-03-24T22:57:46.782Z,88.58
2024-03-24T22:59:27.087Z,88.32
2024-03-24T23:01:07.519Z,88.47
2024-03-24T23:02:48.042Z,88.62
2024-03-24T23:04:28.533Z,88.47
2024-03-24T23:06:08.995Z,88.05
2024-03-24T23:07:49.453Z,88.18
2024-03-24T23:09:29.813Z,88.09
2024-03-24T23:11:10.293Z,88.31
2024-03-24T23:12:50.729Z,88.64
2024-03-24T23:14:31.135Z,88.85
2024-03-24T23:16:11.628Z,89.02
2024-03-24T23:17:52.059Z,88.93
2024-03-24T23:19:32.604Z,88.97
2024-03-24T23:21:12.949Z,89
2024-03-24T23:22:53.416Z,89.12
2024-03-24T23:24:33.910Z,89.26
2024-03-24T23:26:14.407Z,89.4
2024-03-24T23:27:54.892Z,89.75
2024-03-24T23:29:35.320Z,89.81
2024-03-24T23:31:15.728Z,89.91
2024-03-24T23:32:56.109Z,90.3
2024-03-24T23:34:36.573Z,90.16
2024-03-24T23:36:17.117Z,90.63
2024-03-24T23:37:57.508Z,90.85
2024-03-24T23:39:37.963Z,91.09
2024-03-24T23:41:18.373Z,91.53
2024-03-24T23:42:58.838Z,91.92
2024-03-24T23:44:39.232Z,92.08
2024-03-24T23:46:19.674Z,91.65
2024-03-24T23:48:00.072Z,91.2
2024-03-24T23:49:40.553Z,91.27
2024-03-24T23:51:20.921Z,91.67
2024-03-24T23:53:01.338Z,91.76
2024-03-24T23:54:41.769Z,91.77
2024-03-24T23:56:22.175Z,91.9
2024-03-24T23:58:02.678Z,91.86
2024-03-24T23:59:43.009Z,92.18
