createdAt,value
2018-09-17T00:01:20.633Z,99423.12
2018-09-17T00:03:49.279Z,99425.78
2018-09-17T00:06:18.992Z,99417.91
2018-09-17T00:08:49.983Z,99425.30
2018-09-17T00:11:21.735Z,99420.59
2018-09-17T00:13:50.279Z,99422.41
2018-09-17T00:16:19.758Z,99416.05
2018-09-17T00:18:49.500Z,99414.96
2018-09-17T00:21:18.769Z,99410.73
2018-09-17T00:23:47.204Z,99409.11
2018-09-17T00:26:17.107Z,99407.95
2018-09-17T00:28:47.816Z,99415.28
2018-09-17T00:31:17.189Z,99410.38
2018-09-17T00:33:47.246Z,99413.50
2018-09-17T00:36:16.436Z,99404.70
2018-09-17T00:38:46.160Z,99412.52
2018-09-17T00:41:15.222Z,99420.50
2018-09-17T00:43:43.691Z,99411.50
2018-09-17T00:46:12.186Z,99409.57
2018-09-17T00:48:41.537Z,99406.88
2018-09-17T00:51:11.064Z,99400.73
2018-09-17T00:53:40.445Z,99394.26
2018-09-17T00:56:10.832Z,99397.77
2018-09-17T00:58:39.966Z,99398.04
2018-09-17T01:01:10.083Z,99399.12
2018-09-17T01:03:38.562Z,99398.64
2018-09-17T01:06:07.420Z,99392.56
2018-09-17T01:08:36.175Z,99399.53
2018-09-17T01:11:05.795Z,99399.17
2018-09-17T01:13:34.220Z,99406.87
2018-09-17T01:16:03.350Z,99411.93
2018-09-17T01:18:31.851Z,99420.90
2018-09-17T01:21:00.612Z,99430.84
2018-09-17T01:23:30.061Z,99434.09
2018-09-17T01:25:59.837Z,99426.64
2018-09-17T01:28:28.418Z,99436.94
2018-09-17T01:30:57.643Z,99432.36
2018-09-17T01:33:26.110Z,99429.47
2018-09-17T01:35:55.174Z,99430.83
2018-09-17T01:38:24.188Z,99430.17
2018-09-17T01:40:53.480Z,99427.91
2018-09-17T01:43:24.656Z,99423.39
2018-09-17T01:45:53.202Z,99426.05
2018-09-17T01:48:23.362Z,99431.55
2018-09-17T01:50:53.351Z,99419.36
2018-09-17T01:53:22.269Z,99423.09
2018-09-17T01:55:50.703Z,99418.39
2018-09-17T01:58:20.125Z,99417.47
2018-09-17T02:00:49.759Z,99413.20
2018-09-17T02:03:18.700Z,99416.33
2018-09-17T02:05:47.879Z,99413.54
2018-09-17T02:08:16.562Z,99421.53
2018-09-17T02:10:46.459Z,99423.81
2018-09-17T02:13:15.658Z,99420.50
2018-09-17T02:15:45.504Z,99424.30
2018-09-17T02:18:15.985Z,99428.22
2018-09-17T02:20:44.608Z,99420.65
2018-09-17T02:23:13.754Z,99418.48
2018-09-17T02:25:43.165Z,99424.70
2018-09-17T02:28:13.301Z,99424.22
2018-09-17T02:30:45.414Z,99418.80
2018-09-17T02:33:14.423Z,99416.91
2018-09-17T02:35:43.167Z,99424.48
2018-09-17T02:38:13.024Z,99424.55
2018-09-17T02:40:41.509Z,99429.57
2018-09-17T02:43:09.952Z,99430.00
2018-09-17T02:45:39.974Z,99432.19
2018-09-17T02:48:10.664Z,99437.89
2018-09-17T02:50:39.266Z,99432.43
2018-09-17T02:53:08.296Z,99441.61
2018-09-17T02:55:36.781Z,99445.11
2018-09-17T02:58:05.612Z,99442.45
2018-09-17T03:00:34.270Z,99440.08
2018-09-17T03:03:03.251Z,99437.53
2018-09-17T03:05:31.714Z,99431.31
2018-09-17T03:08:03.146Z,99429.61
2018-09-17T03:10:32.063Z,99424.20
2018-09-17T03:13:00.571Z,99419.84
2018-09-17T03:15:39.960Z,99421.14
2018-09-17T03:18:11.892Z,99427.60
2018-09-17T03:20:40.768Z,99422.40
2018-09-17T03:23:13.156Z,99422.77
2018-09-17T03:25:41.628Z,99431.03
2018-09-17T03:28:11.370Z,99431.50
2018-09-17T03:30:40.273Z,99428.48
2018-09-17T03:33:10.666Z,99428.86
2018-09-17T03:35:39.101Z,99425.81
2018-09-17T03:38:49.698Z,99424.59
2018-09-17T03:41:20.519Z,99422.59
2018-09-17T03:43:51.788Z,99429.69
2018-09-17T03:46:20.761Z,99437.36
2018-09-17T03:48:49.480Z,99430.41
2018-09-17T03:51:18.953Z,99429.09
2018-09-17T03:53:48.656Z,99436.28
2018-09-17T03:56:17.499Z,99445.84
2018-09-17T03:58:45.924Z,99450.14
2018-09-17T04:01:15.299Z,99447.88
2018-09-17T04:03:44.267Z,99451.95
2018-09-17T04:06:12.724Z,99450.30
2018-09-17T04:08:42.141Z,99445.89
2018-09-17T04:11:12.329Z,99443.48
2018-09-17T04:13:41.642Z,99443.30
2018-09-17T04:16:11.583Z,99449.86
2018-09-17T04:18:40.668Z,99446.52
2018-09-17T04:21:09.350Z,99444.87
2018-09-17T04:23:38.997Z,99445.47
2018-09-17T04:26:12.877Z,99450.83
2018-09-17T04:28:41.663Z,99448.03
2018-09-17T04:31:10.342Z,99450.39
2018-09-17T04:33:44.404Z,99451.41
2018-09-17T04:36:14.606Z,99447.16
2018-09-17T04:38:43.391Z,99447.72
2018-09-17T04:41:13.067Z,99449.17
2018-09-17T04:43:42.360Z,99448.16
2018-09-17T04:46:10.844Z,99447.84
2018-09-17T04:48:40.090Z,99451.75
2018-09-17T04:51:09.262Z,99456.64
2018-09-17T04:53:38.174Z,99459.63
2018-09-17T04:56:06.697Z,99458.13
2018-09-17T04:58:38.259Z,99451.05
2018-09-17T05:01:07.348Z,99452.03
2018-09-17T05:03:37.211Z,99462.25
2018-09-17T05:06:06.884Z,99463.22
2018-09-17T05:08:36.916Z,99468.61
2018-09-17T05:11:09.494Z,99472.83
2018-09-17T05:13:37.960Z,99483.80
2018-09-17T05:16:07.945Z,99475.16
2018-09-17T05:18:37.653Z,99482.34
2018-09-17T05:21:06.508Z,99477.50
2018-09-17T05:23:36.016Z,99471.94
2018-09-17T05:26:05.352Z,99464.93
2018-09-17T05:28:34.258Z,99468.94
2018-09-17T05:31:05.096Z,99472.34
2018-09-17T05:33:35.145Z,99470.77
2018-09-17T05:36:03.641Z,99467.98
2018-09-17T05:38:32.508Z,99473.02
2018-09-17T05:41:01.772Z,99469.53
2018-09-17T05:43:30.600Z,99469.33
2018-09-17T05:45:59.090Z,99470.84
2018-09-17T05:48:28.018Z,99473.86
2018-09-17T05:50:58.703Z,99482.10
2018-09-17T05:53:28.968Z,99487.20
2018-09-17T05:55:58.343Z,99488.08
2018-09-17T05:58:28.254Z,99494.05
2018-09-17T06:00:56.972Z,99498.00
2018-09-17T06:03:25.654Z,99512.16
2018-09-17T06:05:54.546Z,99508.22
2018-09-17T06:08:23.469Z,99510.11
2018-09-17T06:10:51.963Z,99497.08
2018-09-17T06:13:20.429Z,99491.48
2018-09-17T06:15:49.896Z,99497.78
2018-09-17T06:18:19.986Z,99500.42
2018-09-17T06:20:50.125Z,99500.61
2018-09-17T06:23:18.832Z,99500.92
2018-09-17T06:25:48.076Z,99497.78
2018-09-17T06:28:16.734Z,99501.19
2018-09-17T06:30:45.973Z,99502.05
2018-09-17T06:33:14.898Z,99506.10
2018-09-17T06:35:44.650Z,99494.09
2018-09-17T06:38:14.959Z,99496.74
2018-09-17T06:40:43.758Z,99498.11
2018-09-17T06:43:12.482Z,99495.24
2018-09-17T06:45:40.916Z,99490.34
2018-09-17T06:48:09.631Z,99492.83
2018-09-17T06:50:39.700Z,99496.25
2018-09-17T06:53:08.287Z,99503.95
2018-09-17T06:55:37.240Z,99510.05
2018-09-17T06:58:06.074Z,99513.19
2018-09-17T07:00:35.423Z,99517.25
2018-09-17T07:03:04.142Z,99517.55
2018-09-17T07:05:32.632Z,99514.74
2018-09-17T07:08:02.314Z,99512.97
2018-09-17T07:10:31.691Z,99506.94
2018-09-17T07:13:00.941Z,99508.44
2018-09-17T07:15:30.136Z,99503.05
2018-09-17T07:17:59.029Z,99498.56
2018-09-17T07:20:28.205Z,99505.44
2018-09-17T07:22:56.678Z,99508.41
2018-09-17T07:25:25.712Z,99498.48
2018-09-17T07:27:55.671Z,99488.26
2018-09-17T07:30:25.675Z,99485.81
2018-09-17T07:32:55.085Z,99487.67
2018-09-17T07:35:23.941Z,99497.50
2018-09-17T07:37:52.880Z,99497.17
2018-09-17T07:40:21.762Z,99500.08
2018-09-17T07:42:50.231Z,99505.78
2018-09-17T07:45:18.902Z,99503.99
2018-09-17T07:47:48.987Z,99499.32
2018-09-17T07:50:18.678Z,99508.80
2018-09-17T07:52:47.284Z,99504.98
2018-09-17T07:55:15.767Z,99509.72
2018-09-17T07:57:44.845Z,99503.82
2018-09-17T08:00:13.761Z,99495.80
2018-09-17T08:02:43.343Z,99489.86
2018-09-17T08:05:13.224Z,99491.49
2018-09-17T08:07:43.747Z,99489.54
2018-09-17T08:10:16.366Z,99492.88
2018-09-17T08:12:45.756Z,99496.18
2018-09-17T08:15:14.263Z,99494.39
2018-09-17T08:17:44.223Z,99502.06
2018-09-17T08:20:13.585Z,99505.48
2018-09-17T08:22:42.643Z,99510.19
2018-09-17T08:25:11.863Z,99510.83
2018-09-17T08:27:42.204Z,99511.61
2018-09-17T08:30:11.696Z,99508.98
2018-09-17T08:32:41.575Z,99506.99
2018-09-17T08:35:10.733Z,99503.28
2018-09-17T08:37:40.032Z,99504.73
2018-09-17T08:40:08.558Z,99504.14
2018-09-17T08:42:37.738Z,99500.66
2018-09-17T08:45:07.360Z,99498.17
2018-09-17T08:47:36.284Z,99491.63
2018-09-17T08:50:05.219Z,99490.48
2018-09-17T08:52:33.892Z,99494.55
2018-09-17T08:55:08.823Z,99490.63
2018-09-17T08:57:45.229Z,99499.48
2018-09-17T09:00:20.638Z,99489.87
2018-09-17T09:02:57.045Z,99488.36
2018-09-17T09:05:32.416Z,99489.51
2018-09-17T09:08:00.865Z,99497.09
2018-09-17T09:10:35.106Z,99491.48
2018-09-17T09:13:09.569Z,99484.54
2018-09-17T09:15:40.856Z,99487.30
2018-09-17T09:18:10.751Z,99484.16
2018-09-17T09:20:40.093Z,99485.16
2018-09-17T09:23:09.049Z,99480.53
2018-09-17T09:25:37.795Z,99478.05
2018-09-17T09:28:06.760Z,99488.52
2018-09-17T09:30:35.779Z,99483.09
2018-09-17T09:33:04.203Z,99479.85
2018-09-17T09:35:33.645Z,99477.58
2018-09-17T09:38:02.378Z,99478.63
2018-09-17T09:40:31.505Z,99468.61
2018-09-17T09:43:00.667Z,99473.02
2018-09-17T09:45:29.152Z,99467.73
2018-09-17T09:47:58.121Z,99462.03
2018-09-17T09:50:27.831Z,99462.74
2018-09-17T09:52:56.263Z,99459.70
2018-09-17T09:55:25.680Z,99449.07
2018-09-17T09:57:55.122Z,99447.05
2018-09-17T10:00:29.661Z,99447.80
2018-09-17T10:03:01.436Z,99444.17
2018-09-17T10:05:30.912Z,99446.91
2018-09-17T10:08:01.048Z,99444.25
2018-09-17T10:10:34.884Z,99446.15
2018-09-17T10:13:09.658Z,99442.30
2018-09-17T10:15:44.600Z,99437.00
2018-09-17T10:18:19.232Z,99441.38
2018-09-17T10:20:47.703Z,99437.91
2018-09-17T10:23:16.719Z,99433.62
2018-09-17T10:25:47.534Z,99431.57
2018-09-17T10:28:16.304Z,99427.38
2018-09-17T10:30:46.091Z,99424.37
2018-09-17T10:33:15.288Z,99420.69
2018-09-17T10:35:44.375Z,99427.19
2018-09-17T10:38:12.935Z,99416.88
2018-09-17T10:40:41.378Z,99414.11
2018-09-17T10:43:09.855Z,99409.32
2018-09-17T10:45:41.572Z,99409.91
2018-09-17T10:48:11.048Z,99402.77
2018-09-17T10:50:39.501Z,99403.28
2018-09-17T10:53:08.239Z,99394.75
2018-09-17T10:55:41.593Z,99395.14
2018-09-17T10:58:13.022Z,99391.22
2018-09-17T11:00:43.196Z,99390.78
2018-09-17T11:03:13.235Z,99392.86
2018-09-17T11:05:42.341Z,99392.34
2018-09-17T11:08:11.638Z,99390.13
2018-09-17T11:10:41.696Z,99383.48
2018-09-17T11:13:10.718Z,99382.27
2018-09-17T11:15:45.097Z,99382.80
2018-09-17T11:18:14.222Z,99377.46
2018-09-17T11:20:42.651Z,99386.31
2018-09-17T11:23:11.491Z,99379.09
2018-09-17T11:25:40.033Z,99369.09
2018-09-17T11:28:11.937Z,99374.09
2018-09-17T11:30:40.367Z,99376.73
2018-09-17T11:33:09.993Z,99374.63
2018-09-17T11:35:38.804Z,99368.89
2018-09-17T11:38:07.941Z,99363.41
2018-09-17T11:40:36.381Z,99360.98
2018-09-17T11:43:05.960Z,99363.41
2018-09-17T11:45:34.505Z,99354.41
2018-09-17T11:48:03.423Z,99347.70
2018-09-17T11:50:32.163Z,99353.67
2018-09-17T11:53:00.615Z,99355.53
2018-09-17T11:55:29.090Z,99356.77
2018-09-17T11:57:58.539Z,99349.98
2018-09-17T12:00:32.642Z,99345.71
2018-09-17T12:03:06.452Z,99339.17
2018-09-17T12:05:40.236Z,99337.34
2018-09-17T12:08:14.228Z,99333.27
2018-09-17T12:10:43.721Z,99337.44
2018-09-17T12:13:12.286Z,99329.38
2018-09-17T12:15:42.640Z,99333.17
2018-09-17T12:18:12.412Z,99331.64
2018-09-17T12:20:41.260Z,99317.81
2018-09-17T12:23:10.670Z,99323.98
2018-09-17T12:25:39.786Z,99332.05
2018-09-17T12:28:08.483Z,99327.47
2018-09-17T12:30:36.961Z,99315.12
2018-09-17T12:33:06.474Z,99314.13
2018-09-17T12:35:36.274Z,99306.43
2018-09-17T12:38:05.109Z,99315.54
2018-09-17T12:40:34.696Z,99307.97
2018-09-17T12:43:03.157Z,99308.09
2018-09-17T12:45:31.692Z,99311.38
2018-09-17T12:48:00.651Z,99303.47
2018-09-17T12:50:29.604Z,99295.28
2018-09-17T12:52:58.451Z,99301.68
2018-09-17T12:55:27.932Z,99296.42
2018-09-17T12:57:56.619Z,99294.92
2018-09-17T13:00:25.087Z,99286.13
2018-09-17T13:02:54.049Z,99290.43
2018-09-17T13:05:22.800Z,99293.14
2018-09-17T13:07:52.040Z,99285.31
2018-09-17T13:10:20.508Z,99278.78
2018-09-17T13:12:49.010Z,99284.91
2018-09-17T13:15:17.652Z,99274.05
2018-09-17T13:17:46.514Z,99268.91
2018-09-17T13:20:15.513Z,99272.64
2018-09-17T13:22:43.969Z,99262.95
2018-09-17T13:25:12.824Z,99263.39
2018-09-17T13:27:42.216Z,99265.07
2018-09-17T13:30:10.754Z,99256.34
2018-09-17T13:32:42.020Z,99249.14
2018-09-17T13:35:10.689Z,99253.27
2018-09-17T13:37:39.189Z,99249.65
2018-09-17T13:40:07.759Z,99250.06
2018-09-17T13:42:37.089Z,99245.48
2018-09-17T13:45:05.618Z,99237.23
2018-09-17T13:47:34.094Z,99235.38
2018-09-17T13:50:03.218Z,99226.99
2018-09-17T13:52:32.603Z,99229.24
2018-09-17T13:55:01.947Z,99224.67
2018-09-17T13:57:31.706Z,99229.48
2018-09-17T14:00:00.675Z,99217.81
2018-09-17T14:02:30.028Z,99222.33
2018-09-17T14:04:58.740Z,99218.80
2018-09-17T14:07:27.476Z,99217.05
2018-09-17T14:09:55.977Z,99218.04
2018-09-17T14:12:25.527Z,99210.36
2018-09-17T14:14:54.757Z,99204.50
2018-09-17T14:17:23.904Z,99206.26
2018-09-17T14:19:53.135Z,99197.30
2018-09-17T14:22:21.994Z,99197.91
2018-09-17T14:24:50.896Z,99193.38
2018-09-17T14:27:19.741Z,99190.34
2018-09-17T14:29:48.976Z,99186.02
2018-09-17T14:32:22.930Z,99194.38
2018-09-17T14:34:51.710Z,99194.52
2018-09-17T14:37:20.305Z,99184.50
2018-09-17T14:39:49.138Z,99183.63
2018-09-17T14:42:18.836Z,99176.13
2018-09-17T14:44:47.753Z,99182.94
2018-09-17T14:47:17.978Z,99175.27
2018-09-17T14:49:47.285Z,99172.55
2018-09-17T14:52:16.007Z,99175.57
2018-09-17T14:54:44.571Z,99172.52
2018-09-17T14:57:12.983Z,99166.77
2018-09-17T14:59:41.817Z,99165.05
2018-09-17T15:02:12.010Z,99164.97
2018-09-17T15:04:40.486Z,99156.57
2018-09-17T15:07:08.965Z,99157.91
2018-09-17T15:09:37.554Z,99153.77
2018-09-17T15:12:06.063Z,99148.27
2018-09-17T15:14:35.129Z,99150.38
2018-09-17T15:17:04.637Z,99147.86
2018-09-17T15:19:34.063Z,99149.97
2018-09-17T15:22:03.240Z,99143.89
2018-09-17T15:24:32.403Z,99150.42
2018-09-17T15:27:01.076Z,99147.61
2018-09-17T15:29:29.689Z,99145.17
2018-09-17T15:31:58.760Z,99141.91
2018-09-17T15:34:27.329Z,99136.68
2018-09-17T15:36:56.566Z,99136.97
2018-09-17T15:39:25.176Z,99126.31
2018-09-17T15:41:54.459Z,99132.36
2018-09-17T15:44:23.811Z,99121.70
2018-09-17T15:46:52.250Z,99125.48
2018-09-17T15:49:21.491Z,99122.19
2018-09-17T15:51:49.982Z,99124.25
2018-09-17T15:54:19.088Z,99114.00
2018-09-17T15:56:47.581Z,99120.77
2018-09-17T15:59:17.151Z,99118.11
2018-09-17T16:01:46.703Z,99117.06
2018-09-17T16:04:15.975Z,99114.95
2018-09-17T16:06:45.989Z,99113.31
2018-09-17T16:09:16.634Z,99108.80
2018-09-17T16:11:45.362Z,99108.48
2018-09-17T16:14:15.251Z,99110.56
2018-09-17T16:16:43.656Z,99116.00
2018-09-17T16:19:12.759Z,99108.36
2018-09-17T16:21:41.232Z,99103.35
2018-09-17T16:24:09.867Z,99108.27
2018-09-17T16:26:38.770Z,99107.77
2018-09-17T16:29:07.269Z,99104.72
2018-09-17T16:31:36.375Z,99111.81
2018-09-17T16:34:05.292Z,99107.92
2018-09-17T16:36:34.480Z,99108.28
2018-09-17T16:39:03.628Z,99107.47
2018-09-17T16:41:32.729Z,99105.72
2018-09-17T16:44:01.998Z,99101.54
2018-09-17T16:46:31.012Z,99108.20
2018-09-17T16:48:59.910Z,99106.32
2018-09-17T16:51:28.384Z,99106.50
2018-09-17T16:53:57.684Z,99101.76
2018-09-17T16:56:27.608Z,99102.66
2018-09-17T16:58:57.402Z,99108.11
2018-09-17T17:01:27.298Z,99105.68
2018-09-17T17:03:56.677Z,99107.69
2018-09-17T17:06:25.697Z,99106.38
2018-09-17T17:08:54.760Z,99108.23
2018-09-17T17:11:23.896Z,99107.63
2018-09-17T17:13:52.459Z,99104.02
2018-09-17T17:16:22.745Z,99111.28
2018-09-17T17:18:51.556Z,99106.51
2018-09-17T17:21:20.642Z,99106.75
2018-09-17T17:23:51.618Z,99105.12
2018-09-17T17:26:20.981Z,99104.16
2018-09-17T17:28:49.956Z,99105.05
2018-09-17T17:31:19.081Z,99106.50
2018-09-17T17:33:48.183Z,99105.98
2018-09-17T17:36:16.628Z,99105.26
2018-09-17T17:38:45.076Z,99107.63
2018-09-17T17:41:13.800Z,99103.98
2018-09-17T17:43:44.470Z,99113.72
2018-09-17T17:46:15.126Z,99112.05
2018-09-17T17:48:43.772Z,99112.62
2018-09-17T17:51:12.332Z,99110.34
2018-09-17T17:53:41.472Z,99107.23
2018-09-17T17:56:11.409Z,99119.17
2018-09-17T17:58:42.059Z,99115.12
2018-09-17T18:01:13.680Z,99119.66
2018-09-17T18:03:43.790Z,99116.03
2018-09-17T18:06:13.243Z,99117.95
2018-09-17T18:08:42.252Z,99117.23
2018-09-17T18:11:11.346Z,99119.26
2018-09-17T18:13:39.856Z,99117.25
2018-09-17T18:16:08.447Z,99117.96
2018-09-17T18:18:37.409Z,99117.73
2018-09-17T18:21:11.140Z,99121.61
2018-09-17T18:23:39.950Z,99117.64
2018-09-17T18:26:10.241Z,99123.36
2018-09-17T18:28:38.928Z,99122.58
2018-09-17T18:31:10.209Z,99118.56
2018-09-17T18:33:39.519Z,99123.52
2018-09-17T18:36:08.286Z,99117.98
2018-09-17T18:38:38.293Z,99120.20
2018-09-17T18:41:07.826Z,99116.72
2018-09-17T18:43:37.517Z,99119.05
2018-09-17T18:46:06.785Z,99115.55
2018-09-17T18:48:37.449Z,99117.61
2018-09-17T18:51:08.155Z,99109.69
2018-09-17T18:53:37.121Z,99113.27
2018-09-17T18:56:06.212Z,99116.84
2018-09-17T18:58:35.934Z,99125.11
2018-09-17T19:01:04.509Z,99123.39
2018-09-17T19:03:37.817Z,99132.67
2018-09-17T19:06:07.617Z,99113.99
2018-09-17T19:08:36.404Z,99117.53
2018-09-17T19:11:05.887Z,99116.84
2018-09-17T19:13:35.773Z,99116.67
2018-09-17T19:16:04.661Z,99116.33
2018-09-17T19:18:33.249Z,99112.81
2018-09-17T19:21:02.092Z,99105.72
2018-09-17T19:23:36.500Z,99111.59
2018-09-17T19:26:06.392Z,99107.37
2018-09-17T19:28:40.555Z,99105.81
2018-09-17T19:31:10.736Z,99104.83
2018-09-17T19:33:40.430Z,99105.80
2018-09-17T19:36:11.605Z,99105.06
2018-09-17T19:38:45.224Z,99109.55
2018-09-17T19:41:13.687Z,99112.44
2018-09-17T19:43:42.565Z,99108.30
2018-09-17T19:46:18.559Z,99102.53
2018-09-17T19:48:47.268Z,99106.02
2018-09-17T19:51:22.122Z,99109.94
2018-09-17T19:53:52.889Z,99108.30
2018-09-17T19:56:21.957Z,99101.80
2018-09-17T19:58:57.647Z,99107.73
2018-09-17T20:01:26.116Z,99099.12
2018-09-17T20:03:55.824Z,99095.55
2018-09-17T20:06:28.195Z,99094.37
2018-09-17T20:08:57.048Z,99096.27
2018-09-17T20:11:30.717Z,99091.69
2018-09-17T20:13:59.221Z,99088.98
2018-09-17T20:16:28.944Z,99100.48
2018-09-17T20:18:57.652Z,99097.18
2018-09-17T20:21:27.456Z,99102.04
2018-09-17T20:23:58.058Z,99099.95
2018-09-17T20:26:27.544Z,99104.05
2018-09-17T20:28:57.243Z,99105.88
2018-09-17T20:31:27.088Z,99107.63
2018-09-17T20:33:55.987Z,99108.47
2018-09-17T20:36:24.952Z,99104.96
2018-09-17T20:38:54.681Z,99100.09
2018-09-17T20:41:23.108Z,99097.80
2018-09-17T20:43:51.821Z,99092.38
2018-09-17T20:46:21.008Z,99088.56
2018-09-17T20:48:50.634Z,99087.34
2018-09-17T20:51:20.837Z,99090.20
2018-09-17T20:53:49.352Z,99085.43
2018-09-17T20:56:17.823Z,99084.22
2018-09-17T20:58:46.317Z,99082.64
2018-09-17T21:01:15.852Z,99080.11
2018-09-17T21:03:44.481Z,99078.67
2018-09-17T21:06:14.360Z,99075.41
2018-09-17T21:08:43.049Z,99072.55
2018-09-17T21:11:11.851Z,99077.27
2018-09-17T21:13:42.158Z,99076.08
2018-09-17T21:16:11.547Z,99075.80
2018-09-17T21:18:40.670Z,99080.00
2018-09-17T21:21:09.516Z,99077.61
2018-09-17T21:23:37.969Z,99074.96
2018-09-17T21:26:07.613Z,99070.16
2018-09-17T21:28:37.084Z,99064.55
2018-09-17T21:31:06.594Z,99072.16
2018-09-17T21:33:36.136Z,99069.38
2018-09-17T21:36:05.261Z,99072.63
2018-09-17T21:38:35.720Z,99068.51
2018-09-17T21:41:04.440Z,99067.80
2018-09-17T21:43:34.060Z,99066.33
2018-09-17T21:46:03.063Z,99062.93
2018-09-17T21:48:31.738Z,99063.95
2018-09-17T21:51:00.682Z,99060.52
2018-09-17T21:53:30.038Z,99060.71
2018-09-17T21:55:58.715Z,99063.47
2018-09-17T21:58:27.960Z,99061.86
2018-09-17T22:01:03.366Z,99066.56
2018-09-17T22:03:35.573Z,99062.20
2018-09-17T22:06:04.910Z,99070.13
2018-09-17T22:08:34.112Z,99064.46
2018-09-17T22:11:04.436Z,99068.63
2018-09-17T22:13:33.313Z,99065.67
2018-09-17T22:16:02.643Z,99069.39
2018-09-17T22:18:32.998Z,99067.92
2018-09-17T22:21:02.039Z,99064.55
2018-09-17T22:23:30.710Z,99068.79
2018-09-17T22:25:59.850Z,99060.02
2018-09-17T22:28:29.232Z,99060.72
2018-09-17T22:30:58.883Z,99059.81
2018-09-17T22:33:27.356Z,99051.41
2018-09-17T22:35:57.965Z,99055.72
2018-09-17T22:38:28.851Z,99053.34
2018-09-17T22:40:57.691Z,99048.53
2018-09-17T22:43:27.420Z,99048.89
2018-09-17T22:45:56.712Z,99054.82
2018-09-17T22:48:27.884Z,99048.64
2018-09-17T22:50:56.700Z,99052.72
2018-09-17T22:53:25.909Z,99045.88
2018-09-17T22:55:59.631Z,99041.56
2018-09-17T22:58:28.073Z,99044.47
2018-09-17T23:00:57.143Z,99040.52
2018-09-17T23:03:27.292Z,99043.84
2018-09-17T23:05:56.006Z,99040.13
2018-09-17T23:22:48.575Z,99045.68
2018-09-17T23:25:17.415Z,99041.91
2018-09-17T23:27:47.215Z,99043.26
2018-09-17T23:30:15.905Z,99044.21
2018-09-17T23:32:44.491Z,99041.13
2018-09-17T23:35:12.988Z,99042.29
2018-09-17T23:37:42.147Z,99037.48
2018-09-17T23:40:11.764Z,99040.05
2018-09-17T23:42:40.204Z,99042.43
2018-09-17T23:45:09.686Z,99038.91
2018-09-17T23:47:38.234Z,99045.27
2018-09-17T23:50:08.889Z,99050.89
2018-09-17T23:52:39.456Z,99047.80
2018-09-17T23:55:08.643Z,99046.92
2018-09-17T23:57:37.860Z,99045.97
