createdAt,value
2017-12-01T00:09:41.441Z,6.37
2017-12-01T00:30:18.938Z,5.57
2017-12-01T00:50:50.760Z,6.73
2017-12-01T01:11:24.183Z,6.83
2017-12-01T01:31:56.660Z,5.83
2017-12-01T01:52:30.426Z,6.53
2017-12-01T02:13:05.697Z,6.30
2017-12-01T02:33:40.046Z,5.40
2017-12-01T02:54:18.084Z,7.13
2017-12-01T03:14:49.362Z,6.43
2017-12-01T03:35:22.486Z,7.47
2017-12-01T03:55:55.913Z,7.40
2017-12-01T04:16:29.955Z,6.33
2017-12-01T04:37:04.299Z,8.07
2017-12-01T04:57:41.736Z,8.87
2017-12-01T05:18:16.686Z,8.23
2017-12-01T05:38:53.802Z,7.10
2017-12-01T05:59:27.232Z,8.13
2017-12-01T06:20:03.680Z,8.10
2017-12-01T06:40:36.548Z,8.65
2017-12-01T07:01:11.819Z,8.87
2017-12-01T07:21:48.547Z,8.80
2017-12-01T07:42:25.619Z,9.73
2017-12-01T08:03:02.240Z,9.57
2017-12-01T08:23:54.254Z,9.73
2017-12-01T08:44:24.150Z,8.73
2017-12-01T09:05:00.343Z,8.50
2017-12-01T09:25:37.457Z,7.83
2017-12-01T09:46:09.303Z,6.00
2017-12-01T10:06:43.333Z,5.37
2017-12-01T10:27:17.552Z,4.30
2017-12-01T10:47:51.477Z,4.03
2017-12-01T11:08:29.818Z,4.07
2017-12-01T11:29:06.938Z,5.20
2017-12-01T11:49:42.204Z,3.67
2017-12-01T12:10:16.555Z,4.00
2017-12-01T12:30:52.748Z,3.73
2017-12-01T12:51:25.869Z,4.10
2017-12-01T13:12:00.219Z,4.20
2017-12-01T13:32:37.664Z,4.00
2017-12-01T13:53:11.682Z,4.73
2017-12-01T14:13:46.302Z,3.87
2017-12-01T14:34:20.074Z,4.30
2017-12-01T14:54:56.268Z,5.80
2017-12-01T15:15:34.611Z,5.80
2017-12-01T15:36:11.724Z,4.73
2017-12-01T15:56:50.685Z,5.50
2017-12-01T16:17:24.417Z,4.10
2017-12-01T16:37:58.471Z,4.60
2017-12-01T16:58:31.995Z,4.63
2017-12-01T17:19:05.010Z,5.80
2017-12-01T17:39:41.202Z,6.50
2017-12-01T18:00:17.681Z,6.97
2017-12-01T18:20:53.594Z,7.20
2017-12-01T18:41:26.709Z,7.17
2017-12-01T19:02:00.138Z,7.27
2017-12-01T19:22:35.603Z,6.77
2017-12-01T19:43:10.799Z,5.93
2017-12-01T20:03:47.799Z,6.10
2017-12-01T20:24:23.280Z,6.10
2017-12-01T20:44:59.269Z,6.37
2017-12-01T21:05:33.740Z,6.67
2017-12-01T21:26:06.095Z,6.70
2017-12-01T21:46:44.185Z,6.33
2017-12-01T22:07:18.422Z,6.70
2017-12-01T22:27:54.093Z,6.10
2017-12-01T22:48:30.903Z,4.50
2017-12-01T23:09:09.212Z,5.50
2017-12-01T23:29:46.349Z,5.25
2017-12-01T23:50:22.239Z,5.03
