createdAt,value
2023-04-28T00:00:23.694Z,2.10
2023-04-28T00:01:23.802Z,2.10
2023-04-28T00:02:23.742Z,2.10
2023-04-28T00:03:24.041Z,2.00
2023-04-28T00:04:23.936Z,2.20
2023-04-28T00:05:23.827Z,2.20
2023-04-28T00:06:23.595Z,2.30
2023-04-28T00:07:23.723Z,2.10
2023-04-28T00:08:23.581Z,2.20
2023-04-28T00:09:23.745Z,2.20
2023-04-28T00:10:23.533Z,2.30
2023-04-28T00:11:23.663Z,2.40
2023-04-28T00:12:23.522Z,2.20
2023-04-28T00:13:23.711Z,2.00
2023-04-28T00:14:23.519Z,2.60
2023-04-28T00:15:44.525Z,2.00
2023-04-28T00:16:23.511Z,2.00
2023-04-28T00:17:23.674Z,2.20
2023-04-28T00:18:23.519Z,2.10
2023-04-28T00:19:23.506Z,2.30
2023-04-28T00:20:23.432Z,2.50
2023-04-28T00:21:23.546Z,2.50
2023-04-28T00:22:23.387Z,2.20
2023-04-28T00:23:23.473Z,2.20
2023-04-28T00:24:23.367Z,2.60
2023-04-28T00:25:23.404Z,2.30
2023-04-28T00:26:23.409Z,2.60
2023-04-28T00:27:24.485Z,2.70
2023-04-28T00:28:33.651Z,2.30
2023-04-28T00:29:24.290Z,2.70
2023-04-28T00:30:23.341Z,2.60
2023-04-28T00:31:23.311Z,2.60
2023-04-28T00:32:23.511Z,3.00
2023-04-28T00:33:23.231Z,2.60
2023-04-28T00:34:23.335Z,2.30
2023-04-28T00:35:23.203Z,2.80
2023-04-28T00:36:23.352Z,2.50
2023-04-28T00:37:23.177Z,2.30
2023-04-28T00:38:23.235Z,2.40
2023-04-28T00:39:23.166Z,2.20
2023-04-28T00:40:23.345Z,2.20
2023-04-28T00:41:23.423Z,2.20
2023-04-28T00:42:23.253Z,2.20
2023-04-28T00:43:23.135Z,2.20
2023-04-28T00:44:23.270Z,2.40
2023-04-28T00:45:23.094Z,2.50
2023-04-28T00:46:23.489Z,3.10
2023-04-28T00:47:23.139Z,2.30
2023-04-28T00:48:23.155Z,2.60
2023-04-28T00:49:23.037Z,2.50
2023-04-28T00:50:24.168Z,2.70
2023-04-28T00:51:22.995Z,2.60
2023-04-28T00:52:23.136Z,2.50
2023-04-28T00:53:22.991Z,2.60
2023-04-28T00:54:23.104Z,2.50
2023-04-28T00:55:22.954Z,2.50
2023-04-28T00:56:23.124Z,2.60
2023-04-28T00:57:22.923Z,2.80
2023-04-28T00:58:23.038Z,2.60
2023-04-28T00:59:22.893Z,2.30
2023-04-28T01:00:24.012Z,3.10
2023-04-28T01:01:22.909Z,2.70
2023-04-28T01:02:23.136Z,2.50
2023-04-28T01:03:22.972Z,2.70
2023-04-28T01:04:24.033Z,2.40
2023-04-28T01:05:22.808Z,2.40
2023-04-28T01:06:23.909Z,2.60
2023-04-28T01:07:22.786Z,2.40
2023-04-28T01:08:26.160Z,2.50
2023-04-28T01:09:22.772Z,2.50
2023-04-28T01:10:22.856Z,2.50
2023-04-28T01:11:22.753Z,2.40
2023-04-28T01:12:22.885Z,2.30
2023-04-28T01:13:22.717Z,2.60
2023-04-28T01:14:22.836Z,2.50
2023-04-28T01:15:22.713Z,2.40
2023-04-28T01:16:23.824Z,2.80
2023-04-28T01:17:22.652Z,2.80
2023-04-28T01:18:22.801Z,2.80
2023-04-28T01:19:22.649Z,2.50
2023-04-28T01:20:23.837Z,2.70
2023-04-28T01:21:22.611Z,2.50
2023-04-28T01:22:22.790Z,3.00
2023-04-28T01:23:22.565Z,2.60
2023-04-28T01:24:22.700Z,2.80
2023-04-28T01:25:22.576Z,2.70
2023-04-28T01:26:22.702Z,2.70
2023-04-28T01:27:22.525Z,2.70
2023-04-28T01:28:22.680Z,2.40
2023-04-28T01:29:22.511Z,3.00
2023-04-28T01:30:22.671Z,2.60
2023-04-28T01:31:22.515Z,2.50
2023-04-28T01:32:22.766Z,2.60
2023-04-28T01:33:22.468Z,2.60
2023-04-28T01:34:22.570Z,3.10
2023-04-28T01:35:22.426Z,2.90
2023-04-28T01:36:22.506Z,2.90
2023-04-28T01:37:22.450Z,2.60
2023-04-28T01:38:22.501Z,2.90
2023-04-28T01:39:22.377Z,2.80
2023-04-28T01:40:23.504Z,2.50
2023-04-28T01:41:22.430Z,2.50
2023-04-28T01:42:22.421Z,2.90
2023-04-28T01:43:22.322Z,2.80
2023-04-28T01:44:22.451Z,2.90
2023-04-28T01:45:22.291Z,2.90
2023-04-28T01:46:22.419Z,2.60
2023-04-28T01:47:22.315Z,2.70
2023-04-28T01:48:22.420Z,2.80
2023-04-28T01:49:22.234Z,3.10
2023-04-28T01:50:22.446Z,3.10
2023-04-28T01:51:22.255Z,2.80
2023-04-28T01:52:22.299Z,2.70
2023-04-28T01:53:22.193Z,3.10
2023-04-28T01:54:22.333Z,2.80
2023-04-28T01:55:22.158Z,3.20
2023-04-28T01:56:22.309Z,2.80
2023-04-28T01:57:22.477Z,3.00
2023-04-28T01:58:22.297Z,3.10
2023-04-28T01:59:22.111Z,3.20
2023-04-28T02:00:23.278Z,3.30
2023-04-28T02:01:22.129Z,3.20
2023-04-28T02:02:22.307Z,3.20
2023-04-28T02:03:22.187Z,3.10
2023-04-28T02:04:22.330Z,3.10
2023-04-28T02:05:22.036Z,3.40
2023-04-28T02:06:24.228Z,3.10
2023-04-28T02:07:22.008Z,3.40
2023-04-28T02:08:22.236Z,3.30
2023-04-28T02:09:21.969Z,3.20
2023-04-28T02:10:22.021Z,3.30
2023-04-28T02:11:21.945Z,3.80
2023-04-28T02:12:24.134Z,3.20
2023-04-28T02:13:21.946Z,3.50
2023-04-28T02:14:22.022Z,3.20
2023-04-28T02:15:21.899Z,3.20
2023-04-28T02:16:22.035Z,3.00
2023-04-28T02:17:21.886Z,3.20
2023-04-28T02:18:22.049Z,2.80
2023-04-28T02:19:21.858Z,3.20
2023-04-28T02:20:21.932Z,3.30
2023-04-28T02:21:21.815Z,3.20
2023-04-28T02:22:22.942Z,3.10
2023-04-28T02:23:21.792Z,3.60
2023-04-28T02:24:21.957Z,3.50
2023-04-28T02:25:21.807Z,3.20
2023-04-28T02:26:22.969Z,3.30
2023-04-28T02:27:21.734Z,3.70
2023-04-28T02:28:21.829Z,3.30
2023-04-28T02:29:21.704Z,3.60
2023-04-28T02:30:21.746Z,3.20
2023-04-28T02:31:21.745Z,3.50
2023-04-28T02:32:21.847Z,3.50
2023-04-28T02:33:21.661Z,3.30
2023-04-28T02:34:42.801Z,3.50
2023-04-28T02:35:21.656Z,3.10
2023-04-28T02:36:23.862Z,3.20
2023-04-28T02:37:21.600Z,3.50
2023-04-28T02:38:21.659Z,3.30
2023-04-28T02:39:21.583Z,3.50
2023-04-28T02:40:22.686Z,3.50
2023-04-28T02:41:21.554Z,3.50
2023-04-28T02:42:21.661Z,3.70
2023-04-28T02:43:21.519Z,3.20
2023-04-28T02:44:21.709Z,3.40
2023-04-28T02:45:21.578Z,3.30
2023-04-28T02:46:21.679Z,3.50
2023-04-28T02:47:21.477Z,3.20
2023-04-28T02:48:21.578Z,3.50
2023-04-28T02:49:21.460Z,3.60
2023-04-28T02:50:21.604Z,3.40
2023-04-28T02:51:21.435Z,3.30
2023-04-28T02:52:21.565Z,3.40
2023-04-28T02:53:21.407Z,3.40
2023-04-28T02:54:22.506Z,3.30
2023-04-28T02:55:21.370Z,3.50
2023-04-28T02:56:21.459Z,3.20
2023-04-28T02:57:21.348Z,2.90
2023-04-28T02:58:22.506Z,3.30
2023-04-28T02:59:21.333Z,3.30
2023-04-28T03:00:21.645Z,3.40
2023-04-28T03:01:21.343Z,3.00
2023-04-28T03:02:21.514Z,2.90
2023-04-28T03:03:21.485Z,3.30
2023-04-28T03:04:21.898Z,3.60
2023-04-28T03:05:21.238Z,3.50
2023-04-28T03:06:21.288Z,2.90
2023-04-28T03:07:21.238Z,3.20
2023-04-28T03:08:21.394Z,2.70
2023-04-28T03:09:21.206Z,2.70
2023-04-28T03:10:42.272Z,2.90
2023-04-28T03:11:21.182Z,3.00
2023-04-28T03:12:21.298Z,2.90
2023-04-28T03:13:21.126Z,2.60
2023-04-28T03:14:21.177Z,3.30
2023-04-28T03:15:21.119Z,3.10
2023-04-28T03:16:42.278Z,3.50
2023-04-28T03:17:21.090Z,3.40
2023-04-28T03:18:23.201Z,3.40
2023-04-28T03:19:21.070Z,3.50
2023-04-28T03:20:21.267Z,3.50
2023-04-28T03:21:21.023Z,3.60
2023-04-28T03:22:21.178Z,3.50
2023-04-28T03:23:20.997Z,3.30
2023-04-28T03:24:22.041Z,3.90
2023-04-28T03:25:20.981Z,3.40
2023-04-28T03:26:21.122Z,3.30
2023-04-28T03:27:20.946Z,3.40
2023-04-28T03:28:21.088Z,3.70
2023-04-28T03:29:20.930Z,3.60
2023-04-28T03:30:21.008Z,3.50
2023-04-28T03:31:20.942Z,3.50
2023-04-28T03:32:21.105Z,3.20
2023-04-28T03:33:20.872Z,3.70
2023-04-28T03:34:21.000Z,3.30
2023-04-28T03:35:20.864Z,3.70
2023-04-28T03:36:23.031Z,3.50
2023-04-28T03:37:20.833Z,3.90
2023-04-28T03:38:21.007Z,3.70
2023-04-28T03:39:20.788Z,3.90
2023-04-28T03:40:20.907Z,3.40
2023-04-28T03:41:20.762Z,3.30
2023-04-28T03:42:20.820Z,3.70
2023-04-28T03:43:20.747Z,3.50
2023-04-28T03:44:20.815Z,3.90
2023-04-28T03:45:20.725Z,3.70
2023-04-28T03:46:20.891Z,3.80
2023-04-28T03:47:20.694Z,4.20
2023-04-28T03:48:21.884Z,3.30
2023-04-28T03:49:20.655Z,3.50
2023-04-28T03:50:20.816Z,3.70
2023-04-28T03:51:20.632Z,3.80
2023-04-28T03:52:20.703Z,3.70
2023-04-28T03:53:20.613Z,3.60
2023-04-28T03:54:41.735Z,4.10
2023-04-28T03:55:20.609Z,3.80
2023-04-28T03:56:20.739Z,3.40
2023-04-28T03:57:20.563Z,3.40
2023-04-28T03:58:20.720Z,4.00
2023-04-28T03:59:20.528Z,3.50
2023-04-28T04:00:21.689Z,3.60
2023-04-28T04:01:20.561Z,3.60
2023-04-28T04:02:21.621Z,3.50
2023-04-28T04:03:20.753Z,3.50
2023-04-28T04:04:21.362Z,3.60
2023-04-28T04:05:20.654Z,3.60
2023-04-28T04:06:42.562Z,3.80
2023-04-28T04:07:20.429Z,3.50
2023-04-28T04:08:20.638Z,3.50
2023-04-28T04:09:20.418Z,3.90
2023-04-28T04:10:20.457Z,3.70
2023-04-28T04:11:20.370Z,3.50
2023-04-28T04:12:20.490Z,3.70
2023-04-28T04:13:20.380Z,3.80
2023-04-28T04:14:20.467Z,4.10
2023-04-28T04:15:20.316Z,3.70
2023-04-28T04:16:20.537Z,3.80
2023-04-28T04:17:20.316Z,3.80
2023-04-28T04:18:21.395Z,3.60
2023-04-28T04:19:20.270Z,3.80
2023-04-28T04:20:20.465Z,3.50
2023-04-28T04:21:20.249Z,3.80
2023-04-28T04:22:20.298Z,3.30
2023-04-28T04:23:20.209Z,3.90
2023-04-28T04:24:20.305Z,3.70
2023-04-28T04:25:22.119Z,3.70
2023-04-28T04:26:20.270Z,3.60
2023-04-28T04:27:20.168Z,3.90
2023-04-28T04:28:20.231Z,3.90
2023-04-28T04:29:20.136Z,3.80
2023-04-28T04:30:20.155Z,4.20
2023-04-28T04:31:20.190Z,3.60
2023-04-28T04:32:21.255Z,3.70
2023-04-28T04:33:20.082Z,3.80
2023-04-28T04:34:20.186Z,3.80
2023-04-28T04:35:20.069Z,3.70
2023-04-28T04:36:20.098Z,4.10
2023-04-28T04:37:20.050Z,4.00
2023-04-28T04:38:20.153Z,3.70
2023-04-28T04:39:20.022Z,3.60
2023-04-28T04:40:20.006Z,3.60
2023-04-28T04:41:19.974Z,3.80
2023-04-28T04:42:25.450Z,4.00
2023-04-28T04:43:20.972Z,4.20
2023-04-28T04:44:20.172Z,3.70
2023-04-28T04:45:19.932Z,4.00
2023-04-28T04:46:21.008Z,3.80
2023-04-28T04:47:19.909Z,3.70
2023-04-28T04:48:20.035Z,3.70
2023-04-28T04:49:19.928Z,3.70
2023-04-28T04:50:19.899Z,3.90
2023-04-28T04:51:19.844Z,4.00
2023-04-28T04:52:19.890Z,3.50
2023-04-28T04:53:19.825Z,4.00
2023-04-28T04:54:19.909Z,3.60
2023-04-28T04:55:19.846Z,3.50
2023-04-28T04:56:19.813Z,3.70
2023-04-28T04:57:19.764Z,3.90
2023-04-28T04:58:19.868Z,3.80
2023-04-28T04:59:19.738Z,3.70
2023-04-28T05:00:19.765Z,3.70
2023-04-28T05:01:19.754Z,3.90
2023-04-28T05:02:19.985Z,3.90
2023-04-28T05:03:19.779Z,3.70
2023-04-28T05:04:20.027Z,3.90
2023-04-28T05:05:22.061Z,4.10
2023-04-28T05:06:19.929Z,3.70
2023-04-28T05:07:19.686Z,3.60
2023-04-28T05:08:19.719Z,3.80
2023-04-28T05:09:19.737Z,3.60
2023-04-28T05:10:19.614Z,3.60
2023-04-28T05:11:19.585Z,3.90
2023-04-28T05:12:19.649Z,3.30
2023-04-28T05:13:19.596Z,4.00
2023-04-28T05:14:19.662Z,3.70
2023-04-28T05:15:19.578Z,3.70
2023-04-28T05:16:19.618Z,3.90
2023-04-28T05:17:19.511Z,3.60
2023-04-28T05:18:19.616Z,4.10
2023-04-28T05:19:19.526Z,3.60
2023-04-28T05:20:19.959Z,3.50
2023-04-28T05:21:19.629Z,3.50
2023-04-28T05:22:19.715Z,3.90
2023-04-28T05:23:19.514Z,3.70
2023-04-28T05:24:19.636Z,3.60
2023-04-28T05:25:19.517Z,3.90
2023-04-28T05:26:19.439Z,3.90
2023-04-28T05:27:19.385Z,3.60
2023-04-28T05:28:21.893Z,3.70
2023-04-28T05:29:19.643Z,3.60
2023-04-28T05:30:19.696Z,3.80
2023-04-28T05:31:19.587Z,4.00
2023-04-28T05:32:19.588Z,4.20
2023-04-28T05:33:19.382Z,3.70
2023-04-28T05:34:19.554Z,3.70
2023-04-28T05:35:19.297Z,3.40
2023-04-28T05:36:21.394Z,3.50
2023-04-28T05:37:19.303Z,4.00
2023-04-28T05:38:20.585Z,3.60
2023-04-28T05:39:19.221Z,4.10
2023-04-28T05:40:19.280Z,3.80
2023-04-28T05:41:19.190Z,3.40
2023-04-28T05:42:19.251Z,3.70
2023-04-28T05:43:19.235Z,3.70
2023-04-28T05:44:19.270Z,3.80
2023-04-28T05:45:19.143Z,3.70
2023-04-28T05:46:29.825Z,3.80
2023-04-28T05:47:20.164Z,3.50
2023-04-28T05:48:19.259Z,3.60
2023-04-28T05:49:19.134Z,3.60
2023-04-28T05:50:20.280Z,3.60
2023-04-28T05:51:19.062Z,3.70
2023-04-28T05:52:19.107Z,3.90
2023-04-28T05:53:19.042Z,3.90
2023-04-28T05:54:20.101Z,3.90
2023-04-28T05:55:19.038Z,3.80
2023-04-28T05:56:19.106Z,3.40
2023-04-28T05:57:19.017Z,3.80
2023-04-28T05:58:19.058Z,3.60
2023-04-28T05:59:19.073Z,3.40
2023-04-28T06:00:19.078Z,3.80
2023-04-28T06:01:18.965Z,3.60
2023-04-28T06:02:20.593Z,3.90
2023-04-28T06:03:19.318Z,3.50
2023-04-28T06:04:20.204Z,3.70
2023-04-28T06:05:19.296Z,3.50
2023-04-28T06:06:18.990Z,3.70
2023-04-28T06:07:18.919Z,3.90
2023-04-28T06:08:18.994Z,3.70
2023-04-28T06:09:19.170Z,3.70
2023-04-28T06:10:19.000Z,3.80
2023-04-28T06:11:18.975Z,3.70
2023-04-28T06:12:18.960Z,3.80
2023-04-28T06:13:18.929Z,3.40
2023-04-28T06:14:19.142Z,3.50
2023-04-28T06:15:18.755Z,3.30
2023-04-28T06:16:19.884Z,3.60
2023-04-28T06:17:18.719Z,3.40
2023-04-28T06:18:18.804Z,3.40
2023-04-28T06:19:18.753Z,3.70
2023-04-28T06:20:18.805Z,3.50
2023-04-28T06:21:18.688Z,3.70
2023-04-28T06:22:20.815Z,3.50
2023-04-28T06:23:18.684Z,3.30
2023-04-28T06:24:18.960Z,3.40
2023-04-28T06:25:18.631Z,3.70
2023-04-28T06:26:18.830Z,3.60
2023-04-28T06:27:18.708Z,3.50
2023-04-28T06:28:18.654Z,3.40
2023-04-28T06:29:18.567Z,3.80
2023-04-28T06:30:18.783Z,3.50
2023-04-28T06:31:18.683Z,3.40
2023-04-28T06:32:18.663Z,3.50
2023-04-28T06:33:18.526Z,3.10
2023-04-28T06:34:18.806Z,3.30
2023-04-28T06:35:18.506Z,3.10
2023-04-28T06:36:18.494Z,3.70
2023-04-28T06:37:18.529Z,3.50
2023-04-28T06:38:18.594Z,3.40
2023-04-28T06:39:18.476Z,3.60
2023-04-28T06:40:18.549Z,3.00
2023-04-28T06:41:18.410Z,3.30
2023-04-28T06:42:18.437Z,3.10
2023-04-28T06:43:18.475Z,3.50
2023-04-28T06:44:19.023Z,3.30
2023-04-28T06:45:18.388Z,3.50
2023-04-28T06:46:18.620Z,3.10
2023-04-28T06:47:18.342Z,3.30
2023-04-28T06:48:18.391Z,3.20
2023-04-28T06:49:18.478Z,3.50
2023-04-28T06:50:18.411Z,3.20
2023-04-28T06:51:18.371Z,2.90
2023-04-28T06:52:19.139Z,3.00
2023-04-28T06:53:18.250Z,2.90
2023-04-28T06:54:18.761Z,2.70
2023-04-28T06:55:18.262Z,2.90
2023-04-28T06:56:19.427Z,2.90
2023-04-28T06:57:18.182Z,2.40
2023-04-28T06:58:18.269Z,2.90
2023-04-28T06:59:18.199Z,2.80
2023-04-28T07:00:18.274Z,2.90
2023-04-28T07:01:18.330Z,3.00
2023-04-28T07:02:18.258Z,3.00
2023-04-28T07:03:18.191Z,2.70
2023-04-28T07:04:18.753Z,3.00
2023-04-28T07:05:18.293Z,2.90
2023-04-28T07:06:18.119Z,3.00
2023-04-28T07:07:18.103Z,3.00
2023-04-28T07:08:18.131Z,2.80
2023-04-28T07:09:18.042Z,3.00
2023-04-28T07:10:18.146Z,2.90
2023-04-28T07:11:18.016Z,2.90
2023-04-28T07:12:18.070Z,2.90
2023-04-28T07:13:18.026Z,2.90
2023-04-28T07:14:18.480Z,2.90
2023-04-28T07:15:17.993Z,2.70
2023-04-28T07:16:18.052Z,3.00
2023-04-28T07:17:17.954Z,3.10
2023-04-28T07:18:18.027Z,2.90
2023-04-28T07:19:17.953Z,2.70
2023-04-28T07:20:18.014Z,2.40
2023-04-28T07:21:17.936Z,2.90
2023-04-28T07:22:18.953Z,2.90
2023-04-28T07:23:17.864Z,3.00
2023-04-28T07:24:18.216Z,2.90
2023-04-28T07:25:17.913Z,3.00
2023-04-28T07:26:17.879Z,2.70
2023-04-28T07:27:17.834Z,2.90
2023-04-28T07:28:17.863Z,2.80
2023-04-28T07:29:17.829Z,2.80
2023-04-28T07:30:27.244Z,2.80
2023-04-28T07:31:18.846Z,2.90
2023-04-28T07:32:18.097Z,2.80
2023-04-28T07:33:17.754Z,3.00
2023-04-28T07:34:18.301Z,2.80
2023-04-28T07:35:17.802Z,2.80
2023-04-28T07:36:17.776Z,3.00
2023-04-28T07:37:17.782Z,2.80
2023-04-28T07:38:17.856Z,2.80
2023-04-28T07:39:17.698Z,3.30
2023-04-28T07:40:17.853Z,2.60
2023-04-28T07:41:17.648Z,3.20
2023-04-28T07:42:17.734Z,2.70
2023-04-28T07:43:17.689Z,3.00
2023-04-28T07:44:18.161Z,3.00
2023-04-28T07:45:17.580Z,3.00
2023-04-28T07:46:17.610Z,3.10
2023-04-28T07:47:17.639Z,3.00
2023-04-28T07:48:17.708Z,3.10
2023-04-28T07:49:17.531Z,2.80
2023-04-28T07:50:17.633Z,3.00
2023-04-28T07:51:17.495Z,2.90
2023-04-28T07:52:18.568Z,3.20
2023-04-28T07:53:17.451Z,3.20
2023-04-28T07:54:17.858Z,2.90
2023-04-28T07:55:17.451Z,3.00
2023-04-28T07:56:17.452Z,2.40
2023-04-28T07:57:17.435Z,2.80
2023-04-28T07:58:17.578Z,2.40
2023-04-28T07:59:17.360Z,3.00
2023-04-28T08:00:17.579Z,2.50
2023-04-28T08:01:17.414Z,2.70
2023-04-28T08:02:17.570Z,3.00
2023-04-28T08:03:17.493Z,3.10
2023-04-28T08:04:17.758Z,3.00
2023-04-28T08:05:17.374Z,2.90
2023-04-28T08:06:17.319Z,3.10
2023-04-28T08:07:17.278Z,2.90
2023-04-28T08:08:17.351Z,3.00
2023-04-28T08:09:17.262Z,2.80
2023-04-28T08:10:17.258Z,2.50
2023-04-28T08:11:17.224Z,2.70
2023-04-28T08:12:17.271Z,2.90
2023-04-28T08:13:17.229Z,2.90
2023-04-28T08:14:17.522Z,2.70
2023-04-28T08:15:18.356Z,2.50
2023-04-28T08:16:17.223Z,2.70
2023-04-28T08:17:17.127Z,2.70
2023-04-28T08:18:18.318Z,2.10
2023-04-28T08:19:17.119Z,3.10
2023-04-28T08:20:17.107Z,2.60
2023-04-28T08:21:17.077Z,2.20
2023-04-28T08:22:17.114Z,1.90
2023-04-28T08:23:17.056Z,2.50
2023-04-28T08:24:17.317Z,2.80
2023-04-28T08:25:17.061Z,2.70
2023-04-28T08:26:17.064Z,2.80
2023-04-28T08:27:17.045Z,2.20
2023-04-28T08:28:17.073Z,2.50
2023-04-28T08:29:17.003Z,2.60
2023-04-28T08:30:16.988Z,2.80
2023-04-28T08:31:16.991Z,2.40
2023-04-28T08:32:16.997Z,2.30
2023-04-28T08:33:16.964Z,2.30
2023-04-28T08:34:17.193Z,2.20
2023-04-28T08:35:16.888Z,2.30
2023-04-28T08:36:16.923Z,2.20
2023-04-28T08:37:16.901Z,2.30
2023-04-28T08:38:16.940Z,2.20
2023-04-28T08:39:16.831Z,2.30
2023-04-28T08:40:19.650Z,2.10
2023-04-28T08:41:16.811Z,1.90
2023-04-28T08:42:16.859Z,1.80
2023-04-28T08:43:16.821Z,2.40
2023-04-28T08:44:17.118Z,2.60
2023-04-28T08:45:16.761Z,1.80
2023-04-28T08:46:16.816Z,2.00
2023-04-28T08:47:16.756Z,1.90
2023-04-28T08:48:16.803Z,1.70
2023-04-28T08:49:16.718Z,2.10
2023-04-28T08:50:16.720Z,1.80
2023-04-28T08:51:16.690Z,2.00
2023-04-28T08:52:16.737Z,1.80
2023-04-28T08:53:16.653Z,1.80
2023-04-28T08:54:26.108Z,2.10
2023-04-28T08:55:17.667Z,1.70
2023-04-28T08:56:16.741Z,1.90
2023-04-28T08:57:16.641Z,1.80
2023-04-28T08:58:17.715Z,1.60
2023-04-28T08:59:16.582Z,1.60
2023-04-28T09:00:16.600Z,1.60
2023-04-28T09:01:16.604Z,1.20
2023-04-28T09:02:16.658Z,1.50
2023-04-28T09:03:16.655Z,1.40
2023-04-28T09:04:16.965Z,1.40
2023-04-28T09:05:16.811Z,1.50
2023-04-28T09:06:16.560Z,1.40
2023-04-28T09:07:16.484Z,1.90
2023-04-28T09:08:16.558Z,1.40
2023-04-28T09:09:16.465Z,1.70
2023-04-28T09:10:16.461Z,1.40
2023-04-28T09:11:16.428Z,1.50
2023-04-28T09:12:16.457Z,1.60
2023-04-28T09:13:16.422Z,1.30
2023-04-28T09:14:16.668Z,1.50
2023-04-28T09:15:16.436Z,1.70
2023-04-28T09:16:16.433Z,1.70
2023-04-28T09:17:16.441Z,1.60
2023-04-28T09:18:16.433Z,2.00
2023-04-28T09:19:16.358Z,1.50
2023-04-28T09:20:16.320Z,1.60
2023-04-28T09:21:16.298Z,1.40
2023-04-28T09:22:26.289Z,1.40
2023-04-28T09:23:17.287Z,1.60
2023-04-28T09:24:16.578Z,1.40
2023-04-28T09:25:17.127Z,1.30
2023-04-28T09:26:16.271Z,1.40
2023-04-28T09:27:16.326Z,1.60
2023-04-28T09:28:16.278Z,1.50
2023-04-28T09:29:16.188Z,1.60
2023-04-28T09:30:16.219Z,1.50
2023-04-28T09:31:16.200Z,1.60
2023-04-28T09:32:16.354Z,1.50
2023-04-28T09:33:16.236Z,1.70
2023-04-28T09:34:17.256Z,1.50
2023-04-28T09:35:16.129Z,1.70
2023-04-28T09:36:16.196Z,1.50
2023-04-28T09:37:16.154Z,1.70
2023-04-28T09:38:16.162Z,1.40
2023-04-28T09:39:16.080Z,1.60
2023-04-28T09:40:16.131Z,1.70
2023-04-28T09:41:16.046Z,1.70
2023-04-28T09:42:16.077Z,1.40
2023-04-28T09:43:21.604Z,1.30
2023-04-28T09:44:17.453Z,1.60
2023-04-28T09:45:15.994Z,1.50
2023-04-28T09:46:16.011Z,1.40
2023-04-28T09:47:16.297Z,1.50
2023-04-28T09:48:16.103Z,1.60
2023-04-28T09:49:15.999Z,2.10
2023-04-28T09:50:15.952Z,1.80
2023-04-28T09:51:15.931Z,1.50
2023-04-28T09:52:15.892Z,1.30
2023-04-28T09:53:15.938Z,1.50
2023-04-28T09:54:15.874Z,1.50
2023-04-28T09:55:16.014Z,1.50
2023-04-28T09:56:15.836Z,1.50
2023-04-28T09:57:36.910Z,1.40
2023-04-28T09:58:15.802Z,1.60
2023-04-28T09:59:16.820Z,1.50
2023-04-28T10:00:15.822Z,1.80
2023-04-28T10:01:15.987Z,1.40
2023-04-28T10:02:41.150Z,1.80
2023-04-28T10:03:16.837Z,1.40
2023-04-28T10:04:16.986Z,1.50
2023-04-28T10:05:15.997Z,1.50
2023-04-28T10:06:15.742Z,1.50
2023-04-28T10:07:15.718Z,1.40
2023-04-28T10:08:15.748Z,1.40
2023-04-28T10:09:15.658Z,1.60
2023-04-28T10:10:17.784Z,1.20
2023-04-28T10:11:15.717Z,1.10
2023-04-28T10:12:15.674Z,1.60
2023-04-28T10:13:15.632Z,1.50
2023-04-28T10:14:15.804Z,1.60
2023-04-28T10:15:15.591Z,1.30
2023-04-28T10:16:15.638Z,1.60
2023-04-28T10:17:15.672Z,1.50
2023-04-28T10:18:15.666Z,1.30
2023-04-28T10:19:15.552Z,1.40
2023-04-28T10:20:15.556Z,1.50
2023-04-28T10:21:15.512Z,1.60
2023-04-28T10:22:15.563Z,1.60
2023-04-28T10:23:15.528Z,1.30
2023-04-28T10:24:15.829Z,1.40
2023-04-28T10:25:15.699Z,1.70
2023-04-28T10:26:15.575Z,1.60
2023-04-28T10:27:15.592Z,1.50
2023-04-28T10:28:16.609Z,1.60
2023-04-28T10:29:15.469Z,1.60
2023-04-28T10:31:15.505Z,1.50
2023-04-28T10:32:15.854Z,1.30
2023-04-28T10:33:15.453Z,1.30
2023-04-28T10:34:15.554Z,1.40
2023-04-28T10:35:15.493Z,1.40
2023-04-28T10:36:17.734Z,1.50
2023-04-28T10:37:15.455Z,1.40
2023-04-28T10:38:15.599Z,1.50
2023-04-28T10:39:15.564Z,1.30
2023-04-28T10:40:15.335Z,1.30
2023-04-28T10:41:15.380Z,1.50
2023-04-28T10:42:16.491Z,1.40
2023-04-28T10:43:15.413Z,1.30
2023-04-28T10:44:15.389Z,1.30
2023-04-28T10:45:15.351Z,1.40
2023-04-28T10:46:15.586Z,1.60
2023-04-28T10:47:15.397Z,1.30
2023-04-28T10:48:15.386Z,1.40
2023-04-28T10:49:15.321Z,1.30
2023-04-28T10:50:15.257Z,1.30
2023-04-28T10:51:15.336Z,1.40
2023-04-28T10:52:15.261Z,1.30
2023-04-28T10:53:15.199Z,1.30
2023-04-28T10:54:15.214Z,1.30
2023-04-28T10:55:22.170Z,1.30
2023-04-28T10:56:16.058Z,1.50
2023-04-28T10:57:15.259Z,1.30
2023-04-28T10:58:15.121Z,1.50
2023-04-28T10:59:15.038Z,1.30
2023-04-28T11:00:15.025Z,1.10
2023-04-28T11:01:15.297Z,1.40
2023-04-28T11:02:15.027Z,1.20
2023-04-28T11:03:15.245Z,1.50
2023-04-28T11:04:15.170Z,1.20
2023-04-28T11:05:15.246Z,1.40
2023-04-28T11:06:14.974Z,1.70
2023-04-28T11:07:15.352Z,1.30
2023-04-28T11:08:14.991Z,1.40
2023-04-28T11:09:15.380Z,1.10
2023-04-28T11:10:14.936Z,1.40
2023-04-28T11:11:14.947Z,1.50
2023-04-28T11:12:14.924Z,1.30
2023-04-28T11:13:15.043Z,1.30
2023-04-28T11:14:14.926Z,1.30
2023-04-28T11:15:15.203Z,1.20
2023-04-28T11:16:14.825Z,1.20
2023-04-28T11:17:14.911Z,1.30
2023-04-28T11:18:14.818Z,1.20
2023-04-28T11:19:14.811Z,1.40
2023-04-28T11:20:14.807Z,1.10
2023-04-28T11:21:15.927Z,1.60
2023-04-28T11:22:14.731Z,1.30
2023-04-28T11:23:14.872Z,1.30
2023-04-28T11:24:14.706Z,1.30
2023-04-28T11:25:15.053Z,1.10
2023-04-28T11:26:14.778Z,1.10
2023-04-28T11:27:14.714Z,1.70
2023-04-28T11:28:14.582Z,1.20
2023-04-28T11:29:14.602Z,1.30
2023-04-28T11:30:14.576Z,1.40
2023-04-28T11:31:14.699Z,1.10
2023-04-28T11:32:14.650Z,1.60
2023-04-28T11:33:15.645Z,1.20
2023-04-28T11:34:14.578Z,1.60
2023-04-28T11:35:14.599Z,1.20
2023-04-28T11:36:14.618Z,1.20
2023-04-28T11:37:14.734Z,1.10
2023-04-28T11:38:14.486Z,1.30
2023-04-28T11:39:14.484Z,1.30
2023-04-28T11:40:14.460Z,1.30
2023-04-28T11:41:14.501Z,1.40
2023-04-28T11:42:14.446Z,1.10
2023-04-28T11:43:14.477Z,1.30
2023-04-28T11:44:14.408Z,1.30
2023-04-28T11:45:15.440Z,1.30
2023-04-28T11:46:14.705Z,1.10
2023-04-28T11:47:14.445Z,1.20
2023-04-28T11:48:14.336Z,1.20
2023-04-28T11:49:14.430Z,1.30
2023-04-28T11:50:14.322Z,1.20
2023-04-28T11:51:14.387Z,1.20
2023-04-28T11:52:14.297Z,1.20
2023-04-28T11:53:14.291Z,1.30
2023-04-28T11:54:14.271Z,1.10
2023-04-28T11:55:14.378Z,1.10
2023-04-28T11:56:14.241Z,1.10
2023-04-28T11:57:14.599Z,1.30
2023-04-28T11:58:14.250Z,1.30
2023-04-28T11:59:15.254Z,1.10
2023-04-28T12:00:14.321Z,1.30
2023-04-28T12:01:14.312Z,1.20
2023-04-28T12:02:14.183Z,1.30
2023-04-28T12:03:14.385Z,1.30
2023-04-28T12:04:14.280Z,1.10
2023-04-28T12:05:14.195Z,1.40
2023-04-28T12:06:14.095Z,1.20
2023-04-28T12:07:14.139Z,1.30
2023-04-28T12:08:14.093Z,1.30
2023-04-28T12:09:15.120Z,1.30
2023-04-28T12:10:14.186Z,1.50
2023-04-28T12:11:14.124Z,1.30
2023-04-28T12:12:14.054Z,1.10
2023-04-28T12:13:14.079Z,1.10
2023-04-28T12:14:13.989Z,1.10
2023-04-28T12:15:14.028Z,1.40
2023-04-28T12:16:14.082Z,1.20
2023-04-28T12:17:15.086Z,1.40
2023-04-28T12:18:13.951Z,1.10
2023-04-28T12:19:14.030Z,1.20
2023-04-28T12:20:13.943Z,1.20
2023-04-28T12:21:13.968Z,1.10
2023-04-28T12:22:13.902Z,1.10
2023-04-28T12:23:13.979Z,1.50
2023-04-28T12:24:13.920Z,1.20
2023-04-28T12:25:15.924Z,1.20
2023-04-28T12:26:13.892Z,1.20
2023-04-28T12:27:13.928Z,1.10
2023-04-28T12:28:13.826Z,1.40
2023-04-28T12:29:13.848Z,1.20
2023-04-28T12:30:13.788Z,1.20
2023-04-28T12:31:13.998Z,1.00
2023-04-28T12:32:13.774Z,1.20
2023-04-28T12:33:14.806Z,1.40
2023-04-28T12:34:13.750Z,1.30
2023-04-28T12:35:34.787Z,1.20
2023-04-28T12:36:13.718Z,1.30
2023-04-28T12:37:13.836Z,1.20
2023-04-28T12:38:13.684Z,1.20
2023-04-28T12:39:13.693Z,1.10
2023-04-28T12:40:13.691Z,1.10
2023-04-28T12:41:15.149Z,1.10
2023-04-28T12:42:13.671Z,1.10
2023-04-28T12:43:14.799Z,1.30
2023-04-28T12:44:13.625Z,1.30
2023-04-28T12:45:13.644Z,1.20
2023-04-28T12:46:13.597Z,1.30
2023-04-28T12:47:13.644Z,1.40
2023-04-28T12:48:13.548Z,1.20
2023-04-28T12:49:16.807Z,1.30
2023-04-28T12:50:13.639Z,1.20
2023-04-28T12:51:13.598Z,1.30
2023-04-28T12:52:13.494Z,1.50
2023-04-28T12:53:13.607Z,1.50
2023-04-28T12:54:13.454Z,1.40
2023-04-28T12:55:13.579Z,1.20
2023-04-28T12:56:13.450Z,1.20
2023-04-28T12:57:13.531Z,1.30
2023-04-28T12:58:13.420Z,1.30
2023-04-28T12:59:13.480Z,1.20
2023-04-28T13:00:13.417Z,1.30
2023-04-28T13:01:14.491Z,1.10
2023-04-28T13:02:13.373Z,1.20
2023-04-28T13:03:13.587Z,1.30
2023-04-28T13:04:13.459Z,1.20
2023-04-28T13:05:13.467Z,1.20
2023-04-28T13:06:13.348Z,1.00
2023-04-28T13:07:13.417Z,1.10
2023-04-28T13:08:13.280Z,1.10
2023-04-28T13:09:13.353Z,1.30
2023-04-28T13:10:13.252Z,1.20
2023-04-28T13:12:14.251Z,1.10
2023-04-28T13:13:13.428Z,1.30
2023-04-28T13:14:13.227Z,1.10
2023-04-28T13:15:13.356Z,1.30
2023-04-28T13:16:13.268Z,1.40
2023-04-28T13:17:13.299Z,1.30
2023-04-28T13:18:13.167Z,1.30
2023-04-28T13:19:13.253Z,1.00
2023-04-28T13:20:13.146Z,1.30