createdAt,value
2022-10-04T00:02:16.302Z,4.70
2022-10-04T00:04:33.626Z,4.15
2022-10-04T00:06:51.613Z,4.40
2022-10-04T00:09:08.614Z,4.47
2022-10-04T00:11:25.834Z,4.15
2022-10-04T00:13:42.869Z,4.47
2022-10-04T00:16:01.295Z,4.03
2022-10-04T00:18:18.261Z,4.60
2022-10-04T00:20:35.279Z,4.43
2022-10-04T00:22:52.317Z,4.75
2022-10-04T00:25:16.880Z,4.45
2022-10-04T00:27:34.218Z,4.47
2022-10-04T00:29:55.500Z,4.60
2022-10-04T00:32:12.434Z,4.20
2022-10-04T00:34:30.286Z,4.72
2022-10-04T00:36:48.657Z,3.92
2022-10-04T00:39:05.646Z,4.35
2022-10-04T00:41:22.626Z,4.25
2022-10-04T00:43:39.695Z,3.90
2022-10-04T00:45:56.809Z,3.80
2022-10-04T00:48:14.858Z,4.10
2022-10-04T00:50:33.274Z,3.70
2022-10-04T00:52:50.469Z,3.78
2022-10-04T00:55:07.404Z,3.95
2022-10-04T00:57:24.700Z,3.35
2022-10-04T00:59:41.718Z,4.15
2022-10-04T01:01:59.910Z,3.78
2022-10-04T01:04:17.191Z,4.35
2022-10-04T01:06:34.423Z,3.90
2022-10-04T01:08:51.403Z,3.47
2022-10-04T01:11:08.413Z,3.90
2022-10-04T01:13:25.309Z,3.45
2022-10-04T01:15:42.628Z,3.47
2022-10-04T01:18:01.994Z,3.65
2022-10-04T01:20:19.491Z,3.58
2022-10-04T01:22:36.779Z,4.13
2022-10-04T01:24:54.006Z,3.67
2022-10-04T01:27:12.244Z,3.60
2022-10-04T01:29:29.207Z,4.18
2022-10-04T01:31:46.562Z,3.88
2022-10-04T01:34:04.647Z,3.70
2022-10-04T01:36:25.605Z,4.05
2022-10-04T01:38:42.579Z,3.50
2022-10-04T01:40:59.866Z,3.50
2022-10-04T01:43:17.101Z,3.30
2022-10-04T01:45:36.178Z,3.70
2022-10-04T01:47:53.183Z,3.47
2022-10-04T01:50:15.569Z,3.00
2022-10-04T01:52:33.172Z,3.28
2022-10-04T01:54:50.123Z,3.55
2022-10-04T01:57:07.632Z,3.55
2022-10-04T01:59:24.805Z,3.10
2022-10-04T02:01:42.191Z,3.30
2022-10-04T02:03:59.623Z,3.20
2022-10-04T02:06:16.652Z,3.03
2022-10-04T02:08:33.712Z,3.10
2022-10-04T02:10:50.912Z,3.83
2022-10-04T02:13:08.183Z,3.25
2022-10-04T02:15:26.140Z,3.20
2022-10-04T02:17:43.439Z,3.33
2022-10-04T02:20:02.813Z,3.25
2022-10-04T02:22:19.804Z,2.90
2022-10-04T02:24:37.095Z,2.67
2022-10-04T02:26:54.286Z,2.60
2022-10-04T02:29:11.234Z,3.10
2022-10-04T02:31:28.294Z,2.75
2022-10-04T02:33:45.640Z,2.92
2022-10-04T02:36:02.610Z,2.90
2022-10-04T02:38:20.835Z,2.80
2022-10-04T02:40:38.531Z,2.92
2022-10-04T02:42:55.460Z,2.80
2022-10-04T02:45:12.757Z,2.67
2022-10-04T02:47:29.804Z,2.88
2022-10-04T02:49:46.967Z,2.67
2022-10-04T02:52:03.922Z,2.88
2022-10-04T02:54:20.943Z,2.70
2022-10-04T02:56:38.136Z,2.80
2022-10-04T02:58:55.165Z,2.72
2022-10-04T03:01:12.147Z,2.58
2022-10-04T03:03:29.491Z,2.40
2022-10-04T03:05:48.195Z,2.38
2022-10-04T03:08:05.165Z,2.55
2022-10-04T03:10:22.523Z,2.70
2022-10-04T03:12:39.752Z,2.50
2022-10-04T03:14:56.987Z,2.58
2022-10-04T03:17:13.909Z,2.60
2022-10-04T03:19:30.985Z,2.65
2022-10-04T03:21:48.916Z,2.65
2022-10-04T03:24:05.822Z,2.60
2022-10-04T03:26:23.025Z,2.42
2022-10-04T03:28:40.343Z,2.72
2022-10-04T03:30:57.547Z,2.72
2022-10-04T03:33:14.492Z,2.80
2022-10-04T03:35:31.583Z,2.70
2022-10-04T03:37:48.849Z,2.65
2022-10-04T03:40:08.212Z,2.80
2022-10-04T03:42:25.234Z,2.63
2022-10-04T03:44:44.924Z,2.40
2022-10-04T03:47:01.912Z,2.50
2022-10-04T03:49:19.094Z,2.33
2022-10-04T03:51:39.301Z,2.40
2022-10-04T03:53:56.687Z,2.65
2022-10-04T03:56:13.656Z,2.35
2022-10-04T03:58:30.710Z,2.50
2022-10-04T04:00:47.724Z,2.47
2022-10-04T04:03:05.044Z,2.47
2022-10-04T04:05:23.296Z,2.92
2022-10-04T04:07:40.478Z,2.72
2022-10-04T04:09:57.991Z,2.58
2022-10-04T04:12:15.199Z,2.42
2022-10-04T04:14:32.043Z,2.50
2022-10-04T04:16:48.970Z,2.60
2022-10-04T04:19:06.008Z,2.42
2022-10-04T04:21:23.265Z,2.35
2022-10-04T04:23:40.278Z,2.65
2022-10-04T04:25:57.239Z,2.22
2022-10-04T04:28:14.339Z,2.13
2022-10-04T04:30:31.542Z,2.15
2022-10-04T04:32:48.636Z,2.72
2022-10-04T04:35:05.822Z,2.70
2022-10-04T04:37:23.088Z,2.28
2022-10-04T04:39:41.279Z,2.50
2022-10-04T04:42:00.029Z,2.60
2022-10-04T04:44:17.295Z,2.53
2022-10-04T04:46:34.500Z,2.13
2022-10-04T04:48:52.170Z,2.15
2022-10-04T04:51:12.626Z,2.50
2022-10-04T04:53:29.610Z,2.30
2022-10-04T04:56:04.284Z,2.45
2022-10-04T04:58:21.992Z,2.42
2022-10-04T05:00:38.998Z,2.50
2022-10-04T05:02:58.625Z,2.58
2022-10-04T05:05:15.864Z,2.58
2022-10-04T05:07:35.318Z,2.25
2022-10-04T05:09:52.518Z,2.90
2022-10-04T05:12:11.749Z,2.45
2022-10-04T05:14:28.679Z,3.05
2022-10-04T05:16:45.901Z,2.65
2022-10-04T05:19:03.034Z,3.30
2022-10-04T05:21:20.010Z,3.03
2022-10-04T05:23:37.422Z,4.20
2022-10-04T05:25:55.613Z,3.65
2022-10-04T05:28:12.930Z,4.32
2022-10-04T05:30:30.231Z,4.05
2022-10-04T05:32:47.431Z,20.27
2022-10-04T05:35:09.100Z,12.75
2022-10-04T05:37:26.299Z,5.10
2022-10-04T05:39:43.600Z,3.22
2022-10-04T05:42:00.652Z,2.90
2022-10-04T05:44:17.961Z,2.80
2022-10-04T05:46:35.232Z,2.63
2022-10-04T05:48:52.163Z,2.67
2022-10-04T05:51:10.541Z,2.58
2022-10-04T05:53:27.622Z,2.80
2022-10-04T05:55:45.040Z,3.10
2022-10-04T05:58:02.295Z,3.20
2022-10-04T06:00:20.270Z,2.75
2022-10-04T06:02:37.295Z,2.63
2022-10-04T06:04:54.291Z,2.67
2022-10-04T06:07:11.509Z,2.30
2022-10-04T06:09:28.783Z,2.60
2022-10-04T06:11:46.000Z,2.55
2022-10-04T06:14:03.112Z,2.70
2022-10-04T06:16:21.142Z,3.25
2022-10-04T06:18:38.136Z,2.75
2022-10-04T06:20:55.176Z,7.53
2022-10-04T06:23:12.259Z,4.10
2022-10-04T06:25:29.495Z,3.75
2022-10-04T06:27:46.749Z,3.95
2022-10-04T06:30:03.977Z,6.22
2022-10-04T06:32:21.995Z,5.05
2022-10-04T06:34:39.187Z,4.05
2022-10-04T06:36:56.179Z,3.45
2022-10-04T06:39:13.365Z,3.83
2022-10-04T06:41:30.579Z,3.33
2022-10-04T06:43:49.888Z,3.22
2022-10-04T06:46:07.244Z,3.50
2022-10-04T06:48:25.170Z,3.35
2022-10-04T06:50:42.117Z,3.47
2022-10-04T06:52:59.286Z,3.20
2022-10-04T06:55:16.260Z,3.20
2022-10-04T06:57:33.226Z,2.83
2022-10-04T06:59:50.260Z,2.85
2022-10-04T07:02:07.306Z,3.10
2022-10-04T07:04:24.335Z,3.20
2022-10-04T07:06:41.527Z,3.08
2022-10-04T07:08:58.955Z,2.67
2022-10-04T07:11:17.750Z,2.40
2022-10-04T07:13:35.813Z,2.42
2022-10-04T07:15:53.154Z,2.72
2022-10-04T07:18:10.465Z,2.83
2022-10-04T07:20:27.775Z,3.05
2022-10-04T07:22:45.023Z,2.70
2022-10-04T07:25:01.922Z,2.80
2022-10-04T07:27:18.940Z,3.00
2022-10-04T07:29:40.003Z,2.70
2022-10-04T07:31:59.074Z,5.43
2022-10-04T07:34:17.075Z,47.90
2022-10-04T07:36:37.753Z,29.63
2022-10-04T07:38:54.996Z,18.23
2022-10-04T07:41:12.035Z,17.10
2022-10-04T07:43:29.256Z,10.65
2022-10-04T07:45:46.365Z,8.70
2022-10-04T07:48:03.417Z,9.05
2022-10-04T07:50:20.327Z,8.48
2022-10-04T07:52:37.256Z,5.50
2022-10-04T07:54:55.522Z,3.08
2022-10-04T07:57:12.423Z,2.70
2022-10-04T07:59:29.498Z,2.45
2022-10-04T08:01:48.057Z,2.53
2022-10-04T08:04:05.648Z,2.30
2022-10-04T08:06:22.665Z,2.10
2022-10-04T08:08:40.830Z,1.80
2022-10-04T08:10:57.817Z,2.30
2022-10-04T08:13:14.709Z,2.20
2022-10-04T08:15:32.834Z,2.30
2022-10-04T08:17:49.996Z,2.97
2022-10-04T08:20:07.314Z,2.80
2022-10-04T08:22:24.480Z,2.53
2022-10-04T08:24:41.534Z,2.40
2022-10-04T08:26:58.729Z,2.20
2022-10-04T08:29:15.991Z,2.55
2022-10-04T08:31:33.411Z,3.58
2022-10-04T08:33:50.478Z,3.05
2022-10-04T08:36:08.519Z,4.50
2022-10-04T08:38:25.660Z,3.88
2022-10-04T08:40:43.059Z,3.03
2022-10-04T08:43:00.162Z,3.00
2022-10-04T08:45:17.166Z,3.60
2022-10-04T08:47:34.496Z,3.13
2022-10-04T08:49:51.400Z,2.97
2022-10-04T08:52:09.912Z,2.70
2022-10-04T08:54:26.887Z,3.65
2022-10-04T08:56:44.892Z,4.15
2022-10-04T08:59:02.456Z,4.78
2022-10-04T09:01:20.638Z,4.50
2022-10-04T09:03:38.589Z,4.32
2022-10-04T09:05:57.726Z,4.68
2022-10-04T09:08:14.978Z,4.35
2022-10-04T09:10:32.004Z,4.70
2022-10-04T09:12:49.200Z,4.50
2022-10-04T09:15:09.641Z,4.45
2022-10-04T09:17:28.005Z,4.63
2022-10-04T09:19:47.361Z,4.93
2022-10-04T09:22:05.344Z,4.38
2022-10-04T09:24:23.348Z,5.25
2022-10-04T09:26:40.687Z,5.65
2022-10-04T09:29:02.442Z,4.97
2022-10-04T09:31:21.983Z,5.13
2022-10-04T09:33:40.335Z,5.18
2022-10-04T09:35:59.656Z,5.50
2022-10-04T09:38:16.869Z,5.78
2022-10-04T09:40:35.114Z,5.55
2022-10-04T09:42:52.148Z,5.20
2022-10-04T09:45:11.074Z,6.00
2022-10-04T09:47:29.289Z,5.55
2022-10-04T09:49:46.214Z,5.60
2022-10-04T09:52:03.770Z,5.20
2022-10-04T09:54:20.831Z,6.63
2022-10-04T09:56:38.156Z,36.83
2022-10-04T09:58:55.182Z,9.18
2022-10-04T10:01:12.373Z,7.93
2022-10-04T10:03:29.389Z,9.35
2022-10-04T10:05:46.461Z,5.90
2022-10-04T10:08:03.512Z,5.50
2022-10-04T10:10:20.516Z,4.97
2022-10-04T10:12:37.757Z,5.20
2022-10-04T10:14:54.782Z,4.80
2022-10-04T10:17:11.681Z,4.47
2022-10-04T10:19:28.979Z,5.78
2022-10-04T10:21:46.765Z,4.80
2022-10-04T10:24:03.854Z,4.57
2022-10-04T10:26:20.892Z,4.45
2022-10-04T10:28:37.794Z,4.65
2022-10-04T10:30:55.076Z,4.55
2022-10-04T10:33:12.392Z,4.38
2022-10-04T10:35:29.717Z,4.03
2022-10-04T10:37:47.957Z,4.30
2022-10-04T10:40:04.989Z,4.32
2022-10-04T10:42:21.969Z,4.40
2022-10-04T10:44:38.982Z,4.20
2022-10-04T10:46:56.044Z,4.40
2022-10-04T10:49:13.132Z,3.70
2022-10-04T10:51:30.135Z,4.22
2022-10-04T10:53:47.357Z,3.83
2022-10-04T10:56:04.591Z,4.03
2022-10-04T10:58:21.795Z,4.18
2022-10-04T11:00:39.054Z,4.03
2022-10-04T11:03:11.798Z,4.28
2022-10-04T11:05:29.583Z,4.47
2022-10-04T11:07:46.526Z,4.20
2022-10-04T11:10:03.585Z,4.05
2022-10-04T11:12:21.892Z,3.97
2022-10-04T11:14:39.126Z,3.60
2022-10-04T11:16:56.408Z,4.15
2022-10-04T11:19:14.699Z,3.90
2022-10-04T11:21:31.936Z,4.10
2022-10-04T11:23:49.271Z,4.00
2022-10-04T11:26:07.642Z,4.00
2022-10-04T11:28:24.711Z,3.72
2022-10-04T11:30:44.196Z,4.10
2022-10-04T11:33:01.078Z,3.80
2022-10-04T11:35:18.335Z,3.60
2022-10-04T11:37:35.260Z,3.60
2022-10-04T11:39:52.535Z,3.65
2022-10-04T11:42:09.761Z,3.72
2022-10-04T11:44:26.791Z,3.85
2022-10-04T11:46:44.287Z,3.95
2022-10-04T11:49:01.724Z,3.75
2022-10-04T11:51:18.744Z,4.00
2022-10-04T11:53:35.704Z,3.92
2022-10-04T11:55:52.779Z,3.72
2022-10-04T11:58:11.990Z,3.70
2022-10-04T12:00:29.203Z,4.20
2022-10-04T12:02:46.508Z,3.88
2022-10-04T12:05:03.599Z,3.97
2022-10-04T12:07:24.512Z,3.80
2022-10-04T12:09:43.386Z,3.80
2022-10-04T12:12:00.301Z,3.80
2022-10-04T12:14:17.257Z,3.40
2022-10-04T12:16:34.346Z,3.38
2022-10-04T12:18:51.676Z,3.60
2022-10-04T12:21:08.797Z,3.10
2022-10-04T12:23:26.048Z,3.50
2022-10-04T12:25:44.251Z,3.22
2022-10-04T12:28:01.122Z,3.25
2022-10-04T12:30:18.194Z,3.38
2022-10-04T12:32:35.434Z,3.42
2022-10-04T12:34:52.698Z,3.50
2022-10-04T12:37:10.193Z,3.70
2022-10-04T12:39:27.596Z,3.28
2022-10-04T12:41:44.908Z,3.42
2022-10-04T12:44:01.934Z,3.17
2022-10-04T12:46:20.105Z,2.70
2022-10-04T12:48:37.222Z,2.78
2022-10-04T12:50:55.120Z,3.30
2022-10-04T12:53:12.350Z,3.38
2022-10-04T12:55:29.648Z,3.33
2022-10-04T12:57:46.613Z,2.90
2022-10-04T13:00:03.548Z,3.25
2022-10-04T13:02:20.570Z,3.45
2022-10-04T13:04:37.553Z,3.20
2022-10-04T13:06:54.582Z,3.30
2022-10-04T13:09:11.507Z,2.70
2022-10-04T13:11:28.536Z,2.80
2022-10-04T13:13:45.400Z,2.90
2022-10-04T13:18:41.785Z,2.80
2022-10-04T13:20:58.766Z,2.78
2022-10-04T13:23:16.927Z,2.58
2022-10-04T13:25:33.962Z,2.85
2022-10-04T13:27:51.143Z,2.50
2022-10-04T13:30:08.441Z,2.80
2022-10-04T13:32:25.967Z,2.88
2022-10-04T13:34:45.444Z,2.58
2022-10-04T13:37:02.444Z,2.60
2022-10-04T13:39:19.744Z,2.67
2022-10-04T13:41:37.614Z,2.95
2022-10-04T13:43:54.614Z,2.70
2022-10-04T13:46:14.036Z,2.90
2022-10-04T13:48:33.682Z,2.55
2022-10-04T13:50:50.954Z,2.63
2022-10-04T13:53:10.292Z,2.60
2022-10-04T13:55:27.364Z,2.63
2022-10-04T13:57:45.360Z,2.30
2022-10-04T14:00:02.493Z,2.95
2022-10-04T14:02:19.808Z,2.40
2022-10-04T14:04:36.804Z,2.40
2022-10-04T14:06:54.105Z,2.55
2022-10-04T14:09:11.349Z,2.60
2022-10-04T14:11:28.597Z,2.33
2022-10-04T14:13:45.909Z,2.70
2022-10-04T14:16:03.188Z,2.78
2022-10-04T14:18:24.723Z,2.30
2022-10-04T14:20:44.944Z,3.38
2022-10-04T14:23:02.192Z,3.35
2022-10-04T14:25:21.322Z,3.10
2022-10-04T14:27:38.660Z,3.60
2022-10-04T14:29:55.597Z,3.78
2022-10-04T14:32:13.230Z,3.97
2022-10-04T14:34:30.672Z,5.18
2022-10-04T14:36:48.975Z,6.97
2022-10-04T14:39:06.957Z,10.18
2022-10-04T14:41:24.000Z,13.38
2022-10-04T14:43:41.988Z,11.43
2022-10-04T14:45:59.331Z,11.20
2022-10-04T14:48:16.661Z,9.85
2022-10-04T14:50:33.693Z,8.00
2022-10-04T14:52:50.970Z,7.80
2022-10-04T14:55:08.225Z,5.63
2022-10-04T14:57:25.430Z,5.43
2022-10-04T14:59:43.713Z,4.65
2022-10-04T15:02:00.740Z,5.20
2022-10-04T15:04:18.022Z,4.65
2022-10-04T15:06:36.457Z,4.72
2022-10-04T15:08:53.618Z,4.22
2022-10-04T15:11:10.920Z,3.80
2022-10-04T15:13:28.153Z,4.20
2022-10-04T15:15:46.944Z,4.20
2022-10-04T15:18:05.217Z,3.70
2022-10-04T15:20:22.405Z,3.10
2022-10-04T15:22:40.489Z,8.57
2022-10-04T15:24:58.447Z,5.35
2022-10-04T15:27:16.274Z,4.13
2022-10-04T15:29:33.334Z,4.45
2022-10-04T15:31:50.376Z,6.90
2022-10-04T15:34:07.602Z,4.80
2022-10-04T15:36:24.679Z,4.55
2022-10-04T15:38:42.852Z,4.50
2022-10-04T15:41:00.144Z,9.07
2022-10-04T15:43:17.113Z,6.28
2022-10-04T15:45:34.147Z,5.78
2022-10-04T15:47:51.253Z,5.68
2022-10-04T15:50:08.340Z,6.13
2022-10-04T15:52:25.245Z,5.97
2022-10-04T15:54:42.303Z,5.25
2022-10-04T15:57:00.470Z,4.18
2022-10-04T15:59:17.704Z,4.28
2022-10-04T16:01:34.988Z,3.58
2022-10-04T16:03:53.322Z,3.80
2022-10-04T16:06:10.606Z,4.57
2022-10-04T16:08:28.841Z,4.45
2022-10-04T16:10:46.152Z,5.70
2022-10-04T16:13:03.062Z,4.35
2022-10-04T16:15:20.400Z,4.85
2022-10-04T16:17:37.553Z,4.25
2022-10-04T16:19:55.848Z,3.92
2022-10-04T16:22:13.927Z,4.35
2022-10-04T16:24:31.084Z,3.85
2022-10-04T16:26:48.668Z,4.35
2022-10-04T16:29:06.793Z,3.80
2022-10-04T16:31:24.194Z,3.58
2022-10-04T16:33:41.544Z,3.95
2022-10-04T16:35:58.535Z,5.45
2022-10-04T16:38:15.894Z,4.03
2022-10-04T16:40:33.204Z,4.70
2022-10-04T16:42:52.899Z,4.90
2022-10-04T16:45:10.196Z,4.40
2022-10-04T16:47:27.299Z,7.07
2022-10-04T16:49:45.566Z,4.38
2022-10-04T16:52:02.688Z,4.78
2022-10-04T16:54:22.002Z,4.47
2022-10-04T16:56:43.346Z,4.78
2022-10-04T16:59:00.739Z,4.18
2022-10-04T17:01:17.833Z,3.95
2022-10-04T17:03:34.829Z,4.00
2022-10-04T17:05:52.083Z,3.83
2022-10-04T17:08:09.144Z,4.30
2022-10-04T17:10:26.158Z,4.40
2022-10-04T17:12:43.310Z,4.15
2022-10-04T17:15:00.531Z,4.53
2022-10-04T17:17:18.749Z,3.92
2022-10-04T17:19:37.118Z,4.10
2022-10-04T17:21:54.361Z,4.50
2022-10-04T17:24:15.460Z,4.32
2022-10-04T17:26:33.462Z,4.30
2022-10-04T17:28:50.836Z,4.90
2022-10-04T17:31:07.824Z,4.20
2022-10-04T17:33:25.153Z,4.22
2022-10-04T17:35:43.439Z,4.38
2022-10-04T17:38:00.312Z,4.45
2022-10-04T17:40:17.931Z,4.40
2022-10-04T17:42:36.140Z,4.50
2022-10-04T17:44:53.679Z,4.55
2022-10-04T17:47:14.506Z,4.57
2022-10-04T17:49:33.912Z,4.40
2022-10-04T17:51:51.890Z,4.43
2022-10-04T17:54:09.149Z,4.47
2022-10-04T17:56:26.091Z,4.45
2022-10-04T17:58:43.414Z,4.88
2022-10-04T18:01:00.385Z,4.68
2022-10-04T18:03:17.701Z,4.50
2022-10-04T18:05:34.723Z,4.53
2022-10-04T18:07:51.711Z,5.25
2022-10-04T18:10:08.882Z,5.90
2022-10-04T18:12:27.114Z,9.38
2022-10-04T18:14:44.144Z,12.88
2022-10-04T18:17:02.031Z,13.80
2022-10-04T18:19:20.297Z,9.98
2022-10-04T18:21:37.324Z,8.57
2022-10-04T18:23:55.350Z,7.78
2022-10-04T18:26:12.366Z,10.55
2022-10-04T18:28:29.630Z,12.48
2022-10-04T18:30:47.717Z,14.10
2022-10-04T18:33:04.979Z,12.63
2022-10-04T18:35:22.054Z,9.77
2022-10-04T18:37:39.054Z,8.05
2022-10-04T18:39:55.989Z,5.80
2022-10-04T18:42:13.341Z,6.15
2022-10-04T18:44:30.609Z,5.90
2022-10-04T18:46:47.871Z,5.60
2022-10-04T18:49:05.331Z,6.30
2022-10-04T18:51:22.275Z,7.20
2022-10-04T18:53:39.397Z,7.93
2022-10-04T18:55:57.187Z,8.90
2022-10-04T18:58:14.376Z,7.18
2022-10-04T19:00:31.369Z,8.30
2022-10-04T19:02:48.654Z,8.35
2022-10-04T19:05:06.948Z,8.35
2022-10-04T19:07:24.783Z,8.40
2022-10-04T19:09:42.032Z,13.30
2022-10-04T19:11:59.078Z,12.38
2022-10-04T19:14:17.048Z,9.98
2022-10-04T19:16:35.308Z,8.95
2022-10-04T19:18:53.652Z,8.30
2022-10-04T19:21:10.865Z,7.25
2022-10-04T19:23:29.227Z,5.55
2022-10-04T19:26:09.997Z,5.45
2022-10-04T19:28:24.588Z,5.82
2022-10-04T19:30:41.575Z,4.80
2022-10-04T19:32:58.872Z,5.18
2022-10-04T19:35:15.878Z,5.03
2022-10-04T19:37:32.729Z,5.50
2022-10-04T19:39:49.678Z,5.50
2022-10-04T19:42:08.242Z,4.88
2022-10-04T19:44:26.865Z,5.28
2022-10-04T19:46:44.277Z,5.35
2022-10-04T19:49:04.383Z,5.28
2022-10-04T19:51:21.605Z,5.10
2022-10-04T19:53:39.626Z,5.05
2022-10-04T19:55:56.933Z,5.53
2022-10-04T19:58:13.883Z,5.30
2022-10-04T20:00:30.792Z,5.47
2022-10-04T20:02:49.237Z,4.68
2022-10-04T20:05:07.191Z,4.63
2022-10-04T20:07:24.254Z,5.20
2022-10-04T20:09:41.155Z,5.30
2022-10-04T20:11:58.192Z,4.72
2022-10-04T20:14:15.209Z,5.18
2022-10-04T20:16:32.514Z,4.82
2022-10-04T20:18:50.575Z,6.40
2022-10-04T20:21:08.518Z,6.40
2022-10-04T20:23:25.747Z,7.47
2022-10-04T20:25:43.138Z,9.70
2022-10-04T20:28:00.610Z,10.48
2022-10-04T20:30:17.626Z,9.20
2022-10-04T20:32:34.634Z,8.70
2022-10-04T20:34:51.608Z,7.43
2022-10-04T20:37:08.589Z,8.15
2022-10-04T20:39:25.910Z,7.85
2022-10-04T20:41:43.212Z,10.93
2022-10-04T20:44:01.397Z,11.70
2022-10-04T20:46:19.792Z,11.88
2022-10-04T20:48:37.357Z,11.80
2022-10-04T20:50:54.600Z,9.88
2022-10-04T20:53:11.512Z,10.98
2022-10-04T20:55:28.630Z,12.68
2022-10-04T20:57:45.996Z,10.90
2022-10-04T21:00:04.443Z,9.20
2022-10-04T21:02:21.768Z,8.07
2022-10-04T21:04:38.776Z,8.27
2022-10-04T21:06:56.478Z,7.28
2022-10-04T21:09:14.851Z,7.07
2022-10-04T21:11:34.162Z,6.55
2022-10-04T21:13:51.209Z,6.15
2022-10-04T21:16:08.624Z,6.60
2022-10-04T21:18:25.978Z,6.85
2022-10-04T21:20:43.304Z,7.00
2022-10-04T21:23:00.570Z,6.70
2022-10-04T21:25:17.562Z,6.32
2022-10-04T21:27:34.622Z,6.10
2022-10-04T21:29:51.667Z,5.93
2022-10-04T21:32:09.073Z,6.68
2022-10-04T21:34:51.434Z,7.38
2022-10-04T21:37:03.288Z,6.97
2022-10-04T21:39:21.533Z,6.40
2022-10-04T21:41:38.589Z,6.68
2022-10-04T21:43:55.932Z,7.25
2022-10-04T21:46:17.851Z,6.30
2022-10-04T21:50:56.124Z,6.70
2022-10-04T21:53:13.087Z,6.18
2022-10-04T21:55:30.421Z,6.53
2022-10-04T21:57:48.485Z,5.90
2022-10-04T22:00:05.479Z,6.10
2022-10-04T22:02:25.022Z,6.28
2022-10-04T22:04:42.135Z,5.68
2022-10-04T22:07:01.513Z,5.72
2022-10-04T22:09:18.842Z,6.78
2022-10-04T22:11:36.122Z,6.78
2022-10-04T22:13:53.327Z,8.32
2022-10-04T22:16:10.818Z,8.95
2022-10-04T22:18:28.912Z,10.38
2022-10-04T22:20:45.912Z,10.90
2022-10-04T22:23:03.254Z,11.68
2022-10-04T22:25:20.468Z,11.80
2022-10-04T22:27:37.783Z,9.48
2022-10-04T22:29:55.757Z,10.07
2022-10-04T22:32:12.877Z,10.55
2022-10-04T22:34:29.975Z,8.32
2022-10-04T22:36:47.580Z,9.20
2022-10-04T22:39:06.036Z,7.68
2022-10-04T22:41:23.282Z,8.32
2022-10-04T22:43:40.174Z,9.15
2022-10-04T22:45:57.894Z,9.63
2022-10-04T22:48:16.293Z,8.48
2022-10-04T22:50:34.371Z,8.38
2022-10-04T22:52:52.311Z,7.60
2022-10-04T22:55:10.414Z,8.20
2022-10-04T22:57:30.452Z,7.78
2022-10-04T22:59:47.339Z,6.65
2022-10-04T23:02:07.101Z,7.55
2022-10-04T23:04:24.023Z,7.80
2022-10-04T23:06:41.065Z,7.40
2022-10-04T23:08:58.104Z,7.68
2022-10-04T23:11:15.055Z,7.70
2022-10-04T23:13:33.089Z,6.50
2022-10-04T23:15:50.056Z,6.63
2022-10-04T23:18:08.979Z,6.43
2022-10-04T23:20:25.981Z,6.57
2022-10-04T23:22:43.287Z,6.30
2022-10-04T23:25:14.008Z,6.05
2022-10-04T23:27:33.374Z,6.03
2022-10-04T23:29:50.614Z,6.57
2022-10-04T23:32:07.739Z,7.00
2022-10-04T23:34:24.787Z,6.72
2022-10-04T23:36:41.957Z,6.88
2022-10-04T23:38:59.200Z,6.35
2022-10-04T23:41:16.168Z,6.35
2022-10-04T23:43:33.096Z,7.30
2022-10-04T23:45:51.872Z,7.20
2022-10-04T23:48:12.303Z,7.15
2022-10-04T23:50:29.603Z,7.65
2022-10-04T23:52:46.835Z,7.88
2022-10-04T23:55:04.282Z,7.88
2022-10-04T23:57:21.600Z,7.00
2022-10-04T23:59:38.822Z,6.60
