createdAt,value
2019-03-16T00:00:58.399Z,99.90
2019-03-16T00:03:28.650Z,99.90
2019-03-16T00:05:58.998Z,99.90
2019-03-16T00:08:29.366Z,99.90
2019-03-16T00:10:59.663Z,99.90
2019-03-16T00:13:30.059Z,99.90
2019-03-16T00:16:00.409Z,99.90
2019-03-16T00:18:30.807Z,99.90
2019-03-16T00:21:01.151Z,99.90
2019-03-16T00:23:31.496Z,99.90
2019-03-16T00:26:01.755Z,99.90
2019-03-16T00:28:35.139Z,99.90
2019-03-16T00:31:05.397Z,99.90
2019-03-16T00:33:35.740Z,99.90
2019-03-16T00:36:06.086Z,99.90
2019-03-16T00:38:36.467Z,99.90
2019-03-16T00:41:06.798Z,99.90
2019-03-16T00:43:37.159Z,99.90
2019-03-16T00:46:07.510Z,99.90
2019-03-16T00:48:37.855Z,99.90
2019-03-16T00:51:08.232Z,99.90
2019-03-16T00:53:38.612Z,99.90
2019-03-16T00:56:08.963Z,99.90
2019-03-16T00:58:39.343Z,99.90
2019-03-16T01:01:09.785Z,99.90
2019-03-16T01:03:40.076Z,99.90
2019-03-16T01:06:10.408Z,99.90
2019-03-16T01:08:40.743Z,99.90
2019-03-16T01:11:11.163Z,99.90
2019-03-16T01:13:41.529Z,99.90
2019-03-16T01:16:11.863Z,99.90
2019-03-16T01:18:42.212Z,99.90
2019-03-16T01:21:13.451Z,99.90
2019-03-16T01:23:43.780Z,99.90
2019-03-16T01:26:19.859Z,99.90
2019-03-16T01:28:50.115Z,99.90
2019-03-16T01:31:20.467Z,99.90
2019-03-16T01:33:50.899Z,99.90
2019-03-16T01:36:21.325Z,99.90
2019-03-16T01:38:51.687Z,99.90
2019-03-16T01:41:22.032Z,99.90
2019-03-16T01:43:52.406Z,99.90
2019-03-16T01:46:22.734Z,99.90
2019-03-16T01:48:53.106Z,99.90
2019-03-16T01:51:23.467Z,99.90
2019-03-16T01:53:53.819Z,99.90
2019-03-16T01:56:24.159Z,99.90
2019-03-16T01:58:54.526Z,99.90
2019-03-16T02:01:24.875Z,99.90
2019-03-16T02:03:55.219Z,99.90
2019-03-16T02:06:25.574Z,99.90
2019-03-16T02:08:55.997Z,99.90
2019-03-16T02:11:26.382Z,99.90
2019-03-16T02:13:56.679Z,99.90
2019-03-16T02:16:27.018Z,99.90
2019-03-16T02:18:57.399Z,99.90
2019-03-16T02:21:27.783Z,99.90
2019-03-16T02:23:58.141Z,99.90
2019-03-16T02:26:28.467Z,99.90
2019-03-16T02:28:59.014Z,99.90
2019-03-16T02:31:29.368Z,99.90
2019-03-16T02:33:59.714Z,99.90
2019-03-16T02:36:30.063Z,99.90
2019-03-16T02:39:00.400Z,99.90
2019-03-16T02:41:30.763Z,99.90
2019-03-16T02:44:01.096Z,99.90
2019-03-16T02:46:31.453Z,99.90
2019-03-16T02:49:01.784Z,99.90
2019-03-16T02:51:32.144Z,99.90
2019-03-16T02:54:02.499Z,99.90
2019-03-16T02:56:32.851Z,99.90
2019-03-16T02:59:03.191Z,99.90
2019-03-16T03:01:33.546Z,99.90
2019-03-16T03:04:03.924Z,99.90
2019-03-16T03:06:34.273Z,99.90
2019-03-16T03:09:07.580Z,99.90
2019-03-16T03:11:37.981Z,99.90
2019-03-16T03:14:08.324Z,99.90
2019-03-16T03:16:38.670Z,99.90
2019-03-16T03:19:09.074Z,99.90
2019-03-16T03:21:39.433Z,99.90
2019-03-16T03:24:09.810Z,99.90
2019-03-16T03:26:40.178Z,99.90
2019-03-16T03:29:10.499Z,99.90
2019-03-16T03:31:40.780Z,99.90
2019-03-16T03:34:11.136Z,99.90
2019-03-16T03:36:41.497Z,99.90
2019-03-16T03:39:11.888Z,99.90
2019-03-16T03:41:42.229Z,99.90
2019-03-16T03:44:12.574Z,99.90
2019-03-16T03:46:42.912Z,99.90
2019-03-16T03:49:13.268Z,99.90
2019-03-16T03:51:43.618Z,99.90
2019-03-16T03:54:13.967Z,99.90
2019-03-16T03:56:44.310Z,99.90
2019-03-16T03:59:14.596Z,99.90
2019-03-16T04:01:44.973Z,99.90
2019-03-16T04:04:16.209Z,99.90
2019-03-16T04:06:46.635Z,99.90
2019-03-16T04:09:16.945Z,99.90
2019-03-16T04:11:47.279Z,99.90
2019-03-16T04:14:17.659Z,99.90
2019-03-16T04:16:55.196Z,99.90
2019-03-16T04:19:32.882Z,99.90
2019-03-16T04:22:04.945Z,99.90
2019-03-16T04:24:37.115Z,99.90
2019-03-16T04:27:16.257Z,99.90
2019-03-16T04:29:43.499Z,99.90
2019-03-16T04:32:15.464Z,99.90
2019-03-16T04:34:47.300Z,99.90
2019-03-16T04:37:22.150Z,99.90
2019-03-16T04:39:57.088Z,99.90
2019-03-16T04:42:31.495Z,99.90
2019-03-16T04:45:07.874Z,99.90
2019-03-16T04:47:40.044Z,99.90
2019-03-16T04:50:16.308Z,99.90
2019-03-16T04:52:50.982Z,99.90
2019-03-16T04:55:27.199Z,99.90
2019-03-16T04:57:59.271Z,99.90
2019-03-16T05:00:33.567Z,99.90
2019-03-16T05:03:08.107Z,99.90
2019-03-16T05:05:39.149Z,99.90
2019-03-16T05:08:13.972Z,99.90
2019-03-16T05:10:47.786Z,99.90
2019-03-16T05:13:19.024Z,99.90
2019-03-16T05:15:55.606Z,99.90
2019-03-16T05:18:32.893Z,99.90
2019-03-16T05:21:05.760Z,99.90
2019-03-16T05:23:37.988Z,99.90
2019-03-16T05:26:12.148Z,99.90
2019-03-16T05:28:44.312Z,99.90
2019-03-16T05:31:16.501Z,99.90
2019-03-16T05:33:48.570Z,99.90
2019-03-16T05:36:29.548Z,99.90
2019-03-16T05:39:01.814Z,99.90
2019-03-16T05:41:38.500Z,99.90
2019-03-16T05:44:11.885Z,99.90
2019-03-16T05:46:45.393Z,99.90
2019-03-16T05:49:18.874Z,99.90
2019-03-16T05:51:51.439Z,99.90
2019-03-16T05:54:27.905Z,99.90
2019-03-16T05:57:07.678Z,99.90
2019-03-16T05:59:50.780Z,99.90
2019-03-16T06:02:27.481Z,99.90
2019-03-16T06:05:11.306Z,99.90
2019-03-16T06:07:43.387Z,99.90
2019-03-16T06:10:17.643Z,99.90
2019-03-16T06:12:48.843Z,99.90
2019-03-16T06:15:21.585Z,99.90
2019-03-16T06:17:53.754Z,99.90
2019-03-16T06:20:24.662Z,99.90
2019-03-16T06:23:02.258Z,99.90
2019-03-16T06:25:33.169Z,99.90
2019-03-16T06:28:03.895Z,99.90
2019-03-16T06:30:34.398Z,99.90
2019-03-16T06:33:08.394Z,99.90
2019-03-16T06:35:39.991Z,99.90
2019-03-16T06:38:11.051Z,99.90
2019-03-16T06:40:41.654Z,99.90
2019-03-16T06:43:12.473Z,99.90
2019-03-16T06:45:43.035Z,99.90
2019-03-16T06:48:13.612Z,99.90
2019-03-16T06:50:44.314Z,99.90
2019-03-16T06:53:15.068Z,99.90
2019-03-16T06:55:45.713Z,97.00
2019-03-16T06:58:23.457Z,95.90
2019-03-16T07:00:55.530Z,97.70
2019-03-16T07:03:27.104Z,96.60
2019-03-16T07:05:59.425Z,96.20
2019-03-16T07:08:30.115Z,96.50
2019-03-16T07:11:00.697Z,97.10
2019-03-16T07:13:31.337Z,95.50
2019-03-16T07:16:01.822Z,95.50
2019-03-16T07:18:34.723Z,97.30
2019-03-16T07:21:05.347Z,98.60
2019-03-16T07:23:36.238Z,99.30
2019-03-16T07:26:14.887Z,99.40
2019-03-16T07:28:39.151Z,98.80
2019-03-16T07:31:09.707Z,96.60
2019-03-16T07:33:40.192Z,97.30
2019-03-16T07:36:10.651Z,97.00
2019-03-16T07:38:41.268Z,96.20
2019-03-16T07:41:11.939Z,95.10
2019-03-16T07:43:42.424Z,96.90
2019-03-16T07:46:12.885Z,97.20
2019-03-16T07:48:43.455Z,97.90
2019-03-16T07:51:13.992Z,97.50
2019-03-16T07:53:44.480Z,97.70
2019-03-16T07:56:16.416Z,97.90
2019-03-16T07:58:46.873Z,98.40
2019-03-16T08:01:18.791Z,99.40
2019-03-16T08:03:49.294Z,99.80
2019-03-16T08:06:19.881Z,98.30
2019-03-16T08:08:50.345Z,98.80
2019-03-16T08:11:20.845Z,99.50
2019-03-16T08:13:52.946Z,99.30
2019-03-16T08:16:23.439Z,97.90
2019-03-16T08:18:53.850Z,97.10
2019-03-16T08:21:24.475Z,96.50
2019-03-16T08:23:54.879Z,95.50
2019-03-16T08:26:27.251Z,95.00
2019-03-16T08:28:59.115Z,94.40
2019-03-16T08:31:31.525Z,95.70
2019-03-16T08:34:02.257Z,97.30
2019-03-16T08:36:32.744Z,95.80
2019-03-16T08:39:04.176Z,95.80
2019-03-16T08:41:34.595Z,95.60
2019-03-16T08:44:05.150Z,93.90
2019-03-16T08:46:35.582Z,94.00
2019-03-16T08:49:06.289Z,94.10
2019-03-16T08:51:37.910Z,93.40
2019-03-16T08:54:11.008Z,92.90
2019-03-16T08:56:42.955Z,93.10
2019-03-16T08:59:14.867Z,91.90
2019-03-16T09:01:47.119Z,91.30
2019-03-16T09:04:23.766Z,90.10
2019-03-16T09:06:56.577Z,86.10
2019-03-16T09:09:27.177Z,86.40
2019-03-16T09:11:58.402Z,84.40
2019-03-16T09:14:30.368Z,80.40
2019-03-16T09:17:00.879Z,75.50
2019-03-16T09:19:31.352Z,72.40
2019-03-16T09:22:01.845Z,74.10
2019-03-16T09:24:32.450Z,73.00
2019-03-16T09:27:12.791Z,74.10
2019-03-16T09:29:43.367Z,75.30
2019-03-16T09:32:13.989Z,74.70
2019-03-16T09:34:44.506Z,76.30
2019-03-16T09:37:16.494Z,78.20
2019-03-16T09:39:47.303Z,74.00
2019-03-16T09:42:19.268Z,75.00
2019-03-16T09:44:51.143Z,76.60
2019-03-16T09:47:21.806Z,77.30
2019-03-16T09:49:52.272Z,79.50
2019-03-16T09:52:22.767Z,81.30
2019-03-16T09:54:53.357Z,81.30
2019-03-16T09:57:23.832Z,84.80
2019-03-16T09:59:54.246Z,86.20
2019-03-16T10:02:26.022Z,87.70
2019-03-16T10:04:58.107Z,87.90
2019-03-16T10:07:28.582Z,90.60
2019-03-16T10:09:59.128Z,92.30
2019-03-16T10:12:29.586Z,92.10
2019-03-16T10:15:00.164Z,93.00
2019-03-16T10:17:30.740Z,93.40
2019-03-16T10:20:01.254Z,93.80
2019-03-16T10:22:31.781Z,94.30
2019-03-16T10:25:02.265Z,94.50
2019-03-16T10:27:32.711Z,94.80
2019-03-16T10:30:03.269Z,94.80
2019-03-16T10:32:34.254Z,94.60
2019-03-16T10:35:07.368Z,95.30
2019-03-16T10:37:38.747Z,95.60
2019-03-16T10:40:10.644Z,96.00
2019-03-16T10:42:42.482Z,96.00
2019-03-16T10:45:13.002Z,97.20
2019-03-16T10:47:43.439Z,96.50
2019-03-16T10:50:13.905Z,96.30
2019-03-16T10:52:44.360Z,96.30
2019-03-16T10:55:14.871Z,95.70
2019-03-16T10:57:46.802Z,95.90
2019-03-16T11:00:18.345Z,95.30
2019-03-16T11:02:50.322Z,94.20
2019-03-16T11:05:20.747Z,94.30
2019-03-16T11:07:51.357Z,95.60
2019-03-16T11:10:21.843Z,94.60
2019-03-16T11:12:52.337Z,93.50
2019-03-16T11:15:24.300Z,91.70
2019-03-16T11:17:55.583Z,90.60
2019-03-16T11:20:26.092Z,91.50
2019-03-16T11:22:56.542Z,88.00
2019-03-16T11:25:26.882Z,86.20
2019-03-16T11:27:57.304Z,88.00
2019-03-16T11:30:27.896Z,81.70
2019-03-16T11:32:59.805Z,80.40
2019-03-16T11:35:35.242Z,79.00
2019-03-16T11:38:07.132Z,77.80
2019-03-16T11:40:37.801Z,78.30
2019-03-16T11:43:09.709Z,78.00
2019-03-16T11:45:40.198Z,78.40
2019-03-16T11:48:12.181Z,78.10
2019-03-16T11:50:42.767Z,78.60
2019-03-16T11:53:14.677Z,76.90
2019-03-16T11:55:45.171Z,79.00
2019-03-16T11:58:15.914Z,77.60
2019-03-16T12:00:46.374Z,79.00
2019-03-16T12:03:17.201Z,81.80
2019-03-16T12:05:47.697Z,82.40
2019-03-16T12:08:18.174Z,81.40
2019-03-16T12:10:48.651Z,80.50
2019-03-16T12:13:19.804Z,80.90
2019-03-16T12:15:51.907Z,81.80
2019-03-16T12:18:22.411Z,79.40
2019-03-16T12:20:53.080Z,80.90
2019-03-16T12:23:23.658Z,83.30
2019-03-16T12:25:54.119Z,85.60
2019-03-16T12:28:24.711Z,83.30
2019-03-16T12:30:55.353Z,87.50
2019-03-16T12:33:25.785Z,90.10
2019-03-16T12:35:57.805Z,90.80
2019-03-16T12:38:28.270Z,92.70
2019-03-16T12:40:58.806Z,92.20
2019-03-16T12:43:29.332Z,92.20
2019-03-16T12:46:00.010Z,92.70
2019-03-16T12:48:30.711Z,91.80
2019-03-16T12:51:02.923Z,89.70
2019-03-16T12:53:33.363Z,90.60
2019-03-16T12:56:05.360Z,90.30
2019-03-16T12:58:37.417Z,91.00
2019-03-16T13:01:07.914Z,90.90
2019-03-16T13:03:39.072Z,91.00
2019-03-16T13:06:09.483Z,92.00
2019-03-16T13:08:39.937Z,92.40
2019-03-16T13:11:10.443Z,92.80
2019-03-16T13:13:40.909Z,92.50
2019-03-16T13:16:11.449Z,92.50
2019-03-16T13:18:43.396Z,93.10
2019-03-16T13:21:13.887Z,92.20
2019-03-16T13:23:45.432Z,91.90
2019-03-16T13:26:16.239Z,90.30
2019-03-16T13:28:46.950Z,92.00
2019-03-16T13:31:17.460Z,90.80
2019-03-16T13:33:48.262Z,88.50
2019-03-16T13:36:18.881Z,90.70
2019-03-16T13:38:49.481Z,88.70
2019-03-16T13:41:21.857Z,86.90
2019-03-16T13:43:53.480Z,85.40
2019-03-16T13:46:24.010Z,86.10
2019-03-16T13:48:54.772Z,85.40
2019-03-16T13:51:25.485Z,86.90
2019-03-16T13:53:57.643Z,88.40
2019-03-16T13:56:29.607Z,87.30
2019-03-16T13:59:02.034Z,90.00
2019-03-16T14:01:32.815Z,90.70
2019-03-16T14:04:03.370Z,90.00
2019-03-16T14:06:33.797Z,90.90
2019-03-16T14:09:06.187Z,91.40
2019-03-16T14:11:36.704Z,91.00
2019-03-16T14:14:08.885Z,91.70
2019-03-16T14:16:39.552Z,91.80
2019-03-16T14:19:10.444Z,90.10
2019-03-16T14:21:41.730Z,90.30
2019-03-16T14:24:12.480Z,90.20
2019-03-16T14:26:43.343Z,90.80
2019-03-16T14:29:14.141Z,89.30
2019-03-16T14:31:45.518Z,90.00
2019-03-16T14:34:17.799Z,90.10
2019-03-16T14:36:49.977Z,90.40
2019-03-16T14:39:20.810Z,91.20
2019-03-16T14:41:53.039Z,91.60
2019-03-16T14:44:23.481Z,91.30
2019-03-16T14:46:54.237Z,91.60
2019-03-16T14:49:25.924Z,91.00
2019-03-16T14:51:57.436Z,91.30
2019-03-16T14:54:29.345Z,91.40
2019-03-16T14:57:03.570Z,91.90
2019-03-16T14:59:36.586Z,92.30
2019-03-16T15:02:08.677Z,91.90
2019-03-16T15:04:40.791Z,92.40
2019-03-16T15:07:12.784Z,92.30
2019-03-16T15:09:44.317Z,92.80
2019-03-16T15:12:16.413Z,93.70
2019-03-16T15:14:48.364Z,94.10
2019-03-16T15:17:20.537Z,94.40
2019-03-16T15:19:52.465Z,94.90
2019-03-16T15:22:24.616Z,95.10
2019-03-16T15:24:57.498Z,95.30
2019-03-16T15:27:27.974Z,95.50
2019-03-16T15:30:02.725Z,96.00
2019-03-16T15:32:36.103Z,96.70
2019-03-16T15:35:08.796Z,97.30
2019-03-16T15:37:40.770Z,97.10
2019-03-16T15:40:12.838Z,96.80
2019-03-16T15:42:44.908Z,96.80
2019-03-16T15:45:17.679Z,96.40
2019-03-16T15:47:49.328Z,96.20
2019-03-16T15:50:20.053Z,96.30
2019-03-16T15:52:50.497Z,95.80
2019-03-16T15:55:22.677Z,95.50
2019-03-16T15:57:53.204Z,95.50
2019-03-16T16:00:23.899Z,95.50
2019-03-16T16:02:54.464Z,95.80
2019-03-16T16:05:26.479Z,95.70
2019-03-16T16:07:58.660Z,95.50
2019-03-16T16:10:31.816Z,95.80
2019-03-16T16:13:02.521Z,96.40
2019-03-16T16:15:34.674Z,96.90
2019-03-16T16:18:06.594Z,97.80
2019-03-16T16:20:38.569Z,98.60
2019-03-16T16:23:12.233Z,98.90
2019-03-16T16:25:44.410Z,99.40
2019-03-16T16:28:16.395Z,99.90
2019-03-16T16:30:48.406Z,99.90
2019-03-16T16:33:20.412Z,99.90
2019-03-16T16:35:52.103Z,99.90
2019-03-16T16:38:23.844Z,99.90
2019-03-16T16:40:56.938Z,99.90
2019-03-16T16:43:30.085Z,99.90
2019-03-16T16:46:02.129Z,99.90
2019-03-16T16:48:32.639Z,99.90
2019-03-16T16:51:04.336Z,99.90
2019-03-16T16:53:35.085Z,99.90
2019-03-16T16:56:07.766Z,99.90
2019-03-16T16:58:38.468Z,99.90
2019-03-16T17:01:08.923Z,99.90
2019-03-16T17:03:39.483Z,99.90
2019-03-16T17:06:09.985Z,99.90
2019-03-16T17:08:40.552Z,99.90
2019-03-16T17:11:11.140Z,99.90
2019-03-16T17:13:41.583Z,99.90
2019-03-16T17:16:12.031Z,99.90
2019-03-16T17:18:42.578Z,99.90
2019-03-16T17:21:13.116Z,99.90
2019-03-16T17:23:43.677Z,99.90
2019-03-16T17:26:14.303Z,99.90
2019-03-16T17:28:44.846Z,99.90
2019-03-16T17:31:15.359Z,99.90
2019-03-16T17:33:46.484Z,99.90
2019-03-16T17:36:17.450Z,99.90
2019-03-16T17:38:48.772Z,99.90
2019-03-16T17:41:19.975Z,99.90
2019-03-16T17:43:50.566Z,99.90
2019-03-16T17:46:21.104Z,99.90
2019-03-16T17:48:51.852Z,99.90
2019-03-16T17:51:22.640Z,99.90
2019-03-16T17:53:53.447Z,99.90
2019-03-16T17:56:23.958Z,99.90
2019-03-16T17:58:54.417Z,99.90
2019-03-16T18:01:24.755Z,99.90
2019-03-16T18:03:55.153Z,99.90
2019-03-16T18:06:25.790Z,99.90
2019-03-16T18:08:56.136Z,99.90
2019-03-16T18:11:26.507Z,99.90
2019-03-16T18:13:57.007Z,99.90
2019-03-16T18:16:27.471Z,99.90
2019-03-16T18:18:57.892Z,99.90
2019-03-16T18:21:28.451Z,99.90
2019-03-16T18:23:59.019Z,99.90
2019-03-16T18:26:30.035Z,99.90
2019-03-16T18:29:00.602Z,99.90
2019-03-16T18:31:31.169Z,99.90
2019-03-16T18:34:01.552Z,99.90
2019-03-16T18:36:32.134Z,99.90
2019-03-16T18:39:02.982Z,99.90
2019-03-16T18:41:34.280Z,99.90
2019-03-16T18:44:04.743Z,99.90
2019-03-16T18:46:35.398Z,99.90
2019-03-16T18:49:05.729Z,99.90
2019-03-16T18:51:36.366Z,99.90
2019-03-16T18:54:06.800Z,99.90
2019-03-16T18:56:37.776Z,99.90
2019-03-16T18:59:09.318Z,99.90
2019-03-16T19:01:40.031Z,99.90
2019-03-16T19:04:10.679Z,99.90
2019-03-16T19:06:41.026Z,99.90
2019-03-16T19:09:12.014Z,99.90
2019-03-16T19:11:42.395Z,99.90
2019-03-16T19:14:12.864Z,99.90
2019-03-16T19:16:43.249Z,99.90
2019-03-16T19:19:13.551Z,99.90
2019-03-16T19:21:43.910Z,99.90
2019-03-16T19:24:14.734Z,99.90
2019-03-16T19:26:45.379Z,99.90
2019-03-16T19:29:15.871Z,99.90
2019-03-16T19:31:46.500Z,99.90
2019-03-16T19:34:17.411Z,99.90
2019-03-16T19:36:47.923Z,99.90
2019-03-16T19:39:18.288Z,99.90
2019-03-16T19:41:48.905Z,99.90
2019-03-16T19:44:19.604Z,99.90
2019-03-16T19:46:51.962Z,99.90
2019-03-16T19:49:22.646Z,99.90
2019-03-16T19:51:52.991Z,99.90
2019-03-16T19:54:23.647Z,99.90
2019-03-16T19:56:55.590Z,99.90
2019-03-16T19:59:26.476Z,99.90
2019-03-16T20:01:57.368Z,99.90
2019-03-16T20:04:35.912Z,99.90
2019-03-16T20:07:01.084Z,99.90
2019-03-16T20:09:31.515Z,99.90
2019-03-16T20:12:02.824Z,99.90
2019-03-16T20:14:33.487Z,99.90
2019-03-16T20:17:04.401Z,99.90
2019-03-16T20:19:34.818Z,99.90
2019-03-16T20:22:05.610Z,99.90
2019-03-16T20:24:35.974Z,99.90
2019-03-16T20:27:06.558Z,99.90
2019-03-16T20:29:37.108Z,99.90
2019-03-16T20:32:07.495Z,99.90
2019-03-16T20:34:38.036Z,99.90
2019-03-16T20:37:08.596Z,99.90
2019-03-16T20:39:38.967Z,99.90
2019-03-16T20:42:09.379Z,99.90
2019-03-16T20:44:39.744Z,99.90
2019-03-16T20:47:10.095Z,99.90
2019-03-16T20:49:40.486Z,99.90
2019-03-16T20:52:10.857Z,99.90
2019-03-16T20:54:41.560Z,99.90
2019-03-16T20:57:11.980Z,99.90
2019-03-16T20:59:42.439Z,99.90
2019-03-16T21:02:12.837Z,99.90
2019-03-16T21:04:43.615Z,99.90
2019-03-16T21:07:14.014Z,99.90
2019-03-16T21:09:44.473Z,99.90
2019-03-16T21:12:14.851Z,99.90
2019-03-16T21:14:45.278Z,99.90
2019-03-16T21:17:15.591Z,99.90
2019-03-16T21:19:46.142Z,99.90
2019-03-16T21:22:16.666Z,99.90
2019-03-16T21:24:47.058Z,99.90
2019-03-16T21:27:17.413Z,99.90
2019-03-16T21:29:47.788Z,99.90
2019-03-16T21:32:18.642Z,99.90
2019-03-16T21:34:48.975Z,99.90
2019-03-16T21:37:19.340Z,99.90
2019-03-16T21:39:49.712Z,99.90
2019-03-16T21:42:20.555Z,99.90
2019-03-16T21:44:50.874Z,99.90
2019-03-16T21:47:21.391Z,99.90
2019-03-16T21:49:51.738Z,99.90
2019-03-16T21:52:22.108Z,99.90
2019-03-16T21:54:52.468Z,99.90
2019-03-16T21:57:23.000Z,99.90
2019-03-16T21:59:53.603Z,99.90
2019-03-16T22:02:24.006Z,99.90
2019-03-16T22:04:54.324Z,99.90
2019-03-16T22:07:24.682Z,99.90
2019-03-16T22:09:55.232Z,99.90
2019-03-16T22:12:25.667Z,99.90
2019-03-16T22:14:55.963Z,99.90
2019-03-16T22:17:26.439Z,99.90
2019-03-16T22:19:56.795Z,99.90
2019-03-16T22:22:27.129Z,99.90
2019-03-16T22:24:57.479Z,99.90
2019-03-16T22:27:27.857Z,99.90
2019-03-16T22:29:58.200Z,99.90
2019-03-16T22:32:28.550Z,99.90
2019-03-16T22:34:58.887Z,99.90
2019-03-16T22:37:29.250Z,99.90
2019-03-16T22:39:59.534Z,99.90
2019-03-16T22:42:29.920Z,99.90
2019-03-16T22:45:00.395Z,99.90
2019-03-16T22:47:30.736Z,99.90
2019-03-16T22:50:01.098Z,99.90
2019-03-16T22:52:31.455Z,99.90
2019-03-16T22:55:01.810Z,99.90
2019-03-16T22:57:32.179Z,99.90
2019-03-16T23:00:02.506Z,99.90
2019-03-16T23:02:32.868Z,99.90
2019-03-16T23:05:03.683Z,99.90
2019-03-16T23:07:34.040Z,99.90
2019-03-16T23:10:05.906Z,99.90
2019-03-16T23:12:36.199Z,99.90
2019-03-16T23:15:06.847Z,99.90
2019-03-16T23:17:37.216Z,99.90
2019-03-16T23:20:07.683Z,99.90
2019-03-16T23:22:38.051Z,99.90
2019-03-16T23:25:08.365Z,99.90
2019-03-16T23:27:38.736Z,99.90
2019-03-16T23:30:09.106Z,99.90
2019-03-16T23:32:39.467Z,99.90
2019-03-16T23:35:09.909Z,99.90
2019-03-16T23:37:40.527Z,99.90
2019-03-16T23:40:10.952Z,99.90
2019-03-16T23:42:41.344Z,99.90
2019-03-16T23:45:11.812Z,99.90
2019-03-16T23:47:42.171Z,99.90
2019-03-16T23:50:12.562Z,99.90
2019-03-16T23:52:42.944Z,99.90
2019-03-16T23:55:13.307Z,99.90
2019-03-16T23:57:43.697Z,99.90
