createdAt,value
2017-10-06T01:35:25.107Z,99.90
2017-10-06T01:40:29.060Z,99.90
2017-10-06T01:45:32.230Z,99.90
2017-10-06T01:50:36.178Z,99.90
2017-10-06T01:55:39.383Z,99.90
2017-10-06T02:00:42.543Z,99.90
2017-10-06T02:05:45.747Z,99.90
2017-10-06T02:10:48.922Z,99.90
2017-10-06T02:15:52.130Z,99.90
2017-10-06T02:20:55.304Z,99.90
2017-10-06T02:25:58.468Z,99.90
2017-10-06T02:31:01.643Z,99.90
2017-10-06T02:36:04.828Z,99.90
2017-10-06T02:41:08.002Z,99.90
2017-10-06T02:46:11.206Z,99.90
2017-10-06T02:51:14.701Z,99.90
2017-10-06T02:56:17.882Z,99.90
2017-10-06T03:01:21.078Z,99.90
2017-10-06T03:06:24.354Z,99.90
2017-10-06T03:11:28.301Z,99.90
2017-10-06T03:16:31.486Z,99.90
2017-10-06T03:21:35.503Z,99.90
2017-10-06T03:26:38.714Z,99.90
2017-10-06T03:31:41.908Z,99.90
2017-10-06T03:36:45.072Z,99.90
2017-10-06T03:41:48.250Z,99.90
2017-10-06T03:46:51.427Z,99.90
2017-10-06T03:51:54.605Z,99.90
2017-10-06T03:56:57.789Z,99.90
2017-10-06T04:02:00.976Z,99.90
2017-10-06T04:07:04.910Z,99.90
2017-10-06T04:12:08.115Z,99.90
2017-10-06T04:17:11.300Z,99.90
2017-10-06T04:22:15.257Z,99.90
2017-10-06T04:27:18.464Z,99.90
2017-10-06T04:32:21.653Z,99.90
2017-10-06T04:37:24.854Z,99.90
2017-10-06T04:42:28.793Z,99.90
2017-10-06T04:47:31.989Z,99.90
2017-10-06T04:52:35.149Z,99.90
2017-10-06T04:57:38.347Z,99.90
2017-10-06T05:02:41.532Z,99.90
2017-10-06T05:07:44.743Z,99.90
2017-10-06T05:12:47.910Z,99.90
2017-10-06T05:17:51.860Z,99.90
2017-10-06T05:22:55.041Z,99.90
2017-10-06T05:27:58.973Z,99.90
2017-10-06T05:33:02.185Z,99.90
2017-10-06T05:38:05.397Z,99.90
2017-10-06T05:43:08.591Z,99.90
2017-10-06T05:48:11.784Z,99.90
2017-10-06T05:53:15.918Z,99.90
2017-10-06T05:58:19.930Z,99.90
2017-10-06T06:03:23.138Z,99.90
2017-10-06T06:08:27.114Z,97.30
2017-10-06T06:13:30.294Z,97.30
2017-10-06T06:18:33.467Z,93.90
2017-10-06T06:23:36.692Z,94.40
2017-10-06T06:28:40.670Z,95.80
2017-10-06T06:33:43.847Z,95.00
2017-10-06T06:38:47.033Z,97.40
2017-10-06T06:43:50.243Z,91.10
2017-10-06T06:48:54.202Z,94.80
2017-10-06T06:53:57.374Z,94.70
2017-10-06T06:59:00.848Z,94.90
2017-10-06T07:04:04.032Z,95.30
2017-10-06T07:09:07.219Z,95.40
2017-10-06T07:14:10.408Z,95.00
2017-10-06T07:19:13.593Z,95.00
2017-10-06T07:24:17.538Z,94.50
2017-10-06T07:29:21.478Z,93.90
2017-10-06T07:34:24.677Z,93.80
2017-10-06T07:39:27.854Z,92.70
2017-10-06T07:44:31.819Z,91.90
2017-10-06T07:49:35.059Z,91.90
2017-10-06T07:54:38.250Z,93.90
2017-10-06T07:59:41.431Z,95.20
2017-10-06T08:04:44.614Z,97.40
2017-10-06T08:09:48.565Z,99.90
2017-10-06T08:14:51.763Z,99.90
2017-10-06T08:19:54.952Z,99.90
2017-10-06T08:24:58.906Z,99.30
2017-10-06T08:30:02.122Z,99.30
2017-10-06T08:35:05.366Z,98.40
2017-10-06T08:40:08.695Z,94.30
2017-10-06T08:45:22.384Z,94.40
2017-10-06T08:50:25.588Z,95.30
2017-10-06T08:55:28.846Z,89.50
2017-10-06T09:00:32.038Z,90.60
2017-10-06T09:05:35.247Z,87.00
2017-10-06T09:10:38.464Z,88.70
2017-10-06T09:15:42.695Z,88.20
2017-10-06T09:20:45.893Z,87.70
2017-10-06T09:25:49.068Z,88.00
2017-10-06T09:30:52.265Z,85.90
2017-10-06T09:35:56.599Z,85.60
2017-10-06T09:41:01.376Z,84.90
2017-10-06T09:46:04.570Z,82.60
2017-10-06T09:51:07.766Z,82.70
2017-10-06T09:56:10.982Z,79.80
2017-10-06T10:01:14.186Z,81.00
2017-10-06T10:06:17.366Z,80.10
2017-10-06T10:11:20.567Z,78.40
2017-10-06T10:16:26.688Z,77.90
2017-10-06T10:21:31.609Z,75.50
2017-10-06T10:26:34.857Z,74.40
2017-10-06T10:31:38.066Z,86.10
2017-10-06T10:36:41.246Z,84.50
2017-10-06T10:41:44.442Z,85.60
2017-10-06T10:46:47.622Z,89.60
2017-10-06T10:51:50.804Z,89.10
2017-10-06T10:56:54.782Z,83.10
2017-10-06T11:01:58.051Z,83.10
2017-10-06T11:07:02.004Z,76.70
2017-10-06T11:12:05.354Z,76.80
2017-10-06T11:17:08.532Z,73.40
2017-10-06T11:22:11.731Z,72.90
2017-10-06T11:27:14.940Z,72.30
2017-10-06T11:32:18.362Z,72.40
2017-10-06T11:37:21.589Z,71.00
2017-10-06T11:42:25.680Z,70.60
2017-10-06T11:47:32.384Z,71.20
2017-10-06T11:52:35.765Z,71.00
2017-10-06T11:57:39.099Z,69.00
2017-10-06T12:02:42.293Z,71.00
2017-10-06T12:07:45.502Z,74.50
2017-10-06T12:12:48.686Z,85.20
2017-10-06T12:17:51.858Z,87.90
2017-10-06T12:22:55.044Z,91.30
2017-10-06T12:27:59.379Z,90.50
2017-10-06T12:33:02.581Z,91.50
2017-10-06T12:38:05.766Z,91.10
2017-10-06T12:43:08.955Z,88.30
2017-10-06T12:48:12.123Z,89.50
2017-10-06T12:53:16.431Z,88.30
2017-10-06T12:58:20.636Z,87.40
2017-10-06T13:03:23.856Z,85.30
2017-10-06T13:08:27.042Z,84.80
2017-10-06T13:13:30.235Z,84.30
2017-10-06T13:18:34.529Z,82.70
2017-10-06T13:23:37.730Z,81.80
2017-10-06T13:28:41.015Z,81.50
2017-10-06T13:33:44.206Z,81.10
2017-10-06T13:38:47.402Z,80.10
2017-10-06T13:43:50.593Z,79.40
2017-10-06T13:48:54.571Z,81.50
2017-10-06T13:53:57.774Z,81.50
2017-10-06T13:59:00.961Z,80.00
2017-10-06T14:04:04.175Z,81.40
2017-10-06T14:09:07.381Z,80.80
2017-10-06T14:14:10.596Z,79.40
2017-10-06T14:19:13.824Z,79.00
2017-10-06T14:24:17.035Z,77.30
2017-10-06T14:29:20.276Z,79.20
2017-10-06T14:34:24.234Z,77.30
2017-10-06T14:39:27.422Z,77.20
2017-10-06T14:44:30.645Z,75.70
2017-10-06T14:49:34.260Z,75.30
2017-10-06T14:54:37.468Z,76.60
2017-10-06T14:59:40.678Z,75.20
2017-10-06T15:04:43.889Z,73.00
2017-10-06T15:09:47.099Z,72.50
2017-10-06T15:14:50.830Z,73.50
2017-10-06T15:19:54.070Z,72.70
2017-10-06T15:24:57.251Z,74.30
2017-10-06T15:30:00.495Z,75.20
2017-10-06T15:35:04.061Z,75.30
2017-10-06T15:40:07.286Z,75.80
2017-10-06T15:45:10.488Z,76.70
2017-10-06T15:50:13.786Z,76.70
2017-10-06T15:55:17.003Z,78.40
2017-10-06T16:00:21.095Z,78.30
2017-10-06T16:05:25.210Z,78.80
2017-10-06T16:10:28.618Z,77.40
2017-10-06T16:15:34.455Z,77.50
2017-10-06T16:20:38.738Z,77.50
2017-10-06T16:25:42.255Z,77.90
2017-10-06T16:30:46.383Z,79.00
2017-10-06T16:35:49.955Z,79.00
2017-10-06T16:40:53.962Z,81.90
2017-10-06T16:45:57.955Z,83.00
2017-10-06T16:51:01.790Z,83.00
2017-10-06T16:56:05.075Z,82.10
2017-10-06T17:01:08.302Z,82.90
2017-10-06T17:06:11.506Z,82.60
2017-10-06T17:11:14.716Z,82.40
2017-10-06T17:16:19.050Z,83.50
2017-10-06T17:21:22.271Z,84.50
2017-10-06T17:26:25.487Z,84.60
2017-10-06T17:31:28.689Z,84.90
2017-10-06T17:36:31.875Z,84.70
2017-10-06T17:41:35.222Z,85.30
2017-10-06T17:46:39.183Z,86.00
2017-10-06T17:51:42.611Z,86.10
2017-10-06T17:56:45.836Z,85.90
2017-10-06T18:01:49.113Z,86.80
2017-10-06T18:06:52.311Z,87.20
2017-10-06T18:11:55.505Z,87.50
2017-10-06T18:16:59.453Z,89.80
2017-10-06T18:22:02.733Z,89.80
2017-10-06T18:27:06.696Z,90.20
2017-10-06T18:32:11.192Z,90.20
2017-10-06T18:37:15.447Z,91.00
2017-10-06T18:42:18.639Z,91.00
2017-10-06T18:47:21.862Z,91.00
2017-10-06T18:52:25.047Z,91.30
2017-10-06T18:57:28.283Z,91.60
2017-10-06T19:02:31.479Z,91.70
2017-10-06T19:07:34.716Z,92.10
2017-10-06T19:12:38.063Z,93.30
2017-10-06T19:17:41.259Z,92.90
2017-10-06T19:22:45.726Z,93.50
2017-10-06T19:27:49.128Z,93.70
2017-10-06T19:32:53.125Z,93.30
2017-10-06T19:37:57.255Z,93.30
2017-10-06T19:43:00.462Z,93.40
2017-10-06T19:48:03.689Z,93.90
2017-10-06T19:53:07.728Z,94.50
2017-10-06T19:58:10.968Z,94.50
2017-10-06T20:03:14.200Z,94.10
2017-10-06T20:08:17.389Z,93.50
2017-10-06T20:13:20.610Z,93.40
2017-10-06T20:18:23.827Z,94.10
2017-10-06T20:23:27.044Z,93.30
2017-10-06T20:28:30.344Z,93.10
2017-10-06T20:33:33.564Z,94.00
2017-10-06T20:38:37.653Z,94.40
2017-10-06T20:43:40.855Z,94.00
2017-10-06T20:48:44.082Z,93.90
2017-10-06T20:53:47.435Z,94.00
2017-10-06T20:58:51.383Z,94.50
2017-10-06T21:03:54.652Z,94.50
2017-10-06T21:08:58.648Z,94.10
2017-10-06T21:14:01.890Z,94.10
2017-10-06T21:19:05.889Z,93.60
2017-10-06T21:24:09.082Z,93.60
2017-10-06T21:29:12.318Z,94.20
2017-10-06T21:34:15.574Z,94.40
2017-10-06T21:39:19.523Z,94.50
2017-10-06T21:44:22.694Z,94.30
2017-10-06T21:49:25.906Z,93.70
2017-10-06T21:54:29.143Z,93.80
2017-10-06T21:59:32.461Z,94.20
2017-10-06T22:04:35.692Z,94.30
2017-10-06T22:09:39.618Z,93.90
2017-10-06T22:14:43.549Z,92.70
2017-10-06T22:19:48.083Z,92.30
2017-10-06T22:24:52.287Z,92.70
2017-10-06T22:29:55.490Z,92.60
2017-10-06T22:34:58.699Z,92.60
2017-10-06T22:40:01.955Z,91.60
2017-10-06T22:45:05.896Z,93.30
2017-10-06T22:50:09.109Z,93.30
2017-10-06T22:55:12.304Z,94.90
2017-10-06T23:00:15.529Z,94.00
2017-10-06T23:05:18.725Z,93.20
2017-10-06T23:10:21.926Z,91.80
2017-10-06T23:15:25.120Z,92.40
2017-10-06T23:20:28.473Z,93.10
2017-10-06T23:25:31.698Z,93.30
2017-10-06T23:30:35.350Z,94.20
2017-10-06T23:35:38.550Z,94.60
2017-10-06T23:40:41.756Z,93.70
2017-10-06T23:45:44.956Z,92.40
2017-10-06T23:50:48.916Z,90.20
2017-10-06T23:55:52.108Z,90.20
