createdAt,value
2019-01-21T00:00:58.166Z,11.60
2019-01-21T00:03:27.117Z,11.60
2019-01-21T00:05:55.994Z,11.50
2019-01-21T00:08:24.807Z,11.50
2019-01-21T00:10:53.765Z,11.50
2019-01-21T00:13:22.717Z,11.50
2019-01-21T00:15:51.620Z,11.50
2019-01-21T00:18:20.498Z,11.50
2019-01-21T00:20:49.821Z,11.50
2019-01-21T00:23:18.714Z,11.50
2019-01-21T00:25:47.624Z,11.50
2019-01-21T00:28:16.441Z,11.50
2019-01-21T00:30:45.712Z,11.50
2019-01-21T00:33:14.583Z,11.50
2019-01-21T00:35:43.653Z,11.40
2019-01-21T00:38:12.614Z,11.40
2019-01-21T00:40:41.427Z,11.40
2019-01-21T00:43:10.233Z,11.40
2019-01-21T00:45:39.197Z,11.40
2019-01-21T00:48:08.019Z,11.40
2019-01-21T00:50:36.921Z,11.40
2019-01-21T00:53:05.806Z,11.40
2019-01-21T00:55:34.730Z,11.40
2019-01-21T00:58:03.622Z,11.40
2019-01-21T01:00:32.456Z,11.40
2019-01-21T01:03:01.345Z,11.30
2019-01-21T01:05:30.384Z,11.30
2019-01-21T01:07:59.417Z,11.30
2019-01-21T01:10:28.361Z,11.30
2019-01-21T01:12:57.171Z,11.30
2019-01-21T01:15:26.056Z,11.30
2019-01-21T01:17:54.958Z,11.30
2019-01-21T01:20:23.838Z,11.30
2019-01-21T01:22:52.725Z,11.30
2019-01-21T01:25:21.561Z,11.30
2019-01-21T01:27:50.525Z,11.30
2019-01-21T01:30:19.342Z,11.20
2019-01-21T01:32:48.164Z,11.30
2019-01-21T01:35:18.119Z,11.20
2019-01-21T01:37:46.973Z,11.30
2019-01-21T01:40:20.097Z,11.20
2019-01-21T01:42:49.404Z,11.20
2019-01-21T01:45:28.638Z,11.20
2019-01-21T01:48:02.348Z,11.20
2019-01-21T01:50:31.462Z,11.20
2019-01-21T01:53:00.789Z,11.20
2019-01-21T01:55:31.051Z,11.20
2019-01-21T01:58:01.207Z,11.20
2019-01-21T02:00:30.372Z,11.20
2019-01-21T02:02:59.346Z,11.20
2019-01-21T02:05:28.154Z,11.20
2019-01-21T02:07:57.121Z,11.20
2019-01-21T02:10:26.013Z,11.20
2019-01-21T02:12:54.994Z,11.10
2019-01-21T02:15:23.881Z,11.10
2019-01-21T02:17:52.873Z,11.10
2019-01-21T02:20:21.782Z,11.10
2019-01-21T02:22:53.587Z,11.10
2019-01-21T02:25:25.123Z,11.10
2019-01-21T02:28:16.239Z,11.10
2019-01-21T02:31:09.278Z,11.10
2019-01-21T02:34:19.232Z,11.10
2019-01-21T02:37:28.074Z,11.10
2019-01-21T02:40:35.917Z,11.10
2019-01-21T02:43:54.381Z,11.10
2019-01-21T02:46:54.387Z,11.10
2019-01-21T02:50:03.690Z,11.00
2019-01-21T02:52:49.698Z,11.00
2019-01-21T02:55:47.661Z,11.00
2019-01-21T02:59:10.244Z,11.00
2019-01-21T03:02:18.519Z,11.00
2019-01-21T03:05:30.751Z,11.00
2019-01-21T03:08:47.184Z,11.00
2019-01-21T03:11:41.358Z,11.00
2019-01-21T03:14:40.470Z,11.00
2019-01-21T03:17:53.852Z,11.00
2019-01-21T03:20:48.344Z,10.90
2019-01-21T03:23:54.817Z,10.90
2019-01-21T03:27:04.749Z,10.90
2019-01-21T03:30:13.314Z,10.90
2019-01-21T03:33:44.446Z,10.90
2019-01-21T03:36:36.895Z,10.90
2019-01-21T03:39:36.342Z,10.90
2019-01-21T03:42:14.421Z,10.90
2019-01-21T03:45:11.572Z,10.90
2019-01-21T03:48:16.318Z,10.90
2019-01-21T03:51:22.351Z,10.90
2019-01-21T03:54:08.341Z,10.90
2019-01-21T03:56:55.272Z,10.90
2019-01-21T03:59:34.803Z,10.90
2019-01-21T04:02:36.786Z,10.90
2019-01-21T04:05:19.090Z,10.90
2019-01-21T04:08:11.317Z,10.80
2019-01-21T04:11:21.798Z,10.80
2019-01-21T04:14:23.022Z,10.80
2019-01-21T04:17:37.918Z,10.80
2019-01-21T04:20:45.823Z,10.80
2019-01-21T04:24:11.455Z,10.80
2019-01-21T04:27:08.863Z,10.80
2019-01-21T04:30:13.510Z,10.80
2019-01-21T04:32:58.813Z,10.80
2019-01-21T04:35:49.246Z,10.80
2019-01-21T04:38:53.834Z,10.80
2019-01-21T04:42:06.886Z,10.80
2019-01-21T04:44:56.634Z,10.80
2019-01-21T04:48:32.778Z,10.70
2019-01-21T04:51:40.057Z,10.70
2019-01-21T04:54:36.024Z,10.70
2019-01-21T04:57:45.062Z,10.70
2019-01-21T05:01:07.393Z,10.70
2019-01-21T05:04:06.130Z,10.70
2019-01-21T05:07:11.172Z,10.70
2019-01-21T05:10:03.164Z,10.70
2019-01-21T05:12:42.894Z,10.70
2019-01-21T05:15:48.766Z,10.60
2019-01-21T05:18:49.435Z,10.70
2019-01-21T05:21:55.461Z,10.60
2019-01-21T05:25:01.854Z,10.60
2019-01-21T05:28:36.113Z,10.60
2019-01-21T05:31:49.401Z,10.60
2019-01-21T05:35:08.454Z,10.60
2019-01-21T05:38:11.744Z,10.60
2019-01-21T05:40:54.982Z,10.60
2019-01-21T05:44:15.628Z,10.60
2019-01-21T05:47:40.569Z,10.60
2019-01-21T05:50:52.659Z,10.60
2019-01-21T05:54:16.579Z,10.60
2019-01-21T05:57:15.781Z,10.60
2019-01-21T06:00:20.426Z,10.60
2019-01-21T06:03:30.749Z,10.60
2019-01-21T06:06:32.915Z,10.60
2019-01-21T06:09:52.460Z,10.60
2019-01-21T06:13:07.218Z,10.60
2019-01-21T06:16:03.618Z,10.50
2019-01-21T06:19:05.078Z,10.50
2019-01-21T06:22:24.101Z,10.50
2019-01-21T06:25:33.115Z,10.50
2019-01-21T06:28:37.906Z,10.50
2019-01-21T06:31:21.976Z,10.50
2019-01-21T06:34:24.209Z,10.50
2019-01-21T06:37:40.142Z,10.50
2019-01-21T06:40:27.742Z,10.50
2019-01-21T06:43:37.073Z,10.50
2019-01-21T06:46:42.906Z,10.50
2019-01-21T06:49:40.304Z,10.50
2019-01-21T06:52:21.159Z,10.50
2019-01-21T06:55:38.096Z,10.40
2019-01-21T06:59:03.063Z,10.40
2019-01-21T07:02:07.020Z,10.40
2019-01-21T07:05:13.045Z,10.40
2019-01-21T07:08:28.956Z,10.40
2019-01-21T07:11:30.154Z,10.40
2019-01-21T07:14:36.318Z,10.40
2019-01-21T07:17:52.292Z,10.40
2019-01-21T07:21:11.629Z,10.40
2019-01-21T07:24:12.462Z,10.40
2019-01-21T07:27:11.325Z,10.40
2019-01-21T07:30:05.789Z,10.40
2019-01-21T07:33:21.174Z,10.40
2019-01-21T07:36:33.429Z,10.40
2019-01-21T07:39:48.354Z,10.40
2019-01-21T07:43:05.282Z,10.40
2019-01-21T07:46:05.859Z,10.40
2019-01-21T07:49:19.365Z,10.40
2019-01-21T07:52:38.189Z,10.30
2019-01-21T07:55:48.161Z,10.30
2019-01-21T07:58:46.315Z,10.30
2019-01-21T08:01:52.524Z,10.30
2019-01-21T08:04:59.965Z,10.30
2019-01-21T08:07:50.275Z,10.30
2019-01-21T08:10:46.187Z,10.30
2019-01-21T08:13:26.367Z,10.30
2019-01-21T08:16:30.978Z,10.30
2019-01-21T08:19:32.534Z,10.30
2019-01-21T08:22:57.399Z,10.30
2019-01-21T08:25:57.789Z,10.30
2019-01-21T08:28:49.822Z,10.30
2019-01-21T08:31:58.610Z,10.30
2019-01-21T08:34:59.457Z,10.30
2019-01-21T08:38:01.930Z,10.30
2019-01-21T08:41:09.505Z,10.30
2019-01-21T08:44:24.395Z,10.30
2019-01-21T08:47:01.194Z,10.20
2019-01-21T08:49:52.407Z,10.20
2019-01-21T08:53:04.651Z,10.20
2019-01-21T08:56:13.548Z,10.20
2019-01-21T08:59:13.157Z,10.20
2019-01-21T09:02:07.333Z,10.20
2019-01-21T09:05:23.542Z,10.20
2019-01-21T09:08:28.394Z,10.20
2019-01-21T09:11:41.818Z,10.20
2019-01-21T09:14:35.381Z,10.20
2019-01-21T09:17:20.855Z,10.20
2019-01-21T09:20:32.837Z,10.20
2019-01-21T09:23:36.142Z,10.20
2019-01-21T09:27:04.262Z,10.20
2019-01-21T09:30:12.917Z,10.20
2019-01-21T09:33:05.515Z,10.20
2019-01-21T09:36:17.498Z,10.20
2019-01-21T09:39:10.977Z,10.20
2019-01-21T09:42:08.737Z,10.20
2019-01-21T09:45:21.077Z,10.20
2019-01-21T09:47:48.637Z,10.20
2019-01-21T09:50:17.429Z,10.20
2019-01-21T09:52:46.261Z,10.20
2019-01-21T09:55:16.003Z,10.20
2019-01-21T09:57:45.044Z,10.20
2019-01-21T10:00:17.326Z,10.20
2019-01-21T10:02:50.636Z,10.20
2019-01-21T10:05:19.875Z,10.20
2019-01-21T10:08:28.908Z,10.20
2019-01-21T10:11:34.514Z,10.20
2019-01-21T10:14:36.642Z,10.20
2019-01-21T10:17:18.218Z,10.20
2019-01-21T10:20:12.150Z,10.20
2019-01-21T10:23:05.756Z,10.20
2019-01-21T10:26:07.929Z,10.20
2019-01-21T10:28:51.031Z,10.20
2019-01-21T10:32:09.168Z,10.20
2019-01-21T10:35:12.978Z,10.20
2019-01-21T10:38:18.042Z,10.10
2019-01-21T10:41:34.337Z,10.10
2019-01-21T10:44:58.402Z,10.10
2019-01-21T10:48:04.214Z,10.10
2019-01-21T10:50:59.180Z,10.10
2019-01-21T10:53:38.734Z,10.10
2019-01-21T10:57:00.874Z,10.10
2019-01-21T11:00:17.196Z,10.10
2019-01-21T11:03:27.280Z,10.10
2019-01-21T11:06:27.107Z,10.10
2019-01-21T11:09:26.681Z,10.10
2019-01-21T11:12:34.414Z,10.10
2019-01-21T11:15:24.717Z,10.10
2019-01-21T11:18:26.142Z,10.00
2019-01-21T11:21:17.166Z,10.00
2019-01-21T11:24:38.358Z,10.10
2019-01-21T11:27:33.184Z,10.10
2019-01-21T11:30:30.726Z,10.00
2019-01-21T11:33:54.662Z,10.00
2019-01-21T11:37:03.552Z,10.00
2019-01-21T11:40:02.178Z,10.00
2019-01-21T11:43:21.755Z,10.00
2019-01-21T11:46:28.595Z,10.00
2019-01-21T11:49:29.015Z,10.00
2019-01-21T11:52:45.199Z,10.00
2019-01-21T11:55:29.273Z,10.00
2019-01-21T11:58:38.073Z,10.00
2019-01-21T12:01:32.105Z,10.00
2019-01-21T12:04:23.808Z,10.00
2019-01-21T12:07:27.705Z,10.00
2019-01-21T12:10:56.130Z,10.00
2019-01-21T12:13:54.766Z,10.00
2019-01-21T12:16:52.747Z,10.00
2019-01-21T12:19:50.714Z,10.00
2019-01-21T12:23:06.917Z,10.00
2019-01-21T12:25:44.200Z,10.00
2019-01-21T12:28:43.614Z,10.00
2019-01-21T12:31:31.341Z,10.00
2019-01-21T12:34:50.746Z,10.00
2019-01-21T12:38:06.406Z,10.00
2019-01-21T12:41:12.743Z,10.00
2019-01-21T12:44:17.580Z,10.00
2019-01-21T12:47:20.787Z,10.00
2019-01-21T12:50:57.928Z,10.00
2019-01-21T12:53:41.520Z,10.00
2019-01-21T12:56:50.183Z,10.00
2019-01-21T12:59:43.411Z,10.00
2019-01-21T13:02:43.629Z,10.00
2019-01-21T13:05:46.906Z,10.00
2019-01-21T13:08:55.000Z,10.00
2019-01-21T13:11:56.174Z,10.00
2019-01-21T13:14:52.310Z,10.00
2019-01-21T13:18:02.146Z,10.00
2019-01-21T13:21:11.989Z,10.00
2019-01-21T13:24:04.861Z,10.00
2019-01-21T13:27:20.815Z,10.00
2019-01-21T13:30:41.152Z,10.00
2019-01-21T13:33:36.451Z,10.00
2019-01-21T13:36:39.550Z,9.90
2019-01-21T13:39:41.271Z,9.90
2019-01-21T13:42:18.492Z,10.00
2019-01-21T13:45:42.952Z,9.90
2019-01-21T13:48:38.433Z,9.90
2019-01-21T13:51:29.203Z,9.90
2019-01-21T13:54:23.863Z,9.90
2019-01-21T13:57:34.343Z,9.90
2019-01-21T14:00:37.602Z,10.00
2019-01-21T14:03:50.497Z,9.90
2019-01-21T14:07:06.183Z,9.90
2019-01-21T14:10:03.943Z,9.90
2019-01-21T14:12:41.002Z,9.90
2019-01-21T14:15:44.522Z,9.90
2019-01-21T14:18:50.689Z,9.90
2019-01-21T14:21:29.389Z,9.90
2019-01-21T14:24:39.742Z,9.90
2019-01-21T14:27:51.509Z,9.90
2019-01-21T14:30:47.686Z,9.90
2019-01-21T14:33:50.953Z,10.00
2019-01-21T14:36:56.817Z,10.00
2019-01-21T14:39:43.843Z,10.00
2019-01-21T14:43:08.297Z,10.00
2019-01-21T14:46:26.106Z,9.90
2019-01-21T14:49:30.183Z,10.00
2019-01-21T14:52:21.217Z,10.00
2019-01-21T14:55:40.445Z,10.00
2019-01-21T14:58:34.205Z,10.00
2019-01-21T15:01:37.263Z,10.00
2019-01-21T15:04:41.430Z,10.00
2019-01-21T15:08:04.058Z,10.00
2019-01-21T15:11:18.011Z,10.00
2019-01-21T15:14:24.427Z,10.00
2019-01-21T15:17:21.506Z,10.00
2019-01-21T15:20:12.403Z,10.00
2019-01-21T15:23:24.543Z,10.00
2019-01-21T15:26:17.587Z,10.00
2019-01-21T15:29:30.013Z,10.00
2019-01-21T15:32:29.642Z,10.00
2019-01-21T15:35:36.629Z,9.90
2019-01-21T15:38:43.618Z,9.90
2019-01-21T15:41:56.213Z,9.90
2019-01-21T15:44:44.695Z,10.00
2019-01-21T15:47:39.805Z,9.90
2019-01-21T15:50:32.856Z,9.90
2019-01-21T15:53:45.166Z,9.90
2019-01-21T15:56:48.877Z,9.90
2019-01-21T15:59:38.466Z,9.90
2019-01-21T16:02:30.683Z,9.90
2019-01-21T16:05:08.343Z,9.90
2019-01-21T16:08:03.538Z,9.90
2019-01-21T16:10:59.876Z,9.90
2019-01-21T16:14:00.045Z,9.90
2019-01-21T16:17:03.259Z,9.90
2019-01-21T16:19:42.273Z,9.90
2019-01-21T16:23:01.286Z,9.90
2019-01-21T16:25:47.003Z,9.90
2019-01-21T16:28:52.178Z,9.90
2019-01-21T16:31:52.121Z,9.90
2019-01-21T16:34:45.204Z,9.90
2019-01-21T16:37:45.258Z,9.90
2019-01-21T16:41:07.311Z,9.90
2019-01-21T16:43:36.262Z,9.90
2019-01-21T16:46:05.150Z,9.80
2019-01-21T16:48:34.217Z,9.90
2019-01-21T16:51:03.022Z,9.80
2019-01-21T16:53:31.922Z,9.80
2019-01-21T16:56:00.730Z,9.80
2019-01-21T16:58:29.543Z,9.80
2019-01-21T17:00:58.344Z,9.80
2019-01-21T17:03:27.217Z,9.80
2019-01-21T17:05:56.085Z,9.80
2019-01-21T17:08:24.962Z,9.80
2019-01-21T17:10:53.753Z,9.80
2019-01-21T17:13:22.561Z,9.80
2019-01-21T17:15:51.345Z,9.80
2019-01-21T17:18:20.162Z,9.80
2019-01-21T17:20:48.966Z,9.80
2019-01-21T17:23:17.834Z,9.80
2019-01-21T17:25:46.730Z,9.80
2019-01-21T17:28:15.617Z,9.80
2019-01-21T17:30:44.426Z,9.80
2019-01-21T17:33:13.249Z,9.80
2019-01-21T17:35:42.065Z,9.80
2019-01-21T17:38:10.874Z,9.80
2019-01-21T17:40:39.687Z,9.80
2019-01-21T17:43:08.498Z,9.80
2019-01-21T17:45:40.540Z,9.80
2019-01-21T17:48:09.411Z,9.80
2019-01-21T17:50:38.220Z,9.80
2019-01-21T17:53:07.090Z,9.80
2019-01-21T17:55:35.897Z,9.80
2019-01-21T17:58:04.803Z,9.80
2019-01-21T18:00:34.267Z,9.80
2019-01-21T18:03:03.535Z,9.80
2019-01-21T18:05:32.487Z,9.80
2019-01-21T18:08:01.363Z,9.80
2019-01-21T18:10:31.454Z,9.80
2019-01-21T18:13:00.678Z,9.80
2019-01-21T18:15:29.490Z,9.80
2019-01-21T18:17:58.298Z,9.80
2019-01-21T18:20:27.161Z,9.80
2019-01-21T18:22:55.966Z,9.80
2019-01-21T18:25:24.882Z,9.80
2019-01-21T18:27:53.766Z,9.80
2019-01-21T18:30:24.953Z,9.80
2019-01-21T18:33:11.946Z,9.80
2019-01-21T18:35:40.781Z,9.80
2019-01-21T18:38:09.585Z,9.80
2019-01-21T18:40:38.398Z,9.80
2019-01-21T18:43:07.185Z,9.80
2019-01-21T18:45:36.204Z,9.80
2019-01-21T18:48:05.551Z,9.80
2019-01-21T18:50:35.306Z,9.70
2019-01-21T18:53:04.131Z,9.70
2019-01-21T18:55:32.927Z,9.80
2019-01-21T18:58:01.810Z,9.70
2019-01-21T19:00:52.940Z,9.80
2019-01-21T19:03:21.823Z,9.70
2019-01-21T19:05:50.707Z,9.80
2019-01-21T19:08:19.501Z,9.80
2019-01-21T19:10:48.380Z,9.80
2019-01-21T19:13:17.194Z,9.70
2019-01-21T19:15:46.067Z,9.70
2019-01-21T19:18:14.862Z,9.70
2019-01-21T19:20:43.680Z,9.70
2019-01-21T19:23:12.566Z,9.70
2019-01-21T19:25:41.399Z,9.70
2019-01-21T19:28:10.197Z,9.70
2019-01-21T19:30:39.072Z,9.70
2019-01-21T19:33:07.864Z,9.70
2019-01-21T19:35:38.385Z,9.70
2019-01-21T19:38:07.194Z,9.70
2019-01-21T19:40:36.070Z,9.70
2019-01-21T19:43:04.890Z,9.70
2019-01-21T19:45:33.684Z,9.70
2019-01-21T19:48:02.492Z,9.70
2019-01-21T19:50:50.881Z,9.70
2019-01-21T19:53:20.121Z,9.70
2019-01-21T19:55:49.484Z,9.70
2019-01-21T19:58:18.809Z,9.70
2019-01-21T20:00:48.050Z,9.70
2019-01-21T20:03:17.357Z,9.70
2019-01-21T20:05:46.845Z,9.70
2019-01-21T20:08:16.223Z,9.70
2019-01-21T20:10:45.437Z,9.70
2019-01-21T20:13:14.811Z,9.70
2019-01-21T20:15:44.106Z,9.70
2019-01-21T20:18:13.392Z,9.70
2019-01-21T20:20:45.751Z,9.70
2019-01-21T20:23:27.817Z,9.70
2019-01-21T20:25:57.315Z,9.70
2019-01-21T20:28:26.990Z,9.70
2019-01-21T20:30:56.265Z,9.70
2019-01-21T20:33:27.838Z,9.70
2019-01-21T20:35:57.747Z,9.70
2019-01-21T20:38:27.676Z,9.70
2019-01-21T20:40:56.951Z,9.70
2019-01-21T20:43:27.683Z,9.70
2019-01-21T20:45:57.569Z,9.60
2019-01-21T20:48:26.938Z,9.70
2019-01-21T20:50:56.381Z,9.70
2019-01-21T20:53:25.734Z,9.70
2019-01-21T20:55:54.981Z,9.70
2019-01-21T20:58:24.237Z,9.70
2019-01-21T21:00:53.598Z,9.70
2019-01-21T21:03:22.948Z,9.60
2019-01-21T21:05:52.149Z,9.70
2019-01-21T21:08:21.530Z,9.60
2019-01-21T21:10:50.718Z,9.60
2019-01-21T21:13:20.091Z,9.60
2019-01-21T21:15:49.404Z,9.70
2019-01-21T21:18:27.838Z,9.70
2019-01-21T21:20:57.854Z,9.60
2019-01-21T21:23:33.718Z,9.60
2019-01-21T21:26:03.016Z,9.60
2019-01-21T21:28:32.823Z,9.60
2019-01-21T21:31:03.896Z,9.60
2019-01-21T21:33:33.329Z,9.60
2019-01-21T21:36:02.638Z,9.60
2019-01-21T21:38:33.173Z,9.60
2019-01-21T21:41:03.094Z,9.60
2019-01-21T21:43:39.817Z,9.60
2019-01-21T21:46:15.896Z,9.60
2019-01-21T21:48:45.520Z,9.60
2019-01-21T21:51:15.460Z,9.60
2019-01-21T21:53:44.789Z,9.60
2019-01-21T21:56:15.693Z,9.60
2019-01-21T21:58:44.978Z,9.60
2019-01-21T22:01:14.279Z,9.60
2019-01-21T22:03:44.217Z,9.60
2019-01-21T22:06:13.557Z,9.60
2019-01-21T22:08:43.044Z,9.60
2019-01-21T22:11:15.876Z,9.60
2019-01-21T22:13:45.298Z,9.60
2019-01-21T22:16:16.698Z,9.60
2019-01-21T22:18:46.204Z,9.60
2019-01-21T22:21:17.118Z,9.50
2019-01-21T22:23:46.350Z,9.60
2019-01-21T22:26:15.699Z,9.60
2019-01-21T22:28:57.925Z,9.60
2019-01-21T22:31:27.248Z,9.60
2019-01-21T22:33:56.753Z,9.60
2019-01-21T22:36:33.886Z,9.60
2019-01-21T22:39:03.279Z,9.60
2019-01-21T22:41:33.859Z,9.60
2019-01-21T22:44:03.341Z,9.60
2019-01-21T22:46:32.733Z,9.50
2019-01-21T22:49:02.111Z,9.50
2019-01-21T22:51:31.439Z,9.50
2019-01-21T22:54:00.704Z,9.50
2019-01-21T22:56:30.046Z,9.50
2019-01-21T22:58:59.373Z,9.50
2019-01-21T23:01:33.290Z,9.50
2019-01-21T23:04:02.663Z,9.50
2019-01-21T23:06:31.918Z,9.50
2019-01-21T23:09:02.204Z,9.50
2019-01-21T23:11:31.406Z,9.50
2019-01-21T23:14:01.283Z,9.50
2019-01-21T23:16:30.564Z,9.50
2019-01-21T23:19:01.466Z,9.50
2019-01-21T23:21:30.734Z,9.50
2019-01-21T23:24:01.152Z,9.50
2019-01-21T23:26:30.657Z,9.50
2019-01-21T23:28:59.915Z,9.50
2019-01-21T23:31:29.248Z,9.50
2019-01-21T23:33:58.480Z,9.50
2019-01-21T23:36:27.875Z,9.50
2019-01-21T23:38:57.134Z,9.50
2019-01-21T23:41:26.351Z,9.50
2019-01-21T23:43:55.786Z,9.50
2019-01-21T23:46:25.047Z,9.50
2019-01-21T23:48:55.075Z,9.50
2019-01-21T23:51:24.461Z,9.50
2019-01-21T23:53:53.722Z,9.50
2019-01-21T23:56:22.971Z,9.50
2019-01-21T23:58:57.942Z,9.50
