createdAt,value
2022-09-06T00:00:59.574Z,1.98
2022-09-06T00:03:29.414Z,1.42
2022-09-06T00:05:56.645Z,1.77
2022-09-06T00:08:26.212Z,1.60
2022-09-06T00:11:01.346Z,1.80
2022-09-06T00:13:31.345Z,1.75
2022-09-06T00:16:05.672Z,2.05
2022-09-06T00:18:33.006Z,1.77
2022-09-06T00:21:13.015Z,1.55
2022-09-06T00:23:42.650Z,1.33
2022-09-06T00:26:10.409Z,1.63
2022-09-06T00:28:41.132Z,1.80
2022-09-06T00:31:20.641Z,1.60
2022-09-06T00:33:48.809Z,1.60
2022-09-06T00:36:17.049Z,1.52
2022-09-06T00:38:47.289Z,1.55
2022-09-06T00:41:19.976Z,1.70
2022-09-06T00:43:47.227Z,1.75
2022-09-06T00:46:19.537Z,1.40
2022-09-06T00:48:50.765Z,1.73
2022-09-06T00:51:20.764Z,1.45
2022-09-06T00:53:51.074Z,1.80
2022-09-06T00:56:21.597Z,1.70
2022-09-06T00:58:52.045Z,1.88
2022-09-06T01:01:21.534Z,1.77
2022-09-06T01:03:49.169Z,1.60
2022-09-06T01:06:26.521Z,1.55
2022-09-06T01:09:20.364Z,1.80
2022-09-06T01:12:09.638Z,1.90
2022-09-06T01:15:24.411Z,1.83
2022-09-06T01:18:16.141Z,1.60
2022-09-06T01:21:01.014Z,2.00
2022-09-06T01:24:04.333Z,1.60
2022-09-06T01:27:15.241Z,1.75
2022-09-06T01:29:55.300Z,1.95
2022-09-06T01:32:48.039Z,1.80
2022-09-06T01:35:34.977Z,1.63
2022-09-06T01:38:03.659Z,1.63
2022-09-06T01:40:30.898Z,1.60
2022-09-06T01:42:59.177Z,2.00
2022-09-06T01:45:54.070Z,2.17
2022-09-06T01:48:39.353Z,1.88
2022-09-06T01:51:30.780Z,1.88
2022-09-06T01:54:20.688Z,1.80
2022-09-06T01:57:13.931Z,2.20
2022-09-06T02:00:03.530Z,1.95
2022-09-06T02:03:02.846Z,1.90
2022-09-06T02:06:17.586Z,2.15
2022-09-06T02:08:49.671Z,2.20
2022-09-06T02:11:17.357Z,2.20
2022-09-06T02:13:52.828Z,2.45
2022-09-06T02:16:26.811Z,2.70
2022-09-06T02:19:00.714Z,2.13
2022-09-06T02:21:35.658Z,2.30
2022-09-06T02:24:08.100Z,2.63
2022-09-06T02:26:42.407Z,2.45
2022-09-06T02:29:10.509Z,2.13
2022-09-06T02:31:51.119Z,2.50
2022-09-06T02:34:22.281Z,2.47
2022-09-06T02:36:50.335Z,2.25
2022-09-06T02:39:22.294Z,2.58
2022-09-06T02:41:49.683Z,2.30
2022-09-06T02:44:17.418Z,2.55
2022-09-06T02:46:44.684Z,2.47
2022-09-06T02:49:12.371Z,2.22
2022-09-06T02:51:39.994Z,2.15
2022-09-06T02:54:07.604Z,2.33
2022-09-06T02:56:36.627Z,2.40
2022-09-06T02:59:07.252Z,2.42
2022-09-06T03:01:34.934Z,2.45
2022-09-06T03:04:02.811Z,2.30
2022-09-06T03:06:33.108Z,2.15
2022-09-06T03:09:00.862Z,2.28
2022-09-06T03:11:30.610Z,2.47
2022-09-06T03:14:00.122Z,2.80
2022-09-06T03:16:32.287Z,2.72
2022-09-06T03:18:59.590Z,3.17
2022-09-06T03:21:29.556Z,3.13
2022-09-06T03:23:57.252Z,3.05
2022-09-06T03:26:24.829Z,3.03
2022-09-06T03:28:54.353Z,2.90
2022-09-06T03:31:28.708Z,3.65
2022-09-06T03:33:56.431Z,2.83
2022-09-06T03:36:26.184Z,3.58
2022-09-06T03:38:55.893Z,3.55
2022-09-06T03:41:26.164Z,3.70
2022-09-06T03:43:55.564Z,3.65
2022-09-06T03:46:22.872Z,3.65
2022-09-06T03:48:51.636Z,3.33
2022-09-06T03:51:18.919Z,3.80
2022-09-06T03:53:46.218Z,4.15
2022-09-06T03:56:13.462Z,4.20
2022-09-06T03:58:40.725Z,4.10
2022-09-06T04:01:10.503Z,4.43
2022-09-06T04:03:38.607Z,4.15
2022-09-06T04:06:06.578Z,4.60
2022-09-06T04:08:37.041Z,4.78
2022-09-06T04:11:05.188Z,4.53
2022-09-06T04:13:33.260Z,4.43
2022-09-06T04:16:03.136Z,4.93
2022-09-06T04:18:31.252Z,4.95
2022-09-06T04:20:59.160Z,4.65
2022-09-06T04:23:28.549Z,4.72
2022-09-06T04:26:00.220Z,4.38
2022-09-06T04:28:29.005Z,4.15
2022-09-06T04:31:05.133Z,4.65
2022-09-06T04:33:34.853Z,4.95
2022-09-06T04:36:06.930Z,4.32
2022-09-06T04:38:42.177Z,4.10
2022-09-06T04:41:13.904Z,3.67
2022-09-06T04:43:43.493Z,3.35
2022-09-06T04:46:24.974Z,3.45
2022-09-06T04:48:54.251Z,3.55
2022-09-06T04:51:22.623Z,3.03
2022-09-06T04:53:50.549Z,3.65
2022-09-06T04:56:24.567Z,3.50
2022-09-06T04:58:57.725Z,3.33
2022-09-06T05:01:26.354Z,3.45
2022-09-06T05:03:57.078Z,3.70
2022-09-06T05:06:27.451Z,3.47
2022-09-06T05:08:54.719Z,3.88
2022-09-06T05:11:22.412Z,3.60
2022-09-06T05:13:50.352Z,3.50
2022-09-06T05:16:20.343Z,3.75
2022-09-06T05:18:49.866Z,3.35
2022-09-06T05:21:17.742Z,3.10
2022-09-06T05:23:46.415Z,3.10
2022-09-06T05:26:13.762Z,3.60
2022-09-06T05:28:41.479Z,3.40
2022-09-06T05:31:10.994Z,3.15
2022-09-06T05:33:38.667Z,3.78
2022-09-06T05:36:09.116Z,3.33
2022-09-06T05:38:39.486Z,3.50
2022-09-06T05:41:07.112Z,3.58
2022-09-06T05:43:37.299Z,3.47
2022-09-06T05:46:07.496Z,3.88
2022-09-06T05:48:37.148Z,3.35
2022-09-06T05:51:07.189Z,3.45
2022-09-06T05:53:38.366Z,3.75
2022-09-06T05:56:08.906Z,3.47
2022-09-06T05:58:39.034Z,3.30
2022-09-06T06:01:27.701Z,3.88
2022-09-06T06:04:06.020Z,3.65
2022-09-06T06:06:34.509Z,3.10
2022-09-06T06:09:06.824Z,3.47
2022-09-06T06:11:34.093Z,3.90
2022-09-06T06:14:02.755Z,3.55
2022-09-06T06:16:32.914Z,4.00
2022-09-06T06:19:00.754Z,4.30
2022-09-06T06:21:32.095Z,3.90
2022-09-06T06:24:04.519Z,3.92
2022-09-06T06:26:36.086Z,4.05
2022-09-06T06:29:09.450Z,4.00
2022-09-06T06:34:08.480Z,3.45
2022-09-06T06:36:41.231Z,3.72
2022-09-06T06:39:09.478Z,3.40
2022-09-06T06:41:36.842Z,3.60
2022-09-06T06:44:05.692Z,3.30
2022-09-06T06:46:38.193Z,3.08
2022-09-06T06:49:08.100Z,2.60
2022-09-06T06:51:41.472Z,2.70
2022-09-06T06:56:38.705Z,2.10
2022-09-06T06:59:07.813Z,2.45
2022-09-06T07:01:39.060Z,2.88
2022-09-06T07:04:10.546Z,1.88
2022-09-06T07:12:31.283Z,1.95
2022-09-06T07:14:58.554Z,1.73
2022-09-06T07:17:28.877Z,1.58
2022-09-06T07:20:14.513Z,1.55
2022-09-06T07:22:47.685Z,1.33
2022-09-06T07:25:21.214Z,1.50
2022-09-06T07:27:58.458Z,1.13
2022-09-06T07:30:26.331Z,1.10
2022-09-06T07:32:56.769Z,1.38
2022-09-06T07:35:25.021Z,1.40
2022-09-06T07:37:58.519Z,1.38
2022-09-06T07:40:28.797Z,1.60
2022-09-06T07:43:02.869Z,1.35
2022-09-06T07:45:32.784Z,1.30
2022-09-06T07:48:04.664Z,1.50
2022-09-06T07:50:51.112Z,0.90
2022-09-06T07:53:29.028Z,1.10
2022-09-06T07:55:59.369Z,1.02
2022-09-06T07:58:27.216Z,1.00
2022-09-06T08:00:54.550Z,1.30
2022-09-06T08:03:21.959Z,1.08
2022-09-06T08:11:25.552Z,1.02
2022-09-06T08:13:59.223Z,1.20
2022-09-06T08:16:30.553Z,1.20
2022-09-06T08:19:00.024Z,1.27
2022-09-06T08:21:33.011Z,1.38
2022-09-06T08:24:02.893Z,1.35
2022-09-06T08:26:32.226Z,1.58
2022-09-06T08:29:05.910Z,1.38
2022-09-06T08:31:35.555Z,1.27
2022-09-06T08:34:03.222Z,1.40
2022-09-06T08:36:30.898Z,1.20
2022-09-06T08:38:59.359Z,1.20
2022-09-06T08:41:55.066Z,1.30
2022-09-06T08:44:58.884Z,1.20
2022-09-06T08:47:26.703Z,1.50
2022-09-06T08:50:06.824Z,1.42
2022-09-06T08:53:23.310Z,1.00
2022-09-06T08:56:05.018Z,1.50
2022-09-06T08:59:24.492Z,1.20
2022-09-06T09:02:12.123Z,1.40
2022-09-06T09:04:49.505Z,1.17
2022-09-06T09:07:27.945Z,1.38
2022-09-06T09:09:57.630Z,1.35
2022-09-06T09:12:26.381Z,1.10
2022-09-06T09:15:11.696Z,1.20
2022-09-06T09:17:41.523Z,1.30
2022-09-06T09:20:09.145Z,1.50
2022-09-06T09:22:37.027Z,1.55
2022-09-06T09:25:06.462Z,1.45
2022-09-06T09:27:37.378Z,1.45
2022-09-06T09:32:54.461Z,1.50
2022-09-06T09:35:34.307Z,1.40
2022-09-06T09:38:16.326Z,1.40
2022-09-06T09:40:53.048Z,1.50
2022-09-06T09:43:51.545Z,1.33
2022-09-06T09:46:27.573Z,1.55
2022-09-06T09:49:11.466Z,1.60
2022-09-06T09:51:44.841Z,1.67
2022-09-06T09:54:15.084Z,1.65
2022-09-06T09:56:53.931Z,1.60
2022-09-06T09:59:25.895Z,1.52
2022-09-06T10:02:03.863Z,1.70
2022-09-06T10:04:45.209Z,1.67
2022-09-06T10:07:26.183Z,1.80
2022-09-06T10:10:06.856Z,2.13
2022-09-06T10:12:38.826Z,2.03
2022-09-06T10:15:09.231Z,2.20
2022-09-06T10:17:47.752Z,1.80
2022-09-06T10:20:17.920Z,1.85
2022-09-06T10:23:11.682Z,2.05
2022-09-06T10:25:53.182Z,2.30
2022-09-06T10:28:46.082Z,2.25
2022-09-06T10:31:36.885Z,2.15
2022-09-06T10:34:35.057Z,2.20
2022-09-06T10:37:31.571Z,2.33
2022-09-06T10:40:10.137Z,2.20
2022-09-06T10:42:53.829Z,2.38
2022-09-06T10:45:58.739Z,1.80
2022-09-06T10:48:34.797Z,2.15
2022-09-06T10:51:19.212Z,1.80
2022-09-06T10:54:09.895Z,1.58
2022-09-06T10:56:55.989Z,1.98
2022-09-06T10:59:41.677Z,1.67
2022-09-06T11:02:30.551Z,1.42
2022-09-06T11:10:51.489Z,1.25
2022-09-06T11:13:23.450Z,1.33
2022-09-06T11:16:21.219Z,1.50
2022-09-06T11:18:57.505Z,1.42
2022-09-06T11:21:36.529Z,1.10
2022-09-06T11:24:15.342Z,1.45
2022-09-06T11:27:05.695Z,1.20
2022-09-06T11:29:34.791Z,1.30
2022-09-06T11:32:19.835Z,1.10
2022-09-06T11:34:58.597Z,1.10
2022-09-06T11:37:40.727Z,1.20
2022-09-06T11:42:59.328Z,0.95
2022-09-06T11:45:46.085Z,1.27
2022-09-06T11:48:35.289Z,0.90
2022-09-06T11:51:10.901Z,1.17
2022-09-06T11:53:50.196Z,1.05
2022-09-06T11:56:29.395Z,1.00
2022-09-06T11:59:04.681Z,1.20
2022-09-06T12:01:32.362Z,1.13
2022-09-06T12:06:40.910Z,1.08
2022-09-06T12:09:35.578Z,1.08
2022-09-06T12:12:05.977Z,1.20
2022-09-06T12:14:43.003Z,0.90
2022-09-06T12:17:13.159Z,1.02
2022-09-06T12:19:51.765Z,1.23
2022-09-06T12:22:35.826Z,1.30
2022-09-06T12:25:36.994Z,1.00
2022-09-06T12:28:20.182Z,0.90
2022-09-06T12:33:38.804Z,1.08
2022-09-06T12:36:29.813Z,1.00
2022-09-06T12:39:03.114Z,1.20
2022-09-06T12:41:38.394Z,0.95
2022-09-06T12:44:09.198Z,1.02
2022-09-06T12:46:45.398Z,1.13
2022-09-06T12:49:17.515Z,0.90
2022-09-06T12:51:44.747Z,1.10
2022-09-06T12:54:25.064Z,1.05
2022-09-06T12:56:55.945Z,0.85
2022-09-06T12:59:25.424Z,0.85
2022-09-06T13:01:52.716Z,1.10
2022-09-06T13:04:32.363Z,0.80
2022-09-06T13:07:01.929Z,0.90
2022-09-06T13:09:30.630Z,0.82
2022-09-06T13:12:10.023Z,1.08
2022-09-06T13:14:39.589Z,0.93
2022-09-06T13:17:07.525Z,1.02
2022-09-06T13:19:39.399Z,1.00
2022-09-06T13:22:11.639Z,1.00
2022-09-06T13:24:49.076Z,0.75
2022-09-06T13:27:36.613Z,0.95
2022-09-06T13:30:09.352Z,1.10
2022-09-06T13:32:49.534Z,1.00
2022-09-06T13:35:29.294Z,0.80
2022-09-06T13:38:24.782Z,0.90
2022-09-06T13:43:45.049Z,0.80
2022-09-06T13:46:15.322Z,0.90
2022-09-06T13:48:44.686Z,0.90
2022-09-06T13:51:15.120Z,0.80
2022-09-06T13:53:44.605Z,0.80
2022-09-06T13:56:14.048Z,0.90
2022-09-06T13:58:41.945Z,0.88
2022-09-06T14:01:14.281Z,0.70
2022-09-06T14:03:44.635Z,0.90
2022-09-06T14:06:12.569Z,1.00
2022-09-06T14:09:05.859Z,0.90
2022-09-06T14:11:32.236Z,0.80
2022-09-06T14:14:00.084Z,1.00
2022-09-06T14:16:27.361Z,0.98
2022-09-06T14:18:54.711Z,0.80
2022-09-06T14:21:25.132Z,1.00
2022-09-06T14:23:55.334Z,0.93
2022-09-06T14:26:23.271Z,1.00
2022-09-06T14:28:51.246Z,0.70
2022-09-06T14:31:23.592Z,0.88
2022-09-06T14:33:51.182Z,0.80
2022-09-06T14:36:21.693Z,0.98
2022-09-06T14:38:50.255Z,0.90
2022-09-06T14:41:19.732Z,0.80
2022-09-06T14:43:52.533Z,0.90
2022-09-06T14:46:23.880Z,0.88
2022-09-06T14:49:11.239Z,0.90
2022-09-06T14:51:41.007Z,1.05
2022-09-06T14:54:11.368Z,1.00
2022-09-06T14:56:42.126Z,0.73
2022-09-06T14:59:10.108Z,0.80
2022-09-06T15:01:41.175Z,0.90
2022-09-06T15:04:11.058Z,0.82
2022-09-06T15:06:40.756Z,0.70
2022-09-06T15:09:08.241Z,0.75
2022-09-06T15:11:43.435Z,0.95
2022-09-06T15:14:19.411Z,0.80
2022-09-06T15:16:52.024Z,0.80
2022-09-06T15:19:23.152Z,0.93
2022-09-06T15:21:52.772Z,0.80
2022-09-06T15:24:23.496Z,0.70
2022-09-06T15:26:51.466Z,0.93
2022-09-06T15:29:20.956Z,0.82
2022-09-06T15:31:51.948Z,0.90
2022-09-06T15:34:25.316Z,0.70
2022-09-06T15:36:56.947Z,0.98
2022-09-06T15:39:24.714Z,1.00
2022-09-06T15:41:52.077Z,0.90
2022-09-06T15:44:21.522Z,0.80
2022-09-06T15:46:51.636Z,0.90
2022-09-06T15:49:28.355Z,0.70
2022-09-06T15:51:57.947Z,0.85
2022-09-06T15:54:45.455Z,1.10
2022-09-06T15:57:14.829Z,1.08
2022-09-06T15:59:44.785Z,0.90
2022-09-06T16:02:13.212Z,0.90
2022-09-06T16:04:41.883Z,1.10
2022-09-06T16:07:09.769Z,0.80
2022-09-06T16:09:39.860Z,0.68
2022-09-06T16:12:10.197Z,0.88
2022-09-06T16:14:38.432Z,0.80
2022-09-06T16:17:06.302Z,0.60
2022-09-06T16:19:33.866Z,0.80
2022-09-06T16:22:05.670Z,0.93
2022-09-06T16:24:33.200Z,0.70
2022-09-06T16:27:01.208Z,0.93
2022-09-06T16:29:28.475Z,0.80
2022-09-06T16:31:59.948Z,1.08
2022-09-06T16:34:29.905Z,0.80
2022-09-06T16:36:57.558Z,0.77
2022-09-06T16:39:25.447Z,0.90
2022-09-06T16:41:53.397Z,1.25
2022-09-06T16:44:22.907Z,0.82
2022-09-06T16:46:53.921Z,0.80
2022-09-06T16:49:23.863Z,1.17
2022-09-06T16:51:51.144Z,1.00
2022-09-06T16:54:19.347Z,0.93
2022-09-06T16:56:46.643Z,1.20
2022-09-06T16:59:17.709Z,1.20
2022-09-06T17:01:45.761Z,1.10
2022-09-06T17:04:15.472Z,1.10
2022-09-06T17:06:44.710Z,1.10
2022-09-06T17:09:20.041Z,0.90
2022-09-06T17:11:50.323Z,1.08
2022-09-06T17:14:20.648Z,1.20
2022-09-06T17:17:06.163Z,1.00
2022-09-06T17:19:38.286Z,1.00
2022-09-06T17:22:07.073Z,0.90
2022-09-06T17:24:34.956Z,1.00
2022-09-06T17:27:03.665Z,1.08
2022-09-06T17:29:33.197Z,1.08
2022-09-06T17:32:03.879Z,1.00
2022-09-06T17:34:31.202Z,0.88
2022-09-06T17:36:58.430Z,1.10
2022-09-06T17:39:25.773Z,1.20
2022-09-06T17:41:56.378Z,1.25
2022-09-06T17:44:25.594Z,1.15
2022-09-06T17:49:43.357Z,1.20
2022-09-06T17:52:13.915Z,1.00
2022-09-06T17:54:41.241Z,1.13
2022-09-06T17:57:13.089Z,1.23
2022-09-06T17:59:41.061Z,1.05
2022-09-06T18:02:08.935Z,1.20
2022-09-06T18:04:36.696Z,1.10
2022-09-06T18:07:04.192Z,1.23
2022-09-06T18:09:31.479Z,1.20
2022-09-06T18:12:01.992Z,1.50
2022-09-06T18:14:29.567Z,1.40
2022-09-06T18:16:57.041Z,1.20
2022-09-06T18:19:24.800Z,1.20
2022-09-06T18:21:52.513Z,1.15
2022-09-06T18:24:22.450Z,1.30
2022-09-06T18:26:50.224Z,1.17
2022-09-06T18:29:20.791Z,1.10
2022-09-06T18:31:55.014Z,1.27
2022-09-06T18:34:22.567Z,1.20
2022-09-06T18:36:49.934Z,1.15
2022-09-06T18:39:19.009Z,1.00
2022-09-06T18:42:02.336Z,1.17
2022-09-06T18:44:32.721Z,1.65
2022-09-06T18:47:06.702Z,1.30
2022-09-06T18:49:35.237Z,1.33
2022-09-06T18:52:04.857Z,1.13
2022-09-06T18:54:35.007Z,1.30
2022-09-06T18:57:04.784Z,1.58
2022-09-06T18:59:32.372Z,1.27
2022-09-06T19:02:02.234Z,1.40
2022-09-06T19:04:31.888Z,1.30
2022-09-06T19:07:02.604Z,1.77
2022-09-06T19:09:29.894Z,1.25
2022-09-06T19:11:57.142Z,1.42
2022-09-06T19:14:24.968Z,1.08
2022-09-06T19:16:54.389Z,1.40
2022-09-06T19:19:24.180Z,1.20
2022-09-06T19:21:56.096Z,1.50
2022-09-06T19:24:24.580Z,1.45
2022-09-06T19:26:52.945Z,1.20
2022-09-06T19:29:20.821Z,2.22
2022-09-06T19:31:49.349Z,1.80
2022-09-06T19:34:19.633Z,1.35
2022-09-06T19:36:55.187Z,1.30
2022-09-06T19:39:22.694Z,1.33
2022-09-06T19:41:50.604Z,1.50
2022-09-06T19:44:20.994Z,1.40
2022-09-06T19:46:50.868Z,1.55
2022-09-06T19:49:19.845Z,1.42
2022-09-06T19:51:48.961Z,1.50
2022-09-06T19:54:17.699Z,1.60
2022-09-06T19:56:48.794Z,1.40
2022-09-06T19:59:17.698Z,1.50
2022-09-06T20:01:46.564Z,1.40
2022-09-06T20:04:15.167Z,1.50
2022-09-06T20:06:42.581Z,1.52
2022-09-06T20:09:10.686Z,1.45
2022-09-06T20:11:42.055Z,2.22
2022-09-06T20:14:10.764Z,2.35
2022-09-06T20:16:41.849Z,2.85
2022-09-06T20:19:11.966Z,1.80
2022-09-06T20:21:39.337Z,1.50
2022-09-06T20:24:06.855Z,1.70
2022-09-06T20:26:34.191Z,1.30
2022-09-06T20:29:05.134Z,1.27
2022-09-06T20:31:33.839Z,1.70
2022-09-06T20:34:04.180Z,1.50
2022-09-06T20:36:33.017Z,1.75
2022-09-06T20:39:00.326Z,1.50
2022-09-06T20:41:27.899Z,1.40
2022-09-06T20:43:59.889Z,1.40
2022-09-06T20:46:29.727Z,1.35
2022-09-06T20:49:04.744Z,1.75
2022-09-06T20:51:36.592Z,1.70
2022-09-06T20:54:05.946Z,1.70
2022-09-06T20:56:43.076Z,1.60
2022-09-06T20:59:13.015Z,1.67
2022-09-06T21:01:43.508Z,2.00
2022-09-06T21:04:14.083Z,2.10
2022-09-06T21:06:43.153Z,2.00
2022-09-06T21:09:14.656Z,2.03
2022-09-06T21:11:46.889Z,2.30
2022-09-06T21:14:18.766Z,1.90
2022-09-06T21:16:50.828Z,1.90
2022-09-06T21:19:21.542Z,1.88
2022-09-06T21:21:51.270Z,2.00
2022-09-06T21:24:20.698Z,2.05
2022-09-06T21:26:48.436Z,2.45
2022-09-06T21:29:15.728Z,2.33
2022-09-06T21:31:43.515Z,2.20
2022-09-06T21:34:17.017Z,2.75
2022-09-06T21:36:49.669Z,2.90
2022-09-06T21:39:19.814Z,3.58
2022-09-06T21:41:47.942Z,4.10
2022-09-06T21:44:17.936Z,4.82
2022-09-06T21:46:45.773Z,4.82
2022-09-06T21:49:13.961Z,4.38
2022-09-06T21:51:42.328Z,4.38
2022-09-06T21:54:09.953Z,4.25
2022-09-06T21:56:38.808Z,4.05
2022-09-06T21:59:07.623Z,3.30
2022-09-06T22:01:37.025Z,3.47
2022-09-06T22:04:07.472Z,2.80
2022-09-06T22:06:36.269Z,2.75
2022-09-06T22:09:14.637Z,2.95
2022-09-06T22:11:44.084Z,2.67
2022-09-06T22:14:17.243Z,2.45
2022-09-06T22:16:44.594Z,2.20
2022-09-06T22:19:12.407Z,2.17
2022-09-06T22:21:40.191Z,2.42
2022-09-06T22:24:10.870Z,2.40
2022-09-06T22:26:39.997Z,1.90
2022-09-06T22:29:09.245Z,2.47
2022-09-06T22:31:39.505Z,2.67
2022-09-06T22:34:09.302Z,2.30
2022-09-06T22:36:37.366Z,2.42
2022-09-06T22:39:07.114Z,2.70
2022-09-06T22:41:36.724Z,2.35
2022-09-06T22:44:04.915Z,2.38
2022-09-06T22:46:35.840Z,2.50
2022-09-06T22:49:05.737Z,2.70
2022-09-06T22:51:33.316Z,2.60
2022-09-06T22:54:03.078Z,3.00
2022-09-06T22:56:33.492Z,2.50
2022-09-06T22:59:01.242Z,2.88
2022-09-06T23:01:29.282Z,2.72
2022-09-06T23:03:56.539Z,2.70
2022-09-06T23:06:23.771Z,2.40
2022-09-06T23:08:53.929Z,2.03
2022-09-06T23:11:21.412Z,2.30
2022-09-06T23:13:48.705Z,2.42
2022-09-06T23:16:19.142Z,2.38
2022-09-06T23:18:47.610Z,2.67
2022-09-06T23:21:18.597Z,2.90
2022-09-06T23:23:47.674Z,2.50
2022-09-06T23:26:20.665Z,2.60
2022-09-06T23:29:00.726Z,2.63
2022-09-06T23:31:31.536Z,2.83
2022-09-06T23:34:00.422Z,2.80
2022-09-06T23:36:30.602Z,2.50
2022-09-06T23:38:58.171Z,2.65
2022-09-06T23:41:25.579Z,3.38
2022-09-06T23:43:52.865Z,2.58
2022-09-06T23:46:42.586Z,3.13
2022-09-06T23:49:12.950Z,2.58
2022-09-06T23:51:59.031Z,2.60
2022-09-06T23:54:27.396Z,2.50
2022-09-06T23:56:56.754Z,2.55
2022-09-06T23:59:24.119Z,2.70
