createdAt,value
2022-09-12T00:03:16.342Z,7.75
2022-09-12T00:13:19.070Z,5.40
2022-09-12T00:33:26.602Z,5.22
2022-09-12T00:43:31.143Z,7.32
2022-09-12T00:53:32.817Z,5.15
2022-09-12T01:03:36.614Z,5.30
2022-09-12T01:13:40.559Z,5.43
2022-09-12T01:24:09.522Z,6.38
2022-09-12T01:34:30.086Z,6.63
2022-09-12T01:44:55.132Z,7.63
2022-09-12T01:55:19.768Z,7.60
2022-09-12T02:05:36.863Z,8.18
2022-09-12T02:15:46.306Z,8.77
2022-09-12T02:25:52.955Z,7.80
2022-09-12T02:36:27.698Z,9.20
2022-09-12T02:46:36.718Z,10.73
2022-09-12T02:56:42.546Z,13.07
2022-09-12T03:06:51.457Z,10.80
2022-09-12T03:17:16.413Z,11.85
2022-09-12T03:27:29.644Z,11.93
2022-09-12T03:37:31.229Z,12.45
2022-09-12T03:47:32.892Z,14.50
2022-09-12T03:57:35.999Z,10.93
2022-09-12T04:07:38.188Z,11.13
2022-09-12T04:17:45.813Z,8.47
2022-09-12T04:27:48.565Z,10.32
2022-09-12T04:37:51.406Z,8.80
2022-09-12T04:57:56.573Z,9.75
2022-09-12T05:07:58.262Z,7.65
2022-09-12T05:17:59.842Z,8.77
2022-09-12T05:28:01.810Z,11.30
2022-09-12T05:38:04.210Z,9.47
2022-09-12T05:48:05.760Z,8.63
2022-09-12T05:58:07.515Z,8.15
2022-09-12T06:08:11.784Z,10.55
2022-09-12T06:18:13.566Z,9.23
2022-09-12T06:28:15.140Z,9.30
2022-09-12T06:38:17.677Z,10.40
2022-09-12T06:58:20.893Z,9.55
2022-09-12T07:08:23.078Z,11.33
2022-09-12T07:18:24.675Z,10.32
2022-09-12T07:28:31.875Z,10.37
2022-09-12T07:38:33.646Z,8.57
2022-09-12T07:48:35.415Z,6.55
2022-09-12T07:58:40.702Z,10.60
2022-09-12T08:09:08.898Z,6.22
2022-09-12T08:19:10.493Z,6.75
2022-09-12T08:39:15.662Z,4.65
2022-09-12T08:49:28.660Z,6.10
2022-09-12T08:59:44.957Z,8.10
2022-09-12T09:10:07.965Z,3.50
2022-09-12T09:20:24.348Z,4.35
2022-09-12T09:30:25.993Z,3.05
2022-09-12T09:40:51.448Z,2.70
2022-09-12T09:50:53.409Z,3.15
2022-09-12T10:01:01.267Z,2.30
2022-09-12T10:11:27.280Z,3.08
2022-09-12T10:21:35.996Z,4.00
2022-09-12T10:31:54.005Z,3.78
2022-09-12T10:41:55.889Z,3.20
2022-09-12T10:52:16.371Z,2.20
2022-09-12T11:02:29.005Z,4.57
2022-09-12T11:12:58.672Z,4.05
2022-09-12T11:23:37.256Z,8.30
2022-09-12T11:33:44.704Z,6.95
2022-09-12T11:44:03.823Z,4.20
2022-09-12T11:54:32.249Z,4.47
2022-09-12T12:04:50.378Z,6.20
2022-09-12T12:14:54.330Z,2.75
2022-09-12T12:25:29.907Z,2.65
2022-09-12T12:36:01.653Z,3.08
2022-09-12T12:46:06.072Z,2.10
2022-09-12T12:56:33.661Z,2.85
2022-09-12T13:06:43.497Z,2.25
2022-09-12T13:16:56.207Z,1.88
2022-09-12T13:26:58.057Z,2.35
2022-09-12T13:37:27.824Z,4.63
2022-09-12T13:47:39.444Z,1.58
2022-09-12T13:57:44.637Z,1.92
2022-09-12T14:07:55.696Z,2.45
2022-09-12T14:18:01.894Z,4.10
2022-09-12T14:28:06.446Z,5.13
2022-09-12T14:38:17.043Z,1.95
2022-09-12T14:48:24.584Z,1.98
2022-09-12T14:58:28.406Z,1.90
2022-09-12T15:08:34.073Z,1.55
2022-09-12T15:18:39.215Z,1.85
2022-09-12T15:28:50.972Z,2.95
2022-09-12T15:38:53.283Z,2.28
2022-09-12T15:48:56.017Z,2.45
2022-09-12T15:58:59.888Z,5.43
2022-09-12T16:09:05.135Z,4.35
2022-09-12T16:19:07.925Z,2.33
2022-09-12T16:29:13.184Z,3.63
2022-09-12T16:39:15.966Z,13.30
2022-09-12T16:49:18.119Z,17.23
2022-09-12T16:59:19.803Z,7.38
2022-09-12T17:09:22.132Z,4.60
2022-09-12T17:19:27.531Z,3.88
2022-09-12T17:29:29.268Z,17.25
2022-09-12T17:49:40.953Z,16.42
2022-09-12T17:59:42.770Z,8.45
2022-09-12T18:09:50.465Z,10.30
2022-09-12T18:19:54.425Z,2.53
2022-09-12T18:30:19.486Z,19.52
2022-09-12T18:40:18.043Z,16.25
2022-09-12T18:50:19.997Z,3.88
2022-09-12T19:00:23.184Z,4.43
2022-09-12T19:10:26.544Z,3.05
2022-09-12T19:20:29.391Z,4.43
2022-09-12T19:30:31.131Z,10.60
2022-09-12T19:40:38.480Z,5.63
2022-09-12T19:50:41.823Z,4.55
2022-09-12T20:01:20.881Z,3.92
2022-09-12T20:11:24.560Z,7.85
2022-09-12T20:21:33.011Z,6.15
2022-09-12T20:31:36.008Z,7.13
2022-09-12T20:41:39.116Z,4.97
2022-09-12T20:51:43.176Z,7.75
2022-09-12T21:01:45.387Z,2.75
2022-09-12T21:11:48.362Z,4.67
2022-09-12T21:21:50.201Z,6.03
2022-09-12T21:31:53.121Z,6.20
2022-09-12T21:52:13.628Z,6.82
2022-09-12T22:02:16.244Z,3.47
2022-09-12T22:12:18.687Z,4.13
2022-09-12T22:22:38.861Z,3.97
2022-09-12T22:32:40.906Z,6.53
2022-09-12T22:42:44.548Z,6.35
2022-09-12T22:52:46.148Z,5.07
2022-09-12T23:02:49.944Z,7.20
2022-09-12T23:12:53.917Z,8.38
2022-09-12T23:22:55.575Z,7.97
2022-09-12T23:32:57.267Z,7.80
2022-09-12T23:43:20.751Z,5.75
2022-09-12T23:53:29.775Z,7.40
