createdAt,value
2022-11-26T00:01:42.458Z,4.10
2022-11-26T00:04:10.179Z,4.20
2022-11-26T00:06:42.917Z,4.20
2022-11-26T00:09:19.301Z,4.20
2022-11-26T00:11:46.393Z,4.20
2022-11-26T00:14:14.145Z,4.20
2022-11-26T00:16:43.732Z,4.20
2022-11-26T00:19:11.039Z,4.10
2022-11-26T00:21:42.662Z,4.10
2022-11-26T00:24:27.039Z,4.00
2022-11-26T00:26:57.472Z,4.00
2022-11-26T00:29:24.447Z,3.90
2022-11-26T00:31:59.439Z,3.90
2022-11-26T00:34:36.142Z,3.80
2022-11-26T00:37:03.387Z,3.80
2022-11-26T00:39:32.716Z,3.70
2022-11-26T00:41:59.469Z,3.60
2022-11-26T00:44:26.490Z,3.60
2022-11-26T00:46:53.520Z,3.50
2022-11-26T00:49:21.006Z,3.50
2022-11-26T00:51:48.154Z,3.40
2022-11-26T00:54:16.527Z,3.40
2022-11-26T00:56:43.451Z,3.40
2022-11-26T00:59:16.768Z,3.30
2022-11-26T01:01:43.869Z,3.20
2022-11-26T01:04:13.600Z,3.20
2022-11-26T01:06:44.003Z,3.20
2022-11-26T01:09:18.907Z,3.20
2022-11-26T01:11:48.707Z,3.20
2022-11-26T01:14:19.361Z,3.20
2022-11-26T01:16:47.769Z,3.20
2022-11-26T01:19:16.150Z,3.10
2022-11-26T01:21:43.261Z,3.10
2022-11-26T01:24:10.079Z,3.20
2022-11-26T01:26:42.369Z,3.30
2022-11-26T01:29:16.884Z,3.30
2022-11-26T01:31:43.847Z,3.20
2022-11-26T01:34:13.981Z,3.20
2022-11-26T01:36:41.591Z,3.10
2022-11-26T01:39:21.086Z,3.10
2022-11-26T01:41:54.231Z,3.10
2022-11-26T01:44:31.309Z,3.10
2022-11-26T01:46:59.244Z,3.00
2022-11-26T01:49:34.834Z,3.00
2022-11-26T01:52:20.174Z,3.00
2022-11-26T01:54:48.667Z,3.10
2022-11-26T01:57:23.334Z,3.10
2022-11-26T01:59:53.109Z,3.20
2022-11-26T02:02:27.231Z,3.30
2022-11-26T02:05:20.711Z,3.30
2022-11-26T02:07:47.918Z,3.40
2022-11-26T02:10:14.913Z,3.40
2022-11-26T02:12:42.886Z,3.50
2022-11-26T02:15:10.872Z,3.50
2022-11-26T02:17:49.036Z,3.40
2022-11-26T02:20:24.843Z,3.40
2022-11-26T02:23:08.481Z,3.40
2022-11-26T02:26:02.983Z,3.40
2022-11-26T02:28:57.369Z,3.30
2022-11-26T02:31:54.036Z,3.30
2022-11-26T02:34:26.617Z,3.30
2022-11-26T02:37:05.614Z,3.30
2022-11-26T02:39:32.397Z,3.30
2022-11-26T02:42:04.666Z,3.40
2022-11-26T02:44:44.477Z,3.50
2022-11-26T02:47:14.885Z,3.60
2022-11-26T02:49:45.570Z,3.60
2022-11-26T02:52:15.125Z,3.60
2022-11-26T02:54:43.421Z,3.70
2022-11-26T02:57:14.181Z,3.70
2022-11-26T02:59:42.604Z,3.80
2022-11-26T03:02:26.054Z,3.90
2022-11-26T03:04:58.743Z,3.90
2022-11-26T03:07:30.209Z,4.00
2022-11-26T03:09:59.674Z,4.00
2022-11-26T03:12:27.652Z,4.00
2022-11-26T03:14:54.660Z,4.10
2022-11-26T03:17:21.673Z,4.10
2022-11-26T03:19:48.551Z,4.20
2022-11-26T03:22:15.734Z,4.20
2022-11-26T03:24:42.610Z,4.20
2022-11-26T03:27:09.538Z,4.10
2022-11-26T03:29:42.447Z,4.00
2022-11-26T03:32:09.228Z,3.90
2022-11-26T03:34:36.332Z,3.90
2022-11-26T03:37:03.356Z,3.80
2022-11-26T03:39:30.138Z,3.70
2022-11-26T03:41:56.987Z,3.70
2022-11-26T03:44:23.744Z,3.60
2022-11-26T03:46:50.498Z,3.50
2022-11-26T03:49:17.375Z,3.50
2022-11-26T03:51:44.095Z,3.40
2022-11-26T03:54:11.859Z,3.40
2022-11-26T03:56:38.702Z,3.30
2022-11-26T03:59:05.474Z,3.20
2022-11-26T04:01:32.723Z,3.20
2022-11-26T04:03:59.598Z,3.10
2022-11-26T04:06:26.435Z,3.10
2022-11-26T04:08:53.477Z,3.10
2022-11-26T04:11:20.265Z,3.00
2022-11-26T04:13:47.096Z,2.90
2022-11-26T04:16:15.124Z,2.80
2022-11-26T04:18:42.177Z,2.80
2022-11-26T04:21:08.898Z,2.80
2022-11-26T04:23:36.200Z,2.80
2022-11-26T04:26:02.967Z,2.80
2022-11-26T04:28:29.757Z,2.70
2022-11-26T04:30:56.613Z,2.60
2022-11-26T04:33:23.504Z,2.60
2022-11-26T04:35:50.834Z,2.60
2022-11-26T04:38:21.565Z,2.60
2022-11-26T04:40:51.053Z,2.60
2022-11-26T04:43:17.963Z,2.70
2022-11-26T04:45:44.833Z,2.70
2022-11-26T04:48:11.823Z,2.60
2022-11-26T04:50:38.680Z,2.70
2022-11-26T04:53:05.531Z,2.70
2022-11-26T04:55:32.326Z,2.70
2022-11-26T04:57:59.256Z,2.60
2022-11-26T05:00:26.221Z,2.70
2022-11-26T05:02:53.207Z,2.70
2022-11-26T05:05:20.132Z,2.70
2022-11-26T05:07:47.091Z,2.80
2022-11-26T05:10:14.171Z,2.80
2022-11-26T05:12:41.031Z,2.80
2022-11-26T05:15:08.407Z,2.70
2022-11-26T05:17:35.403Z,2.70
2022-11-26T05:20:02.169Z,2.60
2022-11-26T05:22:28.897Z,2.50
2022-11-26T05:24:55.836Z,2.40
2022-11-26T05:27:22.609Z,2.40
2022-11-26T05:29:49.426Z,2.40
2022-11-26T05:32:16.373Z,2.40
2022-11-26T05:34:43.350Z,2.50
2022-11-26T05:37:10.256Z,2.40
2022-11-26T05:39:37.025Z,2.50
2022-11-26T05:42:08.911Z,2.50
2022-11-26T05:44:37.490Z,2.50
2022-11-26T05:47:04.736Z,2.60
2022-11-26T05:49:31.467Z,2.60
2022-11-26T05:51:58.190Z,2.70
2022-11-26T05:54:25.025Z,2.70
2022-11-26T05:56:55.562Z,2.60
2022-11-26T05:59:26.904Z,2.60
2022-11-26T06:01:53.885Z,2.50
2022-11-26T06:04:20.723Z,2.50
2022-11-26T06:06:47.734Z,2.40
2022-11-26T06:09:14.627Z,2.40
2022-11-26T06:11:41.433Z,2.30
2022-11-26T06:14:08.711Z,2.30
2022-11-26T06:16:35.717Z,2.20
2022-11-26T06:19:02.615Z,2.20
2022-11-26T06:21:29.408Z,2.10
2022-11-26T06:23:59.507Z,2.10
2022-11-26T06:26:27.052Z,2.10
2022-11-26T06:28:54.511Z,2.00
2022-11-26T06:31:21.389Z,1.90
2022-11-26T06:33:48.440Z,1.90
2022-11-26T06:36:15.548Z,1.80
2022-11-26T06:38:42.578Z,1.90
2022-11-26T06:41:09.386Z,1.90
2022-11-26T06:43:36.964Z,1.90
2022-11-26T06:46:09.109Z,1.90
2022-11-26T06:48:37.016Z,2.00
2022-11-26T06:51:10.241Z,2.00
2022-11-26T06:53:37.351Z,2.00
2022-11-26T06:56:05.193Z,2.00
2022-11-26T06:58:32.319Z,2.00
2022-11-26T07:00:59.127Z,2.10
2022-11-26T07:03:31.973Z,2.10
2022-11-26T07:06:00.264Z,2.10
2022-11-26T07:08:27.080Z,2.10
2022-11-26T07:10:54.081Z,2.10
2022-11-26T07:13:21.005Z,2.00
2022-11-26T07:15:47.800Z,2.00
2022-11-26T07:18:14.601Z,2.00
2022-11-26T07:20:41.346Z,2.00
2022-11-26T07:23:08.169Z,2.10
2022-11-26T07:25:37.470Z,2.10
2022-11-26T07:28:04.488Z,2.20
2022-11-26T07:30:31.283Z,2.20
2022-11-26T07:32:58.339Z,2.20
2022-11-26T07:35:25.244Z,2.30
2022-11-26T07:37:52.113Z,2.40
2022-11-26T07:40:19.066Z,2.50
2022-11-26T07:42:50.402Z,2.60
2022-11-26T07:45:24.369Z,2.60
2022-11-26T07:47:51.170Z,2.80
2022-11-26T07:50:18.228Z,2.90
2022-11-26T07:52:44.887Z,3.10
2022-11-26T07:55:12.779Z,3.20
2022-11-26T07:57:39.979Z,3.30
2022-11-26T08:00:07.137Z,3.50
2022-11-26T08:02:38.778Z,3.60
2022-11-26T08:05:06.746Z,3.80
2022-11-26T08:07:35.926Z,3.90
2022-11-26T08:10:04.863Z,4.10
2022-11-26T08:12:31.678Z,4.40
2022-11-26T08:14:58.346Z,4.70
2022-11-26T08:17:25.208Z,5.10
2022-11-26T08:19:52.024Z,5.60
2022-11-26T08:22:18.867Z,6.40
2022-11-26T08:24:45.630Z,7.40
2022-11-26T08:27:12.420Z,8.40
2022-11-26T08:29:39.276Z,9.20
2022-11-26T08:32:06.146Z,10.00
2022-11-26T08:34:33.699Z,10.60
2022-11-26T08:37:00.554Z,10.80
2022-11-26T08:39:27.502Z,10.70
2022-11-26T08:41:54.364Z,10.50
2022-11-26T08:44:21.923Z,10.40
2022-11-26T08:46:49.136Z,10.30
2022-11-26T08:49:17.021Z,10.10
2022-11-26T08:51:44.016Z,10.00
2022-11-26T08:54:10.873Z,9.90
2022-11-26T08:56:37.784Z,9.60
2022-11-26T08:59:04.716Z,9.30
2022-11-26T09:01:32.726Z,9.10
2022-11-26T09:04:01.436Z,8.80
2022-11-26T09:06:30.531Z,8.40
2022-11-26T09:09:13.117Z,8.20
2022-11-26T09:11:53.947Z,8.10
2022-11-26T09:14:24.830Z,8.00
2022-11-26T09:16:52.285Z,8.10
2022-11-26T09:19:19.397Z,8.20
2022-11-26T09:21:47.046Z,8.20
2022-11-26T09:24:14.483Z,8.30
2022-11-26T09:26:41.310Z,8.40
2022-11-26T09:29:08.169Z,8.40
2022-11-26T09:31:34.934Z,8.60
2022-11-26T09:34:02.725Z,8.50
2022-11-26T09:36:30.008Z,8.50
2022-11-26T09:38:58.236Z,8.40
2022-11-26T09:41:43.646Z,8.60
2022-11-26T09:44:26.826Z,9.10
2022-11-26T09:47:12.526Z,9.50
2022-11-26T09:49:42.996Z,10.00
2022-11-26T09:52:13.458Z,10.50
2022-11-26T09:54:40.802Z,10.80
2022-11-26T09:57:20.143Z,11.30
2022-11-26T09:59:50.072Z,11.70
2022-11-26T10:02:17.044Z,12.30
2022-11-26T10:04:44.090Z,13.50
2022-11-26T10:07:43.908Z,15.00
2022-11-26T10:10:28.840Z,16.10
2022-11-26T10:13:20.262Z,17.20
2022-11-26T10:16:05.350Z,18.10
2022-11-26T10:18:37.338Z,18.00
2022-11-26T10:21:10.340Z,17.70
2022-11-26T10:23:57.942Z,16.70
2022-11-26T10:26:29.333Z,15.80
2022-11-26T10:29:24.014Z,14.90
2022-11-26T10:31:57.018Z,14.20
2022-11-26T10:34:41.670Z,13.50
2022-11-26T10:37:09.046Z,12.70
2022-11-26T10:39:35.942Z,12.00
2022-11-26T10:42:14.701Z,11.10
2022-11-26T10:44:41.970Z,10.70
2022-11-26T10:47:27.879Z,10.40
2022-11-26T10:50:19.215Z,10.10
2022-11-26T10:52:53.839Z,9.80
2022-11-26T10:55:24.688Z,10.00
2022-11-26T10:58:16.385Z,10.50
2022-11-26T11:00:56.716Z,11.30
2022-11-26T11:03:59.790Z,11.70
2022-11-26T11:06:18.791Z,11.80
2022-11-26T11:08:50.152Z,11.70
2022-11-26T11:11:21.162Z,11.60
2022-11-26T11:13:49.039Z,11.50
2022-11-26T11:16:43.255Z,11.30
2022-11-26T11:19:24.726Z,10.90
2022-11-26T11:21:52.044Z,10.50
2022-11-26T11:24:22.640Z,10.50
2022-11-26T11:26:55.103Z,10.80
2022-11-26T11:29:38.842Z,11.50
2022-11-26T11:32:26.929Z,12.30
2022-11-26T11:34:55.066Z,12.10
2022-11-26T11:37:21.868Z,12.60
2022-11-26T11:40:17.058Z,12.90
2022-11-26T11:42:50.787Z,13.60
2022-11-26T11:45:34.972Z,14.70
2022-11-26T11:48:29.892Z,14.30
2022-11-26T11:51:33.067Z,13.60
2022-11-26T11:54:03.842Z,12.30
2022-11-26T11:56:46.420Z,11.70
2022-11-26T11:59:57.982Z,12.50
2022-11-26T12:02:46.642Z,13.90
2022-11-26T12:05:31.605Z,14.20
2022-11-26T12:08:26.935Z,13.10
2022-11-26T12:11:19.011Z,12.10
2022-11-26T12:13:51.426Z,10.90
2022-11-26T12:16:21.944Z,10.10
2022-11-26T12:19:02.618Z,9.70
2022-11-26T12:21:41.829Z,9.50
2022-11-26T12:24:20.871Z,9.20
2022-11-26T12:26:51.066Z,9.00
2022-11-26T12:29:25.889Z,8.90
2022-11-26T12:31:58.123Z,8.70
2022-11-26T12:34:38.315Z,8.50
2022-11-26T12:37:32.088Z,8.30
2022-11-26T12:40:20.650Z,7.90
2022-11-26T12:42:57.166Z,7.90
2022-11-26T12:45:40.045Z,7.80
2022-11-26T12:48:40.964Z,7.70
2022-11-26T12:51:26.360Z,7.60
2022-11-26T12:54:18.355Z,7.60
2022-11-26T12:57:20.827Z,7.50
2022-11-26T13:00:36.034Z,7.60
2022-11-26T13:03:06.122Z,7.50
2022-11-26T13:05:49.982Z,7.50
2022-11-26T13:08:44.870Z,7.60
2022-11-26T13:11:18.918Z,7.60
2022-11-26T13:13:58.701Z,7.60
2022-11-26T13:16:45.195Z,7.60
2022-11-26T13:19:35.991Z,7.60
2022-11-26T13:22:05.644Z,7.50
2022-11-26T13:24:53.801Z,7.50
2022-11-26T13:27:25.894Z,7.50
2022-11-26T13:30:04.852Z,7.50
2022-11-26T13:32:43.608Z,7.50
2022-11-26T13:35:37.474Z,7.50
2022-11-26T13:38:24.954Z,7.60
2022-11-26T13:41:14.189Z,7.60
2022-11-26T13:44:02.949Z,7.70
2022-11-26T13:46:48.970Z,7.70
2022-11-26T13:49:25.458Z,7.70
2022-11-26T13:51:56.852Z,7.60
2022-11-26T13:54:26.833Z,7.60
2022-11-26T13:57:02.917Z,7.60
2022-11-26T13:59:30.966Z,7.60
2022-11-26T14:01:57.872Z,7.70
2022-11-26T14:04:24.636Z,7.70
2022-11-26T14:07:11.730Z,7.70
2022-11-26T14:09:44.641Z,7.70
2022-11-26T14:12:12.856Z,7.60
2022-11-26T14:14:41.954Z,7.60
2022-11-26T14:17:08.723Z,7.60
2022-11-26T14:19:41.472Z,7.70
2022-11-26T14:22:20.443Z,7.70
2022-11-26T14:24:53.010Z,7.70
2022-11-26T14:27:24.518Z,7.70
2022-11-26T14:30:06.256Z,7.60
2022-11-26T14:33:01.508Z,7.60
2022-11-26T14:35:34.976Z,7.60
2022-11-26T14:38:07.451Z,7.50
2022-11-26T14:40:38.516Z,7.50
2022-11-26T14:43:19.536Z,7.50
2022-11-26T14:46:12.322Z,7.50
2022-11-26T14:48:47.603Z,7.50
2022-11-26T14:51:23.435Z,7.50
2022-11-26T14:53:51.833Z,7.50
2022-11-26T14:56:21.169Z,7.50
2022-11-26T14:58:54.560Z,7.50
2022-11-26T15:01:24.177Z,7.50
2022-11-26T15:03:58.892Z,7.50
2022-11-26T15:06:38.162Z,7.40
2022-11-26T15:09:11.790Z,7.40
2022-11-26T15:11:41.577Z,7.40
2022-11-26T15:14:20.078Z,7.30
2022-11-26T15:16:55.120Z,7.30
2022-11-26T15:19:22.536Z,7.30
2022-11-26T15:21:49.400Z,7.30
2022-11-26T15:24:16.544Z,7.20
2022-11-26T15:26:46.634Z,7.20
2022-11-26T15:29:31.188Z,7.20
2022-11-26T15:31:58.517Z,7.20
2022-11-26T15:34:26.855Z,7.20
2022-11-26T15:36:53.654Z,7.10
2022-11-26T15:39:26.427Z,7.10
2022-11-26T15:41:55.076Z,7.00
2022-11-26T15:44:25.188Z,7.00
2022-11-26T15:46:55.436Z,7.00
2022-11-26T15:49:26.872Z,6.90
2022-11-26T15:52:01.600Z,6.90
2022-11-26T15:54:56.740Z,6.90
2022-11-26T15:57:39.089Z,6.90
2022-11-26T16:00:18.831Z,6.90
2022-11-26T16:02:45.688Z,6.90
2022-11-26T16:05:28.859Z,6.90
2022-11-26T16:08:04.959Z,7.00
2022-11-26T16:10:36.822Z,7.00
2022-11-26T16:13:09.559Z,7.00
2022-11-26T16:15:37.675Z,7.00
2022-11-26T16:18:14.007Z,7.00
2022-11-26T16:20:40.822Z,6.90
2022-11-26T16:23:19.946Z,6.90
2022-11-26T16:26:16.021Z,6.90
2022-11-26T16:28:44.069Z,6.90
2022-11-26T16:31:11.335Z,6.90
2022-11-26T16:33:38.430Z,7.00
2022-11-26T16:36:25.324Z,6.90
2022-11-26T16:38:52.859Z,6.90
2022-11-26T16:41:21.723Z,6.90
2022-11-26T16:43:49.343Z,6.80
2022-11-26T16:46:18.978Z,6.90
2022-11-26T16:48:46.881Z,6.90
2022-11-26T16:51:13.869Z,6.80
2022-11-26T16:53:40.695Z,6.80
2022-11-26T16:56:23.122Z,6.80
2022-11-26T16:58:50.946Z,6.80
2022-11-26T17:01:17.933Z,6.80
2022-11-26T17:03:44.695Z,6.80
2022-11-26T17:06:15.781Z,6.80
2022-11-26T17:08:49.243Z,6.80
2022-11-26T17:11:17.126Z,6.80
2022-11-26T17:13:43.936Z,6.80
2022-11-26T17:16:19.480Z,6.70
2022-11-26T17:18:46.986Z,6.70
2022-11-26T17:21:14.543Z,6.70
2022-11-26T17:23:41.667Z,6.70
2022-11-26T17:26:18.954Z,6.70
2022-11-26T17:28:46.251Z,6.70
2022-11-26T17:31:13.251Z,6.70
2022-11-26T17:33:40.083Z,6.70
2022-11-26T17:36:18.990Z,6.70
2022-11-26T17:38:48.079Z,6.60
2022-11-26T17:41:15.595Z,6.60
2022-11-26T17:43:42.933Z,6.60
2022-11-26T17:46:14.883Z,6.70
2022-11-26T17:48:41.669Z,6.70
2022-11-26T17:51:11.368Z,6.70
2022-11-26T17:53:38.158Z,6.60
2022-11-26T17:56:17.572Z,6.60
2022-11-26T17:58:44.885Z,6.60
2022-11-26T18:01:11.908Z,6.60
2022-11-26T18:03:38.779Z,6.60
2022-11-26T18:06:05.661Z,6.60
2022-11-26T18:08:32.389Z,6.60
2022-11-26T18:10:59.176Z,6.60
2022-11-26T18:13:27.424Z,6.60
2022-11-26T18:16:01.121Z,6.70
2022-11-26T18:18:28.018Z,6.70
2022-11-26T18:20:55.163Z,6.70
2022-11-26T18:23:21.980Z,6.70
2022-11-26T18:25:49.011Z,6.70
2022-11-26T18:28:16.865Z,6.80
2022-11-26T18:30:44.891Z,6.80
2022-11-26T18:33:13.853Z,6.80
2022-11-26T18:35:43.175Z,6.80
2022-11-26T18:38:11.358Z,6.80
2022-11-26T18:40:38.548Z,6.80
2022-11-26T18:43:05.923Z,6.80
2022-11-26T18:45:32.889Z,6.80
2022-11-26T18:48:00.046Z,6.80
2022-11-26T18:50:27.041Z,6.80
2022-11-26T18:52:56.032Z,6.80
2022-11-26T18:55:22.969Z,6.80
2022-11-26T18:57:51.113Z,6.80
2022-11-26T19:00:18.251Z,6.80
2022-11-26T19:02:45.096Z,6.70
2022-11-26T19:05:12.269Z,6.70
2022-11-26T19:07:39.072Z,6.70
2022-11-26T19:10:06.807Z,6.70
2022-11-26T19:12:33.579Z,6.70
2022-11-26T19:15:00.357Z,6.70
2022-11-26T19:17:27.271Z,6.80
2022-11-26T19:19:54.080Z,6.80
2022-11-26T19:22:20.959Z,6.80
2022-11-26T19:24:48.349Z,6.80
2022-11-26T19:27:15.212Z,6.70
2022-11-26T19:29:42.278Z,6.70
2022-11-26T19:32:09.298Z,6.70
2022-11-26T19:34:36.083Z,6.70
2022-11-26T19:37:02.883Z,6.70
2022-11-26T19:39:29.667Z,6.70
2022-11-26T19:41:56.503Z,6.70
2022-11-26T19:44:23.414Z,6.70
2022-11-26T19:46:50.291Z,6.70
2022-11-26T19:49:17.113Z,6.70
2022-11-26T19:51:44.012Z,6.70
2022-11-26T19:54:10.939Z,6.70
2022-11-26T19:56:38.017Z,6.70
2022-11-26T19:59:05.311Z,6.70
2022-11-26T20:01:34.478Z,6.80
2022-11-26T20:04:06.685Z,6.70
2022-11-26T20:06:35.246Z,6.70
2022-11-26T20:09:04.292Z,6.70
2022-11-26T20:11:31.388Z,6.70
2022-11-26T20:13:59.466Z,6.70
2022-11-26T20:16:31.624Z,6.70
2022-11-26T20:18:59.652Z,6.70
2022-11-26T20:21:29.132Z,6.70
2022-11-26T20:23:58.749Z,6.70
2022-11-26T20:26:32.176Z,6.70
2022-11-26T20:29:05.857Z,6.70
2022-11-26T20:31:34.004Z,6.70
2022-11-26T20:34:04.494Z,6.70
2022-11-26T20:36:31.915Z,6.80
2022-11-26T20:39:00.385Z,6.80
2022-11-26T20:41:28.828Z,6.80
2022-11-26T20:43:59.439Z,6.80
2022-11-26T20:46:28.359Z,6.80
2022-11-26T20:48:55.600Z,6.80
2022-11-26T20:51:22.773Z,6.80
2022-11-26T20:53:50.974Z,6.80
2022-11-26T20:56:20.135Z,6.80
2022-11-26T20:58:47.610Z,6.80
2022-11-26T21:01:17.100Z,6.80
2022-11-26T21:03:44.384Z,6.80
2022-11-26T21:06:16.416Z,6.70
2022-11-26T21:08:43.803Z,6.80
2022-11-26T21:11:12.058Z,6.80
2022-11-26T21:13:40.044Z,6.80
2022-11-26T21:16:10.331Z,6.80
2022-11-26T21:18:37.298Z,6.80
2022-11-26T21:21:12.030Z,6.80
2022-11-26T21:23:40.386Z,6.80
2022-11-26T21:26:08.654Z,6.70
2022-11-26T21:28:35.666Z,6.80
2022-11-26T21:31:06.750Z,6.80
2022-11-26T21:33:33.886Z,6.80
2022-11-26T21:36:07.929Z,6.70
2022-11-26T21:38:34.771Z,6.70
2022-11-26T21:41:06.901Z,6.70
2022-11-26T21:43:34.199Z,6.70
2022-11-26T21:46:03.287Z,6.70
2022-11-26T21:48:30.732Z,6.70
2022-11-26T21:50:57.558Z,6.70
2022-11-26T21:53:24.572Z,6.70
2022-11-26T21:55:52.996Z,6.70
2022-11-26T21:58:21.172Z,6.70
2022-11-26T22:00:48.032Z,6.70
2022-11-26T22:03:14.897Z,6.70
2022-11-26T22:05:41.828Z,6.70
2022-11-26T22:08:08.706Z,6.60
2022-11-26T22:10:36.687Z,6.60
2022-11-26T22:13:03.735Z,6.60
2022-11-26T22:15:30.540Z,6.60
2022-11-26T22:17:57.467Z,6.60
2022-11-26T22:20:24.286Z,6.60
2022-11-26T22:22:51.211Z,6.60
2022-11-26T22:25:18.056Z,6.60
2022-11-26T22:27:44.862Z,6.60
2022-11-26T22:30:12.118Z,6.60
2022-11-26T22:32:38.904Z,6.60
2022-11-26T22:35:06.296Z,6.60
2022-11-26T22:37:33.085Z,6.60
2022-11-26T22:39:59.778Z,6.60
2022-11-26T22:42:26.568Z,6.60
2022-11-26T22:44:53.399Z,6.60
2022-11-26T22:47:20.159Z,6.60
2022-11-26T22:49:48.080Z,6.60
2022-11-26T22:52:14.909Z,6.60
2022-11-26T22:54:41.871Z,6.60
2022-11-26T22:57:09.085Z,6.70
2022-11-26T22:59:36.000Z,6.70
2022-11-26T23:02:02.890Z,6.60
2022-11-26T23:04:29.669Z,6.70
2022-11-26T23:06:56.358Z,6.60
2022-11-26T23:09:23.245Z,6.60
2022-11-26T23:11:50.811Z,6.70
2022-11-26T23:14:17.598Z,6.60
2022-11-26T23:16:44.468Z,6.60
2022-11-26T23:19:14.857Z,6.60
2022-11-26T23:21:43.474Z,6.60
2022-11-26T23:24:10.813Z,6.60
2022-11-26T23:26:39.525Z,6.50
2022-11-26T23:29:07.279Z,6.50
2022-11-26T23:31:39.761Z,6.40
2022-11-26T23:34:07.253Z,6.50
2022-11-26T23:36:36.547Z,6.40
2022-11-26T23:39:05.356Z,6.40
2022-11-26T23:41:32.125Z,6.40
2022-11-26T23:44:01.892Z,6.40
2022-11-26T23:46:31.653Z,6.40
2022-11-26T23:48:58.727Z,6.40
2022-11-26T23:51:26.699Z,6.40
2022-11-26T23:53:54.146Z,6.40
2022-11-26T23:56:27.181Z,6.40
2022-11-26T23:58:56.710Z,6.40
