createdAt,value
2017-06-09T00:00:00.025Z,97.95
2017-06-09T00:01:08.917Z,97.75
2017-06-09T00:02:17.843Z,98.91
2017-06-09T00:03:27.034Z,98.71
2017-06-09T00:04:35.923Z,98.14
2017-06-09T00:05:44.813Z,98.05
2017-06-09T00:06:53.706Z,97.95
2017-06-09T00:08:02.593Z,98.33
2017-06-09T00:09:11.533Z,98.81
2017-06-09T00:10:20.423Z,97.95
2017-06-09T00:11:29.313Z,98.33
2017-06-09T00:12:38.527Z,98.33
2017-06-09T00:13:47.418Z,98.71
2017-06-09T00:14:57.028Z,99
2017-06-09T00:16:05.916Z,98.62
2017-06-09T00:17:14.806Z,98.33
2017-06-09T00:18:23.696Z,98.62
2017-06-09T00:19:32.585Z,98.81
2017-06-09T00:20:41.577Z,98.33
2017-06-09T00:21:50.468Z,98.52
2017-06-09T00:22:59.359Z,97.95
2017-06-09T00:24:08.291Z,97.71
2017-06-09T00:25:17.181Z,97.95
2017-06-09T00:26:26.120Z,97.47
2017-06-09T00:27:35.012Z,98.09
2017-06-09T00:28:43.904Z,99
2017-06-09T00:29:52.791Z,98.19
2017-06-09T00:31:02.010Z,97.61
2017-06-09T00:32:11.056Z,98.52
2017-06-09T00:33:19.944Z,97.95
2017-06-09T00:34:28.834Z,98.09
2017-06-09T00:35:37.723Z,98.19
2017-06-09T00:36:46.937Z,97.71
2017-06-09T00:37:55.823Z,97.9
2017-06-09T00:39:04.712Z,98.09
2017-06-09T00:40:13.606Z,98.19
2017-06-09T00:41:22.492Z,97.71
2017-06-09T00:42:32.034Z,98.28
2017-06-09T00:43:41.384Z,97.9
2017-06-09T00:44:50.281Z,98.19
2017-06-09T00:45:59.169Z,98.28
2017-06-09T00:47:08.064Z,98.76
2017-06-09T00:48:17.278Z,99.05
2017-06-09T00:49:26.417Z,98.76
2017-06-09T00:50:35.304Z,98.66
2017-06-09T00:51:44.191Z,98.47
2017-06-09T00:52:53.078Z,98.57
2017-06-09T00:54:01.965Z,98.57
2017-06-09T00:55:10.903Z,98.47
2017-06-09T00:56:19.792Z,98.28
2017-06-09T00:57:28.686Z,98.95
2017-06-09T00:58:37.577Z,99.43
2017-06-09T00:59:46.788Z,98.95
2017-06-09T01:00:55.825Z,98.76
2017-06-09T01:02:05.038Z,99.24
2017-06-09T01:03:13.933Z,99.33
2017-06-09T01:04:23.471Z,99.81
2017-06-09T01:05:32.360Z,99.81
2017-06-09T01:06:41.722Z,99.99
2017-06-09T01:07:50.618Z,99.81
2017-06-09T01:08:59.518Z,99.81
2017-06-09T01:10:08.733Z,99.52
2017-06-09T01:11:17.628Z,99.43
2017-06-09T01:12:26.942Z,99.99
2017-06-09T01:13:35.828Z,99.99
2017-06-09T01:14:45.362Z,99.99
2017-06-09T01:15:54.249Z,99.99
2017-06-09T01:17:03.137Z,99.99
2017-06-09T01:18:12.131Z,99.99
2017-06-09T01:19:21.349Z,99.99
2017-06-09T01:20:30.246Z,99.99
2017-06-09T01:21:39.137Z,99.99
2017-06-09T01:22:48.674Z,99.99
2017-06-09T01:23:58.267Z,99.99
2017-06-09T01:25:07.156Z,99.99
2017-06-09T01:26:16.060Z,99.99
2017-06-09T01:27:24.947Z,99.99
2017-06-09T01:28:34.161Z,99.99
2017-06-09T01:29:43.425Z,99.99
2017-06-09T01:30:52.319Z,99.99
2017-06-09T01:32:01.210Z,99.99
2017-06-09T01:33:10.118Z,99.99
2017-06-09T01:34:19.007Z,99.99
2017-06-09T01:35:28.224Z,99.99
2017-06-09T01:36:37.441Z,99.99
2017-06-09T01:37:47.000Z,99.99
2017-06-09T01:38:55.888Z,99.99
2017-06-09T01:40:04.782Z,99.99
2017-06-09T01:41:13.977Z,99.99
2017-06-09T01:42:22.872Z,99.99
2017-06-09T01:43:31.769Z,99.99
2017-06-09T01:44:40.982Z,99.99
2017-06-09T01:45:49.871Z,99.99
2017-06-09T01:46:58.811Z,99.99
2017-06-09T01:48:07.702Z,99.99
2017-06-09T01:49:16.593Z,99.99
2017-06-09T01:50:25.810Z,99.99
2017-06-09T01:51:34.709Z,99.99
2017-06-09T01:52:43.700Z,99.99
2017-06-09T01:53:52.592Z,99.99
2017-06-09T01:55:01.481Z,99.99
2017-06-09T01:56:10.373Z,99.99
2017-06-09T01:57:19.264Z,99.99
2017-06-09T01:58:28.404Z,99.99
2017-06-09T01:59:37.295Z,99.99
2017-06-09T02:00:46.188Z,99.99
2017-06-09T02:01:55.074Z,99.99
2017-06-09T02:03:03.965Z,99.99
2017-06-09T02:04:12.938Z,99.99
2017-06-09T02:05:21.834Z,99.99
2017-06-09T02:06:31.383Z,99.99
2017-06-09T02:07:40.614Z,99.99
2017-06-09T02:08:49.501Z,99.99
2017-06-09T02:09:58.767Z,99.99
2017-06-09T02:11:07.660Z,99.99
2017-06-09T02:12:16.553Z,99.99
2017-06-09T02:13:25.443Z,99.99
2017-06-09T02:14:34.336Z,99.99
2017-06-09T02:15:43.530Z,99.99
2017-06-09T02:16:52.747Z,99.99
2017-06-09T02:18:01.636Z,99.99
2017-06-09T02:19:10.529Z,99.99
2017-06-09T02:20:19.416Z,99.99
2017-06-09T02:21:28.706Z,99.99
2017-06-09T02:22:37.925Z,99.99
2017-06-09T02:23:46.823Z,99.99
2017-06-09T02:24:55.708Z,99.99
2017-06-09T02:26:04.923Z,99.99
2017-06-09T02:27:13.870Z,99.99
2017-06-09T02:28:22.769Z,99.99
2017-06-09T02:29:31.659Z,99.99
2017-06-09T02:30:40.551Z,99.99
2017-06-09T02:31:49.766Z,99.99
2017-06-09T02:32:58.714Z,99.99
2017-06-09T02:34:07.932Z,99.99
2017-06-09T02:35:16.819Z,99.99
2017-06-09T02:36:25.708Z,99.99
2017-06-09T02:37:34.925Z,99.99
2017-06-09T02:38:43.973Z,99.99
2017-06-09T02:39:52.867Z,99.99
2017-06-09T02:41:01.757Z,99.99
2017-06-09T02:42:11.025Z,99.99
2017-06-09T02:43:20.243Z,99.99
2017-06-09T02:44:29.189Z,99.99
2017-06-09T02:45:38.095Z,99.99
2017-06-09T02:46:47.316Z,99.99
2017-06-09T02:47:56.210Z,99.99
2017-06-09T02:49:05.423Z,99.99
2017-06-09T02:50:14.364Z,99.99
2017-06-09T02:51:23.589Z,99.99
2017-06-09T02:52:32.482Z,99.99
2017-06-09T02:53:41.373Z,99.99
2017-06-09T02:54:50.268Z,99.99
2017-06-09T02:55:59.163Z,99.99
2017-06-09T02:57:08.386Z,99.99
2017-06-09T02:58:17.597Z,99.99
2017-06-09T02:59:26.492Z,99.99
2017-06-09T03:00:35.383Z,99.99
2017-06-09T03:01:44.573Z,99.99
2017-06-09T03:02:53.468Z,99.99
2017-06-09T03:04:02.392Z,99.99
2017-06-09T03:05:11.288Z,99.99
2017-06-09T03:06:20.180Z,99.99
2017-06-09T03:07:29.122Z,99.99
2017-06-09T03:08:38.016Z,99.99
2017-06-09T03:09:46.909Z,99.99
2017-06-09T03:10:56.128Z,99.99
2017-06-09T03:12:05.017Z,99.99
2017-06-09T03:13:13.906Z,99.99
2017-06-09T03:14:22.796Z,99.99
2017-06-09T03:15:32.012Z,99.99
2017-06-09T03:16:41.551Z,99.99
2017-06-09T03:17:50.768Z,99.99
2017-06-09T03:19:00.082Z,99.99
2017-06-09T03:20:08.975Z,99.99
2017-06-09T03:21:17.866Z,99.99
2017-06-09T03:22:27.081Z,99.99
2017-06-09T03:23:35.968Z,99.99
2017-06-09T03:24:45.358Z,99.99
2017-06-09T03:25:54.253Z,99.99
2017-06-09T03:27:03.146Z,99.99
2017-06-09T03:28:12.037Z,99.99
2017-06-09T03:29:21.268Z,99.99
2017-06-09T03:30:30.317Z,99.99
2017-06-09T03:31:39.213Z,99.99
2017-06-09T03:32:48.103Z,99.99
2017-06-09T03:33:56.993Z,99.99
2017-06-09T03:35:06.531Z,99.99
2017-06-09T03:36:15.574Z,99.99
2017-06-09T03:37:24.469Z,99.99
2017-06-09T03:38:33.356Z,99.99
2017-06-09T03:39:42.251Z,99.99
2017-06-09T03:40:51.798Z,99.99
2017-06-09T03:42:00.794Z,99.99
2017-06-09T03:43:10.011Z,99.99
2017-06-09T03:44:19.229Z,99.99
2017-06-09T03:45:28.449Z,99.99
2017-06-09T03:46:37.343Z,99.99
2017-06-09T03:47:47.139Z,99.99
2017-06-09T03:48:56.038Z,99.99
2017-06-09T03:50:04.929Z,99.99
2017-06-09T03:51:13.822Z,99.99
2017-06-09T03:52:22.732Z,99.99
2017-06-09T03:53:32.098Z,99.99
2017-06-09T03:54:40.993Z,99.99
2017-06-09T03:55:50.213Z,99.99
2017-06-09T03:56:59.112Z,99.99
2017-06-09T03:58:08.007Z,99.99
2017-06-09T03:59:17.049Z,99.99
2017-06-09T04:00:25.938Z,99.99
2017-06-09T04:01:34.832Z,99.99
2017-06-09T04:02:44.052Z,99.99
2017-06-09T04:03:52.942Z,99.99
2017-06-09T04:05:02.137Z,99.99
2017-06-09T04:06:11.027Z,99.96
2017-06-09T04:07:19.918Z,99.99
2017-06-09T04:08:28.806Z,99.99
2017-06-09T04:09:37.693Z,99.99
2017-06-09T04:10:46.637Z,99.99
2017-06-09T04:11:55.528Z,99.96
2017-06-09T04:13:04.420Z,99.96
2017-06-09T04:14:13.311Z,99.99
2017-06-09T04:15:22.520Z,98.81
2017-06-09T04:16:31.575Z,99.52
2017-06-09T04:17:41.136Z,99.76
2017-06-09T04:18:50.025Z,99.72
2017-06-09T04:19:58.917Z,99.81
2017-06-09T04:21:07.808Z,99.15
2017-06-09T04:22:17.556Z,99.43
2017-06-09T04:23:26.450Z,98.76
2017-06-09T04:24:35.674Z,98.66
2017-06-09T04:25:45.224Z,98.95
2017-06-09T04:26:54.773Z,98.47
2017-06-09T04:28:03.945Z,98.86
2017-06-09T04:29:13.168Z,97.9
2017-06-09T04:30:22.061Z,98.28
2017-06-09T04:31:30.958Z,97.52
2017-06-09T04:32:39.851Z,98.19
2017-06-09T04:33:49.215Z,98.09
2017-06-09T04:34:58.429Z,98.09
2017-06-09T04:36:07.320Z,97.8
2017-06-09T04:37:16.228Z,97.9
2017-06-09T04:38:25.129Z,97.52
2017-06-09T04:39:34.748Z,97.42
2017-06-09T04:40:43.964Z,97.04
2017-06-09T04:41:52.863Z,97.8
2017-06-09T04:43:02.077Z,97.42
2017-06-09T04:44:10.967Z,97.71
2017-06-09T04:45:20.165Z,97.04
2017-06-09T04:46:29.392Z,96.84
2017-06-09T04:47:38.281Z,96.75
2017-06-09T04:48:47.497Z,96.84
2017-06-09T04:49:56.386Z,97.23
2017-06-09T04:51:05.754Z,96.75
2017-06-09T04:52:14.649Z,97.52
2017-06-09T04:53:23.545Z,97.23
2017-06-09T04:54:32.443Z,97.42
2017-06-09T04:55:41.336Z,97.61
2017-06-09T04:56:50.553Z,97.61
2017-06-09T04:57:59.765Z,97.42
2017-06-09T04:59:08.656Z,97.42
2017-06-09T05:00:17.873Z,96.75
2017-06-09T05:01:27.088Z,96.7
2017-06-09T05:02:36.129Z,96.51
2017-06-09T05:03:45.344Z,96.66
2017-06-09T05:04:54.233Z,96.37
2017-06-09T05:06:03.118Z,96.22
2017-06-09T05:07:12.010Z,96.8
2017-06-09T05:08:21.202Z,96.89
2017-06-09T05:09:30.094Z,97.09
2017-06-09T05:10:38.986Z,96.99
2017-06-09T05:11:47.885Z,97.13
2017-06-09T05:12:56.787Z,97.61
2017-06-09T05:14:05.678Z,96.89
2017-06-09T05:15:14.571Z,96.7
2017-06-09T05:16:23.791Z,96.66
2017-06-09T05:17:32.685Z,97.09
2017-06-09T05:18:41.909Z,97.38
2017-06-09T05:19:50.948Z,97.56
2017-06-09T05:21:00.165Z,97.56
2017-06-09T05:22:09.061Z,97.56
2017-06-09T05:23:18.022Z,97.75
2017-06-09T05:24:26.925Z,97.85
2017-06-09T05:25:35.967Z,97.66
2017-06-09T05:26:44.858Z,98.14
2017-06-09T05:27:53.748Z,97.56
2017-06-09T05:29:02.641Z,97.18
2017-06-09T05:30:11.858Z,97.66
2017-06-09T05:31:21.150Z,97.28
2017-06-09T05:32:30.042Z,97.66
2017-06-09T05:33:38.933Z,97.47
2017-06-09T05:34:47.823Z,96.8
2017-06-09T05:35:57.038Z,96.32
2017-06-09T05:37:06.082Z,96.7
2017-06-09T05:38:14.976Z,96.99
2017-06-09T05:39:23.871Z,96.13
2017-06-09T05:40:32.766Z,95.36
2017-06-09T05:41:41.994Z,95.12
2017-06-09T05:42:51.212Z,95.12
2017-06-09T05:44:00.106Z,95.12
2017-06-09T05:45:09.320Z,94.74
2017-06-09T05:46:18.212Z,94.93
2017-06-09T05:47:27.105Z,94.17
2017-06-09T05:48:36.163Z,94.35
2017-06-09T05:49:45.378Z,93.78
2017-06-09T05:50:54.280Z,93.98
2017-06-09T05:52:03.229Z,93.4
2017-06-09T05:53:12.526Z,93.3
2017-06-09T05:54:21.783Z,93.06
2017-06-09T05:55:30.676Z,93.16
2017-06-09T05:56:39.915Z,93.54
2017-06-09T05:57:48.810Z,93.44
2017-06-09T05:58:58.026Z,93.54
2017-06-09T06:00:06.915Z,92.68
2017-06-09T06:01:16.181Z,93.44
2017-06-09T06:02:25.699Z,93.26
2017-06-09T06:03:35.075Z,93.26
2017-06-09T06:04:47.335Z,93.16
2017-06-09T06:05:56.243Z,92.58
2017-06-09T06:07:05.167Z,92.68
2017-06-09T06:08:14.072Z,92.49
2017-06-09T06:09:22.979Z,91.72
2017-06-09T06:10:31.883Z,91.63
2017-06-09T06:11:41.127Z,90.71
2017-06-09T06:12:50.352Z,90.28
2017-06-09T06:13:59.592Z,91
2017-06-09T06:15:09.172Z,90.81
2017-06-09T06:16:18.073Z,91
2017-06-09T06:17:26.975Z,90.14
2017-06-09T06:18:35.881Z,90.9
2017-06-09T06:19:44.944Z,91.28
2017-06-09T06:20:53.875Z,91.28
2017-06-09T06:22:03.155Z,91.28
2017-06-09T06:23:12.387Z,91.77
2017-06-09T06:24:21.292Z,91.09
2017-06-09T06:25:30.361Z,90.71
2017-06-09T06:26:39.589Z,90.71
2017-06-09T06:27:48.813Z,90.81
2017-06-09T06:28:57.707Z,91
2017-06-09T06:30:06.623Z,91
2017-06-09T06:31:15.549Z,90.42
2017-06-09T06:32:24.482Z,89.61
2017-06-09T06:33:33.436Z,89.7
2017-06-09T06:34:42.411Z,88.07
2017-06-09T06:35:51.881Z,88.17
2017-06-09T06:37:01.254Z,87.59
2017-06-09T06:38:10.474Z,87.25
2017-06-09T06:39:19.728Z,87.73
2017-06-09T06:40:28.982Z,88.4
2017-06-09T06:41:37.898Z,86
2017-06-09T06:42:46.864Z,86.87
2017-06-09T06:43:55.804Z,86.96
2017-06-09T06:45:04.741Z,87.15
2017-06-09T06:46:13.656Z,87.73
2017-06-09T06:47:22.620Z,87.73
2017-06-09T06:48:31.716Z,87.25
2017-06-09T06:49:40.675Z,86.05
2017-06-09T06:50:49.644Z,86.52
2017-06-09T06:51:58.594Z,85.85
2017-06-09T06:53:07.580Z,86.33
2017-06-09T06:54:16.569Z,84.99
2017-06-09T06:55:25.498Z,84.51
2017-06-09T06:56:34.448Z,84.6
2017-06-09T06:57:43.390Z,83.78
2017-06-09T06:58:52.292Z,83.78
2017-06-09T07:00:01.593Z,83.69
2017-06-09T07:01:10.862Z,82.53
2017-06-09T07:02:20.465Z,82.67
2017-06-09T07:03:29.381Z,83.4
2017-06-09T07:04:38.312Z,83.44
2017-06-09T07:05:47.351Z,82.76
2017-06-09T07:06:57.121Z,83.25
2017-06-09T07:08:06.491Z,83.92
2017-06-09T07:09:16.050Z,82.86
2017-06-09T07:10:25.007Z,84.01
2017-06-09T07:11:34.164Z,83.73
2017-06-09T07:12:43.404Z,83.92
2017-06-09T07:13:52.325Z,84.59
2017-06-09T07:15:01.243Z,84.98
2017-06-09T07:16:10.149Z,82.86
2017-06-09T07:17:19.130Z,83.25
2017-06-09T07:18:28.411Z,84.01
2017-06-09T07:19:37.324Z,82.86
2017-06-09T07:20:46.542Z,83.25
2017-06-09T07:21:55.481Z,82.38
2017-06-09T07:23:05.013Z,83.44
2017-06-09T07:24:13.958Z,83.73
2017-06-09T07:25:23.231Z,83.53
2017-06-09T07:26:32.462Z,83.92
2017-06-09T07:27:42.258Z,83.92
2017-06-09T07:28:51.328Z,84.21
2017-06-09T07:30:00.248Z,83.73
2017-06-09T07:31:09.197Z,84.3
2017-06-09T07:32:18.121Z,84.11
2017-06-09T07:33:27.940Z,84.3
2017-06-09T07:34:37.448Z,83.44
2017-06-09T07:35:47.496Z,84.01
2017-06-09T07:36:56.734Z,83.83
2017-06-09T07:38:05.650Z,84.3
2017-06-09T07:39:14.889Z,84.78
2017-06-09T07:40:23.935Z,84.78
2017-06-09T07:41:32.826Z,84.98
2017-06-09T07:42:41.779Z,85.46
2017-06-09T07:43:51.013Z,85.17
2017-06-09T07:44:59.922Z,85.07
2017-06-09T07:46:09.635Z,85.27
2017-06-09T07:47:18.894Z,84.69
2017-06-09T07:48:28.115Z,85.94
2017-06-09T07:49:37.057Z,84.11
2017-06-09T07:50:45.985Z,83.83
2017-06-09T07:51:55.281Z,84.25
2017-06-09T07:53:04.202Z,83.96
2017-06-09T07:54:13.454Z,84.63
2017-06-09T07:55:22.364Z,85.98
2017-06-09T07:56:31.600Z,85.4
2017-06-09T07:57:40.596Z,84.73
2017-06-09T07:58:49.507Z,84.16
2017-06-09T07:59:58.421Z,84.34
2017-06-09T08:01:07.356Z,84.63
2017-06-09T08:02:16.286Z,84.44
2017-06-09T08:03:25.291Z,83.86
2017-06-09T08:04:34.193Z,83.58
2017-06-09T08:05:43.096Z,82.81
2017-06-09T08:06:51.990Z,83.09
2017-06-09T08:08:00.886Z,82.42
2017-06-09T08:09:09.835Z,81.94
2017-06-09T08:10:19.060Z,82.17
2017-06-09T08:11:28.312Z,82.94
2017-06-09T08:12:37.219Z,81.6
2017-06-09T08:13:46.763Z,81.21
2017-06-09T08:14:55.911Z,81.7
2017-06-09T08:16:04.823Z,80.06
2017-06-09T08:17:14.052Z,79.1
2017-06-09T08:18:22.962Z,79.38
2017-06-09T08:19:31.884Z,80.54
2017-06-09T08:20:40.992Z,79.81
2017-06-09T08:21:49.899Z,79.52
2017-06-09T08:22:58.858Z,78.36
2017-06-09T08:24:08.415Z,77.53
2017-06-09T08:25:17.666Z,78.31
2017-06-09T08:26:27.049Z,78.69
2017-06-09T08:27:35.967Z,77.34
2017-06-09T08:28:45.199Z,77.44
2017-06-09T08:29:54.107Z,75.8
2017-06-09T08:31:03.038Z,76.09
2017-06-09T08:32:12.190Z,76.38
2017-06-09T08:33:21.432Z,75.45
2017-06-09T08:34:30.351Z,75.93
2017-06-09T08:35:39.576Z,75.45
2017-06-09T08:36:48.836Z,74.97
2017-06-09T08:37:57.948Z,74.78
2017-06-09T08:39:07.172Z,75.93
2017-06-09T08:40:16.101Z,76.8
2017-06-09T08:41:25.031Z,77.58
2017-06-09T08:42:34.254Z,75.74
2017-06-09T08:43:43.224Z,75.84
2017-06-09T08:44:52.231Z,76.61
2017-06-09T08:46:01.167Z,75.93
2017-06-09T08:47:10.123Z,76.32
2017-06-09T08:48:19.074Z,76.71
2017-06-09T08:49:28.363Z,75.88
2017-06-09T08:50:37.646Z,75.2
2017-06-09T08:51:46.894Z,75.49
2017-06-09T08:52:56.163Z,74.43
2017-06-09T08:54:05.147Z,74.91
2017-06-09T08:55:14.368Z,75.59
2017-06-09T08:56:23.377Z,75.2
2017-06-09T08:57:32.353Z,74.43
2017-06-09T08:58:41.984Z,74.33
2017-06-09T08:59:51.245Z,73.95
2017-06-09T09:01:00.615Z,74.33
2017-06-09T09:02:09.846Z,74.85
2017-06-09T09:03:18.763Z,73.31
2017-06-09T09:04:28.361Z,73.41
2017-06-09T09:05:37.274Z,74.08
2017-06-09T09:06:46.707Z,72.92
2017-06-09T09:07:55.636Z,72.25
2017-06-09T09:09:04.614Z,70.32
2017-06-09T09:10:13.531Z,67.62
2017-06-09T09:11:22.806Z,67.43
2017-06-09T09:12:32.215Z,67.33
2017-06-09T09:13:41.545Z,68.19
2017-06-09T09:14:50.515Z,66.46
2017-06-09T09:15:59.490Z,66.56
2017-06-09T09:17:08.435Z,66.75
2017-06-09T09:19:56.063Z,66.01
2017-06-09T09:21:05.336Z,66.88
2017-06-09T09:22:14.262Z,67.46
2017-06-09T09:23:23.721Z,66.59
2017-06-09T09:24:32.642Z,64.18
2017-06-09T09:25:41.814Z,66.2
2017-06-09T09:26:50.754Z,62.92
2017-06-09T09:27:59.735Z,63.4
2017-06-09T09:29:08.730Z,64.56
2017-06-09T09:30:18.096Z,65.05
2017-06-09T09:31:27.070Z,66.2
2017-06-09T09:32:36.340Z,65.24
2017-06-09T09:33:45.468Z,64.95
2017-06-09T09:34:54.461Z,65.59
2017-06-09T09:36:03.378Z,65.34
2017-06-09T09:37:12.636Z,65.63
2017-06-09T09:38:21.561Z,66.27
2017-06-09T09:39:30.511Z,67.14
2017-06-09T09:40:39.883Z,66.36
2017-06-09T09:41:48.827Z,66.4
2017-06-09T09:42:57.788Z,66.59
2017-06-09T09:44:07.046Z,66.17
2017-06-09T09:45:16.345Z,65.98
2017-06-09T09:46:25.578Z,66.17
2017-06-09T09:47:34.499Z,66.85
2017-06-09T09:48:43.421Z,67.52
2017-06-09T09:49:52.396Z,67.43
2017-06-09T09:51:01.692Z,67.14
2017-06-09T09:52:10.828Z,66.4
2017-06-09T09:53:20.062Z,66.01
2017-06-09T09:54:29.018Z,66.3
2017-06-09T09:55:37.967Z,66.88
2017-06-09T09:56:46.914Z,67.17
2017-06-09T09:57:55.860Z,66.78
2017-06-09T09:59:04.870Z,66.78
2017-06-09T10:00:14.280Z,65.82
2017-06-09T10:01:23.826Z,66.59
2017-06-09T10:02:32.734Z,65.91
2017-06-09T10:03:41.710Z,66.97
2017-06-09T10:04:50.962Z,66.49
2017-06-09T10:05:59.919Z,65.63
2017-06-09T10:07:08.833Z,65.91
2017-06-09T10:08:17.767Z,66.2
2017-06-09T10:09:26.748Z,66.69
2017-06-09T10:10:35.676Z,65.43
2017-06-09T10:11:44.613Z,65.63
2017-06-09T10:12:53.585Z,64.66
2017-06-09T10:14:02.495Z,65.43
2017-06-09T10:15:11.986Z,66.4
2017-06-09T10:16:20.910Z,66.78
2017-06-09T10:17:29.855Z,67.36
2017-06-09T10:18:38.794Z,67.17
2017-06-09T10:19:48.236Z,67.65
2017-06-09T10:20:57.258Z,66.3
2017-06-09T10:22:06.510Z,66.11
2017-06-09T10:23:15.887Z,66.69
2017-06-09T10:24:24.858Z,67.27
2017-06-09T10:25:34.200Z,67.46
2017-06-09T10:26:43.275Z,67.36
2017-06-09T10:27:52.211Z,67.33
2017-06-09T10:29:01.436Z,68.13
2017-06-09T10:30:10.381Z,66.88
2017-06-09T10:31:19.309Z,67.17
2017-06-09T10:32:28.339Z,67.36
2017-06-09T10:33:37.608Z,67.17
2017-06-09T10:34:46.578Z,68.13
2017-06-09T10:35:56.001Z,68.04
2017-06-09T10:37:04.995Z,67.46
2017-06-09T10:38:14.271Z,68.52
2017-06-09T10:39:23.287Z,69.1
2017-06-09T10:40:32.227Z,68.43
2017-06-09T10:41:41.524Z,68.13
2017-06-09T10:42:50.467Z,68.04
2017-06-09T10:43:59.693Z,68.04
2017-06-09T10:45:08.644Z,68.04
2017-06-09T10:46:17.918Z,67.27
2017-06-09T10:47:27.207Z,66.69
2017-06-09T10:48:36.490Z,66.78
2017-06-09T10:49:45.477Z,66.88
2017-06-09T10:50:54.382Z,67.14
2017-06-09T10:52:03.660Z,67.36
2017-06-09T10:53:12.591Z,68.62
2017-06-09T10:54:21.791Z,68.43
2017-06-09T10:55:31.724Z,67.94
2017-06-09T10:56:40.671Z,67.94
2017-06-09T10:57:49.924Z,68.13
2017-06-09T10:58:58.903Z,67.55
2017-06-09T11:00:08.157Z,67.36
2017-06-09T11:01:17.514Z,67.65
2017-06-09T11:02:26.466Z,67.65
2017-06-09T11:03:35.484Z,68.04
2017-06-09T11:04:45.265Z,68.33
2017-06-09T11:05:54.265Z,69
2017-06-09T11:07:03.326Z,68.13
2017-06-09T11:08:12.255Z,67.27
2017-06-09T11:09:21.174Z,67.55
2017-06-09T11:10:30.096Z,67.36
2017-06-09T11:11:39.040Z,67.36
2017-06-09T11:12:48.601Z,66.97
2017-06-09T11:13:57.556Z,67.75
2017-06-09T11:15:07.681Z,67.07
2017-06-09T11:16:16.599Z,67.59
2017-06-09T11:17:25.836Z,67.97
2017-06-09T11:18:34.948Z,67.2
2017-06-09T11:19:43.879Z,67.01
2017-06-09T11:20:52.820Z,66.72
2017-06-09T11:22:01.745Z,66.14
2017-06-09T11:23:11.319Z,65.56
2017-06-09T11:24:20.595Z,66.82
2017-06-09T11:25:29.631Z,65.85
2017-06-09T11:26:38.582Z,66.63
2017-06-09T11:27:48.018Z,66.72
2017-06-09T11:28:56.947Z,66.91
2017-06-09T11:30:06.281Z,66.24
2017-06-09T11:31:15.532Z,65.08
2017-06-09T11:32:24.474Z,66.43
2017-06-09T11:33:33.403Z,65.95
2017-06-09T11:34:42.541Z,67.01
2017-06-09T11:35:51.886Z,66.53
2017-06-09T11:37:00.827Z,67.49
2017-06-09T11:38:09.772Z,66.33
2017-06-09T11:39:18.774Z,67.88
2017-06-09T11:40:28.040Z,66.43
2017-06-09T11:41:37.868Z,66.63
2017-06-09T11:42:46.801Z,66.72
2017-06-09T11:43:55.725Z,66.82
2017-06-09T11:45:04.648Z,67.59
2017-06-09T11:46:13.669Z,67.59
2017-06-09T11:49:01.598Z,69.13
2017-06-09T11:50:10.846Z,70.54
2017-06-09T11:51:20.089Z,70.16
2017-06-09T11:52:29.378Z,70.16
2017-06-09T11:53:38.671Z,70.74
2017-06-09T11:54:48.015Z,70.26
2017-06-09T11:55:56.956Z,71.22
2017-06-09T11:57:05.886Z,71.12
2017-06-09T11:58:15.504Z,71.19
2017-06-09T11:59:24.473Z,71.28
2017-06-09T12:00:33.455Z,71.67
2017-06-09T12:01:42.358Z,72.06
2017-06-09T12:02:51.504Z,72.54
2017-06-09T12:04:01.315Z,73.6
2017-06-09T12:05:10.250Z,74.37
2017-06-09T12:06:19.163Z,74.52
2017-06-09T12:07:28.071Z,74.78
2017-06-09T12:08:37.096Z,73.72
2017-06-09T12:09:46.040Z,73.53
2017-06-09T12:10:55.010Z,73.3
2017-06-09T12:12:03.976Z,73.72
2017-06-09T12:13:12.948Z,73.33
2017-06-09T12:14:21.920Z,73.3
2017-06-09T12:15:31.175Z,73.78
2017-06-09T12:16:40.106Z,74.07
2017-06-09T12:17:49.074Z,74.65
2017-06-09T12:18:58.028Z,73.78
2017-06-09T12:20:06.948Z,74.55
2017-06-09T12:21:16.058Z,75.51
2017-06-09T12:22:25.308Z,74.74
2017-06-09T12:23:34.305Z,75.51
2017-06-09T12:24:43.260Z,76.34
2017-06-09T12:25:52.269Z,77.31
2017-06-09T12:27:01.250Z,77.08
2017-06-09T12:28:10.191Z,77.17
2017-06-09T12:29:19.160Z,77.84
2017-06-09T12:30:28.086Z,78.33
2017-06-09T12:31:36.993Z,78.42
2017-06-09T12:32:46.528Z,77.94
2017-06-09T12:33:55.442Z,78.09
2017-06-09T12:35:04.370Z,79.15
2017-06-09T12:36:13.310Z,81.7
2017-06-09T12:37:22.251Z,86.36
2017-06-09T12:38:31.161Z,90.17
2017-06-09T12:39:40.204Z,93.1
2017-06-09T12:40:49.153Z,96.27
2017-06-09T12:41:58.402Z,98.96
2017-06-09T12:43:07.411Z,99.99
2017-06-09T12:44:16.756Z,99.99
2017-06-09T12:45:25.956Z,99.99
2017-06-09T12:46:35.214Z,99.99
2017-06-09T12:47:44.105Z,99.99
2017-06-09T12:48:53.461Z,99.99
2017-06-09T12:50:02.572Z,99.99
2017-06-09T12:51:11.521Z,99.99
2017-06-09T12:52:20.459Z,99.99
2017-06-09T12:53:29.451Z,99.99
2017-06-09T12:54:38.387Z,99.99
2017-06-09T12:55:48.076Z,99.99
2017-06-09T12:56:57.348Z,99.99
2017-06-09T12:58:06.262Z,99.99
2017-06-09T12:59:15.185Z,99.99
2017-06-09T13:00:24.404Z,99.99
2017-06-09T13:01:33.379Z,99.99
2017-06-09T13:02:42.296Z,99.99
2017-06-09T13:03:51.213Z,99.99
2017-06-09T13:05:00.125Z,99.99
2017-06-09T13:06:09.258Z,99.99
2017-06-09T13:07:18.233Z,99.99
2017-06-09T13:08:27.130Z,99.99
2017-06-09T13:09:36.063Z,99.99
2017-06-09T13:10:45.615Z,99.99
2017-06-09T13:11:54.546Z,99.99
2017-06-09T13:13:03.461Z,99.99
2017-06-09T13:14:12.379Z,99.99
2017-06-09T13:15:21.633Z,99.99
2017-06-09T13:16:30.592Z,99.99
2017-06-09T13:17:39.531Z,99.99
2017-06-09T13:18:48.645Z,99.99
2017-06-09T13:19:57.609Z,99.99
2017-06-09T13:21:06.567Z,99.99
2017-06-09T13:22:15.815Z,99.99
2017-06-09T13:23:25.072Z,99.99
2017-06-09T13:24:34.123Z,99.99
2017-06-09T13:25:43.373Z,99.99
2017-06-09T13:26:52.365Z,99.99
2017-06-09T13:28:01.616Z,99.99
2017-06-09T13:29:10.589Z,99.99
2017-06-09T13:30:19.732Z,99.99
2017-06-09T13:31:28.730Z,99.99
2017-06-09T13:32:37.650Z,99.99
2017-06-09T13:33:46.909Z,99.99
2017-06-09T13:34:56.147Z,99.99
2017-06-09T13:36:05.327Z,99.99
2017-06-09T13:37:14.258Z,99.99
2017-06-09T13:38:23.837Z,99.99
2017-06-09T13:39:33.093Z,99.99
2017-06-09T13:40:42.369Z,99.99
2017-06-09T13:41:51.478Z,99.99
2017-06-09T13:43:00.740Z,99.99
2017-06-09T13:44:09.666Z,99.99
2017-06-09T13:45:18.622Z,99.99
2017-06-09T13:46:27.568Z,99.99
2017-06-09T13:47:36.986Z,99.99
2017-06-09T13:48:46.365Z,99.99
2017-06-09T13:49:55.324Z,99.99
2017-06-09T13:51:04.922Z,99.99
2017-06-09T13:52:13.854Z,99.99
2017-06-09T13:53:22.992Z,99.99
2017-06-09T13:54:31.919Z,99.99
2017-06-09T13:55:41.235Z,99.99
2017-06-09T13:56:50.172Z,99.99
2017-06-09T13:57:59.781Z,99.99
2017-06-09T13:59:09.138Z,99.99
2017-06-09T14:00:18.086Z,99.99
2017-06-09T14:01:26.993Z,99.99
2017-06-09T14:02:35.893Z,99.99
2017-06-09T14:03:45.114Z,99.99
2017-06-09T14:04:54.090Z,99.99
2017-06-09T14:06:03.013Z,99.99
2017-06-09T14:07:12.276Z,99.99
2017-06-09T14:08:21.236Z,99.99
2017-06-09T14:09:30.221Z,99.99
2017-06-09T14:10:39.298Z,99.99
2017-06-09T14:11:48.546Z,99.99
2017-06-09T14:12:57.443Z,99.99
2017-06-09T14:14:06.691Z,99.99
2017-06-09T14:15:16.025Z,99.99
2017-06-09T14:16:25.291Z,99.99
2017-06-09T14:17:34.278Z,99.99
2017-06-09T14:18:43.721Z,99.99
2017-06-09T14:19:52.674Z,99.99
2017-06-09T14:21:01.644Z,99.99
2017-06-09T14:22:11.374Z,99.99
2017-06-09T14:23:20.871Z,99.99
2017-06-09T14:24:29.856Z,99.99
2017-06-09T14:25:38.816Z,99.99
2017-06-09T14:26:48.110Z,99.99
2017-06-09T14:27:57.042Z,99.99
2017-06-09T14:29:05.938Z,99.99
2017-06-09T14:30:14.860Z,99.99
2017-06-09T14:31:23.751Z,99.99
2017-06-09T14:32:32.660Z,99.99
2017-06-09T14:33:41.597Z,99.99
2017-06-09T14:34:51.244Z,99.99
2017-06-09T14:36:00.554Z,99.99
2017-06-09T14:37:09.568Z,99.99
2017-06-09T14:38:18.456Z,99.99
2017-06-09T14:39:27.458Z,99.99
2017-06-09T14:40:36.683Z,99.99
2017-06-09T14:41:45.912Z,99.99
2017-06-09T14:42:55.166Z,99.99
2017-06-09T14:44:04.066Z,99.99
2017-06-09T14:45:13.441Z,99.99
2017-06-09T14:46:22.700Z,99.99
2017-06-09T14:47:31.596Z,99.99
2017-06-09T14:48:40.483Z,99.99
2017-06-09T14:49:49.378Z,99.99
2017-06-09T14:50:58.356Z,99.99
2017-06-09T14:52:07.261Z,99.99
2017-06-09T14:53:16.196Z,99.99
2017-06-09T14:54:25.131Z,99.99